createdAt,value
2023-04-29T00:03:48.672Z,397.74
2023-04-29T00:08:55.818Z,396.79
2023-04-29T00:14:03.239Z,396.92
2023-04-29T00:19:10.476Z,395.51
2023-04-29T00:24:17.751Z,395.68
2023-04-29T00:29:25.239Z,394.12
2023-04-29T00:34:32.285Z,394.53
2023-04-29T00:39:39.583Z,395.91
2023-04-29T00:44:52.858Z,396.37
2023-04-29T00:50:00.076Z,396.31
2023-04-29T00:55:07.410Z,395.44
2023-04-29T01:00:14.730Z,395.75
2023-04-29T01:05:21.986Z,396.48
2023-04-29T01:10:36.061Z,396.03
2023-04-29T01:16:24.887Z,395.76
2023-04-29T01:27:35.171Z,396.12
2023-04-29T01:33:09.467Z,398.27
2023-04-29T01:39:18.032Z,396.26
2023-04-29T01:43:56.559Z,392.55
2023-04-29T01:49:16.788Z,394.23
2023-04-29T01:54:41.276Z,393.18
2023-04-29T01:59:47.038Z,395.23
2023-04-29T02:05:58.484Z,396.76
2023-04-29T02:10:26.131Z,396.17
2023-04-29T02:16:17.833Z,394.49
2023-04-29T02:22:51.625Z,395.75
2023-04-29T02:26:15.458Z,393.88
2023-04-29T02:32:02.688Z,394.21
2023-04-29T02:38:07.046Z,394.58
2023-04-29T02:43:24.608Z,395.89
2023-04-29T02:48:46.535Z,396.38
2023-04-29T02:54:34.890Z,396.37
2023-04-29T02:59:54.452Z,396.81
2023-04-29T03:05:37.168Z,397.93
2023-04-29T03:11:25.435Z,396.90
2023-04-29T03:16:58.618Z,395.75
2023-04-29T03:22:18.723Z,397.17
2023-04-29T03:27:56.408Z,396.88
2023-04-29T03:33:29.527Z,397.21
2023-04-29T03:39:13.023Z,397.88
2023-04-29T03:45:01.345Z,397.73
2023-04-29T03:50:43.805Z,397.42
2023-04-29T03:55:57.092Z,397.63
2023-04-29T04:01:09.481Z,397.59
2023-04-29T04:11:47.950Z,398.86
2023-04-29T04:16:52.394Z,398.46
2023-04-29T04:22:05.272Z,398.65
2023-04-29T04:27:31.062Z,397.45
2023-04-29T04:32:40.301Z,396.10
2023-04-29T04:37:52.587Z,397.16
2023-04-29T04:43:39.926Z,396.40
2023-04-29T04:48:54.749Z,394.36
2023-04-29T04:54:17.796Z,394.18
2023-04-29T04:59:38.738Z,393.26
2023-04-29T05:05:11.916Z,393.54
2023-04-29T05:11:22.938Z,393.38
2023-04-29T05:16:31.748Z,392.51
2023-04-29T05:21:44.331Z,392.13
2023-04-29T05:27:02.629Z,392.10
2023-04-29T05:32:16.003Z,391.97
2023-04-29T05:37:38.795Z,390.89
2023-04-29T05:43:01.430Z,391.18
2023-04-29T05:48:32.930Z,391.22
2023-04-29T05:54:03.352Z,390.72
2023-04-29T05:59:14.737Z,390.09
2023-04-29T06:04:27.173Z,389.66
2023-04-29T06:09:39.723Z,389.01
2023-04-29T06:14:49.943Z,389.13
2023-04-29T06:20:05.045Z,388.99
2023-04-29T06:25:14.638Z,387.95
2023-04-29T06:30:30.148Z,387.98
2023-04-29T06:35:53.099Z,387.65
2023-04-29T06:41:31.916Z,388.40
2023-04-29T06:46:37.830Z,388.18
2023-04-29T06:52:28.249Z,388.59
2023-04-29T07:09:18.512Z,388.54
2023-04-29T07:14:18.501Z,388.37
2023-04-29T07:14:35.321Z,388.75
2023-04-29T07:19:19.495Z,389.38
2023-04-29T07:19:39.226Z,388.88
2023-04-29T07:24:47.156Z,389.39
2023-04-29T07:30:09.838Z,389.73
2023-04-29T07:36:49.273Z,389.91
2023-04-29T07:40:35.862Z,389.79
2023-04-29T07:45:59.152Z,389.83
2023-04-29T07:51:59.615Z,390.06
2023-04-29T07:56:25.168Z,389.86
2023-04-29T08:01:35.698Z,390.08
2023-04-29T08:06:43.425Z,389.68
2023-04-29T08:12:38.461Z,389.51
2023-04-29T08:17:09.821Z,389.56
2023-04-29T08:22:17.443Z,390.14
2023-04-29T08:27:30.212Z,389.93
2023-04-29T08:33:14.156Z,390.66
2023-04-29T08:38:30.048Z,390.74
2023-04-29T08:44:28.063Z,390.16
2023-04-29T08:48:55.337Z,390.62
2023-04-29T08:55:42.593Z,390.38
2023-04-29T09:00:28.107Z,390.67
2023-04-29T09:04:53.459Z,390.99
2023-04-29T09:10:19.894Z,391.60
2023-04-29T09:15:25.459Z,391.74
2023-04-29T09:22:22.575Z,392.48
2023-04-29T09:25:46.874Z,392.25
2023-04-29T09:30:59.243Z,392.92
2023-04-29T09:37:56.181Z,393.02
2023-04-29T09:42:50.943Z,393.74
2023-04-29T09:48:05.035Z,393.49
2023-04-29T09:54:02.321Z,393.77
2023-04-29T09:59:16.712Z,393.85
2023-04-29T10:11:59.948Z,393.53
2023-04-29T10:15:11.022Z,393.95
2023-04-29T10:20:18.825Z,394.06
2023-04-29T10:26:01.679Z,393.91
2023-04-29T10:31:10.415Z,394.09
2023-04-29T10:36:18.011Z,393.22
2023-04-29T10:41:25.733Z,394.19
2023-04-29T10:46:42.947Z,393.65
2023-04-29T10:51:50.436Z,394.35
2023-04-29T10:56:57.997Z,394.81
2023-04-29T11:02:05.526Z,395.38
2023-04-29T11:07:27.862Z,396.68
2023-04-29T11:13:22.285Z,396.76
2023-04-29T11:17:57.862Z,397.37
2023-04-29T11:23:54.291Z,397.49
2023-04-29T11:28:27.466Z,397.41
2023-04-29T11:33:34.790Z,397.45
2023-04-29T11:38:41.897Z,397.25
2023-04-29T11:43:49.072Z,397.98
2023-04-29T11:48:56.265Z,398.32
2023-04-29T11:54:04.301Z,398.22
2023-04-29T11:59:11.133Z,398.75
2023-04-29T12:04:18.908Z,399.15
2023-04-29T12:09:25.515Z,399.63
2023-04-29T12:14:32.775Z,399.21
2023-04-29T12:19:40.013Z,399.57
2023-04-29T12:24:47.265Z,399.84
2023-04-29T12:29:54.454Z,400.21
2023-04-29T12:35:01.702Z,401.09
2023-04-29T12:40:09.036Z,400.80
2023-04-29T12:45:16.243Z,400.92
2023-04-29T12:50:23.531Z,401.19
2023-04-29T12:55:30.864Z,401.23
2023-04-29T13:00:38.190Z,401.85
2023-04-29T13:05:45.287Z,401.44
2023-04-29T13:10:52.627Z,401.53
2023-04-29T13:15:59.848Z,401.92
2023-04-29T13:21:07.016Z,402.14
2023-04-29T13:26:14.194Z,402.84
2023-04-29T13:31:21.484Z,402.92
2023-04-29T13:36:28.867Z,403.31
2023-04-29T13:41:36.137Z,403.03
2023-04-29T13:46:47.619Z,403.42
2023-04-29T13:52:42.909Z,403.84
2023-04-29T13:57:30.207Z,404.40
2023-04-29T14:02:24.360Z,403.50
2023-04-29T14:07:15.430Z,403.62
2023-04-29T14:12:22.905Z,402.82
2023-04-29T14:17:30.220Z,402.80
2023-04-29T14:22:37.490Z,402.30
2023-04-29T14:27:44.741Z,402.12
2023-04-29T14:32:51.947Z,402.08
2023-04-29T14:37:59.260Z,401.61
2023-04-29T14:43:06.510Z,400.35
2023-04-29T14:48:13.851Z,399.89
2023-04-29T14:53:21.221Z,399.40
2023-04-29T14:58:31.468Z,398.91
2023-04-29T15:08:46.039Z,397.66
2023-04-29T15:13:53.235Z,397.32
2023-04-29T15:19:00.524Z,396.55
2023-04-29T15:24:07.825Z,396.51
2023-04-29T15:29:15.045Z,396.18
2023-04-29T15:34:22.266Z,395.28
2023-04-29T15:39:29.569Z,395.02
2023-04-29T15:44:36.823Z,394.98
2023-04-29T15:49:44.281Z,394.28
2023-04-29T15:54:51.636Z,394.24
2023-04-29T15:59:58.826Z,394.48
2023-04-29T16:05:06.068Z,394.89
2023-04-29T16:10:13.384Z,395.29
2023-04-29T16:15:20.646Z,394.58
2023-04-29T16:20:27.926Z,394.46
2023-04-29T16:25:35.274Z,394.27
2023-04-29T16:30:42.409Z,393.79
2023-04-29T16:35:49.711Z,394.01
2023-04-29T16:40:56.984Z,393.76
2023-04-29T16:46:04.552Z,393.77
2023-04-29T16:51:11.824Z,393.34
2023-04-29T16:56:19.060Z,393.17
2023-04-29T17:01:26.313Z,392.97
2023-04-29T17:06:33.736Z,392.96
2023-04-29T17:11:40.891Z,392.56
2023-04-29T17:16:48.093Z,392.86
2023-04-29T17:21:55.451Z,392.70
2023-04-29T17:27:02.947Z,392.92
2023-04-29T17:32:10.509Z,392.47
2023-04-29T17:37:17.838Z,392.28
2023-04-29T17:42:25.232Z,392.35
2023-04-29T17:47:32.549Z,391.85
2023-04-29T17:52:39.802Z,391.00
2023-04-29T17:57:47.124Z,390.17
2023-04-29T18:02:54.900Z,389.76
2023-04-29T18:08:02.164Z,389.28
2023-04-29T18:13:09.729Z,388.99
2023-04-29T18:18:17.541Z,388.41
2023-04-29T18:23:25.155Z,387.67
2023-04-29T18:28:32.613Z,386.67
2023-04-29T18:33:39.847Z,386.34
2023-04-29T18:38:48.120Z,385.19
2023-04-29T18:43:55.346Z,383.82
2023-04-29T18:49:02.538Z,383.67
2023-04-29T18:54:09.767Z,382.53
2023-04-29T18:59:17.331Z,382.40
2023-04-29T19:04:24.741Z,382.21
2023-04-29T19:09:31.937Z,381.74
2023-04-29T19:14:39.456Z,381.01
2023-04-29T19:19:47.060Z,380.57
2023-04-29T19:24:54.560Z,380.19
2023-04-29T19:30:02.156Z,379.90
2023-04-29T19:35:09.416Z,379.33
2023-04-29T19:40:16.916Z,379.74
2023-04-29T19:45:24.631Z,379.36
2023-04-29T19:50:32.229Z,379.10
2023-04-29T19:55:39.770Z,378.85
2023-04-29T20:00:47.336Z,378.14
2023-04-29T20:05:54.703Z,377.92
2023-04-29T20:11:01.981Z,377.28
2023-04-29T20:16:09.436Z,376.97
2023-04-29T20:21:16.858Z,376.79
2023-04-29T20:26:24.341Z,376.87
2023-04-29T20:31:31.566Z,376.59
2023-04-29T20:36:38.714Z,376.35
2023-04-29T20:41:45.945Z,376.19
2023-04-29T20:46:53.465Z,376.01
2023-04-29T20:52:00.374Z,376.08
2023-04-29T20:57:07.537Z,375.55
2023-04-29T21:02:16.967Z,376.06
2023-04-29T21:07:22.654Z,376.01
2023-04-29T21:12:29.957Z,376.12
2023-04-29T21:17:37.221Z,376.22
2023-04-29T21:22:44.389Z,376.32
2023-04-29T21:27:51.634Z,376.78
2023-04-29T21:32:58.938Z,376.34
2023-04-29T21:38:06.154Z,376.60
2023-04-29T21:43:14.420Z,376.44
2023-04-29T21:48:21.652Z,376.21
2023-04-29T21:53:29.129Z,376.52
2023-04-29T21:58:36.404Z,376.32
2023-04-29T22:03:43.601Z,376.09
2023-04-29T22:08:50.857Z,376.23
2023-04-29T22:13:58.059Z,375.81
2023-04-29T22:19:05.299Z,376.25
2023-04-29T22:24:12.500Z,375.97
2023-04-29T22:29:19.796Z,376.00
2023-04-29T22:34:27.131Z,376.51
2023-04-29T22:39:34.384Z,376.83
2023-04-29T22:44:41.762Z,376.12
2023-04-29T22:49:48.965Z,376.05
2023-04-29T22:54:56.225Z,375.88
2023-04-29T23:00:03.422Z,375.69
2023-04-29T23:05:10.798Z,375.32
2023-04-29T23:10:17.911Z,374.62
2023-04-29T23:15:25.296Z,374.88
2023-04-29T23:20:32.593Z,374.78
2023-04-29T23:25:39.870Z,374.65
2023-04-29T23:30:47.146Z,374.68
2023-04-29T23:35:54.486Z,374.03
2023-04-29T23:41:01.725Z,373.68
2023-04-29T23:46:09.054Z,374.07
2023-04-29T23:51:16.446Z,373.81
2023-04-29T23:56:23.675Z,374.16
