createdAt,value
2019-05-26T00:01:09.332Z,43.37
2019-05-26T00:03:39.014Z,43.27
2019-05-26T00:06:08.945Z,42.67
2019-05-26T00:08:38.718Z,43.33
2019-05-26T00:11:08.377Z,42.80
2019-05-26T00:13:38.310Z,42.90
2019-05-26T00:16:08.034Z,42.20
2019-05-26T00:18:37.684Z,42.37
2019-05-26T00:21:07.342Z,43.40
2019-05-26T00:23:37.044Z,42.60
2019-05-26T00:26:06.713Z,42.30
2019-05-26T00:28:36.714Z,42.67
2019-05-26T00:31:06.502Z,41.43
2019-05-26T00:33:36.342Z,41.57
2019-05-26T00:36:06.016Z,42.47
2019-05-26T00:38:37.029Z,42.87
2019-05-26T00:41:06.710Z,42.07
2019-05-26T00:43:36.446Z,42.10
2019-05-26T00:46:06.454Z,42.93
2019-05-26T00:48:36.131Z,43.27
2019-05-26T00:51:05.790Z,43.80
2019-05-26T00:53:35.480Z,42.90
2019-05-26T00:56:05.170Z,42.73
2019-05-26T00:58:34.823Z,42.93
2019-05-26T01:01:05.011Z,41.27
2019-05-26T01:03:34.699Z,42.00
2019-05-26T01:06:04.486Z,42.20
2019-05-26T01:08:34.068Z,42.60
2019-05-26T01:11:03.746Z,42.23
2019-05-26T01:13:34.694Z,42.67
2019-05-26T01:16:04.359Z,42.30
2019-05-26T01:18:34.028Z,42.10
2019-05-26T01:21:03.793Z,42.40
2019-05-26T01:23:33.635Z,40.50
2019-05-26T01:26:03.603Z,43.33
2019-05-26T01:28:33.273Z,41.87
2019-05-26T01:31:03.456Z,42.50
2019-05-26T01:33:33.825Z,43.00
2019-05-26T01:36:04.089Z,42.80
2019-05-26T01:38:35.835Z,42.07
2019-05-26T01:41:05.676Z,42.33
2019-05-26T01:43:35.349Z,42.37
2019-05-26T01:46:05.238Z,42.73
2019-05-26T01:48:34.918Z,43.03
2019-05-26T01:51:04.579Z,42.70
2019-05-26T01:53:34.470Z,42.33
2019-05-26T01:56:04.151Z,43.73
2019-05-26T01:58:33.826Z,42.67
2019-05-26T02:01:03.544Z,42.07
2019-05-26T02:03:33.231Z,42.33
2019-05-26T02:06:02.899Z,42.50
2019-05-26T02:08:39.429Z,42.73
2019-05-26T02:11:06.483Z,42.03
2019-05-26T02:13:36.155Z,41.93
2019-05-26T02:16:07.629Z,42.77
2019-05-26T02:18:37.298Z,42.53
2019-05-26T02:21:07.986Z,42.40
2019-05-26T02:23:37.725Z,42.37
2019-05-26T02:26:07.421Z,42.37
2019-05-26T02:28:38.419Z,41.87
2019-05-26T02:31:08.135Z,42.70
2019-05-26T02:33:37.806Z,42.90
2019-05-26T02:36:07.486Z,43.07
2019-05-26T02:38:37.167Z,43.47
2019-05-26T02:41:07.144Z,43.10
2019-05-26T02:43:36.820Z,42.93
2019-05-26T02:46:06.546Z,42.67
2019-05-26T02:48:36.199Z,42.20
2019-05-26T02:51:06.460Z,42.60
2019-05-26T02:53:36.160Z,42.23
2019-05-26T02:56:06.723Z,43.13
2019-05-26T02:58:36.410Z,42.63
2019-05-26T03:01:06.092Z,42.83
2019-05-26T03:03:36.082Z,43.03
2019-05-26T03:06:06.569Z,44.07
2019-05-26T03:08:37.766Z,42.87
2019-05-26T03:11:12.681Z,42.97
2019-05-26T03:13:45.601Z,43.30
2019-05-26T03:16:17.946Z,43.33
2019-05-26T03:18:52.632Z,43.47
2019-05-26T03:21:25.293Z,43.60
2019-05-26T03:23:58.716Z,43.93
2019-05-26T03:26:31.355Z,44.53
2019-05-26T03:29:01.019Z,43.93
2019-05-26T03:31:30.684Z,44.73
2019-05-26T03:34:00.370Z,44.07
2019-05-26T03:36:30.045Z,45.13
2019-05-26T03:38:59.752Z,44.73
2019-05-26T03:41:31.477Z,44.93
2019-05-26T03:44:01.296Z,46.47
2019-05-26T03:46:30.989Z,46.07
2019-05-26T03:49:00.675Z,45.23
2019-05-26T03:51:30.347Z,45.27
2019-05-26T03:54:00.046Z,45.80
2019-05-26T03:56:29.981Z,45.20
2019-05-26T03:58:59.834Z,44.90
2019-05-26T04:01:30.452Z,46.70
2019-05-26T04:04:00.219Z,46.13
2019-05-26T04:06:29.879Z,46.63
2019-05-26T04:08:59.859Z,45.63
2019-05-26T04:11:29.531Z,45.63
2019-05-26T04:14:00.315Z,46.73
2019-05-26T04:16:29.999Z,47.23
2019-05-26T04:18:59.668Z,47.30
2019-05-26T04:21:29.347Z,44.27
2019-05-26T04:23:59.061Z,44.70
2019-05-26T04:26:28.726Z,44.77
2019-05-26T04:28:58.397Z,44.90
2019-05-26T04:31:29.571Z,45.20
2019-05-26T04:33:59.217Z,45.90
2019-05-26T04:36:28.958Z,45.30
2019-05-26T04:38:58.672Z,45.17
2019-05-26T04:41:28.313Z,45.57
2019-05-26T04:43:57.997Z,45.63
2019-05-26T04:46:27.702Z,45.60
2019-05-26T04:48:57.356Z,45.90
2019-05-26T04:51:27.023Z,45.47
2019-05-26T04:53:56.737Z,45.57
2019-05-26T04:56:26.403Z,44.73
2019-05-26T04:58:56.284Z,46.40
2019-05-26T05:01:25.992Z,46.57
2019-05-26T05:03:55.695Z,46.10
2019-05-26T05:06:25.373Z,46.53
2019-05-26T05:08:57.798Z,45.90
2019-05-26T05:11:28.724Z,45.40
2019-05-26T05:13:59.045Z,46.87
2019-05-26T05:16:29.385Z,44.73
2019-05-26T05:18:59.863Z,46.03
2019-05-26T05:21:29.529Z,45.17
2019-05-26T05:24:00.222Z,45.20
2019-05-26T05:26:29.884Z,44.93
2019-05-26T05:28:59.561Z,46.50
2019-05-26T05:31:29.239Z,46.33
2019-05-26T05:33:58.898Z,46.83
2019-05-26T05:36:30.029Z,46.27
2019-05-26T05:39:01.209Z,44.37
2019-05-26T05:41:30.870Z,44.87
2019-05-26T05:44:00.640Z,45.83
2019-05-26T05:46:30.338Z,48.80
2019-05-26T05:49:00.067Z,47.33
2019-05-26T05:51:29.742Z,44.33
2019-05-26T05:53:59.433Z,45.17
2019-05-26T05:56:29.189Z,45.57
2019-05-26T05:58:58.870Z,44.50
2019-05-26T06:01:28.588Z,44.37
2019-05-26T06:03:58.262Z,44.50
2019-05-26T06:06:27.922Z,44.87
2019-05-26T06:08:57.603Z,45.40
2019-05-26T06:11:27.280Z,45.73
2019-05-26T06:13:56.959Z,45.07
2019-05-26T06:16:26.634Z,44.10
2019-05-26T06:18:56.296Z,44.57
2019-05-26T06:21:28.629Z,44.73
2019-05-26T06:23:58.324Z,45.17
2019-05-26T06:26:27.989Z,45.33
2019-05-26T06:28:57.649Z,43.97
2019-05-26T06:31:30.121Z,43.63
2019-05-26T06:33:59.788Z,45.03
2019-05-26T06:36:29.467Z,44.53
2019-05-26T06:38:59.155Z,44.53
2019-05-26T06:41:33.466Z,44.87
2019-05-26T06:44:00.207Z,45.73
2019-05-26T06:46:29.907Z,44.87
2019-05-26T06:48:59.659Z,44.37
2019-05-26T06:51:29.585Z,44.93
2019-05-26T06:53:59.281Z,45.50
2019-05-26T06:56:28.935Z,45.10
2019-05-26T06:59:02.526Z,44.33
2019-05-26T07:01:30.098Z,44.50
2019-05-26T07:03:59.764Z,44.60
2019-05-26T07:06:29.444Z,45.10
2019-05-26T07:08:59.155Z,45.00
2019-05-26T07:11:28.817Z,45.63
2019-05-26T07:13:58.496Z,45.37
2019-05-26T07:16:38.090Z,44.63
2019-05-26T07:19:01.041Z,44.80
2019-05-26T07:21:30.719Z,44.53
2019-05-26T07:24:00.394Z,44.97
2019-05-26T07:26:30.055Z,45.60
2019-05-26T07:28:59.720Z,44.63
2019-05-26T07:31:29.449Z,45.37
2019-05-26T07:33:59.195Z,45.27
2019-05-26T07:36:28.913Z,45.13
2019-05-26T07:38:58.591Z,45.53
2019-05-26T07:41:28.301Z,45.87
2019-05-26T07:43:58.059Z,45.13
2019-05-26T07:46:28.167Z,45.10
2019-05-26T07:48:57.902Z,45.23
2019-05-26T07:51:27.579Z,45.50
2019-05-26T07:54:03.569Z,45.67
2019-05-26T07:56:33.346Z,45.30
2019-05-26T07:59:03.087Z,44.80
2019-05-26T08:01:36.154Z,46.00
2019-05-26T08:04:04.260Z,46.37
2019-05-26T08:06:33.999Z,46.97
2019-05-26T08:09:06.243Z,44.87
2019-05-26T08:11:35.912Z,45.87
2019-05-26T08:14:05.804Z,45.67
2019-05-26T08:16:35.489Z,45.77
2019-05-26T08:19:05.234Z,47.33
2019-05-26T08:21:34.972Z,46.60
2019-05-26T08:24:04.746Z,47.57
2019-05-26T08:26:34.419Z,47.57
2019-05-26T08:29:04.531Z,46.97
2019-05-26T08:31:34.234Z,46.83
2019-05-26T08:34:06.041Z,47.63
2019-05-26T08:36:35.515Z,47.27
2019-05-26T08:39:08.978Z,47.03
2019-05-26T08:41:38.643Z,46.07
2019-05-26T08:44:08.328Z,45.47
2019-05-26T08:46:38.032Z,45.93
2019-05-26T08:49:07.699Z,46.60
2019-05-26T08:51:37.368Z,45.07
2019-05-26T08:54:07.460Z,45.03
2019-05-26T08:56:37.136Z,45.93
2019-05-26T08:59:06.918Z,45.90
2019-05-26T09:01:36.643Z,46.27
2019-05-26T09:04:06.315Z,46.40
2019-05-26T09:06:35.979Z,45.97
2019-05-26T09:09:09.661Z,46.30
2019-05-26T09:11:39.328Z,45.80
2019-05-26T09:14:09.149Z,44.43
2019-05-26T09:16:38.819Z,46.40
2019-05-26T09:19:08.517Z,46.10
2019-05-26T09:21:44.065Z,46.37
2019-05-26T09:24:13.785Z,45.13
2019-05-26T09:26:43.463Z,44.70
2019-05-26T09:29:13.137Z,44.77
2019-05-26T09:31:44.316Z,45.90
2019-05-26T09:34:14.052Z,44.83
2019-05-26T09:36:43.787Z,45.53
2019-05-26T09:39:13.521Z,44.77
2019-05-26T09:41:43.191Z,45.23
2019-05-26T09:44:12.860Z,44.03
2019-05-26T09:46:42.783Z,43.57
2019-05-26T09:49:12.423Z,42.97
2019-05-26T09:51:42.096Z,42.70
2019-05-26T09:54:12.846Z,44.00
2019-05-26T09:56:42.718Z,43.20
2019-05-26T09:59:12.390Z,43.53
2019-05-26T10:01:42.086Z,43.30
2019-05-26T10:04:11.789Z,43.60
2019-05-26T10:06:41.979Z,43.13
2019-05-26T10:09:11.654Z,42.77
2019-05-26T10:11:41.381Z,42.97
2019-05-26T10:14:11.068Z,42.33
2019-05-26T10:16:42.307Z,43.40
2019-05-26T10:19:11.979Z,42.30
2019-05-26T10:21:41.644Z,42.30
2019-05-26T10:24:11.479Z,42.57
2019-05-26T10:26:41.137Z,42.00
2019-05-26T10:29:10.987Z,42.97
2019-05-26T10:31:40.849Z,41.93
2019-05-26T10:34:13.623Z,41.83
2019-05-26T10:36:41.974Z,42.00
2019-05-26T10:39:11.669Z,42.20
2019-05-26T10:41:41.354Z,42.00
2019-05-26T10:44:11.003Z,41.90
2019-05-26T10:46:40.693Z,41.90
2019-05-26T10:49:10.379Z,41.43
2019-05-26T10:51:40.045Z,41.10
2019-05-26T10:54:09.764Z,41.57
2019-05-26T10:56:39.439Z,41.80
2019-05-26T10:59:09.190Z,40.90
2019-05-26T11:01:38.867Z,40.80
2019-05-26T11:04:08.540Z,42.00
2019-05-26T11:06:38.207Z,41.63
2019-05-26T11:09:09.883Z,41.70
2019-05-26T11:11:39.544Z,42.23
2019-05-26T11:14:09.210Z,42.70
2019-05-26T11:16:38.936Z,41.63
2019-05-26T11:19:08.613Z,42.53
2019-05-26T11:21:38.291Z,42.43
2019-05-26T11:24:09.505Z,43.37
2019-05-26T11:26:39.225Z,42.70
2019-05-26T11:29:08.825Z,42.97
2019-05-26T11:31:38.528Z,42.33
2019-05-26T11:34:08.202Z,42.57
2019-05-26T11:36:39.353Z,42.70
2019-05-26T11:39:09.291Z,41.50
2019-05-26T11:41:38.967Z,42.33
2019-05-26T11:44:17.994Z,42.77
2019-05-26T11:46:42.105Z,42.20
2019-05-26T11:49:11.848Z,41.23
2019-05-26T11:51:42.232Z,41.43
2019-05-26T11:54:11.963Z,41.77
2019-05-26T11:56:41.714Z,42.33
2019-05-26T11:59:12.475Z,41.50
2019-05-26T12:01:42.162Z,41.60
2019-05-26T12:04:11.842Z,42.07
2019-05-26T12:06:41.525Z,42.73
2019-05-26T12:09:11.583Z,42.23
2019-05-26T12:11:41.412Z,41.87
2019-05-26T12:14:11.059Z,41.57
2019-05-26T12:16:40.755Z,41.97
2019-05-26T12:19:10.407Z,42.47
2019-05-26T12:21:40.084Z,41.83
2019-05-26T12:24:11.308Z,42.47
2019-05-26T12:26:40.961Z,42.30
2019-05-26T12:29:10.641Z,41.73
2019-05-26T12:31:40.325Z,41.77
2019-05-26T12:34:09.998Z,42.10
2019-05-26T12:36:39.715Z,42.20
2019-05-26T12:39:10.374Z,42.37
2019-05-26T12:41:40.097Z,41.53
2019-05-26T12:44:11.043Z,41.90
2019-05-26T12:46:44.665Z,41.53
2019-05-26T12:49:14.342Z,41.37
2019-05-26T12:51:46.430Z,42.57
2019-05-26T12:54:16.130Z,41.30
2019-05-26T12:56:46.496Z,41.47
2019-05-26T12:59:16.162Z,41.80
2019-05-26T13:01:45.923Z,41.53
2019-05-26T13:04:15.601Z,41.67
2019-05-26T13:06:45.296Z,42.40
2019-05-26T13:09:15.495Z,41.50
2019-05-26T13:11:45.374Z,41.10
2019-05-26T13:14:16.053Z,41.70
2019-05-26T13:16:45.759Z,41.73
2019-05-26T13:19:15.429Z,42.10
2019-05-26T13:21:45.422Z,41.97
2019-05-26T13:24:18.575Z,41.13
2019-05-26T13:26:47.979Z,41.50
2019-05-26T13:29:17.646Z,40.97
2019-05-26T13:31:47.366Z,41.00
2019-05-26T13:34:17.014Z,41.93
2019-05-26T13:36:46.699Z,41.33
2019-05-26T13:39:16.478Z,41.83
2019-05-26T13:41:46.128Z,41.27
2019-05-26T13:44:15.794Z,41.57
2019-05-26T13:46:45.621Z,41.90
2019-05-26T13:49:16.499Z,42.07
2019-05-26T13:51:46.269Z,41.60
2019-05-26T13:54:15.952Z,42.60
2019-05-26T13:56:46.700Z,42.67
2019-05-26T13:59:16.369Z,41.43
2019-05-26T14:01:46.059Z,41.83
2019-05-26T14:04:15.742Z,43.10
2019-05-26T14:06:45.390Z,42.70
2019-05-26T14:09:15.088Z,43.30
2019-05-26T14:11:44.763Z,42.47
2019-05-26T14:14:14.425Z,43.13
2019-05-26T14:16:47.151Z,43.03
2019-05-26T14:19:18.491Z,42.70
2019-05-26T14:21:48.182Z,41.77
2019-05-26T14:24:17.887Z,42.70
2019-05-26T14:26:47.597Z,42.70
2019-05-26T14:29:18.729Z,50.77
2019-05-26T14:31:48.409Z,46.10
2019-05-26T14:34:18.085Z,43.13
2019-05-26T14:36:47.768Z,48.27
2019-05-26T14:39:17.497Z,44.00
2019-05-26T14:41:48.361Z,48.03
2019-05-26T14:44:19.497Z,47.13
2019-05-26T14:46:49.308Z,43.87
2019-05-26T14:49:19.051Z,43.20
2019-05-26T14:51:48.702Z,43.60
2019-05-26T14:54:18.401Z,43.37
2019-05-26T14:56:48.073Z,43.10
2019-05-26T14:59:17.732Z,43.03
2019-05-26T15:01:47.423Z,43.07
2019-05-26T15:04:17.747Z,43.30
2019-05-26T15:06:47.423Z,43.60
2019-05-26T15:09:25.048Z,43.23
2019-05-26T15:11:48.623Z,43.40
2019-05-26T15:14:18.293Z,43.63
2019-05-26T15:16:48.072Z,44.17
2019-05-26T15:19:17.724Z,43.83
2019-05-26T15:21:47.395Z,43.57
2019-05-26T15:24:17.227Z,43.43
2019-05-26T15:26:46.885Z,44.67
2019-05-26T15:29:16.550Z,44.50
2019-05-26T15:31:47.741Z,44.63
2019-05-26T15:34:18.857Z,43.47
2019-05-26T15:36:48.511Z,43.90
2019-05-26T15:39:18.221Z,43.70
2019-05-26T15:41:47.889Z,43.40
2019-05-26T15:44:17.742Z,45.67
2019-05-26T15:46:47.458Z,43.83
2019-05-26T15:49:18.644Z,44.20
2019-05-26T15:51:48.449Z,44.40
2019-05-26T15:54:18.140Z,44.23
2019-05-26T15:56:47.803Z,44.53
2019-05-26T15:59:17.491Z,45.03
2019-05-26T16:01:48.598Z,44.33
2019-05-26T16:04:18.307Z,43.73
2019-05-26T16:06:47.994Z,43.60
2019-05-26T16:09:17.690Z,44.33
2019-05-26T16:11:47.339Z,44.33
2019-05-26T16:14:17.082Z,44.80
2019-05-26T16:16:46.784Z,44.17
2019-05-26T16:19:17.618Z,44.00
2019-05-26T16:21:47.485Z,43.77
2019-05-26T16:24:17.633Z,43.57
2019-05-26T16:26:47.365Z,44.93
2019-05-26T16:29:18.833Z,45.03
2019-05-26T16:31:48.716Z,44.40
2019-05-26T16:34:18.376Z,43.73
2019-05-26T16:36:48.261Z,43.37
2019-05-26T16:39:17.934Z,44.03
2019-05-26T16:41:47.672Z,42.97
2019-05-26T16:44:17.335Z,44.20
2019-05-26T16:46:56.051Z,43.60
2019-05-26T16:49:18.644Z,43.63
2019-05-26T16:51:48.315Z,43.57
2019-05-26T16:54:18.008Z,44.13
2019-05-26T16:56:47.709Z,45.03
2019-05-26T16:59:17.377Z,43.80
2019-05-26T17:01:47.161Z,43.73
2019-05-26T17:04:16.815Z,43.80
2019-05-26T17:06:47.702Z,43.33
2019-05-26T17:09:18.936Z,43.43
2019-05-26T17:11:48.605Z,44.40
2019-05-26T17:14:18.285Z,43.77
2019-05-26T17:16:48.044Z,43.33
2019-05-26T17:19:17.710Z,43.53
2019-05-26T17:21:47.465Z,44.17
2019-05-26T17:24:17.142Z,44.30
2019-05-26T17:26:46.837Z,44.23
2019-05-26T17:29:16.485Z,43.47
2019-05-26T17:31:46.890Z,43.90
2019-05-26T17:34:16.634Z,43.00
2019-05-26T17:36:46.293Z,43.70
2019-05-26T17:39:16.027Z,43.73
2019-05-26T17:41:45.693Z,44.40
2019-05-26T17:44:15.350Z,44.00
2019-05-26T17:46:45.029Z,43.07
2019-05-26T17:49:14.724Z,43.53
2019-05-26T17:51:44.392Z,42.77
2019-05-26T17:54:14.120Z,43.87
2019-05-26T17:56:43.798Z,44.03
2019-05-26T17:59:13.510Z,42.57
2019-05-26T18:01:43.253Z,43.87
2019-05-26T18:04:14.571Z,42.60
2019-05-26T18:06:45.726Z,42.97
2019-05-26T18:09:15.612Z,43.17
2019-05-26T18:11:45.294Z,42.80
2019-05-26T18:14:14.963Z,43.00
2019-05-26T18:16:44.602Z,43.37
2019-05-26T18:19:14.310Z,42.97
2019-05-26T18:21:44.015Z,42.47
2019-05-26T18:24:13.683Z,43.10
2019-05-26T18:26:43.441Z,42.73
2019-05-26T18:29:20.979Z,41.70
2019-05-26T18:31:50.850Z,41.97
2019-05-26T18:34:22.488Z,41.83
2019-05-26T18:36:52.154Z,43.47
2019-05-26T18:39:21.920Z,43.17
2019-05-26T18:41:51.591Z,42.57
2019-05-26T18:44:21.268Z,42.43
2019-05-26T18:46:55.678Z,42.07
2019-05-26T18:49:25.340Z,42.33
2019-05-26T18:51:56.637Z,42.77
2019-05-26T18:54:26.329Z,42.17
2019-05-26T18:56:56.001Z,41.70
2019-05-26T18:59:25.679Z,41.80
2019-05-26T19:01:55.369Z,41.90
2019-05-26T19:04:25.990Z,42.10
2019-05-26T19:06:57.342Z,42.30
2019-05-26T19:09:27.108Z,41.90
2019-05-26T19:11:56.833Z,42.20
2019-05-26T19:14:26.514Z,41.67
2019-05-26T19:16:56.225Z,41.17
2019-05-26T19:19:25.964Z,42.57
2019-05-26T19:21:55.657Z,41.60
2019-05-26T19:24:25.432Z,41.83
2019-05-26T19:26:55.096Z,41.67
2019-05-26T19:29:24.779Z,40.93
2019-05-26T19:31:56.004Z,40.80
2019-05-26T19:34:25.644Z,41.27
2019-05-26T19:36:55.942Z,41.77
2019-05-26T19:39:25.702Z,40.97
2019-05-26T19:41:55.389Z,42.27
2019-05-26T19:44:25.141Z,40.43
2019-05-26T19:46:56.402Z,41.03
2019-05-26T19:49:27.530Z,41.77
2019-05-26T19:51:57.203Z,41.10
2019-05-26T19:54:26.879Z,41.53
2019-05-26T19:56:56.626Z,45.13
2019-05-26T19:59:27.086Z,42.80
2019-05-26T20:01:56.835Z,45.60
2019-05-26T20:04:26.551Z,42.63
2019-05-26T20:06:56.285Z,45.37
2019-05-26T20:09:26.045Z,44.53
2019-05-26T20:11:55.905Z,43.43
2019-05-26T20:14:26.764Z,41.47
2019-05-26T20:16:56.451Z,43.03
2019-05-26T20:19:26.119Z,45.83
2019-05-26T20:21:55.833Z,42.97
2019-05-26T20:24:25.594Z,45.17
2019-05-26T20:26:55.437Z,43.27
2019-05-26T20:29:25.157Z,41.80
2019-05-26T20:31:56.869Z,44.60
2019-05-26T20:34:26.546Z,44.10
2019-05-26T20:36:56.319Z,42.47
2019-05-26T20:39:25.995Z,40.57
2019-05-26T20:41:57.130Z,40.57
2019-05-26T20:44:26.865Z,40.10
2019-05-26T20:46:56.634Z,40.97
2019-05-26T20:49:26.306Z,40.63
2019-05-26T20:51:56.001Z,40.70
2019-05-26T20:54:25.695Z,41.23
2019-05-26T20:56:55.351Z,40.73
2019-05-26T20:59:26.654Z,42.37
2019-05-26T21:01:56.325Z,42.00
2019-05-26T21:04:25.993Z,41.80
2019-05-26T21:06:55.692Z,41.43
2019-05-26T21:09:25.351Z,42.13
2019-05-26T21:11:55.020Z,42.23
2019-05-26T21:14:26.181Z,41.80
2019-05-26T21:16:57.388Z,42.10
2019-05-26T21:19:27.377Z,41.83
2019-05-26T21:21:58.480Z,42.60
2019-05-26T21:24:28.324Z,42.30
2019-05-26T21:27:00.685Z,42.03
2019-05-26T21:29:30.386Z,42.50
2019-05-26T21:32:01.083Z,42.50
2019-05-26T21:34:31.114Z,40.67
2019-05-26T21:37:00.872Z,40.17
2019-05-26T21:39:32.723Z,40.17
2019-05-26T21:42:02.449Z,40.50
2019-05-26T21:44:32.373Z,40.87
2019-05-26T21:47:02.046Z,39.83
2019-05-26T21:49:31.732Z,40.60
2019-05-26T21:52:01.501Z,40.70
2019-05-26T21:54:32.809Z,40.73
2019-05-26T21:57:02.496Z,40.97
2019-05-26T21:59:32.193Z,40.83
2019-05-26T22:02:02.980Z,40.63
2019-05-26T22:04:32.670Z,40.20
2019-05-26T22:07:04.053Z,40.50
2019-05-26T22:09:34.509Z,40.03
2019-05-26T22:12:07.275Z,41.57
2019-05-26T22:14:37.000Z,40.27
2019-05-26T22:17:06.737Z,43.17
2019-05-26T22:19:36.406Z,40.87
2019-05-26T22:22:06.098Z,40.63
2019-05-26T22:24:35.765Z,39.93
2019-05-26T22:27:05.454Z,39.60
2019-05-26T22:29:38.323Z,40.10
2019-05-26T22:32:07.961Z,39.77
2019-05-26T22:34:40.570Z,40.13
2019-05-26T22:37:11.566Z,40.70
2019-05-26T22:39:41.237Z,39.93
2019-05-26T22:42:11.971Z,39.37
2019-05-26T22:44:42.059Z,40.40
2019-05-26T22:47:11.707Z,41.33
2019-05-26T22:49:45.097Z,43.07
2019-05-26T22:52:17.679Z,40.93
2019-05-26T22:54:46.182Z,39.63
2019-05-26T22:57:15.952Z,39.30
2019-05-26T22:59:45.703Z,39.33
2019-05-26T23:02:15.453Z,39.67
2019-05-26T23:04:45.162Z,39.80
2019-05-26T23:07:15.882Z,39.83
2019-05-26T23:09:45.544Z,38.83
2019-05-26T23:12:15.290Z,39.10
2019-05-26T23:14:44.930Z,38.57
2019-05-26T23:17:14.675Z,39.77
2019-05-26T23:19:44.678Z,39.57
2019-05-26T23:22:14.515Z,40.27
2019-05-26T23:24:46.673Z,40.73
2019-05-26T23:27:19.717Z,39.30
2019-05-26T23:29:50.408Z,39.20
2019-05-26T23:32:21.416Z,39.73
2019-05-26T23:34:51.044Z,40.80
2019-05-26T23:37:20.716Z,40.17
2019-05-26T23:39:50.395Z,39.87
2019-05-26T23:42:20.090Z,40.17
2019-05-26T23:44:49.786Z,39.80
2019-05-26T23:47:19.599Z,39.83
2019-05-26T23:49:49.301Z,40.10
2019-05-26T23:52:19.595Z,39.07
2019-05-26T23:54:49.305Z,39.97
2019-05-26T23:57:19.016Z,40.20
2019-05-26T23:59:48.671Z,39.23
