createdAt,value
2023-04-24T00:02:00.631Z,1.60
2023-04-24T00:04:27.511Z,1.33
2023-04-24T00:06:57.965Z,1.30
2023-04-24T00:09:25.117Z,2.37
2023-04-24T00:11:51.779Z,1.52
2023-04-24T00:14:18.511Z,1.52
2023-04-24T00:16:45.202Z,1.75
2023-04-24T00:19:13.652Z,1.70
2023-04-24T00:21:40.998Z,1.90
2023-04-24T00:24:09.894Z,2.17
2023-04-24T00:26:36.667Z,1.50
2023-04-24T00:29:03.405Z,2.55
2023-04-24T00:31:30.213Z,2.03
2023-04-24T00:33:56.870Z,2.17
2023-04-24T00:36:23.428Z,2.65
2023-04-24T00:38:50.582Z,2.15
2023-04-24T00:41:17.269Z,3.00
2023-04-24T00:43:44.174Z,3.03
2023-04-24T00:46:11.617Z,3.97
2023-04-24T00:48:40.152Z,3.75
2023-04-24T00:51:07.876Z,4.18
2023-04-24T00:53:34.506Z,4.25
2023-04-24T00:56:01.226Z,4.03
2023-04-24T00:58:29.382Z,3.95
2023-04-24T01:00:59.514Z,4.38
2023-04-24T01:03:31.166Z,3.65
2023-04-24T01:05:58.740Z,3.92
2023-04-24T01:08:25.996Z,4.40
2023-04-24T01:10:53.253Z,4.40
2023-04-24T01:13:21.052Z,4.72
2023-04-24T01:15:48.003Z,4.75
2023-04-24T01:18:14.899Z,5.35
2023-04-24T01:20:43.535Z,5.45
2023-04-24T01:23:10.538Z,5.65
2023-04-24T01:25:37.594Z,4.97
2023-04-24T01:28:04.588Z,5.22
2023-04-24T01:30:32.454Z,4.93
2023-04-24T01:32:59.902Z,5.15
2023-04-24T01:35:26.941Z,6.30
2023-04-24T01:37:53.523Z,5.97
2023-04-24T01:40:20.144Z,6.68
2023-04-24T01:42:47.120Z,7.10
2023-04-24T01:45:16.359Z,6.47
2023-04-24T01:47:43.137Z,6.47
2023-04-24T01:50:10.382Z,7.00
2023-04-24T01:52:39.331Z,7.03
2023-04-24T01:55:06.884Z,7.80
2023-04-24T01:57:34.048Z,7.18
2023-04-24T02:00:03.271Z,9.10
2023-04-24T02:02:45.852Z,8.20
2023-04-24T02:05:14.474Z,8.27
2023-04-24T02:07:41.173Z,8.45
2023-04-24T02:10:11.002Z,8.52
2023-04-24T02:12:42.341Z,9.65
2023-04-24T02:15:09.582Z,9.15
2023-04-24T02:17:37.719Z,10.60
2023-04-24T02:20:05.635Z,9.50
2023-04-24T02:22:32.259Z,10.27
2023-04-24T02:25:04.270Z,8.20
2023-04-24T02:27:31.220Z,10.95
2023-04-24T02:29:57.851Z,10.48
2023-04-24T02:36:47.559Z,10.13
2023-04-24T02:39:17.461Z,10.93
2023-04-24T02:41:44.593Z,11.88
2023-04-24T02:44:11.453Z,11.40
2023-04-24T02:46:39.017Z,12.02
2023-04-24T02:49:05.618Z,10.02
2023-04-24T02:51:32.486Z,12.05
2023-04-24T02:53:59.223Z,11.43
2023-04-24T02:56:25.954Z,11.70
2023-04-24T02:58:53.527Z,11.68
2023-04-24T03:01:20.494Z,11.63
2023-04-24T03:03:47.266Z,12.23
2023-04-24T03:06:14.018Z,12.27
2023-04-24T03:08:40.742Z,12.60
2023-04-24T03:11:07.675Z,11.57
2023-04-24T03:13:37.231Z,12.57
2023-04-24T03:16:03.869Z,11.98
2023-04-24T03:18:30.622Z,11.23
2023-04-24T03:20:57.685Z,11.23
2023-04-24T03:23:24.944Z,11.90
2023-04-24T03:25:52.171Z,12.35
2023-04-24T03:28:20.642Z,12.07
2023-04-24T03:30:58.420Z,11.13
2023-04-24T03:33:27.416Z,11.27
2023-04-24T03:36:03.085Z,10.98
2023-04-24T03:38:37.493Z,11.15
2023-04-24T03:41:19.979Z,11.13
2023-04-24T03:43:50.557Z,12.13
2023-04-24T03:46:17.386Z,12.20
2023-04-24T03:48:53.688Z,11.10
2023-04-24T03:51:23.845Z,11.90
2023-04-24T03:53:53.702Z,11.18
2023-04-24T03:56:27.455Z,11.02
2023-04-24T03:58:53.982Z,10.82
2023-04-24T04:01:21.865Z,10.52
2023-04-24T04:04:09.236Z,10.65
2023-04-24T04:06:41.508Z,11.73
2023-04-24T04:09:09.412Z,12.07
2023-04-24T04:11:36.673Z,11.23
2023-04-24T04:14:03.475Z,11.88
2023-04-24T04:16:31.198Z,11.07
2023-04-24T04:19:03.920Z,10.90
2023-04-24T04:21:32.198Z,10.55
2023-04-24T04:24:10.632Z,10.52
2023-04-24T04:26:42.256Z,9.80
2023-04-24T04:29:18.654Z,9.50
2023-04-24T04:31:47.470Z,10.80
2023-04-24T04:34:15.349Z,9.45
2023-04-24T04:36:42.867Z,8.88
2023-04-24T04:39:41.962Z,9.55
2023-04-24T04:42:14.520Z,9.05
2023-04-24T04:44:43.662Z,9.88
2023-04-24T04:47:15.351Z,9.10
2023-04-24T04:49:44.729Z,9.18
2023-04-24T04:52:19.143Z,9.35
2023-04-24T04:54:49.628Z,8.95
2023-04-24T04:57:16.884Z,9.40
2023-04-24T04:59:44.939Z,9.35
2023-04-24T05:02:19.824Z,9.63
2023-04-24T05:04:47.191Z,10.65
2023-04-24T05:07:14.472Z,10.55
2023-04-24T05:09:47.051Z,10.20
2023-04-24T05:12:14.648Z,10.48
2023-04-24T05:14:48.873Z,10.10
2023-04-24T05:17:16.057Z,10.25
2023-04-24T05:19:43.189Z,9.88
2023-04-24T05:22:10.807Z,10.18
2023-04-24T05:24:45.914Z,9.95
2023-04-24T05:27:33.013Z,10.15
2023-04-24T05:30:00.309Z,10.60
2023-04-24T05:32:29.090Z,9.70
2023-04-24T05:34:56.263Z,9.48
2023-04-24T05:37:23.030Z,10.00
2023-04-24T05:39:53.647Z,9.70
2023-04-24T05:42:35.061Z,10.23
2023-04-24T05:45:03.396Z,9.63
2023-04-24T05:47:30.730Z,9.57
2023-04-24T05:49:58.086Z,10.48
2023-04-24T05:52:24.735Z,10.02
2023-04-24T05:54:54.792Z,9.57
2023-04-24T05:57:25.863Z,9.30
2023-04-24T06:00:13.031Z,8.98
2023-04-24T06:02:50.558Z,9.50
2023-04-24T06:05:17.546Z,9.45
2023-04-24T06:07:45.815Z,9.35
2023-04-24T06:10:12.533Z,9.45
2023-04-24T06:12:44.472Z,8.68
2023-04-24T06:15:16.455Z,8.43
2023-04-24T06:18:18.620Z,7.82
2023-04-24T06:20:46.625Z,7.78
2023-04-24T06:23:13.262Z,8.50
2023-04-24T06:25:40.124Z,7.15
2023-04-24T06:28:06.946Z,6.90
2023-04-24T06:30:33.574Z,8.23
2023-04-24T06:33:06.153Z,7.90
2023-04-24T06:35:40.209Z,7.65
2023-04-24T06:38:07.107Z,6.93
2023-04-24T06:40:34.441Z,6.30
2023-04-24T06:43:05.469Z,7.80
2023-04-24T06:45:31.944Z,7.05
2023-04-24T06:47:58.682Z,6.90
2023-04-24T06:50:25.506Z,7.50
2023-04-24T06:52:52.182Z,7.90
2023-04-24T06:55:18.988Z,8.05
2023-04-24T06:57:45.803Z,6.90
2023-04-24T07:00:13.208Z,6.43
2023-04-24T07:02:40.045Z,5.50
2023-04-24T07:05:14.007Z,5.53
2023-04-24T07:07:41.233Z,4.65
2023-04-24T07:10:09.484Z,3.65
2023-04-24T07:12:37.001Z,3.80
2023-04-24T07:15:04.295Z,3.45
2023-04-24T07:17:30.941Z,3.30
2023-04-24T07:19:57.527Z,3.58
2023-04-24T07:22:24.271Z,3.53
2023-04-24T07:24:50.970Z,3.60
2023-04-24T07:27:17.907Z,2.45
2023-04-24T07:29:45.282Z,2.20
2023-04-24T07:32:12.130Z,1.83
2023-04-24T07:34:40.319Z,1.42
2023-04-24T07:37:07.146Z,1.30
2023-04-24T07:39:34.076Z,1.50
2023-04-24T07:42:03.831Z,1.63
2023-04-24T07:44:30.619Z,1.65
2023-04-24T07:46:57.562Z,1.40
2023-04-24T07:49:24.757Z,1.50
2023-04-24T07:51:51.529Z,1.45
2023-04-24T07:54:20.025Z,1.95
2023-04-24T07:56:47.898Z,1.90
2023-04-24T07:59:14.921Z,1.90
2023-04-24T08:01:41.496Z,2.63
2023-04-24T08:04:08.768Z,2.45
2023-04-24T08:06:36.178Z,2.83
2023-04-24T08:09:03.774Z,3.55
2023-04-24T08:11:30.517Z,2.90
2023-04-24T08:13:57.148Z,2.88
2023-04-24T08:16:25.147Z,2.80
2023-04-24T08:18:52.366Z,2.42
2023-04-24T08:21:19.816Z,2.60
2023-04-24T08:23:46.921Z,2.10
2023-04-24T08:26:14.859Z,1.90
2023-04-24T08:28:41.460Z,2.30
2023-04-24T08:31:08.188Z,2.42
2023-04-24T08:33:38.001Z,2.40
2023-04-24T08:36:06.287Z,2.90
2023-04-24T08:38:32.905Z,2.70
2023-04-24T08:41:00.621Z,2.80
2023-04-24T08:43:28.314Z,3.38
2023-04-24T08:45:58.527Z,3.10
2023-04-24T08:48:30.785Z,3.30
2023-04-24T08:51:09.663Z,8.70
2023-04-24T08:53:36.839Z,11.40
2023-04-24T08:56:03.816Z,7.90
2023-04-24T08:58:31.601Z,7.90
2023-04-24T09:00:58.951Z,6.95
2023-04-24T09:03:28.522Z,7.47
2023-04-24T09:05:56.438Z,8.10
2023-04-24T09:08:25.674Z,7.90
2023-04-24T09:10:52.280Z,7.68
2023-04-24T09:13:20.709Z,9.48
2023-04-24T09:15:47.394Z,9.52
2023-04-24T09:18:13.999Z,9.77
2023-04-24T09:21:19.325Z,10.02
2023-04-24T09:23:45.896Z,10.52
2023-04-24T09:26:13.423Z,10.77
2023-04-24T09:28:41.138Z,9.65
2023-04-24T09:31:13.945Z,8.95
2023-04-24T09:33:41.100Z,10.48
2023-04-24T09:36:07.690Z,11.02
2023-04-24T09:38:38.899Z,11.05
2023-04-24T09:41:08.236Z,11.63
2023-04-24T09:43:36.411Z,12.70
2023-04-24T09:46:08.641Z,12.45
2023-04-24T09:48:37.089Z,12.30
2023-04-24T09:51:05.560Z,12.52
2023-04-24T09:53:32.334Z,12.00
2023-04-24T09:56:11.637Z,12.77
2023-04-24T09:58:38.258Z,13.90
2023-04-24T10:01:05.424Z,12.82
2023-04-24T10:03:35.232Z,15.35
2023-04-24T10:06:10.126Z,13.80
2023-04-24T10:08:38.317Z,13.00
2023-04-24T10:11:05.509Z,14.43
2023-04-24T10:13:33.450Z,15.27
2023-04-24T10:16:01.834Z,14.77
2023-04-24T10:18:29.165Z,14.77
2023-04-24T10:21:01.017Z,13.95
2023-04-24T10:23:28.773Z,14.57
2023-04-24T10:25:55.910Z,14.18
2023-04-24T10:28:23.466Z,13.52
2023-04-24T10:30:50.862Z,12.35
2023-04-24T10:33:18.692Z,10.95
2023-04-24T10:35:48.796Z,11.57
2023-04-24T10:38:19.959Z,11.38
2023-04-24T10:40:46.560Z,12.52
2023-04-24T10:43:18.039Z,12.77
2023-04-24T10:46:01.634Z,13.27
2023-04-24T10:48:28.472Z,13.00
2023-04-24T10:50:55.057Z,14.32
2023-04-24T10:53:27.778Z,16.40
2023-04-24T10:56:08.058Z,15.15
2023-04-24T10:58:53.357Z,14.45
2023-04-24T11:01:30.941Z,14.27
2023-04-24T11:03:59.740Z,13.10
2023-04-24T11:06:32.551Z,13.02
2023-04-24T11:09:09.357Z,10.88
2023-04-24T11:11:38.464Z,10.75
2023-04-24T11:14:07.718Z,9.00
2023-04-24T11:16:35.986Z,9.52
2023-04-24T11:19:04.005Z,9.63
2023-04-24T11:21:41.904Z,7.60
2023-04-24T11:24:31.672Z,8.50
2023-04-24T11:27:17.301Z,7.25
2023-04-24T11:29:55.962Z,6.88
2023-04-24T11:32:30.864Z,7.63
2023-04-24T11:35:20.073Z,7.20
2023-04-24T11:38:07.862Z,6.30
2023-04-24T11:40:38.914Z,7.15
2023-04-24T11:43:08.020Z,6.80
2023-04-24T11:45:35.838Z,6.45
2023-04-24T11:48:04.120Z,6.63
2023-04-24T11:50:31.320Z,6.07
2023-04-24T11:55:42.221Z,5.32
2023-04-24T11:58:09.430Z,4.95
2023-04-24T12:00:36.831Z,5.88
2023-04-24T12:03:07.609Z,5.22
2023-04-24T12:05:35.961Z,4.72
2023-04-24T12:08:03.186Z,4.43
2023-04-24T12:10:31.755Z,5.63
2023-04-24T12:12:59.453Z,4.78
2023-04-24T12:15:26.688Z,3.97
2023-04-24T12:17:54.546Z,4.78
2023-04-24T12:20:30.150Z,4.05
2023-04-24T12:22:58.480Z,4.03
2023-04-24T12:25:32.881Z,3.97
2023-04-24T12:28:05.547Z,3.42
2023-04-24T12:30:41.965Z,3.53
2023-04-24T12:33:08.759Z,3.40
2023-04-24T12:35:36.673Z,3.13
2023-04-24T12:38:10.912Z,2.63
2023-04-24T12:40:37.574Z,2.25
2023-04-24T12:43:20.898Z,1.90
2023-04-24T12:45:55.038Z,1.60
2023-04-24T12:48:23.312Z,1.70
2023-04-24T12:50:50.039Z,1.60
2023-04-24T12:53:17.069Z,1.83
2023-04-24T12:55:45.405Z,1.90
2023-04-24T12:58:12.048Z,1.80
2023-04-24T13:00:41.010Z,1.60
2023-04-24T13:03:08.441Z,1.75
2023-04-24T13:05:35.200Z,1.65
2023-04-24T13:08:01.803Z,1.40
2023-04-24T13:10:28.833Z,1.77
2023-04-24T13:12:55.648Z,1.08
2023-04-24T13:15:22.220Z,1.35
2023-04-24T13:17:48.913Z,1.50
2023-04-24T13:20:15.647Z,1.17
2023-04-24T13:22:42.220Z,1.45
2023-04-24T13:25:09.800Z,1.38
2023-04-24T13:27:36.449Z,1.13
2023-04-24T13:30:03.677Z,1.20
2023-04-24T13:32:30.407Z,1.20
2023-04-24T13:34:57.790Z,1.63
2023-04-24T13:37:24.367Z,1.38
2023-04-24T13:39:52.356Z,1.23
2023-04-24T13:42:19.794Z,1.63
2023-04-24T13:44:46.462Z,1.40
2023-04-24T13:47:13.167Z,1.50
2023-04-24T13:49:39.859Z,1.40
2023-04-24T13:52:06.590Z,1.63
2023-04-24T13:54:33.723Z,1.58
2023-04-24T13:57:01.397Z,2.03
2023-04-24T13:59:28.024Z,1.40
2023-04-24T14:01:54.739Z,1.55
2023-04-24T14:04:21.966Z,1.52
2023-04-24T14:06:48.780Z,1.33
2023-04-24T14:09:15.719Z,1.35
2023-04-24T14:11:42.368Z,1.50
2023-04-24T14:14:09.211Z,1.40
2023-04-24T14:16:36.143Z,1.00
2023-04-24T14:19:02.990Z,1.40
2023-04-24T14:21:29.599Z,1.30
2023-04-24T14:23:56.205Z,1.38
2023-04-24T14:26:22.867Z,1.45
2023-04-24T14:28:49.701Z,1.60
2023-04-24T14:31:17.945Z,1.30
2023-04-24T14:33:44.992Z,1.60
2023-04-24T14:36:12.095Z,1.40
2023-04-24T14:38:38.656Z,1.35
2023-04-24T14:41:14.071Z,1.42
2023-04-24T14:46:24.110Z,1.23
2023-04-24T14:48:50.967Z,1.52
2023-04-24T14:51:17.702Z,1.50
2023-04-24T14:53:54.773Z,1.63
2023-04-24T14:56:22.644Z,1.33
2023-04-24T14:59:00.635Z,1.50
2023-04-24T15:01:27.271Z,1.65
2023-04-24T15:03:54.313Z,1.80
2023-04-24T15:06:21.476Z,1.30
2023-04-24T15:08:50.440Z,1.52
2023-04-24T15:11:18.753Z,1.43
2023-04-24T15:14:01.491Z,1.52
2023-04-24T15:16:28.524Z,1.77
2023-04-24T15:18:55.373Z,1.70
2023-04-24T15:21:22.121Z,1.90
2023-04-24T15:23:49.114Z,1.67
2023-04-24T15:26:18.356Z,1.67
2023-04-24T15:28:44.970Z,1.27
2023-04-24T15:31:18.570Z,1.95
2023-04-24T15:33:45.723Z,1.50
2023-04-24T15:36:12.642Z,1.70
2023-04-24T15:38:39.268Z,1.63
2023-04-24T15:41:06.101Z,1.95
2023-04-24T15:43:35.093Z,2.20
2023-04-24T15:46:05.372Z,2.10
2023-04-24T15:48:32.638Z,1.90
2023-04-24T15:51:02.459Z,2.65
2023-04-24T15:53:29.117Z,2.08
2023-04-24T15:55:57.950Z,2.08
2023-04-24T15:58:24.702Z,2.30
2023-04-24T16:00:54.848Z,1.90
2023-04-24T16:03:23.208Z,2.03
2023-04-24T16:05:50.065Z,1.95
2023-04-24T16:08:16.707Z,2.17
2023-04-24T16:10:44.362Z,1.98
2023-04-24T16:13:11.076Z,2.10
2023-04-24T16:15:37.749Z,2.75
2023-04-24T16:18:04.900Z,1.90
2023-04-24T16:20:31.666Z,2.15
2023-04-24T16:22:58.264Z,2.10
2023-04-24T16:25:24.904Z,2.00
2023-04-24T16:27:52.728Z,1.90
2023-04-24T16:30:19.655Z,1.83
2023-04-24T16:32:46.271Z,2.33
2023-04-24T16:35:12.852Z,2.03
2023-04-24T16:37:39.404Z,2.20
2023-04-24T16:40:10.512Z,2.38
2023-04-24T16:42:38.203Z,2.10
2023-04-24T16:45:06.605Z,2.03
2023-04-24T16:47:33.297Z,2.13
2023-04-24T16:49:59.898Z,1.92
2023-04-24T16:52:26.519Z,2.25
2023-04-24T16:54:53.330Z,2.17
2023-04-24T16:57:19.942Z,1.95
2023-04-24T16:59:46.765Z,1.95
2023-04-24T17:02:14.173Z,2.13
2023-04-24T17:04:41.551Z,2.15
2023-04-24T17:07:08.237Z,2.17
2023-04-24T17:09:34.977Z,2.58
2023-04-24T17:12:02.642Z,2.50
2023-04-24T17:14:29.612Z,1.85
2023-04-24T17:16:56.232Z,2.00
2023-04-24T17:19:22.890Z,2.10
2023-04-24T17:21:49.432Z,1.65
2023-04-24T17:24:16.069Z,1.98
2023-04-24T17:26:42.647Z,2.25
2023-04-24T17:29:09.258Z,2.30
2023-04-24T17:31:37.124Z,2.20
2023-04-24T17:34:08.009Z,2.05
2023-04-24T17:39:02.003Z,2.13
2023-04-24T17:41:28.621Z,2.60
2023-04-24T17:43:55.224Z,2.33
2023-04-24T17:46:21.921Z,2.58
2023-04-24T17:48:49.600Z,2.45
2023-04-24T17:51:16.546Z,2.45
2023-04-24T17:53:43.243Z,2.38
2023-04-24T17:56:09.918Z,2.25
2023-04-24T17:58:38.888Z,2.40
2023-04-24T18:01:06.001Z,2.47
2023-04-24T18:03:32.763Z,2.60
2023-04-24T18:05:59.566Z,3.03
2023-04-24T18:08:26.106Z,2.42
2023-04-24T18:10:52.753Z,1.98
2023-04-24T18:13:19.381Z,2.75
2023-04-24T18:15:46.079Z,2.80
2023-04-24T18:18:12.916Z,2.75
2023-04-24T18:20:39.834Z,2.90
2023-04-24T18:23:06.594Z,3.00
2023-04-24T18:25:33.292Z,3.15
2023-04-24T18:27:59.911Z,2.80
2023-04-24T18:30:28.091Z,3.42
2023-04-24T18:32:54.766Z,5.72
2023-04-24T18:35:22.399Z,4.18
2023-04-24T18:37:50.002Z,2.90
2023-04-24T18:40:17.019Z,4.57
2023-04-24T18:42:44.404Z,3.35
2023-04-24T18:45:14.374Z,3.28
2023-04-24T18:47:41.891Z,3.25
2023-04-24T18:50:12.327Z,3.25
2023-04-24T18:52:39.224Z,2.95
2023-04-24T18:55:06.978Z,4.05
2023-04-24T18:57:33.981Z,3.00
2023-04-24T19:00:03.211Z,3.42
2023-04-24T19:02:29.958Z,3.28
2023-04-24T19:04:57.148Z,3.72
2023-04-24T19:07:24.165Z,3.35
2023-04-24T19:09:50.755Z,3.42
2023-04-24T19:12:17.506Z,3.38
2023-04-24T19:14:44.039Z,3.08
2023-04-24T19:17:11.079Z,3.72
2023-04-24T19:19:37.826Z,3.80
2023-04-24T19:22:04.771Z,3.58
2023-04-24T19:24:33.789Z,3.60
2023-04-24T19:27:00.649Z,3.90
2023-04-24T19:29:27.334Z,3.70
2023-04-24T19:31:57.422Z,4.80
2023-04-24T19:34:24.421Z,3.28
2023-04-24T19:36:51.410Z,3.20
2023-04-24T19:39:18.146Z,3.72
2023-04-24T19:41:44.744Z,3.90
2023-04-24T19:44:11.415Z,4.32
2023-04-24T19:46:39.807Z,3.10
2023-04-24T19:49:06.773Z,4.05
2023-04-24T19:51:33.549Z,4.70
2023-04-24T19:54:00.639Z,4.95
2023-04-24T19:56:27.355Z,4.40
2023-04-24T19:58:54.006Z,5.15
2023-04-24T20:01:23.837Z,4.95
2023-04-24T20:03:50.748Z,4.45
2023-04-24T20:06:17.491Z,4.70
2023-04-24T20:08:44.743Z,4.45
2023-04-24T20:11:25.871Z,4.72
2023-04-24T20:13:54.520Z,4.63
2023-04-24T20:16:22.369Z,4.60
2023-04-24T20:18:52.005Z,5.22
2023-04-24T20:21:19.151Z,4.70
2023-04-24T20:23:45.955Z,4.85
2023-04-24T20:26:27.501Z,4.90
2023-04-24T20:28:54.154Z,5.13
2023-04-24T20:31:20.829Z,4.80
2023-04-24T20:33:47.533Z,4.95
2023-04-24T20:36:14.092Z,5.47
2023-04-24T20:38:40.903Z,5.53
2023-04-24T20:41:08.761Z,5.38
2023-04-24T20:43:35.556Z,6.78
2023-04-24T20:46:02.637Z,6.38
2023-04-24T20:48:32.635Z,5.43
2023-04-24T20:50:59.453Z,4.63
2023-04-24T20:53:26.111Z,6.22
2023-04-24T20:55:53.061Z,5.70
2023-04-24T20:58:20.940Z,5.43
2023-04-24T21:00:48.005Z,5.43
2023-04-24T21:03:15.639Z,6.22
2023-04-24T21:05:42.500Z,5.65
2023-04-24T21:08:09.138Z,5.57
2023-04-24T21:10:35.785Z,5.38
2023-04-24T21:13:02.399Z,6.25
2023-04-24T21:15:29.303Z,5.70
2023-04-24T21:17:56.007Z,5.15
2023-04-24T21:20:23.258Z,5.68
2023-04-24T21:22:49.888Z,5.72
2023-04-24T21:25:16.681Z,5.65
2023-04-24T21:27:43.605Z,5.38
2023-04-24T21:30:11.182Z,6.35
2023-04-24T21:32:39.264Z,6.95
2023-04-24T21:35:06.442Z,6.50
2023-04-24T21:37:35.358Z,6.28
2023-04-24T21:40:04.842Z,5.95
2023-04-24T21:42:31.876Z,5.78
2023-04-24T21:44:58.760Z,6.00
2023-04-24T21:47:25.582Z,6.57
2023-04-24T21:49:52.596Z,6.55
2023-04-24T21:52:19.135Z,5.93
2023-04-24T21:54:45.910Z,6.07
2023-04-24T21:57:12.556Z,6.60
2023-04-24T21:59:47.018Z,5.72
2023-04-24T22:02:13.927Z,6.43
2023-04-24T22:04:40.769Z,6.78
2023-04-24T22:07:07.632Z,6.88
2023-04-24T22:09:34.216Z,6.97
2023-04-24T22:12:00.859Z,6.10
2023-04-24T22:14:27.577Z,6.25
2023-04-24T22:16:57.009Z,6.75
2023-04-24T22:19:25.667Z,6.65
2023-04-24T22:21:52.301Z,6.50
2023-04-24T22:24:20.021Z,6.75
2023-04-24T22:26:46.660Z,7.13
2023-04-24T22:29:13.643Z,7.38
2023-04-24T22:31:40.634Z,6.90
2023-04-24T22:34:07.241Z,7.28
2023-04-24T22:36:34.136Z,6.82
2023-04-24T22:39:00.755Z,7.15
2023-04-24T22:41:27.520Z,6.53
2023-04-24T22:43:55.356Z,6.95
2023-04-24T22:46:21.995Z,6.00
2023-04-24T22:48:49.211Z,6.28
2023-04-24T22:51:17.979Z,6.32
2023-04-24T22:53:44.741Z,6.05
2023-04-24T22:56:11.788Z,7.22
2023-04-24T22:58:38.547Z,7.28
2023-04-24T23:01:05.296Z,6.50
2023-04-24T23:03:33.160Z,6.32
2023-04-24T23:05:59.962Z,7.20
2023-04-24T23:08:26.523Z,6.00
2023-04-24T23:10:53.162Z,6.80
2023-04-24T23:13:19.801Z,7.22
2023-04-24T23:15:46.356Z,6.18
2023-04-24T23:18:12.894Z,7.13
2023-04-24T23:20:39.533Z,7.10
2023-04-24T23:23:06.195Z,7.78
2023-04-24T23:25:32.908Z,7.65
2023-04-24T23:27:59.522Z,7.13
2023-04-24T23:30:26.210Z,6.30
2023-04-24T23:32:54.271Z,7.20
2023-04-24T23:37:50.699Z,6.38
2023-04-24T23:40:17.295Z,7.15
2023-04-24T23:42:45.477Z,7.45
2023-04-24T23:45:14.376Z,6.88
2023-04-24T23:47:40.993Z,6.90
2023-04-24T23:50:08.108Z,7.20
2023-04-24T23:52:35.370Z,7.13
2023-04-24T23:55:06.456Z,7.47
2023-04-24T23:57:33.249Z,6.88
