createdAt,value
2019-04-21T00:00:17.300Z,17.20
2019-04-21T00:02:48.783Z,17.20
2019-04-21T00:05:30.498Z,17.50
2019-04-21T00:08:10.748Z,17.60
2019-04-21T00:10:40.294Z,17.60
2019-04-21T00:13:04.976Z,17.70
2019-04-21T00:15:29.755Z,17.80
2019-04-21T00:17:58.414Z,17.90
2019-04-21T00:20:31.077Z,18.00
2019-04-21T00:23:13.079Z,18.00
2019-04-21T00:25:38.416Z,18.00
2019-04-21T00:28:13.988Z,18.00
2019-04-21T00:30:44.360Z,18.10
2019-04-21T00:33:06.960Z,18.10
2019-04-21T00:35:31.214Z,18.20
2019-04-21T00:38:25.008Z,18.30
2019-04-21T00:41:01.202Z,18.30
2019-04-21T00:43:26.513Z,18.40
2019-04-21T00:45:48.132Z,18.30
2019-04-21T00:48:30.434Z,18.20
2019-04-21T00:51:20.837Z,18.10
2019-04-21T00:53:57.916Z,18.10
2019-04-21T00:56:21.765Z,18.20
2019-04-21T00:58:53.736Z,18.20
2019-04-21T01:01:31.244Z,18.20
2019-04-21T01:04:04.696Z,18.20
2019-04-21T01:06:35.144Z,18.30
2019-04-21T01:09:02.733Z,18.30
2019-04-21T01:11:42.540Z,18.30
2019-04-21T01:14:15.097Z,18.30
2019-04-21T01:16:40.920Z,18.30
2019-04-21T01:19:05.336Z,18.40
2019-04-21T01:21:18.455Z,18.40
2019-04-21T01:23:48.630Z,18.30
2019-04-21T01:26:31.103Z,18.20
2019-04-21T01:29:05.424Z,18.20
2019-04-21T01:31:37.756Z,18.20
2019-04-21T01:34:08.347Z,18.20
2019-04-21T01:36:38.822Z,18.20
2019-04-21T01:39:13.709Z,18.20
2019-04-21T01:41:45.027Z,18.10
2019-04-21T01:44:22.411Z,18.00
2019-04-21T01:46:40.743Z,18.10
2019-04-21T01:49:09.193Z,18.10
2019-04-21T01:51:57.873Z,18.20
2019-04-21T01:54:45.877Z,18.20
2019-04-21T01:57:29.431Z,18.20
2019-04-21T01:59:54.954Z,18.30
2019-04-21T02:02:40.379Z,18.30
2019-04-21T02:05:10.105Z,18.30
2019-04-21T02:07:39.259Z,18.20
2019-04-21T02:10:14.455Z,18.20
2019-04-21T02:12:37.852Z,18.20
2019-04-21T02:15:11.345Z,18.30
2019-04-21T02:17:45.876Z,18.40
2019-04-21T02:20:03.792Z,18.40
2019-04-21T02:22:58.013Z,18.40
2019-04-21T02:25:14.000Z,18.40
2019-04-21T02:27:43.013Z,18.30
2019-04-21T02:30:29.637Z,18.40
2019-04-21T02:32:58.760Z,18.30
2019-04-21T02:35:31.925Z,18.20
2019-04-21T02:40:33.876Z,18.20
2019-04-21T02:45:29.767Z,18.20
2019-04-21T02:50:31.699Z,18.20
2019-04-21T02:53:01.400Z,18.20
2019-04-21T02:55:38.829Z,18.20
2019-04-21T02:58:09.749Z,18.30
2019-04-21T03:00:43.095Z,18.20
2019-04-21T03:03:36.611Z,18.20
2019-04-21T03:06:24.290Z,18.20
2019-04-21T03:11:28.949Z,18.20
2019-04-21T03:13:58.052Z,18.20
2019-04-21T03:16:23.487Z,18.30
2019-04-21T03:21:26.408Z,18.30
2019-04-21T03:23:59.703Z,18.30
2019-04-21T03:29:03.021Z,18.20
2019-04-21T03:36:47.730Z,18.10
2019-04-21T03:39:20.168Z,18.00
2019-04-21T03:41:39.670Z,17.80
2019-04-21T03:44:06.559Z,17.70
2019-04-21T03:46:42.248Z,17.60
2019-04-21T03:49:16.402Z,17.70
2019-04-21T03:51:37.709Z,17.80
2019-04-21T03:54:09.265Z,17.90
2019-04-21T03:57:57.728Z,17.90
2019-04-21T03:59:09.527Z,18.00
2019-04-21T04:04:35.620Z,18.10
2019-04-21T04:07:39.537Z,18.10
2019-04-21T04:10:04.060Z,18.10
2019-04-21T04:12:26.260Z,18.10
2019-04-21T04:20:06.059Z,17.90
2019-04-21T04:25:04.943Z,17.90
2019-04-21T04:32:34.796Z,18.00
2019-04-21T04:40:14.575Z,17.90
2019-04-21T04:42:56.401Z,17.90
2019-04-21T04:50:34.041Z,17.90
2019-04-21T04:52:52.974Z,17.90
2019-04-21T04:55:25.858Z,17.80
2019-04-21T05:02:56.305Z,17.80
2019-04-21T05:05:30.205Z,17.80
2019-04-21T05:08:28.762Z,17.80
2019-04-21T05:10:40.849Z,17.80
2019-04-21T05:12:57.235Z,17.80
2019-04-21T05:15:28.556Z,17.80
2019-04-21T05:17:57.643Z,17.90
2019-04-21T05:20:24.516Z,17.90
2019-04-21T05:23:00.552Z,17.90
2019-04-21T05:25:23.433Z,17.80
2019-04-21T05:27:52.386Z,17.60
2019-04-21T05:30:40.406Z,17.70
2019-04-21T05:33:36.102Z,17.50
2019-04-21T05:36:23.900Z,17.20
2019-04-21T05:39:03.873Z,17.30
2019-04-21T05:41:26.214Z,17.40
2019-04-21T05:44:13.364Z,17.70
2019-04-21T05:46:46.624Z,17.80
2019-04-21T05:49:14.097Z,17.90
2019-04-21T05:51:59.789Z,17.90
2019-04-21T05:57:08.659Z,17.90
2019-04-21T05:59:40.066Z,18.10
2019-04-21T06:02:18.853Z,18.10
2019-04-21T06:04:56.617Z,18.10
2019-04-21T06:07:18.924Z,18.20
2019-04-21T06:09:48.754Z,18.40
2019-04-21T06:12:08.725Z,18.50
2019-04-21T06:14:48.475Z,18.50
2019-04-21T06:17:19.303Z,18.60
2019-04-21T06:19:50.269Z,18.60
2019-04-21T06:22:14.894Z,18.70
2019-04-21T06:25:15.587Z,18.80
2019-04-21T06:27:22.863Z,18.90
2019-04-21T06:29:49.798Z,18.90
2019-04-21T06:32:36.251Z,18.90
2019-04-21T06:35:13.276Z,19.00
2019-04-21T06:37:51.050Z,19.10
2019-04-21T06:40:21.593Z,19.20
2019-04-21T06:42:40.181Z,19.30
2019-04-21T06:45:12.865Z,19.30
2019-04-21T06:47:51.324Z,19.40
2019-04-21T06:50:20.339Z,19.50
2019-04-21T06:55:15.589Z,19.60
2019-04-21T06:57:44.418Z,19.60
2019-04-21T07:00:12.099Z,19.60
2019-04-21T07:03:00.060Z,19.60
2019-04-21T07:05:23.880Z,19.60
2019-04-21T07:07:57.596Z,19.70
2019-04-21T07:10:22.738Z,19.80
2019-04-21T07:12:47.859Z,19.90
2019-04-21T07:15:16.833Z,19.90
2019-04-21T07:17:49.983Z,19.80
2019-04-21T07:20:24.761Z,19.90
2019-04-21T07:22:54.193Z,20.00
2019-04-21T07:25:28.604Z,20.00
2019-04-21T07:27:58.116Z,20.10
2019-04-21T07:30:31.187Z,20.20
2019-04-21T07:33:07.128Z,20.30
2019-04-21T07:35:24.901Z,20.30
2019-04-21T07:38:01.290Z,20.40
2019-04-21T07:40:24.820Z,20.50
2019-04-21T07:42:51.356Z,20.60
2019-04-21T07:45:27.799Z,20.70
2019-04-21T07:48:06.466Z,20.70
2019-04-21T07:50:47.303Z,20.80
2019-04-21T07:53:30.301Z,21.00
2019-04-21T07:55:34.014Z,21.00
2019-04-21T07:58:24.221Z,21.10
2019-04-21T08:00:58.483Z,21.40
2019-04-21T08:03:30.056Z,21.40
2019-04-21T08:05:58.915Z,21.50
2019-04-21T08:08:20.725Z,21.70
2019-04-21T08:10:59.795Z,21.90
2019-04-21T08:13:34.617Z,22.00
2019-04-21T08:15:58.246Z,21.90
2019-04-21T08:18:36.834Z,21.80
2019-04-21T08:20:54.954Z,21.80
2019-04-21T08:23:31.892Z,21.90
2019-04-21T08:28:32.308Z,21.80
2019-04-21T08:31:02.030Z,21.90
2019-04-21T08:33:38.772Z,21.80
2019-04-21T08:36:20.777Z,21.80
2019-04-21T08:38:34.361Z,21.70
2019-04-21T08:41:08.572Z,22.00
2019-04-21T08:43:43.068Z,21.90
2019-04-21T08:46:08.201Z,21.80
2019-04-21T08:48:42.323Z,21.70
2019-04-21T08:51:23.272Z,21.90
2019-04-21T08:53:45.825Z,22.10
2019-04-21T08:56:41.378Z,22.30
2019-04-21T08:59:24.326Z,22.30
2019-04-21T09:02:18.159Z,22.30
2019-04-21T09:04:41.278Z,22.30
2019-04-21T09:07:19.614Z,22.20
2019-04-21T09:09:47.506Z,22.10
2019-04-21T09:12:16.156Z,22.30
2019-04-21T09:14:50.572Z,22.50
2019-04-21T09:17:10.850Z,22.70
2019-04-21T09:22:18.237Z,23.40
2019-04-21T09:24:51.911Z,23.40
2019-04-21T09:27:20.312Z,23.40
2019-04-21T09:29:39.355Z,23.40
2019-04-21T09:32:09.682Z,23.50
2019-04-21T09:34:38.468Z,23.50
2019-04-21T09:37:19.105Z,23.50
2019-04-21T09:39:40.997Z,23.60
2019-04-21T09:42:06.718Z,23.60
2019-04-21T09:44:40.326Z,23.30
2019-04-21T09:47:07.443Z,23.40
2019-04-21T09:49:38.104Z,23.50
2019-04-21T09:52:18.824Z,23.50
2019-04-21T09:54:51.019Z,23.60
2019-04-21T09:57:21.903Z,23.60
2019-04-21T09:59:43.779Z,23.40
2019-04-21T10:02:18.192Z,23.50
2019-04-21T10:04:42.439Z,23.50
2019-04-21T10:07:23.601Z,23.40
2019-04-21T10:09:43.574Z,23.40
2019-04-21T10:12:14.192Z,23.50
2019-04-21T10:14:43.400Z,23.40
2019-04-21T10:17:25.277Z,23.20
2019-04-21T10:19:55.096Z,23.20
2019-04-21T10:22:26.588Z,23.40
2019-04-21T10:24:56.387Z,23.50
2019-04-21T10:27:25.583Z,23.50
2019-04-21T10:29:56.000Z,23.40
2019-04-21T10:32:25.500Z,23.20
2019-04-21T10:34:55.123Z,23.10
2019-04-21T10:37:36.517Z,23.10
2019-04-21T10:39:55.806Z,23.10
2019-04-21T10:42:25.051Z,23.10
2019-04-21T10:44:54.820Z,23.20
2019-04-21T10:47:24.783Z,23.30
2019-04-21T10:49:54.914Z,23.20
2019-04-21T10:52:29.704Z,23.30
2019-04-21T10:55:20.799Z,23.30
2019-04-21T10:57:32.548Z,23.30
2019-04-21T11:00:01.672Z,23.30
2019-04-21T11:02:43.287Z,23.30
2019-04-21T11:05:12.561Z,23.50
2019-04-21T11:08:07.649Z,23.60
2019-04-21T11:10:23.709Z,23.60
2019-04-21T11:12:52.795Z,23.70
2019-04-21T11:15:23.189Z,23.80
2019-04-21T11:17:52.486Z,23.90
2019-04-21T11:20:22.693Z,24.00
2019-04-21T11:22:53.545Z,24.20
2019-04-21T11:25:24.150Z,24.40
2019-04-21T11:27:53.364Z,24.60
2019-04-21T11:30:23.346Z,24.90
2019-04-21T11:32:53.147Z,25.10
2019-04-21T11:35:23.422Z,25.20
2019-04-21T11:37:59.420Z,25.20
2019-04-21T11:40:25.298Z,25.00
2019-04-21T11:42:55.627Z,24.90
2019-04-21T11:45:34.676Z,24.90
2019-04-21T11:48:24.220Z,24.80
2019-04-21T11:50:53.420Z,24.90
2019-04-21T11:53:23.150Z,25.20
2019-04-21T11:55:53.940Z,25.60
2019-04-21T11:58:23.670Z,25.60
2019-04-21T12:00:57.945Z,25.80
2019-04-21T12:03:31.712Z,25.80
2019-04-21T12:06:01.539Z,25.80
2019-04-21T12:08:38.133Z,25.90
2019-04-21T12:11:01.524Z,25.80
2019-04-21T12:13:32.064Z,26.10
2019-04-21T12:16:01.401Z,26.40
2019-04-21T12:18:32.092Z,26.40
2019-04-21T12:21:01.383Z,26.40
2019-04-21T12:23:30.509Z,26.30
2019-04-21T12:26:01.099Z,25.80
2019-04-21T12:28:30.516Z,25.20
2019-04-21T12:31:00.076Z,24.70
2019-04-21T12:33:54.117Z,24.30
2019-04-21T12:36:24.178Z,24.20
2019-04-21T12:38:56.279Z,24.20
2019-04-21T12:41:24.622Z,24.20
2019-04-21T12:43:54.859Z,24.40
2019-04-21T12:46:24.109Z,24.70
2019-04-21T12:48:53.826Z,25.10
2019-04-21T12:51:23.948Z,25.40
2019-04-21T12:53:54.025Z,25.80
2019-04-21T12:56:23.467Z,26.30
2019-04-21T12:58:53.305Z,26.40
2019-04-21T13:01:23.164Z,26.30
2019-04-21T13:03:52.344Z,26.50
2019-04-21T13:06:21.486Z,26.40
2019-04-21T13:08:58.968Z,26.60
2019-04-21T13:11:21.539Z,26.80
2019-04-21T13:13:50.633Z,26.90
2019-04-21T13:16:21.128Z,26.70
2019-04-21T13:18:53.336Z,26.70
2019-04-21T13:21:22.570Z,26.50
2019-04-21T13:23:52.696Z,26.60
2019-04-21T13:26:29.586Z,26.80
2019-04-21T13:28:52.651Z,26.80
2019-04-21T13:31:22.349Z,26.60
2019-04-21T13:33:52.307Z,26.70
2019-04-21T13:36:21.435Z,26.80
2019-04-21T13:39:38.070Z,26.50
2019-04-21T13:41:51.848Z,26.50
2019-04-21T13:44:13.565Z,26.60
2019-04-21T13:46:45.122Z,26.50
2019-04-21T13:49:14.673Z,26.50
2019-04-21T13:51:44.060Z,26.50
2019-04-21T13:54:13.933Z,26.30
2019-04-21T13:56:44.747Z,26.10
2019-04-21T13:59:14.171Z,25.90
2019-04-21T14:01:43.640Z,25.80
2019-04-21T14:04:13.687Z,25.90
2019-04-21T14:06:42.902Z,25.70
2019-04-21T14:09:15.720Z,25.40
2019-04-21T14:11:45.287Z,25.40
2019-04-21T14:14:14.474Z,25.50
2019-04-21T14:16:44.147Z,25.40
2019-04-21T14:19:15.338Z,25.20
2019-04-21T14:21:48.137Z,25.00
2019-04-21T14:24:17.081Z,24.60
2019-04-21T14:26:46.337Z,24.30
2019-04-21T14:29:15.532Z,24.00
2019-04-21T14:31:44.609Z,23.80
2019-04-21T14:34:14.337Z,23.50
2019-04-21T14:36:44.546Z,23.40
2019-04-21T14:39:14.623Z,23.20
2019-04-21T14:41:44.296Z,23.10
2019-04-21T14:44:13.405Z,23.10
2019-04-21T14:46:53.339Z,23.10
2019-04-21T14:49:41.551Z,23.30
2019-04-21T14:52:15.035Z,23.60
2019-04-21T14:55:22.795Z,23.70
2019-04-21T14:57:51.975Z,23.90
2019-04-21T15:00:22.640Z,24.00
2019-04-21T15:02:51.961Z,23.90
2019-04-21T15:05:21.731Z,23.80
2019-04-21T15:07:50.963Z,23.90
2019-04-21T15:10:25.205Z,24.00
2019-04-21T15:12:51.870Z,24.00
2019-04-21T15:15:20.962Z,23.90
2019-04-21T15:17:50.002Z,23.90
2019-04-21T15:20:22.049Z,23.90
2019-04-21T15:22:52.558Z,24.20
2019-04-21T15:25:21.965Z,24.50
2019-04-21T15:27:51.114Z,24.80
2019-04-21T15:30:20.760Z,24.80
2019-04-21T15:32:50.631Z,24.70
2019-04-21T15:35:19.785Z,24.40
2019-04-21T15:37:49.874Z,24.30
2019-04-21T15:40:32.027Z,24.20
2019-04-21T15:42:55.217Z,24.20
2019-04-21T15:45:24.383Z,24.10
2019-04-21T15:47:58.080Z,24.00
2019-04-21T15:50:28.099Z,24.00
2019-04-21T15:52:59.619Z,23.90
2019-04-21T15:55:46.719Z,23.70
2019-04-21T15:58:36.858Z,23.50
2019-04-21T16:01:20.917Z,23.50
2019-04-21T16:03:49.969Z,23.40
2019-04-21T16:06:19.460Z,23.40
2019-04-21T16:08:52.530Z,23.30
2019-04-21T16:11:19.855Z,23.20
2019-04-21T16:13:49.792Z,23.10
2019-04-21T16:16:20.152Z,23.00
2019-04-21T16:18:50.043Z,23.00
2019-04-21T16:21:19.813Z,22.90
2019-04-21T16:23:48.985Z,22.90
2019-04-21T16:26:22.245Z,22.90
2019-04-21T16:28:51.647Z,22.80
2019-04-21T16:31:20.693Z,22.70
2019-04-21T16:33:51.196Z,22.60
2019-04-21T16:36:20.397Z,22.60
2019-04-21T16:38:53.606Z,22.40
2019-04-21T16:41:22.762Z,22.30
2019-04-21T16:43:53.156Z,22.20
2019-04-21T16:46:23.257Z,22.00
2019-04-21T16:48:53.765Z,21.90
2019-04-21T16:51:23.955Z,21.80
2019-04-21T16:54:00.185Z,21.70
2019-04-21T16:56:41.683Z,21.80
2019-04-21T16:59:21.224Z,21.80
2019-04-21T17:01:50.320Z,21.80
2019-04-21T17:04:20.407Z,21.70
2019-04-21T17:06:49.522Z,21.60
2019-04-21T17:09:18.868Z,21.50
2019-04-21T17:11:57.577Z,21.50
2019-04-21T17:14:37.485Z,21.50
2019-04-21T17:17:20.610Z,21.50
2019-04-21T17:19:29.947Z,21.60
2019-04-21T17:21:57.547Z,21.50
2019-04-21T17:24:26.758Z,21.50
2019-04-21T17:26:57.472Z,21.40
2019-04-21T17:29:26.651Z,21.40
2019-04-21T17:31:55.678Z,21.40
2019-04-21T17:34:28.052Z,21.30
2019-04-21T17:36:57.128Z,21.20
2019-04-21T17:39:26.999Z,21.20
2019-04-21T17:42:10.948Z,21.10
2019-04-21T17:44:27.755Z,21.00
2019-04-21T17:47:03.507Z,20.90
2019-04-21T17:49:28.822Z,21.00
2019-04-21T17:52:18.160Z,21.00
2019-04-21T17:54:51.257Z,20.90
2019-04-21T17:57:36.481Z,20.90
2019-04-21T18:00:14.071Z,20.80
2019-04-21T18:02:45.988Z,20.70
2019-04-21T18:05:19.491Z,20.70
2019-04-21T18:07:46.488Z,20.70
2019-04-21T18:10:14.284Z,20.60
2019-04-21T18:12:36.407Z,20.60
2019-04-21T18:15:16.175Z,20.60
2019-04-21T18:17:26.750Z,20.50
2019-04-21T18:19:57.256Z,20.50
2019-04-21T18:23:02.355Z,20.40
2019-04-21T18:25:44.890Z,20.40
2019-04-21T18:28:04.824Z,20.30
2019-04-21T18:30:44.555Z,20.20
2019-04-21T18:33:23.457Z,20.20
2019-04-21T18:36:04.717Z,20.20
2019-04-21T18:39:18.191Z,20.20
2019-04-21T18:41:42.674Z,20.20
2019-04-21T18:44:36.338Z,20.10
2019-04-21T18:47:16.367Z,20.00
2019-04-21T18:49:29.317Z,20.00
2019-04-21T18:52:17.115Z,20.10
2019-04-21T18:54:53.876Z,20.10
2019-04-21T18:57:17.255Z,20.10
2019-04-21T18:59:40.251Z,20.00
2019-04-21T19:02:13.482Z,20.00
2019-04-21T19:04:39.492Z,20.00
2019-04-21T19:07:19.884Z,20.00
2019-04-21T19:12:36.642Z,20.00
2019-04-21T19:15:02.698Z,20.00
2019-04-21T19:20:07.488Z,19.90
2019-04-21T19:22:36.977Z,19.90
2019-04-21T19:25:09.683Z,19.90
2019-04-21T19:27:38.336Z,19.90
2019-04-21T19:32:43.058Z,20.00
2019-04-21T19:34:59.938Z,20.00
2019-04-21T19:37:27.957Z,20.00
2019-04-21T19:40:07.755Z,20.00
2019-04-21T19:42:37.986Z,20.00
2019-04-21T19:45:16.538Z,20.00
2019-04-21T19:47:48.664Z,20.00
2019-04-21T19:50:15.853Z,20.00
2019-04-21T19:52:40.934Z,20.00
2019-04-21T19:55:02.379Z,19.90
2019-04-21T19:57:31.625Z,19.90
2019-04-21T20:00:04.219Z,19.90
2019-04-21T20:02:32.279Z,19.90
2019-04-21T20:05:07.346Z,19.70
2019-04-21T20:07:49.526Z,19.60
2019-04-21T20:10:24.051Z,19.60
2019-04-21T20:12:53.346Z,19.70
2019-04-21T20:15:31.740Z,19.80
2019-04-21T20:17:57.543Z,19.80
2019-04-21T20:20:08.952Z,19.70
2019-04-21T20:22:43.174Z,19.70
2019-04-21T20:25:15.230Z,19.70
2019-04-21T20:27:49.406Z,19.60
2019-04-21T20:30:32.818Z,19.50
2019-04-21T20:33:05.888Z,19.60
2019-04-21T20:35:38.212Z,19.50
2019-04-21T20:37:57.808Z,19.50
2019-04-21T20:40:27.767Z,19.50
2019-04-21T20:43:03.461Z,19.40
2019-04-21T20:45:52.683Z,19.40
2019-04-21T20:47:53.491Z,19.30
2019-04-21T20:50:35.066Z,19.30
2019-04-21T20:53:07.241Z,19.30
2019-04-21T20:55:30.254Z,19.20
2019-04-21T20:58:03.435Z,19.10
2019-04-21T21:00:47.113Z,19.10
2019-04-21T21:03:12.160Z,18.90
2019-04-21T21:05:38.953Z,18.90
2019-04-21T21:08:19.726Z,18.80
2019-04-21T21:10:41.471Z,18.80
2019-04-21T21:13:20.438Z,18.80
2019-04-21T21:15:51.374Z,18.70
2019-04-21T21:18:26.855Z,18.80
2019-04-21T21:20:52.966Z,18.90
2019-04-21T21:23:11.532Z,18.90
2019-04-21T21:25:51.060Z,18.90
2019-04-21T21:28:12.518Z,19.00
2019-04-21T21:30:45.024Z,19.10
2019-04-21T21:33:22.780Z,19.10
2019-04-21T21:35:47.865Z,19.00
2019-04-21T21:38:28.093Z,19.00
2019-04-21T21:40:51.887Z,18.90
2019-04-21T21:43:12.976Z,18.90
2019-04-21T21:45:45.176Z,18.80
2019-04-21T21:48:26.434Z,19.10
2019-04-21T21:50:51.287Z,19.00
2019-04-21T21:53:16.388Z,18.90
2019-04-21T21:55:42.606Z,18.90
2019-04-21T21:58:12.358Z,18.80
2019-04-21T22:00:49.851Z,18.70
2019-04-21T22:03:24.451Z,18.70
2019-04-21T22:05:53.514Z,18.60
2019-04-21T22:08:18.427Z,18.60
2019-04-21T22:10:47.616Z,18.60
2019-04-21T22:13:20.337Z,18.60
2019-04-21T22:15:55.078Z,18.60
2019-04-21T22:18:35.181Z,18.70
2019-04-21T22:21:02.262Z,18.70
2019-04-21T22:23:30.539Z,18.60
2019-04-21T22:25:51.435Z,18.60
2019-04-21T22:28:22.038Z,18.60
2019-04-21T22:30:53.366Z,18.60
2019-04-21T22:33:23.319Z,18.50
2019-04-21T22:35:57.971Z,18.60
2019-04-21T22:38:38.604Z,18.50
2019-04-21T22:41:06.044Z,18.70
2019-04-21T22:43:32.906Z,18.80
2019-04-21T22:45:55.863Z,18.70
2019-04-21T22:48:30.714Z,18.70
2019-04-21T22:51:00.603Z,18.80
2019-04-21T22:53:37.190Z,18.80
2019-04-21T22:56:10.306Z,18.70
2019-04-21T22:58:35.738Z,18.90
2019-04-21T23:01:04.242Z,18.80
2019-04-21T23:03:33.997Z,18.80
2019-04-21T23:06:09.786Z,18.80
2019-04-21T23:08:39.442Z,18.70
2019-04-21T23:11:09.994Z,18.70
2019-04-21T23:13:36.461Z,18.70
2019-04-21T23:16:06.602Z,18.70
2019-04-21T23:18:53.047Z,18.60
2019-04-21T23:21:22.530Z,18.60
2019-04-21T23:23:59.602Z,18.50
2019-04-21T23:26:26.798Z,18.60
2019-04-21T23:28:59.933Z,18.70
2019-04-21T23:31:29.094Z,18.70
2019-04-21T23:33:42.069Z,18.60
2019-04-21T23:36:17.228Z,18.60
2019-04-21T23:38:44.890Z,18.60
2019-04-21T23:41:13.115Z,18.70
2019-04-21T23:43:44.807Z,18.80
2019-04-21T23:46:20.254Z,18.60
2019-04-21T23:49:04.229Z,18.70
2019-04-21T23:51:27.441Z,18.70
2019-04-21T23:53:45.372Z,18.70
2019-04-21T23:56:21.673Z,18.70
2019-04-21T23:58:51.940Z,18.80
