createdAt,value
2017-04-24T00:00:30.129Z,24.1
2017-04-24T00:01:29.209Z,24.1
2017-04-24T00:02:29.122Z,24.1
2017-04-24T00:03:30.534Z,24
2017-04-24T00:04:29.312Z,24
2017-04-24T00:05:29.297Z,24
2017-04-24T00:06:30.507Z,24.1
2017-04-24T00:07:30.506Z,24.1
2017-04-24T00:08:29.460Z,24.1
2017-04-24T00:09:30.810Z,24.1
2017-04-24T00:10:29.500Z,24.1
2017-04-24T00:11:29.523Z,24.1
2017-04-24T00:12:30.601Z,24.1
2017-04-24T00:13:30.689Z,24.1
2017-04-24T00:14:29.655Z,24.1
2017-04-24T00:15:29.997Z,24.1
2017-04-24T00:16:29.679Z,24.1
2017-04-24T00:17:30.927Z,24.1
2017-04-24T00:18:29.761Z,24.1
2017-04-24T00:19:29.955Z,24.1
2017-04-24T00:20:31.018Z,24.1
2017-04-24T00:21:31.299Z,24.1
2017-04-24T00:22:29.918Z,24.1
2017-04-24T00:23:31.161Z,24.1
2017-04-24T00:24:31.142Z,24.1
2017-04-24T00:25:31.155Z,24.1
2017-04-24T00:26:30.177Z,24.1
2017-04-24T00:27:30.603Z,24.1
2017-04-24T00:28:30.197Z,24.1
2017-04-24T00:29:30.226Z,24.1
2017-04-24T00:30:31.303Z,24.1
2017-04-24T00:31:30.327Z,24.1
2017-04-24T00:32:30.334Z,24.1
2017-04-24T00:33:30.726Z,24.1
2017-04-24T00:34:30.434Z,24.1
2017-04-24T00:35:30.555Z,24.1
2017-04-24T00:36:30.495Z,24.1
2017-04-24T00:37:31.644Z,24
2017-04-24T00:38:31.581Z,24
2017-04-24T00:39:31.945Z,24
2017-04-24T00:40:30.587Z,24
2017-04-24T00:41:30.719Z,24
2017-04-24T00:42:30.709Z,24
2017-04-24T00:43:30.896Z,24
2017-04-24T00:44:32.047Z,24
2017-04-24T00:45:32.311Z,24
2017-04-24T00:46:31.142Z,24
2017-04-24T00:47:31.127Z,24
2017-04-24T00:48:31.321Z,24.1
2017-04-24T00:49:32.387Z,24.1
2017-04-24T00:50:32.505Z,24.1
2017-04-24T00:51:31.838Z,24.1
2017-04-24T00:52:32.614Z,24.1
2017-04-24T00:53:32.668Z,24
2017-04-24T00:54:31.647Z,24.1
2017-04-24T00:55:31.646Z,24.1
2017-04-24T00:56:31.776Z,24.1
2017-04-24T00:57:32.195Z,24.1
2017-04-24T00:58:32.851Z,24.1
2017-04-24T00:59:31.957Z,24
2017-04-24T01:00:33.029Z,24
2017-04-24T01:01:32.064Z,24
2017-04-24T01:02:32.183Z,24.1
2017-04-24T01:03:32.538Z,24.1
2017-04-24T01:04:32.243Z,24.1
2017-04-24T01:05:33.357Z,24.1
2017-04-24T01:06:32.404Z,24.1
2017-04-24T01:07:33.568Z,24.1
2017-04-24T01:08:32.415Z,24.1
2017-04-24T01:09:32.794Z,24.1
2017-04-24T01:10:32.457Z,24
2017-04-24T01:11:33.692Z,24
2017-04-24T01:12:32.698Z,24
2017-04-24T01:13:32.772Z,24.1
2017-04-24T01:14:33.788Z,24.1
2017-04-24T01:15:33.010Z,24.1
2017-04-24T01:16:33.942Z,24.1
2017-04-24T01:17:32.873Z,24
2017-04-24T01:18:34.138Z,24.1
2017-04-24T01:19:34.091Z,24.1
2017-04-24T01:20:34.219Z,24.1
2017-04-24T01:21:34.524Z,24.1
2017-04-24T01:22:33.241Z,24.1
2017-04-24T01:23:34.257Z,24.1
2017-04-24T01:24:34.350Z,24.1
2017-04-24T01:25:33.393Z,24.1
2017-04-24T01:26:34.453Z,24.1
2017-04-24T01:27:33.867Z,24.1
2017-04-24T01:28:34.637Z,24.1
2017-04-24T01:29:34.646Z,24.1
2017-04-24T01:30:33.682Z,24.1
2017-04-24T01:31:34.752Z,24.1
2017-04-24T01:32:33.809Z,24.1
2017-04-24T01:33:35.146Z,24.1
2017-04-24T01:34:34.823Z,24.1
2017-04-24T01:35:33.791Z,24.1
2017-04-24T01:36:35.000Z,24.1
2017-04-24T01:37:33.945Z,24.1
2017-04-24T01:38:34.026Z,24.1
2017-04-24T01:39:34.205Z,24.1
2017-04-24T01:40:35.078Z,24.1
2017-04-24T01:41:34.013Z,24.1
2017-04-24T01:42:34.099Z,24.1
2017-04-24T01:43:35.266Z,24.1
2017-04-24T01:44:34.288Z,24.1
2017-04-24T01:45:35.596Z,24.1
2017-04-24T01:46:34.214Z,24.1
2017-04-24T01:47:35.395Z,24.1
2017-04-24T01:48:34.354Z,24.1
2017-04-24T01:49:34.270Z,24.1
2017-04-24T01:50:35.438Z,24.1
2017-04-24T01:51:34.704Z,24.1
2017-04-24T01:52:35.493Z,24.1
2017-04-24T01:53:34.545Z,24.1
2017-04-24T01:54:34.531Z,24.1
2017-04-24T01:55:35.520Z,24.1
2017-04-24T01:56:35.599Z,24.1
2017-04-24T01:57:34.901Z,24.1
2017-04-24T01:58:34.633Z,24.1
2017-04-24T01:59:34.616Z,24.1
2017-04-24T02:00:35.603Z,24.1
2017-04-24T02:01:34.640Z,24.1
2017-04-24T02:02:34.737Z,24.1
2017-04-24T02:03:35.158Z,24.1
2017-04-24T02:04:35.913Z,24.1
2017-04-24T02:05:36.029Z,24.1
2017-04-24T02:06:34.904Z,24.1
2017-04-24T02:07:34.911Z,24
2017-04-24T02:08:36.078Z,24
2017-04-24T02:09:35.369Z,24
2017-04-24T02:10:36.182Z,24
2017-04-24T02:11:35.095Z,24
2017-04-24T02:12:35.216Z,24
2017-04-24T02:13:35.218Z,24
2017-04-24T02:14:36.280Z,24
2017-04-24T02:15:35.480Z,24
2017-04-24T02:16:35.267Z,24
2017-04-24T02:17:35.394Z,24
2017-04-24T02:18:36.466Z,24
2017-04-24T02:19:36.504Z,24
2017-04-24T02:20:36.588Z,24.1
2017-04-24T02:21:36.909Z,24.1
2017-04-24T02:22:35.590Z,24
2017-04-24T02:23:36.640Z,24.1
2017-04-24T02:24:36.642Z,24.1
2017-04-24T02:25:35.658Z,24.1
2017-04-24T02:26:35.654Z,24.1
2017-04-24T02:27:36.061Z,24.1
2017-04-24T02:28:35.816Z,24.1
2017-04-24T02:29:35.820Z,24.1
2017-04-24T02:30:35.922Z,24.1
2017-04-24T02:31:36.961Z,24.1
2017-04-24T02:32:35.977Z,24.1
2017-04-24T02:33:36.248Z,24.1
2017-04-24T02:34:36.015Z,24.1
2017-04-24T02:35:37.049Z,24.1
2017-04-24T02:36:36.018Z,24.1
2017-04-24T02:37:37.187Z,24.1
2017-04-24T02:38:37.184Z,24.1
2017-04-24T02:39:37.503Z,24.1
2017-04-24T02:40:36.178Z,24.1
2017-04-24T02:41:37.420Z,24.1
2017-04-24T02:42:37.467Z,24.1
2017-04-24T02:43:37.562Z,24.1
2017-04-24T02:44:37.636Z,24.1
2017-04-24T02:45:37.983Z,24.1
2017-04-24T02:46:37.786Z,24.1
2017-04-24T02:47:37.835Z,24
2017-04-24T02:48:37.923Z,24
2017-04-24T02:49:37.924Z,24
2017-04-24T02:50:37.933Z,24
2017-04-24T02:51:38.233Z,24
2017-04-24T02:52:38.035Z,24.1
2017-04-24T02:53:37.048Z,24.1
2017-04-24T02:54:36.955Z,24
2017-04-24T02:55:38.097Z,24
2017-04-24T02:56:37.031Z,24
2017-04-24T02:57:37.463Z,24.1
2017-04-24T02:58:38.203Z,24.1
2017-04-24T02:59:37.255Z,24.1
2017-04-24T03:00:37.155Z,24.1
2017-04-24T03:01:38.435Z,24.1
2017-04-24T03:02:37.440Z,24.1
2017-04-24T03:03:38.699Z,24.1
2017-04-24T03:04:37.437Z,24.1
2017-04-24T03:05:37.530Z,24.1
2017-04-24T03:06:38.582Z,24.1
2017-04-24T03:07:37.616Z,24
2017-04-24T03:08:37.692Z,24
2017-04-24T03:09:39.009Z,24.1
2017-04-24T03:10:38.753Z,24.1
2017-04-24T03:11:37.654Z,24.1
2017-04-24T03:12:38.755Z,24.1
2017-04-24T03:13:38.800Z,24.1
2017-04-24T03:14:38.878Z,24.1
2017-04-24T03:15:38.063Z,24.1
2017-04-24T03:16:37.787Z,24.1
2017-04-24T03:17:37.968Z,24.1
2017-04-24T03:18:37.958Z,24.1
2017-04-24T03:19:38.040Z,24.1
2017-04-24T03:20:38.121Z,24.1
2017-04-24T03:21:38.463Z,24.1
2017-04-24T03:22:39.143Z,24.1
2017-04-24T03:23:39.240Z,24
2017-04-24T03:24:38.275Z,24
2017-04-24T03:25:38.167Z,24
2017-04-24T03:26:38.341Z,24
2017-04-24T03:27:39.671Z,24
2017-04-24T03:28:39.589Z,24
2017-04-24T03:29:38.553Z,24
2017-04-24T03:30:39.677Z,24
2017-04-24T03:31:38.579Z,24
2017-04-24T03:32:38.748Z,24
2017-04-24T03:33:39.062Z,24
2017-04-24T03:34:38.853Z,24
2017-04-24T03:35:38.868Z,24
2017-04-24T03:36:38.785Z,24
2017-04-24T03:37:40.012Z,24
2017-04-24T03:38:39.998Z,24
2017-04-24T03:39:39.317Z,24
2017-04-24T03:40:40.178Z,24
2017-04-24T03:41:40.157Z,24
2017-04-24T03:42:40.198Z,24
2017-04-24T03:43:39.150Z,24
2017-04-24T03:44:40.243Z,24
2017-04-24T03:45:39.571Z,24
2017-04-24T03:46:39.340Z,24.1
2017-04-24T03:47:39.450Z,24.1
2017-04-24T03:48:39.368Z,24.1
2017-04-24T03:49:39.558Z,24.1
2017-04-24T03:50:39.511Z,24.1
2017-04-24T03:51:39.591Z,24.1
2017-04-24T03:52:40.740Z,24.1
2017-04-24T03:53:39.627Z,24.1
2017-04-24T03:54:39.727Z,24.1
2017-04-24T03:55:39.713Z,24.1
2017-04-24T03:56:40.795Z,24.1
2017-04-24T03:57:41.614Z,24.1
2017-04-24T03:58:40.838Z,24.1
2017-04-24T03:59:39.893Z,24.1
2017-04-24T04:00:39.864Z,24.1
2017-04-24T04:01:41.115Z,24.1
2017-04-24T04:02:41.135Z,24.1
2017-04-24T04:03:40.061Z,24
2017-04-24T04:04:47.633Z,24
2017-04-24T04:05:41.197Z,24
2017-04-24T04:06:41.305Z,24
2017-04-24T04:07:42.012Z,24
2017-04-24T04:08:41.439Z,24
2017-04-24T04:09:40.390Z,24
2017-04-24T04:10:40.475Z,24
2017-04-24T04:11:41.552Z,24.1
2017-04-24T04:12:41.597Z,24.3
2017-04-24T04:13:41.617Z,24.6
2017-04-24T04:14:41.703Z,24.8
2017-04-24T04:15:41.762Z,25
2017-04-24T04:16:40.689Z,25.2
2017-04-24T04:17:41.934Z,25.5
2017-04-24T04:18:40.847Z,25.7
2017-04-24T04:19:43.368Z,26
2017-04-24T04:20:42.175Z,26.2
2017-04-24T04:21:41.200Z,26.4
2017-04-24T04:22:41.196Z,26.6
2017-04-24T04:23:42.308Z,26.8
2017-04-24T04:24:41.373Z,26.9
2017-04-24T04:25:42.371Z,27
2017-04-24T04:26:42.020Z,27.1
2017-04-24T04:27:43.270Z,27.1
2017-04-24T04:28:41.597Z,27.2
2017-04-24T04:29:41.604Z,27.3
2017-04-24T04:30:41.598Z,27.3
2017-04-24T04:31:44.281Z,27.3
2017-04-24T04:32:42.787Z,27.3
2017-04-24T04:33:42.792Z,27.3
2017-04-24T04:34:42.956Z,27.4
2017-04-24T04:35:42.868Z,27.4
2017-04-24T04:36:42.872Z,27.4
2017-04-24T04:37:42.938Z,27.4
2017-04-24T04:38:42.984Z,27.2
2017-04-24T04:39:43.138Z,26.6
2017-04-24T04:40:41.954Z,26.1
2017-04-24T04:41:43.188Z,25.7
2017-04-24T04:42:43.250Z,25.4
2017-04-24T04:43:43.331Z,25.1
2017-04-24T04:44:42.263Z,24.9
2017-04-24T04:45:42.275Z,24.6
2017-04-24T04:46:43.432Z,24.5
2017-04-24T04:47:43.448Z,24.4
2017-04-24T04:48:43.475Z,24.3
2017-04-24T04:49:42.429Z,24.2
2017-04-24T04:50:43.599Z,24
2017-04-24T04:51:42.560Z,24
2017-04-24T04:52:43.699Z,24.1
2017-04-24T04:53:43.695Z,24.1
2017-04-24T04:54:46.264Z,24.2
2017-04-24T04:55:43.837Z,24.2
2017-04-24T04:56:43.907Z,24.3
2017-04-24T04:57:44.691Z,24.3
2017-04-24T04:58:48.337Z,24.3
2017-04-24T04:59:44.048Z,24.3
2017-04-24T05:00:44.728Z,24.3
2017-04-24T05:01:43.798Z,24.3
2017-04-24T05:02:44.223Z,24.3
2017-04-24T05:03:44.335Z,24.3
2017-04-24T05:04:43.188Z,24.4
2017-04-24T05:05:43.250Z,24.4
2017-04-24T05:06:43.286Z,24.4
2017-04-24T05:07:44.262Z,24.5
2017-04-24T05:08:43.238Z,24.5
2017-04-24T05:09:44.408Z,24.5
2017-04-24T05:10:44.474Z,24.5
2017-04-24T05:11:43.375Z,24.5
2017-04-24T05:12:43.394Z,24.6
2017-04-24T05:13:43.538Z,24.6
2017-04-24T05:14:44.690Z,24.6
2017-04-24T05:15:44.750Z,24.6
2017-04-24T05:16:43.630Z,24.7
2017-04-24T05:17:43.804Z,24.7
2017-04-24T05:18:45.459Z,24.7
2017-04-24T05:19:44.960Z,24.7
2017-04-24T05:20:45.322Z,24.7
2017-04-24T05:21:45.125Z,24.8
2017-04-24T05:22:45.196Z,24.7
2017-04-24T05:23:45.174Z,24.8
2017-04-24T05:24:44.905Z,24.8
2017-04-24T05:25:44.185Z,24.8
2017-04-24T05:26:45.323Z,24.8
2017-04-24T05:27:44.440Z,24.9
2017-04-24T05:28:45.266Z,24.9
2017-04-24T05:29:45.582Z,24.9
2017-04-24T05:30:46.211Z,24.9
2017-04-24T05:31:44.854Z,24.8
2017-04-24T05:32:46.034Z,24.8
2017-04-24T05:33:44.663Z,24.7
2017-04-24T05:34:45.943Z,24.6
2017-04-24T05:35:44.784Z,24.6
2017-04-24T05:36:45.868Z,24.5
2017-04-24T05:37:45.979Z,24.5
2017-04-24T05:38:45.265Z,24.5
2017-04-24T05:39:46.067Z,24.4
2017-04-24T05:40:46.590Z,24.4
2017-04-24T05:41:46.006Z,24.3
2017-04-24T05:42:46.155Z,24.3
2017-04-24T05:43:45.758Z,24.3
2017-04-24T05:44:46.454Z,24.2
2017-04-24T05:45:45.150Z,24.2
2017-04-24T05:46:46.291Z,24.2
2017-04-24T05:47:45.329Z,24.2
2017-04-24T05:48:46.423Z,24.1
2017-04-24T05:49:46.401Z,24.1
2017-04-24T05:50:45.692Z,24.1
2017-04-24T05:51:45.443Z,24.1
2017-04-24T05:52:46.750Z,24.1
2017-04-24T05:53:46.412Z,24.1
2017-04-24T05:54:45.663Z,24.1
2017-04-24T05:55:46.872Z,24
2017-04-24T05:56:48.440Z,24
2017-04-24T05:57:45.809Z,24
2017-04-24T05:58:47.434Z,24
2017-04-24T05:59:46.656Z,24
2017-04-24T06:00:46.722Z,24
2017-04-24T06:01:47.669Z,24
2017-04-24T06:02:46.385Z,24
2017-04-24T06:03:46.065Z,24
2017-04-24T06:04:47.863Z,24
2017-04-24T06:05:47.208Z,24
2017-04-24T06:06:49.634Z,24
2017-04-24T06:07:46.338Z,24
2017-04-24T06:08:47.413Z,24
2017-04-24T06:09:48.806Z,24
2017-04-24T06:10:47.683Z,24
2017-04-24T06:11:48.821Z,23.9
2017-04-24T06:12:47.736Z,23.8
2017-04-24T06:13:47.964Z,23.8
2017-04-24T06:14:46.926Z,23.8
2017-04-24T06:15:48.890Z,23.8
2017-04-24T06:16:46.797Z,23.8
2017-04-24T06:17:47.923Z,23.8
2017-04-24T06:18:48.040Z,23.8
2017-04-24T06:19:48.605Z,23.8
2017-04-24T06:20:49.008Z,23.9
2017-04-24T06:21:48.680Z,23.9
2017-04-24T06:22:48.252Z,23.9
2017-04-24T06:23:50.626Z,23.8
2017-04-24T06:24:48.334Z,23.8
2017-04-24T06:25:48.600Z,23.8
2017-04-24T06:26:47.532Z,23.8
2017-04-24T06:27:49.438Z,23.8
2017-04-24T06:28:49.486Z,23.8
2017-04-24T06:29:49.828Z,23.8
2017-04-24T06:30:49.174Z,23.8
2017-04-24T06:31:48.192Z,23.8
2017-04-24T06:32:48.019Z,23.7
2017-04-24T06:33:49.846Z,23.7
2017-04-24T06:34:48.610Z,23.7
2017-04-24T06:35:49.022Z,23.7
2017-04-24T06:36:48.987Z,23.7
2017-04-24T06:37:49.194Z,23.7
2017-04-24T06:38:49.334Z,23.6
2017-04-24T06:39:49.510Z,23.6
2017-04-24T06:40:47.924Z,23.5
2017-04-24T06:41:49.711Z,23.5
2017-04-24T06:42:50.791Z,23.5
2017-04-24T06:43:48.148Z,23.5
2017-04-24T06:44:48.466Z,23.4
2017-04-24T06:45:51.047Z,23.4
2017-04-24T06:46:49.286Z,23.4
2017-04-24T06:47:48.598Z,23.3
2017-04-24T06:48:49.057Z,23.3
2017-04-24T06:49:49.616Z,23.3
2017-04-24T06:50:50.687Z,23.4
2017-04-24T06:51:49.223Z,23.4
2017-04-24T06:52:50.357Z,23.4
2017-04-24T06:53:52.194Z,23.4
2017-04-24T06:54:48.541Z,23.4
2017-04-24T06:55:49.758Z,23.4
2017-04-24T06:56:49.014Z,23.4
2017-04-24T06:57:49.828Z,23.4
2017-04-24T06:58:49.825Z,23.3
2017-04-24T06:59:49.895Z,23.3
2017-04-24T07:00:50.434Z,23.2
2017-04-24T07:01:50.737Z,23.2
2017-04-24T07:02:49.233Z,23.2
2017-04-24T07:03:50.137Z,23.2
2017-04-24T07:04:49.710Z,23.2
2017-04-24T07:05:50.317Z,23.3
2017-04-24T07:06:50.236Z,23.3
2017-04-24T07:07:49.986Z,23.3
2017-04-24T07:08:51.416Z,23.3
2017-04-24T07:09:51.883Z,23.3
2017-04-24T07:10:51.773Z,23.3
2017-04-24T07:11:51.202Z,23.4
2017-04-24T07:12:51.815Z,23.4
2017-04-24T07:13:52.358Z,23.4
2017-04-24T07:14:50.346Z,23.4
2017-04-24T07:15:49.818Z,23.4
2017-04-24T07:16:50.900Z,23.4
2017-04-24T07:17:51.671Z,23.4
2017-04-24T07:18:51.516Z,23.4
2017-04-24T07:19:49.948Z,23.4
2017-04-24T07:20:52.535Z,23.4
2017-04-24T07:21:50.072Z,23.5
2017-04-24T07:22:51.115Z,23.5
2017-04-24T07:23:50.719Z,23.5
2017-04-24T07:24:50.134Z,23.6
2017-04-24T07:25:51.352Z,23.6
2017-04-24T07:26:51.605Z,23.6
2017-04-24T07:27:51.530Z,23.6
2017-04-24T07:28:52.066Z,23.6
2017-04-24T07:29:51.480Z,23.7
2017-04-24T07:30:50.386Z,23.7
2017-04-24T07:31:52.384Z,23.7
2017-04-24T07:32:51.515Z,23.7
2017-04-24T07:33:51.343Z,23.7
2017-04-24T07:34:51.233Z,23.7
2017-04-24T07:35:53.721Z,23.7
2017-04-24T07:36:53.094Z,23.7
2017-04-24T07:37:53.080Z,23.7
2017-04-24T07:38:51.112Z,23.7
2017-04-24T07:39:52.061Z,23.8
2017-04-24T07:40:51.008Z,23.7
2017-04-24T07:41:51.003Z,23.7
2017-04-24T07:42:54.809Z,23.7
2017-04-24T07:43:51.641Z,23.7
2017-04-24T07:44:53.633Z,23.7
2017-04-24T07:45:51.136Z,23.7
2017-04-24T07:46:54.241Z,23.7
2017-04-24T07:47:53.239Z,23.7
2017-04-24T07:48:52.051Z,23.7
2017-04-24T07:49:51.818Z,23.6
2017-04-24T07:50:52.314Z,23.6
2017-04-24T07:51:55.206Z,23.6
2017-04-24T07:52:55.972Z,23.6
2017-04-24T07:53:53.004Z,23.6
2017-04-24T07:54:54.717Z,23.7
2017-04-24T07:55:53.581Z,23.7
2017-04-24T07:56:53.932Z,23.7
2017-04-24T07:57:52.960Z,23.7
2017-04-24T07:58:53.103Z,23.7
2017-04-24T07:59:53.528Z,23.7
2017-04-24T08:00:51.938Z,23.7
2017-04-24T08:01:53.319Z,23.7
2017-04-24T08:02:53.462Z,23.7
2017-04-24T08:03:53.965Z,23.7
2017-04-24T08:04:54.486Z,23.7
2017-04-24T08:05:53.318Z,23.7
2017-04-24T08:06:52.912Z,23.7
2017-04-24T08:07:56.752Z,23.7
2017-04-24T08:08:53.150Z,23.6
2017-04-24T08:09:53.058Z,23.6
2017-04-24T08:10:52.978Z,23.6
2017-04-24T08:11:53.665Z,23.6
2017-04-24T08:12:54.537Z,23.6
2017-04-24T08:13:52.647Z,23.7
2017-04-24T08:14:53.580Z,23.7
2017-04-24T08:15:54.569Z,23.6
2017-04-24T08:16:52.781Z,23.6
2017-04-24T08:17:53.952Z,23.7
2017-04-24T08:18:52.811Z,23.6
2017-04-24T08:19:55.078Z,23.6
2017-04-24T08:20:54.346Z,23.6
2017-04-24T08:21:54.357Z,23.5
2017-04-24T08:22:54.918Z,23.5
2017-04-24T08:23:53.414Z,23.4
2017-04-24T08:24:55.091Z,23.5
2017-04-24T08:25:54.626Z,23.5
2017-04-24T08:26:55.426Z,23.4
2017-04-24T08:27:55.116Z,23.4
2017-04-24T08:28:54.530Z,23.4
2017-04-24T08:29:55.874Z,23.5
2017-04-24T08:30:54.222Z,23.5
2017-04-24T08:31:57.191Z,23.6
2017-04-24T08:32:55.134Z,23.7
2017-04-24T08:33:55.271Z,23.8
2017-04-24T08:34:55.946Z,23.8
2017-04-24T08:35:56.755Z,23.8
2017-04-24T08:36:56.254Z,23.9
2017-04-24T08:37:56.597Z,23.9
2017-04-24T08:38:59.448Z,23.9
2017-04-24T08:40:00.214Z,24
2017-04-24T08:40:56.062Z,24
2017-04-24T08:41:58.118Z,24.1
2017-04-24T08:42:57.317Z,24.1
2017-04-24T08:43:58.037Z,23.9
2017-04-24T08:44:58.390Z,23.6
2017-04-24T08:45:58.763Z,23.3
2017-04-24T08:46:58.476Z,23.2
2017-04-24T08:47:56.234Z,23
2017-04-24T08:48:58.205Z,22.9
2017-04-24T08:49:55.085Z,22.8
2017-04-24T08:50:59.188Z,22.7
2017-04-24T08:51:58.867Z,22.7
2017-04-24T08:52:57.761Z,22.5
2017-04-24T08:53:55.863Z,22.5
2017-04-24T08:54:55.459Z,22.4
2017-04-24T08:55:57.354Z,22.3
2017-04-24T08:56:57.805Z,22.2
2017-04-24T08:58:02.365Z,22.1
2017-04-24T08:58:59.092Z,22
2017-04-24T08:59:56.134Z,21.9
2017-04-24T09:00:57.970Z,21.8
2017-04-24T09:02:59.944Z,21.9
2017-04-24T09:04:05.434Z,21.9
2017-04-24T09:05:00.918Z,22
2017-04-24T09:05:57.327Z,22.1
2017-04-24T09:07:07.062Z,22.1
2017-04-24T09:08:04.282Z,22.2
2017-04-24T09:09:08.822Z,22.2
2017-04-24T09:09:57.200Z,22.3
2017-04-24T09:11:04.056Z,22.3
2017-04-24T09:14:09.700Z,22.4
2017-04-24T09:15:06.286Z,22.5
2017-04-24T09:16:03.836Z,22.5
2017-04-24T09:18:06.574Z,22.6
2017-04-24T09:19:08.900Z,22.7
2017-04-24T09:20:10.235Z,22.8
2017-04-24T09:20:59.522Z,22.9
2017-04-24T09:22:02.993Z,22.9
2017-04-24T09:23:06.415Z,22.9
2017-04-24T09:23:58.866Z,23
2017-04-24T09:25:02.823Z,23
2017-04-24T09:26:01.512Z,23
2017-04-24T09:27:04.072Z,23
2017-04-24T09:28:02.653Z,23.1
2017-04-24T09:29:01.161Z,23.1
2017-04-24T09:30:02.484Z,23.1
2017-04-24T09:30:58.682Z,23.1
2017-04-24T09:32:00.086Z,23.1
2017-04-24T09:32:59.985Z,23.1
2017-04-24T09:33:59.700Z,23.2
2017-04-24T09:34:58.986Z,23.2
2017-04-24T09:35:59.275Z,23.2
2017-04-24T09:36:58.467Z,23.2
2017-04-24T09:37:58.556Z,23.2
2017-04-24T09:39:02.702Z,23.2
2017-04-24T09:39:59.349Z,23.2
2017-04-24T09:41:08.446Z,23.2
2017-04-24T09:42:07.136Z,23.1
2017-04-24T09:43:05.392Z,23.2
2017-04-24T09:43:58.731Z,23.2
2017-04-24T09:45:02.270Z,23.2
2017-04-24T09:46:00.962Z,23.2
2017-04-24T09:46:59.411Z,23.3
2017-04-24T09:48:02.078Z,23.4
2017-04-24T09:49:02.345Z,23.4
2017-04-24T09:50:01.990Z,23.5
2017-04-24T09:50:59.843Z,23.5
2017-04-24T09:52:08.590Z,23.6
2017-04-24T09:53:11.136Z,23.6
2017-04-24T09:54:01.249Z,23.6
2017-04-24T09:55:00.899Z,23.6
2017-04-24T09:56:10.407Z,23.7
2017-04-24T09:57:02.339Z,23.7
2017-04-24T09:58:09.596Z,23.7
2017-04-24T09:59:00.351Z,23.7
2017-04-24T10:00:01.609Z,23.7
2017-04-24T10:01:00.252Z,23.8
2017-04-24T10:02:00.278Z,23.8
2017-04-24T10:02:59.598Z,23.8
2017-04-24T10:04:02.230Z,23.9
2017-04-24T10:04:59.955Z,23.9
2017-04-24T10:06:01.048Z,23.9
2017-04-24T10:06:58.971Z,23.9
2017-04-24T10:07:59.430Z,24
2017-04-24T10:09:01.053Z,24
2017-04-24T10:10:02.321Z,24.1
2017-04-24T10:11:03.794Z,24.2
2017-04-24T10:12:06.409Z,24.2
2017-04-24T10:15:01.871Z,24.2
2017-04-24T10:16:03.002Z,24.2
2017-04-24T10:17:00.515Z,24.2
2017-04-24T10:18:00.351Z,24.2
2017-04-24T10:19:04.771Z,24.2
2017-04-24T10:20:00.059Z,24.2
2017-04-24T10:21:02.860Z,24.3
2017-04-24T10:22:04.848Z,24.3
2017-04-24T10:23:05.119Z,24.4
2017-04-24T10:24:07.951Z,24.4
2017-04-24T10:25:10.428Z,24.5
2017-04-24T10:26:08.423Z,24.5
2017-04-24T10:27:05.341Z,24.5
2017-04-24T10:28:12.665Z,24.6
2017-04-24T10:29:02.320Z,24.6
2017-04-24T10:30:07.132Z,24.7
2017-04-24T10:31:05.878Z,24.7
2017-04-24T10:32:07.435Z,24.8
2017-04-24T10:33:05.728Z,24.8
2017-04-24T10:34:06.960Z,24.8
2017-04-24T10:35:09.089Z,24.9
2017-04-24T10:36:03.834Z,24.9
2017-04-24T10:37:04.355Z,25
2017-04-24T10:38:07.512Z,25
2017-04-24T10:39:03.255Z,25
2017-04-24T10:40:02.519Z,25.1
2017-04-24T10:41:04.838Z,25.1
2017-04-24T10:42:07.132Z,25.2
2017-04-24T10:43:10.433Z,25.2
2017-04-24T10:44:04.584Z,25.3
2017-04-24T10:45:06.830Z,25.3
2017-04-24T10:46:07.063Z,25.3
2017-04-24T10:47:06.187Z,25.3
2017-04-24T10:48:07.804Z,25.3
2017-04-24T10:49:11.267Z,25.4
2017-04-24T10:50:08.890Z,25.4
2017-04-24T10:51:07.794Z,25.4
2017-04-24T10:52:12.531Z,25.5
2017-04-24T10:53:06.348Z,25.5
2017-04-24T10:54:07.516Z,25.5
2017-04-24T10:55:09.468Z,25.5
2017-04-24T10:56:10.042Z,25.6
2017-04-24T10:57:14.660Z,25.6
2017-04-24T10:58:12.661Z,25.7
2017-04-24T10:59:11.006Z,25.8
2017-04-24T11:00:08.816Z,25.8
2017-04-24T11:01:07.823Z,25.7
2017-04-24T11:02:02.496Z,25.8
2017-04-24T11:03:06.513Z,25.8
2017-04-24T11:04:08.103Z,25.8
2017-04-24T11:05:05.102Z,25.8
2017-04-24T11:06:07.410Z,25.8
2017-04-24T11:07:05.985Z,25.9
2017-04-24T11:08:08.775Z,25.9
2017-04-24T11:09:11.099Z,25.8
2017-04-24T11:10:04.016Z,25.8
2017-04-24T11:12:08.681Z,25.8
2017-04-24T11:13:05.956Z,25.8
2017-04-24T11:14:09.197Z,25.7
2017-04-24T11:15:09.237Z,25.7
2017-04-24T11:16:06.967Z,25.7
2017-04-24T11:17:03.996Z,25.7
2017-04-24T11:18:03.812Z,25.6
2017-04-24T11:19:06.581Z,25.6
2017-04-24T11:20:08.576Z,25.6
2017-04-24T11:21:11.622Z,25.5
2017-04-24T11:22:15.808Z,25.5
2017-04-24T11:23:02.701Z,25.4
2017-04-24T11:24:03.839Z,25.4
2017-04-24T11:25:04.370Z,25.4
2017-04-24T11:26:11.220Z,25.4
2017-04-24T11:27:03.917Z,25.4
2017-04-24T11:28:03.171Z,25.3
2017-04-24T11:29:10.112Z,25.3
2017-04-24T11:30:04.423Z,25.3
2017-04-24T11:31:06.356Z,25.3
2017-04-24T11:32:05.906Z,25.2
2017-04-24T11:33:04.300Z,25.2
2017-04-24T11:34:05.391Z,25.2
2017-04-24T11:35:04.457Z,25.1
2017-04-24T11:36:04.189Z,25.1
2017-04-24T11:37:04.425Z,25.1
2017-04-24T11:38:05.424Z,25.1
2017-04-24T11:39:10.093Z,25.1
2017-04-24T11:40:08.531Z,25
2017-04-24T11:41:05.080Z,25
2017-04-24T11:42:04.821Z,25
2017-04-24T11:43:07.604Z,25
2017-04-24T11:44:06.024Z,25
2017-04-24T11:45:04.730Z,25
2017-04-24T11:46:03.960Z,24.9
2017-04-24T11:47:05.419Z,24.9
2017-04-24T11:48:05.453Z,24.6
2017-04-24T11:49:07.970Z,24.3
2017-04-24T11:50:08.198Z,24
2017-04-24T11:51:05.044Z,23.9
2017-04-24T11:52:07.785Z,23.6
2017-04-24T11:53:05.837Z,23.5
2017-04-24T11:54:09.725Z,23.4
2017-04-24T11:55:05.661Z,23.3
2017-04-24T11:56:05.595Z,23.2
2017-04-24T11:57:05.410Z,23.1
2017-04-24T11:58:07.695Z,23.1
2017-04-24T11:59:06.512Z,23
2017-04-24T12:00:05.791Z,23
2017-04-24T12:01:05.269Z,22.9
2017-04-24T12:02:06.943Z,22.9
2017-04-24T12:03:12.444Z,22.8
2017-04-24T12:04:13.691Z,22.8
2017-04-24T12:05:09.714Z,22.8
2017-04-24T12:06:08.072Z,22.8
2017-04-24T12:07:07.542Z,22.7
2017-04-24T12:08:10.060Z,22.7
2017-04-24T12:09:11.032Z,22.7
2017-04-24T12:10:11.324Z,22.6
2017-04-24T12:11:07.271Z,22.6
2017-04-24T12:12:14.612Z,22.6
2017-04-24T12:13:08.945Z,22.5
2017-04-24T12:14:05.107Z,22.4
2017-04-24T12:15:07.392Z,22.4
2017-04-24T12:16:10.080Z,22.4
2017-04-24T12:17:14.330Z,22.4
2017-04-24T12:19:17.665Z,22.4
2017-04-24T12:20:10.301Z,22.4
2017-04-24T12:21:12.634Z,22.4
2017-04-24T12:22:06.172Z,22.4
2017-04-24T12:23:09.499Z,22.4
2017-04-24T12:24:09.745Z,22.4
2017-04-24T12:25:14.320Z,22.4
2017-04-24T12:26:08.033Z,22.4
2017-04-24T12:27:09.890Z,22.4
2017-04-24T12:28:08.190Z,22.4
2017-04-24T12:29:07.209Z,22.4
2017-04-24T12:30:12.019Z,22.4
2017-04-24T12:31:09.774Z,22.4
2017-04-24T12:32:08.223Z,22.5
2017-04-24T12:33:08.864Z,22.4
2017-04-24T12:34:08.327Z,22.4
2017-04-24T12:35:07.654Z,22.4
2017-04-24T12:36:08.045Z,22.4
2017-04-24T12:37:09.916Z,22.4
2017-04-24T12:38:10.352Z,22.4
2017-04-24T12:39:09.216Z,22.4
2017-04-24T12:40:09.449Z,22.4
2017-04-24T12:41:14.915Z,22.5
2017-04-24T12:42:11.047Z,22.5
2017-04-24T12:43:09.135Z,22.4
2017-04-24T12:44:07.995Z,22.3
2017-04-24T12:45:07.656Z,22.3
2017-04-24T12:46:09.421Z,22.3
2017-04-24T12:47:08.420Z,22.3
2017-04-24T12:48:10.192Z,22.3
2017-04-24T12:49:08.565Z,22.4
2017-04-24T12:50:06.886Z,22.4
2017-04-24T12:51:09.722Z,22.5
2017-04-24T12:52:10.017Z,22.4
2017-04-24T12:53:09.146Z,22.4
2017-04-24T12:54:14.148Z,22.3
2017-04-24T12:55:10.829Z,22.4
2017-04-24T12:57:10.705Z,22.4
2017-04-24T12:58:07.909Z,22.3
2017-04-24T12:59:13.289Z,22.3
2017-04-24T13:00:16.611Z,22.3
2017-04-24T13:01:12.714Z,22.4
2017-04-24T13:02:09.014Z,22.3
2017-04-24T13:03:14.592Z,22.3
2017-04-24T13:04:08.214Z,22.3
2017-04-24T13:05:12.948Z,22.3
2017-04-24T13:06:11.514Z,22.3
2017-04-24T13:07:15.372Z,22.3
2017-04-24T13:08:09.767Z,22.4
2017-04-24T13:09:12.077Z,22.4
2017-04-24T13:10:19.230Z,22.4
2017-04-24T13:11:12.983Z,22.4
2017-04-24T13:12:15.839Z,22.4
2017-04-24T13:13:15.986Z,22.5
2017-04-24T13:14:10.574Z,22.4
2017-04-24T13:15:13.873Z,22.4
2017-04-24T13:16:08.677Z,22.4
2017-04-24T13:17:13.293Z,22.4
2017-04-24T13:18:09.240Z,22.4
2017-04-24T13:19:12.077Z,22.4
2017-04-24T13:20:11.981Z,22.4
2017-04-24T13:21:09.756Z,22.5
2017-04-24T13:22:09.184Z,22.4
2017-04-24T13:23:09.952Z,22.5
2017-04-24T13:24:10.371Z,22.4
2017-04-24T13:25:10.301Z,22.4
2017-04-24T13:26:10.328Z,22.4
2017-04-24T13:27:11.191Z,22.5
2017-04-24T13:28:15.286Z,22.5
2017-04-24T13:29:12.680Z,22.4
2017-04-24T13:30:13.060Z,22.4
2017-04-24T13:31:14.377Z,22.4
2017-04-24T13:32:11.358Z,22.4
2017-04-24T13:33:11.550Z,22.3
2017-04-24T13:34:10.906Z,22.3
2017-04-24T13:35:13.823Z,22.3
2017-04-24T13:36:11.212Z,22.3