createdAt,value
2022-12-11T06:45:22.530Z,82.12
2022-12-11T06:46:22.606Z,81.80
2022-12-11T06:47:22.509Z,81.70
2022-12-11T06:48:22.505Z,81.49
2022-12-11T06:52:22.466Z,80.45
2022-12-11T07:14:22.203Z,76.89
2022-12-11T07:15:22.188Z,76.68
2022-12-11T07:16:22.222Z,76.36
2022-12-11T07:17:22.161Z,76.15
2022-12-11T07:18:22.153Z,75.84
2022-12-11T08:00:21.686Z,76.36
2022-12-11T08:01:21.766Z,76.15
2022-12-11T08:02:21.819Z,75.95
2022-12-11T08:03:21.664Z,75.73
2022-12-11T08:04:21.640Z,75.63
2022-12-11T08:05:21.632Z,75.42
2022-12-11T08:06:21.621Z,75.42
2022-12-11T08:07:23.614Z,75.42
2022-12-11T08:24:21.465Z,76.68
2022-12-11T08:25:21.414Z,76.57
2022-12-11T08:26:23.401Z,76.15
2022-12-11T08:27:21.386Z,75.73
2022-12-11T08:36:21.300Z,76.05
2022-12-11T08:37:21.283Z,75.84
2022-12-11T08:38:25.448Z,75.63
2022-12-11T08:39:21.255Z,75.63
2022-12-11T08:43:21.213Z,75.84
2022-12-11T08:44:23.210Z,75.95
2022-12-11T08:45:23.185Z,75.91
2022-12-11T08:46:21.283Z,75.81
2022-12-11T08:47:21.164Z,75.70
2022-12-11T08:48:21.161Z,75.28
2022-12-11T08:49:21.142Z,75.07
2022-12-11T08:50:21.133Z,75.18
2022-12-11T08:51:21.120Z,75.07
2022-12-11T08:52:21.116Z,74.97
2022-12-11T08:53:21.114Z,74.87
2022-12-11T08:54:21.094Z,74.87
2022-12-11T08:55:21.076Z,74.97
2022-12-11T08:56:21.094Z,74.87
2022-12-11T08:57:21.054Z,74.97
2022-12-11T08:58:21.053Z,74.97
2022-12-11T08:59:21.033Z,74.87
2022-12-11T09:00:23.027Z,74.55
2022-12-11T09:01:21.082Z,74.87
2022-12-11T09:02:21.071Z,75.07
2022-12-11T09:03:23.001Z,75.18
2022-12-11T09:04:20.976Z,75.14
2022-12-11T09:05:20.972Z,74.93
2022-12-11T09:06:20.955Z,74.83
2022-12-11T09:07:20.943Z,74.62
2022-12-11T09:08:23.013Z,74.42
2022-12-11T09:09:20.921Z,74.42
2022-12-11T09:10:21.006Z,74.42
2022-12-11T09:11:20.905Z,74.42
2022-12-11T09:12:20.922Z,74.20
2022-12-11T09:13:20.877Z,74.10
2022-12-11T09:14:20.865Z,74.31
2022-12-11T09:15:20.864Z,74.42
2022-12-11T09:16:20.950Z,74.42
2022-12-11T09:17:20.839Z,74.55
2022-12-11T09:18:22.831Z,74.65
2022-12-11T09:19:20.810Z,74.83
2022-12-11T09:20:20.884Z,74.93
2022-12-11T09:21:22.788Z,75.04
2022-12-11T09:22:20.785Z,74.93
2022-12-11T09:23:22.765Z,74.87
2022-12-11T09:24:20.758Z,74.97
2022-12-11T09:25:20.749Z,75.32
2022-12-11T09:26:20.739Z,75.63
2022-12-11T09:27:20.724Z,76.05
2022-12-11T09:38:22.600Z,76.99
2022-12-11T09:39:22.588Z,76.89
2022-12-11T09:40:22.595Z,76.68
2022-12-11T09:41:20.573Z,76.47
2022-12-11T09:42:22.560Z,76.36
2022-12-11T09:43:20.551Z,76.57
2022-12-11T09:44:20.564Z,76.68
2022-12-11T09:45:20.527Z,76.68
2022-12-11T09:46:24.689Z,76.64
2022-12-11T09:47:20.499Z,76.44
2022-12-11T09:48:22.492Z,76.44
2022-12-11T09:49:20.477Z,76.44
2022-12-11T09:50:20.474Z,76.44
2022-12-11T09:51:20.455Z,76.30
2022-12-11T09:52:20.447Z,76.19
2022-12-11T09:53:20.444Z,76.09
2022-12-11T09:54:22.430Z,75.98
2022-12-11T09:55:20.409Z,75.98
2022-12-11T09:56:20.398Z,75.87
2022-12-11T09:57:20.395Z,75.77
2022-12-11T09:58:22.378Z,75.81
2022-12-11T09:59:20.366Z,75.91
2022-12-11T10:00:20.383Z,76.22
2022-12-11T10:01:20.379Z,76.30
2022-12-11T10:02:20.369Z,76.19
2022-12-11T10:03:22.323Z,75.98
2022-12-11T10:04:22.310Z,75.98
2022-12-11T10:05:20.302Z,76.09
2022-12-11T10:06:20.299Z,75.98
2022-12-11T10:07:20.283Z,75.87
2022-12-11T10:08:20.324Z,75.84
2022-12-11T10:09:20.255Z,75.84
2022-12-11T10:10:22.244Z,75.73
2022-12-11T10:11:20.242Z,75.53
2022-12-11T10:12:20.222Z,75.53
2022-12-11T10:13:22.220Z,75.42
2022-12-11T10:14:20.207Z,75.42
2022-12-11T10:15:20.205Z,75.32
2022-12-11T10:16:20.292Z,76.15
2022-12-11T10:17:20.174Z,76.36
2022-12-11T10:18:20.165Z,76.15
2022-12-11T10:19:20.143Z,75.95
2022-12-11T10:20:20.135Z,75.81
2022-12-11T10:21:20.133Z,75.60
2022-12-11T10:22:20.113Z,75.39
2022-12-11T10:23:20.103Z,75.28
2022-12-11T10:24:41.914Z,75.07
2022-12-11T10:25:22.076Z,74.87
2022-12-11T10:26:20.074Z,74.97
2022-12-11T10:27:20.065Z,74.97
2022-12-11T10:28:20.061Z,74.97
2022-12-11T10:29:20.041Z,75.07
2022-12-11T10:30:20.028Z,75.18
2022-12-11T10:31:20.120Z,75.28
2022-12-11T10:32:20.031Z,75.28
2022-12-11T10:33:20.000Z,75.39
2022-12-11T10:34:19.994Z,75.18
2022-12-11T10:35:19.979Z,75.07
2022-12-11T10:36:19.966Z,75.18
2022-12-11T10:37:19.952Z,75.18
2022-12-11T10:38:19.946Z,75.07
2022-12-11T10:39:19.924Z,74.97
2022-12-11T10:40:19.921Z,74.87
2022-12-11T10:41:21.909Z,74.76
2022-12-11T10:42:19.901Z,74.87
2022-12-11T10:43:19.883Z,75.11
2022-12-11T10:44:19.866Z,75.21
2022-12-11T10:45:19.856Z,75.42
2022-12-11T10:46:19.903Z,75.42
2022-12-11T10:47:21.834Z,75.53
2022-12-11T10:48:19.851Z,75.50
2022-12-11T10:49:19.818Z,75.53
2022-12-11T10:50:19.801Z,75.73
2022-12-11T10:51:19.790Z,75.84
2022-12-11T10:52:21.776Z,75.95
2022-12-11T10:53:21.765Z,75.95
2022-12-11T10:54:19.755Z,75.84
2022-12-11T10:55:19.749Z,75.73
2022-12-11T10:56:21.735Z,75.98
2022-12-11T10:57:19.728Z,76.19
2022-12-11T10:58:19.709Z,76.40
2022-12-11T10:59:23.951Z,76.36
2022-12-11T11:00:21.694Z,76.36
2022-12-11T11:01:21.728Z,76.26
2022-12-11T11:02:19.710Z,76.30
2022-12-11T11:03:19.659Z,76.36
2022-12-11T11:04:21.669Z,76.36
2022-12-11T11:05:19.646Z,76.47
2022-12-11T11:06:19.623Z,76.47
2022-12-11T11:07:19.617Z,76.36
2022-12-11T11:08:19.782Z,76.26
2022-12-11T11:09:21.586Z,76.22
2022-12-11T11:10:19.588Z,76.12
2022-12-11T11:11:19.569Z,76.05
2022-12-11T11:12:19.555Z,76.36
2022-12-11T11:13:19.540Z,76.26
2022-12-11T11:14:21.527Z,76.36
2022-12-11T11:15:19.519Z,76.47
2022-12-11T11:16:21.552Z,76.47
2022-12-11T11:17:19.503Z,76.68
2022-12-11T11:18:19.483Z,76.64
2022-12-11T11:19:19.472Z,76.54
2022-12-11T11:20:21.490Z,76.22
2022-12-11T11:21:19.450Z,76.33
2022-12-11T11:22:19.438Z,76.33
2022-12-11T11:23:19.429Z,76.44
2022-12-11T11:24:19.422Z,76.44
2022-12-11T11:25:21.405Z,76.22
2022-12-11T11:26:19.405Z,76.22
2022-12-11T11:27:19.388Z,76.12
2022-12-11T11:28:19.375Z,76.12
2022-12-11T11:29:19.359Z,76.33
2022-12-11T11:30:21.353Z,76.44
2022-12-11T11:31:19.455Z,76.54
2022-12-11T11:32:19.325Z,76.50
2022-12-11T11:33:21.319Z,76.30
2022-12-11T11:34:19.303Z,76.09
2022-12-11T11:35:19.298Z,76.09
2022-12-11T11:36:19.305Z,75.87
2022-12-11T11:37:19.272Z,75.77
2022-12-11T11:38:19.269Z,75.67
2022-12-11T11:39:19.247Z,75.77
2022-12-11T11:40:19.246Z,75.77
2022-12-11T11:41:19.230Z,75.77
2022-12-11T11:42:19.220Z,75.67
2022-12-11T11:43:19.207Z,75.67
2022-12-11T11:44:19.195Z,75.91
2022-12-11T11:45:19.178Z,76.01
2022-12-11T11:46:19.230Z,76.22
2022-12-11T11:47:21.167Z,76.12
2022-12-11T11:48:19.144Z,76.22
2022-12-11T11:49:21.131Z,76.22
2022-12-11T11:50:21.122Z,76.22
2022-12-11T11:51:19.109Z,76.22
2022-12-11T11:52:19.142Z,76.22
2022-12-11T11:53:19.087Z,76.22
2022-12-11T11:54:21.074Z,76.22
2022-12-11T11:55:22.416Z,76.33
2022-12-11T11:56:19.061Z,76.33
2022-12-11T11:57:19.050Z,76.33
2022-12-11T11:58:19.037Z,76.50
2022-12-11T11:59:19.024Z,76.50
2022-12-11T12:00:19.010Z,76.30
2022-12-11T12:01:18.996Z,76.19
2022-12-11T12:02:19.075Z,76.19
2022-12-11T12:03:18.973Z,76.09
2022-12-11T12:04:18.976Z,75.98
2022-12-11T12:05:18.950Z,75.87
2022-12-11T12:06:18.939Z,75.98
2022-12-11T12:07:18.933Z,76.19
2022-12-11T12:08:19.025Z,75.95
2022-12-11T12:09:18.955Z,75.95
2022-12-11T12:10:18.900Z,75.95
2022-12-11T12:11:18.888Z,75.84
2022-12-11T12:12:25.516Z,75.74
2022-12-11T12:13:48.058Z,75.53
2022-12-11T12:14:50.701Z,75.42
2022-12-11T12:15:18.839Z,75.42
2022-12-11T12:16:50.936Z,75.53
2022-12-11T12:17:18.923Z,75.53
2022-12-11T12:18:18.811Z,75.39
2022-12-11T12:19:18.810Z,75.18
2022-12-11T12:20:18.781Z,74.97
2022-12-11T12:21:18.782Z,74.87
2022-12-11T12:22:18.759Z,74.76
2022-12-11T12:23:18.758Z,74.80
2022-12-11T12:24:18.772Z,74.80
2022-12-11T12:25:18.728Z,75.21
2022-12-11T12:26:18.716Z,75.32
2022-12-11T12:27:50.349Z,75.32
2022-12-11T12:28:18.700Z,75.42
2022-12-11T12:29:18.689Z,75.21
2022-12-11T12:30:22.338Z,75.21
2022-12-11T12:31:18.738Z,75.42
2022-12-11T12:32:18.661Z,75.63
2022-12-11T12:33:18.647Z,75.60
2022-12-11T12:34:18.626Z,75.18
2022-12-11T12:35:18.622Z,74.87
2022-12-11T12:36:18.604Z,74.87
2022-12-11T12:37:18.596Z,74.97
2022-12-11T12:38:18.596Z,74.87
2022-12-11T12:39:18.570Z,74.87
2022-12-11T12:40:18.628Z,74.87
2022-12-11T12:41:18.559Z,74.56
2022-12-11T12:42:18.543Z,74.35
2022-12-11T12:43:18.540Z,74.24
2022-12-11T12:44:18.613Z,74.45
2022-12-11T12:45:18.503Z,74.45
2022-12-11T12:46:18.554Z,74.45
2022-12-11T12:47:18.489Z,74.45
2022-12-11T12:48:18.474Z,74.24
2022-12-11T12:49:18.473Z,74.35
2022-12-11T12:50:18.453Z,74.66
2022-12-11T12:51:18.445Z,74.76
2022-12-11T12:52:18.425Z,74.97
2022-12-11T12:53:18.426Z,74.97
2022-12-11T12:54:18.408Z,74.66
2022-12-11T12:55:18.396Z,74.66
2022-12-11T12:56:18.413Z,74.66
2022-12-11T12:57:18.378Z,74.76
2022-12-11T12:58:18.372Z,74.66
2022-12-11T12:59:18.348Z,74.76
2022-12-11T13:00:18.335Z,74.87
2022-12-11T13:01:18.422Z,74.84
2022-12-11T13:02:18.369Z,74.76
2022-12-11T13:03:18.309Z,74.66
2022-12-11T13:04:39.553Z,74.66
2022-12-11T13:05:18.284Z,74.70
2022-12-11T13:06:18.274Z,75.32
2022-12-11T13:07:18.254Z,75.42
2022-12-11T13:08:18.267Z,75.50
2022-12-11T13:09:18.234Z,75.39
2022-12-11T13:10:18.228Z,75.39
2022-12-11T13:11:18.226Z,75.29
2022-12-11T13:12:18.220Z,75.29
2022-12-11T13:13:18.191Z,75.18
2022-12-11T13:14:18.186Z,75.07
2022-12-11T13:15:18.172Z,75.18
2022-12-11T13:16:18.196Z,75.18
2022-12-11T13:17:18.141Z,75.18
2022-12-11T13:18:18.132Z,75.18
2022-12-11T13:19:18.123Z,75.39
2022-12-11T13:20:18.110Z,75.39
2022-12-11T13:21:18.102Z,75.42
2022-12-11T13:22:18.090Z,75.53
2022-12-11T13:23:18.074Z,75.63
2022-12-11T13:24:18.075Z,75.53
2022-12-11T13:25:18.049Z,75.53
2022-12-11T13:26:18.048Z,75.74
2022-12-11T13:27:18.030Z,75.95
2022-12-11T13:28:18.039Z,75.74
2022-12-11T13:29:18.011Z,75.74
2022-12-11T13:30:17.996Z,75.74
2022-12-11T13:31:18.037Z,76.05
2022-12-11T13:32:17.970Z,76.05
2022-12-11T13:33:17.965Z,76.19
2022-12-11T13:34:17.949Z,76.30
2022-12-11T13:35:17.945Z,76.50
2022-12-11T13:36:22.802Z,76.50
2022-12-11T13:37:17.916Z,76.47
2022-12-11T13:38:17.907Z,76.47
2022-12-11T13:39:17.893Z,76.47
2022-12-11T13:40:17.880Z,76.36
2022-12-11T13:41:17.867Z,76.36
2022-12-11T13:42:17.863Z,76.36
2022-12-11T13:43:17.844Z,76.36
2022-12-11T13:44:17.860Z,76.40
2022-12-11T13:45:17.830Z,76.61
2022-12-11T13:46:17.884Z,76.81
2022-12-11T13:47:17.814Z,76.81
2022-12-11T13:48:17.790Z,76.92
2022-12-11T13:49:17.787Z,76.92
2022-12-11T13:50:17.770Z,77.23
2022-12-11T13:51:17.764Z,77.20
2022-12-11T13:52:17.744Z,77.09
2022-12-11T13:53:17.739Z,77.20
2022-12-11T13:54:17.912Z,77.09
2022-12-11T13:55:17.714Z,76.89
2022-12-11T13:56:17.698Z,76.57
2022-12-11T13:57:17.694Z,76.57
2022-12-11T13:58:17.674Z,76.36
2022-12-11T13:59:17.663Z,76.26
2022-12-11T14:00:17.675Z,76.36
2022-12-11T14:01:17.751Z,76.61
2022-12-11T14:02:17.689Z,76.81
2022-12-11T14:03:17.669Z,77.13
2022-12-11T14:04:17.612Z,77.30
2022-12-11T14:05:17.604Z,77.30
2022-12-11T14:06:18.968Z,77.20
2022-12-11T14:07:17.586Z,77.09
2022-12-11T14:08:17.621Z,76.89
2022-12-11T14:09:17.550Z,76.78
2022-12-11T14:10:17.538Z,76.78
2022-12-11T14:11:17.528Z,76.89
2022-12-11T14:12:17.517Z,76.89
2022-12-11T14:13:17.507Z,77.20
2022-12-11T14:14:17.499Z,77.30
2022-12-11T14:15:17.482Z,77.20
2022-12-11T14:16:17.550Z,77.16
2022-12-11T14:17:17.499Z,76.95
2022-12-11T14:18:17.486Z,76.75
2022-12-11T14:19:17.440Z,76.57
2022-12-11T14:20:17.431Z,76.67
2022-12-11T14:21:17.419Z,76.67
2022-12-11T14:22:17.417Z,76.67
2022-12-11T14:23:17.401Z,76.67
2022-12-11T14:24:17.386Z,76.89
2022-12-11T14:25:17.367Z,76.99
2022-12-11T14:26:17.359Z,76.99
2022-12-11T14:27:19.351Z,77.09
2022-12-11T14:28:17.337Z,77.09
2022-12-11T14:29:17.329Z,77.20
2022-12-11T14:30:17.319Z,77.30
2022-12-11T14:31:17.333Z,77.30
2022-12-11T14:32:17.351Z,77.55
2022-12-11T14:33:17.284Z,77.72
2022-12-11T14:34:19.297Z,77.93
2022-12-11T14:35:17.261Z,77.93
2022-12-11T14:36:17.245Z,77.93
2022-12-11T14:37:17.232Z,77.93
2022-12-11T14:38:19.219Z,77.82
2022-12-11T14:39:17.207Z,77.82
2022-12-11T14:40:17.203Z,77.93
2022-12-11T14:41:17.192Z,77.93
2022-12-11T14:42:17.179Z,77.93
2022-12-11T14:43:17.168Z,77.93
2022-12-11T14:44:17.158Z,78.14
2022-12-11T14:45:17.149Z,78.07
2022-12-11T14:46:17.170Z,78.07
2022-12-11T14:47:17.125Z,78.17
2022-12-11T14:48:17.128Z,78.28
2022-12-11T14:49:17.101Z,78.38
2022-12-11T14:50:19.086Z,78.49
2022-12-11T14:51:17.077Z,78.49
2022-12-11T14:52:17.060Z,78.49
2022-12-11T14:53:17.055Z,78.38
2022-12-11T14:54:20.294Z,78.38
2022-12-11T14:55:17.035Z,78.49
2022-12-11T14:56:17.015Z,78.59
2022-12-11T14:57:17.010Z,78.49
2022-12-11T14:58:16.997Z,78.49
2022-12-11T14:59:19.001Z,78.69
2022-12-11T15:00:16.969Z,78.69
2022-12-11T15:01:16.993Z,78.94
2022-12-11T15:02:17.062Z,79.11
2022-12-11T15:03:16.946Z,79.22
2022-12-11T15:04:16.948Z,79.11
2022-12-11T15:05:16.910Z,78.90
2022-12-11T15:06:16.906Z,78.76
2022-12-11T15:07:18.896Z,78.66
2022-12-11T15:08:16.942Z,78.66
2022-12-11T15:09:16.878Z,78.55
2022-12-11T15:10:16.862Z,78.45
2022-12-11T15:11:16.866Z,78.24
2022-12-11T15:12:16.838Z,78.24
2022-12-11T15:13:18.830Z,78.03
2022-12-11T15:14:16.829Z,78.14
2022-12-11T15:15:16.796Z,78.24
2022-12-11T15:16:16.843Z,78.24
2022-12-11T15:17:16.795Z,78.28
2022-12-11T15:18:16.769Z,78.49
2022-12-11T15:19:17.003Z,78.69
2022-12-11T15:20:16.773Z,78.80
2022-12-11T15:21:16.736Z,79.04
2022-12-11T15:42:16.492Z,79.94
2022-12-11T15:43:16.487Z,79.84
2022-12-11T15:44:16.469Z,79.74
2022-12-11T15:45:16.470Z,79.63
2022-12-11T15:46:16.512Z,79.53
2022-12-11T15:47:16.434Z,79.43
2022-12-11T15:48:16.439Z,79.32
2022-12-11T15:49:16.424Z,79.22
2022-12-11T15:50:16.405Z,79.22
2022-12-11T15:51:16.396Z,79.22
2022-12-11T15:52:16.407Z,79.32
2022-12-11T15:53:16.370Z,79.43
2022-12-11T15:54:16.359Z,79.53
2022-12-11T15:59:16.297Z,79.94
2022-12-11T16:00:16.291Z,79.94
2022-12-11T16:01:16.330Z,79.84
2022-12-11T16:02:16.362Z,79.74
2022-12-11T16:03:16.258Z,79.63
2022-12-11T16:04:16.240Z,79.63
2022-12-11T16:05:16.242Z,79.63
2022-12-11T16:06:16.226Z,79.74
2022-12-11T16:07:16.223Z,79.74
2022-12-11T16:08:16.260Z,79.63
2022-12-11T16:09:16.189Z,79.53
2022-12-11T16:10:16.170Z,79.53
2022-12-11T16:14:16.125Z,79.84
2022-12-11T16:15:22.789Z,79.94
2022-12-11T16:16:16.160Z,79.94
2022-12-11T16:41:15.826Z,80.47
2022-12-11T16:45:15.772Z,80.47
2022-12-11T16:46:15.819Z,80.57
2022-12-11T16:47:15.755Z,80.37
2022-12-11T16:48:15.750Z,80.16
2022-12-11T16:49:15.728Z,80.05
2022-12-11T16:50:15.722Z,80.05
2022-12-11T17:02:15.655Z,80.68
2022-12-11T17:03:15.565Z,80.68
2022-12-11T17:04:15.570Z,80.68
2022-12-11T17:05:15.655Z,80.57
2022-12-11T17:06:15.547Z,80.57
2022-12-11T17:07:15.531Z,80.57
2022-12-11T17:08:15.550Z,80.57
2022-12-11T17:09:15.503Z,80.57
2022-12-11T17:10:15.500Z,80.57
2022-12-11T17:11:15.506Z,80.47
2022-12-11T17:12:15.471Z,80.47
2022-12-11T17:13:15.464Z,80.68
2022-12-11T17:14:17.451Z,80.68
2022-12-11T17:15:15.433Z,80.68
2022-12-11T17:16:15.492Z,80.57
2022-12-11T17:17:15.405Z,80.47
2022-12-11T17:18:15.406Z,80.47
2022-12-11T17:19:15.389Z,80.47
2022-12-11T17:20:15.381Z,80.47
2022-12-11T17:21:15.359Z,80.47
2022-12-11T17:22:15.360Z,80.57
2022-12-11T17:23:15.344Z,80.57
2022-12-11T17:24:15.333Z,80.68
2022-12-11T17:25:15.316Z,80.64
2022-12-11T17:26:15.309Z,80.64
2022-12-11T17:27:20.531Z,80.57
2022-12-11T17:28:15.308Z,80.57
2022-12-11T17:29:15.268Z,80.57
2022-12-11T17:30:15.264Z,80.68
2022-12-11T17:42:15.133Z,81.62
2022-12-11T17:43:15.117Z,81.62
2022-12-11T17:44:15.129Z,81.62
2022-12-11T17:45:15.101Z,81.51
2022-12-11T17:46:15.125Z,81.41
2022-12-11T17:47:15.078Z,81.41
2022-12-11T17:48:15.061Z,81.41
2022-12-11T17:49:15.050Z,81.51
2022-12-11T17:50:15.033Z,81.51
2022-12-11T17:51:17.018Z,81.62
2022-12-11T17:52:15.014Z,81.62
