createdAt,value
2023-09-15T00:00:55.379Z,100817.13
2023-09-15T00:03:22.871Z,100822.47
2023-09-15T00:05:50.581Z,100816.97
2023-09-15T00:08:18.283Z,100811.84
2023-09-15T00:10:47.520Z,100819.63
2023-09-15T00:13:16.078Z,100821.41
2023-09-15T00:15:43.880Z,100821.16
2023-09-15T00:18:11.887Z,100822.31
2023-09-15T00:20:45.974Z,100828.50
2023-09-15T00:23:13.509Z,100833.91
2023-09-15T00:25:42.270Z,100835.06
2023-09-15T00:28:10.667Z,100835.47
2023-09-15T00:30:39.212Z,100840.06
2023-09-15T00:33:06.538Z,100833.97
2023-09-15T00:35:36.285Z,100837.09
2023-09-15T00:38:04.733Z,100842.62
2023-09-15T00:40:32.552Z,100840.09
2023-09-15T00:42:59.880Z,100842.62
2023-09-15T00:45:28.110Z,100849.69
2023-09-15T00:47:59.654Z,100845.12
2023-09-15T00:50:32.767Z,100848.13
2023-09-15T00:53:15.906Z,100844.28
2023-09-15T00:55:43.542Z,100841.28
2023-09-15T00:58:14.208Z,100841.03
2023-09-15T01:00:43.499Z,100844.94
2023-09-15T01:03:13.071Z,100849.78
2023-09-15T01:05:41.996Z,100846.34
2023-09-15T01:08:10.180Z,100849.03
2023-09-15T01:10:38.398Z,100848.78
2023-09-15T01:13:06.708Z,100851.09
2023-09-15T01:15:48.215Z,100845.41
2023-09-15T01:18:40.466Z,100844.91
2023-09-15T01:21:17.861Z,100842.31
2023-09-15T01:24:37.661Z,100840.19
2023-09-15T01:27:27.933Z,100851.28
2023-09-15T01:29:57.976Z,100844.44
2023-09-15T01:32:26.380Z,100844.13
2023-09-15T01:34:54.794Z,100833.50
2023-09-15T01:37:22.938Z,100839.41
2023-09-15T01:39:51.480Z,100841.06
2023-09-15T01:42:19.301Z,100838.94
2023-09-15T01:44:47.403Z,100842.19
2023-09-15T01:47:19.891Z,100851.19
2023-09-15T01:49:49.421Z,100854.09
2023-09-15T01:52:17.578Z,100856.88
2023-09-15T01:54:46.410Z,100853.28
2023-09-15T01:57:14.418Z,100858.28
2023-09-15T01:59:42.076Z,100863.78
2023-09-15T02:02:09.334Z,100863.66
2023-09-15T02:04:39.094Z,100863.09
2023-09-15T02:07:06.837Z,100861.38
2023-09-15T02:09:35.303Z,100872.50
2023-09-15T02:12:03.353Z,100870.06
2023-09-15T02:14:30.976Z,100874.84
2023-09-15T02:16:59.168Z,100868.13
2023-09-15T02:19:27.204Z,100866.81
2023-09-15T02:21:54.905Z,100863.66
2023-09-15T02:24:22.917Z,100860.87
2023-09-15T02:26:50.856Z,100859.56
2023-09-15T02:29:18.529Z,100863.03
2023-09-15T02:31:46.631Z,100860.87
2023-09-15T02:34:14.501Z,100868.25
2023-09-15T02:36:42.153Z,100873.53
2023-09-15T02:39:10.927Z,100873.94
2023-09-15T02:41:38.637Z,100863.09
2023-09-15T02:44:08.826Z,100867.00
2023-09-15T02:46:36.999Z,100872.13
2023-09-15T02:49:04.712Z,100866.88
2023-09-15T02:51:33.952Z,100869.50
2023-09-15T02:54:01.720Z,100861.88
2023-09-15T02:56:29.206Z,100863.09
2023-09-15T02:58:57.414Z,100867.47
2023-09-15T03:01:25.529Z,100868.81
2023-09-15T03:03:54.050Z,100882.53
2023-09-15T03:06:21.350Z,100880.00
2023-09-15T03:08:49.247Z,100866.84
2023-09-15T03:11:19.753Z,100871.28
2023-09-15T03:13:47.351Z,100868.72
2023-09-15T03:16:16.144Z,100871.47
2023-09-15T03:18:48.146Z,100871.59
2023-09-15T03:21:17.482Z,100871.16
2023-09-15T03:23:45.256Z,100872.94
2023-09-15T03:26:14.191Z,100869.69
2023-09-15T03:28:43.017Z,100857.06
2023-09-15T03:31:10.725Z,100866.66
2023-09-15T03:33:38.545Z,100865.56
2023-09-15T03:36:08.202Z,100863.59
2023-09-15T03:38:36.586Z,100858.75
2023-09-15T03:41:05.867Z,100870.28
2023-09-15T03:43:33.868Z,100877.69
2023-09-15T03:46:01.709Z,100880.03
2023-09-15T03:48:30.320Z,100881.19
2023-09-15T03:50:58.435Z,100881.59
2023-09-15T03:53:26.818Z,100879.72
2023-09-15T03:55:54.479Z,100879.81
2023-09-15T03:58:21.999Z,100877.31
2023-09-15T04:00:49.838Z,100879.62
2023-09-15T04:03:18.590Z,100888.00
2023-09-15T04:05:46.618Z,100887.84
2023-09-15T04:08:14.484Z,100887.69
2023-09-15T04:10:42.440Z,100887.84
2023-09-15T04:13:10.349Z,100878.84
2023-09-15T04:15:38.211Z,100889.09
2023-09-15T04:18:09.299Z,100891.81
2023-09-15T04:20:46.180Z,100884.91
2023-09-15T04:23:15.623Z,100896.84
2023-09-15T04:25:44.257Z,100897.34
2023-09-15T04:28:13.333Z,100907.00
2023-09-15T04:30:41.810Z,100905.09
2023-09-15T04:33:09.170Z,100906.47
2023-09-15T04:35:37.447Z,100902.63
2023-09-15T04:38:05.637Z,100903.81
2023-09-15T04:40:34.945Z,100910.12
2023-09-15T04:43:07.019Z,100908.66
2023-09-15T04:45:35.425Z,100910.22
2023-09-15T04:48:03.743Z,100909.91
2023-09-15T04:50:31.509Z,100908.63
2023-09-15T04:53:03.623Z,100913.03
2023-09-15T04:55:31.703Z,100909.00
2023-09-15T04:58:00.449Z,100903.09
2023-09-15T05:00:30.551Z,100912.44
2023-09-15T05:02:59.991Z,100912.94
2023-09-15T05:05:29.888Z,100910.34
2023-09-15T05:07:57.737Z,100908.59
2023-09-15T05:10:25.850Z,100910.91
2023-09-15T05:12:53.709Z,100909.31
2023-09-15T05:15:21.502Z,100913.03
2023-09-15T05:17:49.427Z,100920.00
2023-09-15T05:20:17.716Z,100919.66
2023-09-15T05:22:46.913Z,100914.44
2023-09-15T05:25:14.796Z,100916.81
2023-09-15T05:27:44.071Z,100909.19
2023-09-15T05:30:13.849Z,100915.59
2023-09-15T05:32:43.178Z,100918.09
2023-09-15T05:35:12.028Z,100913.94
2023-09-15T05:37:39.788Z,100923.75
2023-09-15T05:40:07.987Z,100917.66
2023-09-15T05:42:36.047Z,100913.34
2023-09-15T05:45:03.493Z,100919.50
2023-09-15T05:47:31.910Z,100922.19
2023-09-15T05:50:03.696Z,100919.75
2023-09-15T05:52:32.113Z,100919.53
2023-09-15T05:55:02.405Z,100921.47
2023-09-15T05:57:40.719Z,100929.00
2023-09-15T06:00:09.691Z,100925.44
2023-09-15T06:02:39.048Z,100923.09
2023-09-15T06:05:09.714Z,100929.09
2023-09-15T06:07:37.496Z,100933.84
2023-09-15T06:10:06.581Z,100930.22
2023-09-15T06:12:34.147Z,100936.47
2023-09-15T06:15:01.993Z,100933.16
2023-09-15T06:17:29.772Z,100928.19
2023-09-15T06:19:57.369Z,100926.94
2023-09-15T06:22:25.880Z,100930.97
2023-09-15T06:24:53.219Z,100930.00
2023-09-15T06:27:21.407Z,100938.19
2023-09-15T06:29:49.459Z,100933.47
2023-09-15T06:32:17.160Z,100927.22
2023-09-15T06:34:44.587Z,100933.78
2023-09-15T06:37:12.350Z,100928.63
2023-09-15T06:39:40.071Z,100945.00
2023-09-15T06:42:08.217Z,100944.72
2023-09-15T06:44:36.656Z,100934.16
2023-09-15T06:47:05.129Z,100941.41
2023-09-15T06:49:34.820Z,100941.81
2023-09-15T06:52:03.946Z,100940.84
2023-09-15T06:54:32.003Z,100936.66
2023-09-15T06:56:59.948Z,100941.53
2023-09-15T06:59:27.937Z,100940.28
2023-09-15T07:01:55.639Z,100949.34
2023-09-15T07:04:24.155Z,100941.81
2023-09-15T07:06:51.868Z,100942.63
2023-09-15T07:09:20.522Z,100943.34
2023-09-15T07:11:48.459Z,100950.00
2023-09-15T07:14:16.131Z,100949.06
2023-09-15T07:16:44.792Z,100947.34
2023-09-15T07:19:12.913Z,100939.44
2023-09-15T07:21:45.969Z,100943.31
2023-09-15T07:24:13.426Z,100947.06
2023-09-15T07:26:41.883Z,100952.09
2023-09-15T07:29:09.008Z,100947.19
2023-09-15T07:31:38.396Z,100945.81
2023-09-15T07:34:06.223Z,100953.34
2023-09-15T07:36:33.984Z,100952.63
2023-09-15T07:39:03.773Z,100954.56
2023-09-15T07:41:32.514Z,100953.59
2023-09-15T07:44:02.008Z,100946.34
2023-09-15T07:46:29.619Z,100953.72
2023-09-15T07:49:00.265Z,100948.56
2023-09-15T07:51:28.616Z,100946.75
2023-09-15T07:53:57.349Z,100955.09
2023-09-15T07:56:31.525Z,100950.34
2023-09-15T07:59:00.068Z,100957.06
2023-09-15T08:01:27.894Z,100955.31
2023-09-15T08:03:55.899Z,100960.28
2023-09-15T08:06:26.859Z,100965.09
2023-09-15T08:08:54.345Z,100959.06
2023-09-15T08:11:22.318Z,100959.56
2023-09-15T08:13:51.775Z,100958.28
2023-09-15T08:16:19.508Z,100961.22
2023-09-15T08:18:49.612Z,100953.47
2023-09-15T08:21:17.300Z,100961.88
2023-09-15T08:23:45.333Z,100955.28
2023-09-15T08:26:14.430Z,100956.88
2023-09-15T08:28:42.102Z,100946.94
2023-09-15T08:31:12.725Z,100945.13
2023-09-15T08:33:40.728Z,100950.72
2023-09-15T08:36:10.158Z,100952.16
2023-09-15T08:38:39.245Z,100945.19
2023-09-15T08:41:13.648Z,100946.03
2023-09-15T08:43:41.269Z,100947.22
2023-09-15T08:46:10.147Z,100940.66
2023-09-15T08:48:42.145Z,100939.28
2023-09-15T08:51:10.771Z,100938.56
2023-09-15T08:53:38.872Z,100944.94
2023-09-15T08:56:06.617Z,100943.19
2023-09-15T08:58:35.269Z,100929.78
2023-09-15T09:01:08.260Z,100935.69
2023-09-15T09:03:40.264Z,100937.47
2023-09-15T09:06:11.181Z,100936.09
2023-09-15T09:08:42.130Z,100941.78
2023-09-15T09:11:10.388Z,100946.38
2023-09-15T09:13:44.331Z,100944.25
2023-09-15T09:16:15.043Z,100947.62
2023-09-15T09:18:42.854Z,100944.44
2023-09-15T09:21:10.606Z,100940.84
2023-09-15T09:23:38.834Z,100945.28
2023-09-15T09:26:13.243Z,100940.12
2023-09-15T09:28:41.998Z,100939.56
2023-09-15T09:31:10.882Z,100941.78
2023-09-15T09:33:42.768Z,100942.88
2023-09-15T09:36:17.768Z,100944.03
2023-09-15T09:38:48.804Z,100941.53
2023-09-15T09:41:18.248Z,100943.47
2023-09-15T09:43:52.858Z,100939.75
2023-09-15T09:46:22.447Z,100938.44
2023-09-15T09:48:52.296Z,100945.19
2023-09-15T09:51:20.771Z,100941.81
2023-09-15T09:53:54.050Z,100940.84
2023-09-15T09:56:23.279Z,100941.53
2023-09-15T09:58:50.962Z,100933.13
2023-09-15T10:01:18.945Z,100938.66
2023-09-15T10:03:50.234Z,100944.66
2023-09-15T10:06:18.686Z,100937.19
2023-09-15T10:08:48.140Z,100942.06
2023-09-15T10:11:17.259Z,100934.22
2023-09-15T10:13:46.234Z,100934.41
2023-09-15T10:16:14.317Z,100936.34
2023-09-15T10:18:42.373Z,100929.06
2023-09-15T10:21:10.211Z,100930.12
2023-09-15T10:23:37.944Z,100931.16
2023-09-15T10:26:10.405Z,100930.16
2023-09-15T10:28:42.418Z,100931.47
2023-09-15T10:31:13.686Z,100930.62
2023-09-15T10:33:43.906Z,100929.47
2023-09-15T10:36:16.678Z,100921.69
2023-09-15T10:38:47.119Z,100924.63
2023-09-15T10:41:28.962Z,100918.16
2023-09-15T10:43:58.504Z,100920.81
2023-09-15T10:46:40.481Z,100913.38
2023-09-15T10:49:19.090Z,100912.00
2023-09-15T10:52:00.776Z,100915.84
2023-09-15T10:54:32.541Z,100913.84
2023-09-15T10:57:01.608Z,100910.09
2023-09-15T10:59:29.771Z,100910.06
2023-09-15T11:01:59.058Z,100902.72
2023-09-15T11:04:29.193Z,100905.53
2023-09-15T11:06:56.657Z,100906.00
2023-09-15T11:09:27.048Z,100914.34
2023-09-15T11:11:54.910Z,100913.84
2023-09-15T11:14:23.861Z,100905.72
2023-09-15T11:16:55.209Z,100903.34
2023-09-15T11:19:27.151Z,100903.16
2023-09-15T11:21:54.376Z,100902.41
2023-09-15T11:24:23.409Z,100901.37
2023-09-15T11:26:52.362Z,100906.69
2023-09-15T11:29:26.025Z,100895.06
2023-09-15T11:31:54.650Z,100900.69
2023-09-15T11:34:22.330Z,100902.28
2023-09-15T11:36:57.940Z,100895.94
2023-09-15T11:39:25.528Z,100893.03
2023-09-15T11:41:56.225Z,100886.16
2023-09-15T11:44:26.463Z,100887.97
2023-09-15T11:46:58.186Z,100883.84
2023-09-15T11:49:27.252Z,100881.81
2023-09-15T11:51:56.626Z,100883.44
2023-09-15T11:54:24.582Z,100865.47
2023-09-15T11:56:54.269Z,100871.44
2023-09-15T11:59:22.718Z,100876.16
2023-09-15T12:01:50.606Z,100875.81
2023-09-15T12:04:18.794Z,100878.19
2023-09-15T12:06:46.837Z,100876.97
2023-09-15T12:09:15.659Z,100869.78
2023-09-15T12:11:47.868Z,100871.31
2023-09-15T12:14:16.330Z,100872.75
2023-09-15T12:16:47.151Z,100868.25
2023-09-15T12:19:16.934Z,100862.91
2023-09-15T12:21:54.927Z,100857.84
2023-09-15T12:24:25.165Z,100857.53
2023-09-15T12:26:53.231Z,100853.91
2023-09-15T12:29:23.090Z,100848.62
2023-09-15T12:31:51.643Z,100843.25
2023-09-15T12:34:21.416Z,100835.38
2023-09-15T12:36:53.108Z,100837.84
2023-09-15T12:39:20.675Z,100833.00
2023-09-15T12:41:57.029Z,100817.25
2023-09-15T12:44:31.122Z,100824.53
2023-09-15T12:46:59.590Z,100824.44
2023-09-15T12:49:28.064Z,100827.63
2023-09-15T12:51:55.849Z,100820.88
2023-09-15T12:54:23.648Z,100820.63
2023-09-15T12:56:54.257Z,100820.75
2023-09-15T12:59:27.653Z,100826.66
2023-09-15T13:01:56.533Z,100824.91
2023-09-15T13:04:25.559Z,100827.03
2023-09-15T13:06:58.303Z,100824.13
2023-09-15T13:09:25.919Z,100819.06
2023-09-15T13:11:53.645Z,100813.59
2023-09-15T13:14:21.322Z,100811.66
2023-09-15T13:16:49.342Z,100807.63
2023-09-15T13:19:18.238Z,100814.47
2023-09-15T13:21:46.102Z,100801.22
2023-09-15T13:24:14.579Z,100805.03
2023-09-15T13:26:42.888Z,100798.38
2023-09-15T13:29:11.723Z,100798.50
2023-09-15T13:31:39.859Z,100800.63
2023-09-15T13:34:07.569Z,100798.56
2023-09-15T13:36:35.227Z,100789.75
2023-09-15T13:39:08.821Z,100780.56
2023-09-15T13:41:36.658Z,100782.13
2023-09-15T13:44:04.751Z,100779.94
2023-09-15T13:46:32.551Z,100780.50
2023-09-15T13:49:00.777Z,100779.22
2023-09-15T13:51:36.550Z,100779.63
2023-09-15T13:54:11.972Z,100776.81
2023-09-15T13:56:40.287Z,100774.72
2023-09-15T13:59:07.524Z,100763.75
2023-09-15T14:01:38.245Z,100764.19
2023-09-15T14:04:07.409Z,100755.94
2023-09-15T14:06:35.231Z,100776.37
2023-09-15T14:09:03.056Z,100765.47
2023-09-15T14:11:31.054Z,100753.53
2023-09-15T14:13:58.705Z,100764.47
2023-09-15T14:16:27.069Z,100757.09
2023-09-15T14:18:54.569Z,100746.16
2023-09-15T14:21:22.354Z,100746.28
2023-09-15T14:23:51.859Z,100748.78
2023-09-15T14:26:20.471Z,100745.09
2023-09-15T14:28:49.724Z,100744.28
2023-09-15T14:31:17.651Z,100749.13
2023-09-15T14:33:45.950Z,100745.81
2023-09-15T14:36:13.670Z,100742.75
2023-09-15T14:38:41.453Z,100742.63
2023-09-15T14:41:09.427Z,100741.22
2023-09-15T14:43:38.363Z,100742.97
2023-09-15T14:46:06.075Z,100737.34
2023-09-15T14:48:34.789Z,100734.19
2023-09-15T14:51:03.290Z,100745.28
2023-09-15T14:53:37.834Z,100743.97
2023-09-15T14:56:05.848Z,100746.78
2023-09-15T14:58:33.530Z,100745.91
2023-09-15T15:01:01.220Z,100751.19
2023-09-15T15:03:29.299Z,100750.66
2023-09-15T15:05:57.036Z,100749.66
2023-09-15T15:08:24.721Z,100745.56
2023-09-15T15:10:52.760Z,100753.13
2023-09-15T15:13:20.481Z,100748.63
2023-09-15T15:15:48.315Z,100747.59
2023-09-15T15:18:20.225Z,100750.94
2023-09-15T15:20:48.150Z,100744.28
2023-09-15T15:23:16.092Z,100743.78
2023-09-15T15:25:44.774Z,100747.31
2023-09-15T15:28:12.565Z,100751.12
2023-09-15T15:30:40.774Z,100746.00
2023-09-15T15:33:09.095Z,100752.63
2023-09-15T15:35:36.880Z,100745.00
2023-09-15T15:38:04.812Z,100745.03
2023-09-15T15:40:33.955Z,100752.66
2023-09-15T15:43:01.692Z,100752.03
2023-09-15T15:45:29.752Z,100753.53
2023-09-15T15:47:57.015Z,100751.72
2023-09-15T15:50:24.224Z,100751.38
2023-09-15T15:52:51.642Z,100751.75
2023-09-15T15:55:19.705Z,100752.88
2023-09-15T15:57:46.939Z,100747.44
2023-09-15T16:00:14.988Z,100750.59
2023-09-15T16:02:42.730Z,100748.94
2023-09-15T16:05:10.059Z,100748.94
2023-09-15T16:07:37.151Z,100751.44
2023-09-15T16:10:05.143Z,100760.41
2023-09-15T16:12:32.389Z,100753.09
2023-09-15T16:14:59.643Z,100750.62
2023-09-15T16:17:27.333Z,100749.09
2023-09-15T16:19:56.285Z,100754.03
2023-09-15T16:22:23.473Z,100750.19
2023-09-15T16:24:51.524Z,100746.63
2023-09-15T16:27:18.709Z,100752.25
2023-09-15T16:29:48.560Z,100750.88
2023-09-15T16:32:16.322Z,100749.50
2023-09-15T16:34:43.991Z,100755.72
2023-09-15T16:37:11.648Z,100741.22
2023-09-15T16:39:39.710Z,100755.22
2023-09-15T16:42:10.916Z,100754.19
2023-09-15T16:44:38.891Z,100755.16
2023-09-15T16:47:06.612Z,100754.34
2023-09-15T16:49:34.829Z,100753.22
2023-09-15T16:52:02.763Z,100753.88
2023-09-15T16:54:31.263Z,100752.37
2023-09-15T16:56:59.060Z,100754.66
2023-09-15T16:59:26.990Z,100754.56
2023-09-15T17:01:59.174Z,100761.63
2023-09-15T17:04:27.535Z,100772.56
2023-09-15T17:06:55.177Z,100770.94
2023-09-15T17:09:24.160Z,100769.03
2023-09-15T17:11:52.172Z,100765.19
2023-09-15T17:14:20.671Z,100775.59
2023-09-15T17:16:48.345Z,100778.63
2023-09-15T17:19:16.281Z,100784.22
2023-09-15T17:21:48.852Z,100784.38
2023-09-15T17:24:17.107Z,100790.66
2023-09-15T17:26:45.947Z,100787.53
2023-09-15T17:29:14.503Z,100796.44
2023-09-15T17:31:43.392Z,100796.03
2023-09-15T17:34:11.613Z,100799.25
2023-09-15T17:36:41.071Z,100795.22
2023-09-15T17:39:09.456Z,100792.31
2023-09-15T17:41:38.171Z,100800.69
2023-09-15T17:44:09.174Z,100800.13
2023-09-15T17:46:37.552Z,100807.47
2023-09-15T17:49:05.755Z,100809.81
2023-09-15T17:51:33.386Z,100812.50
2023-09-15T17:54:01.348Z,100807.91
2023-09-15T17:56:31.208Z,100813.34
2023-09-15T17:58:58.958Z,100810.97
2023-09-15T18:01:27.968Z,100806.56
2023-09-15T18:03:57.353Z,100812.94
2023-09-15T18:06:26.294Z,100811.00
2023-09-15T18:08:54.174Z,100816.84
2023-09-15T18:11:22.158Z,100815.19
2023-09-15T18:13:53.690Z,100816.28
2023-09-15T18:16:21.438Z,100825.50
2023-09-15T18:18:49.907Z,100823.25
2023-09-15T18:21:17.862Z,100815.34
2023-09-15T18:23:45.859Z,100821.59
2023-09-15T18:26:15.666Z,100829.78
2023-09-15T18:28:45.241Z,100822.44
2023-09-15T18:31:16.162Z,100823.53
2023-09-15T18:33:43.838Z,100828.69
2023-09-15T18:36:13.397Z,100828.53
2023-09-15T18:38:42.187Z,100833.13
2023-09-15T18:41:09.937Z,100829.91
2023-09-15T18:43:37.562Z,100836.47
2023-09-15T18:46:06.295Z,100830.47
2023-09-15T18:48:34.024Z,100830.63
2023-09-15T18:51:01.813Z,100843.25
2023-09-15T18:53:30.078Z,100840.59
2023-09-15T18:55:59.121Z,100847.56
2023-09-15T18:58:27.131Z,100846.03
2023-09-15T19:00:56.043Z,100840.59
2023-09-15T19:03:25.348Z,100842.44
2023-09-15T19:05:53.137Z,100841.75
2023-09-15T19:08:23.060Z,100856.31
2023-09-15T19:10:51.200Z,100855.31
2023-09-15T19:13:32.237Z,100849.09
2023-09-15T19:16:03.598Z,100855.22
2023-09-15T19:18:39.174Z,100846.31
2023-09-15T19:21:07.138Z,100855.22
2023-09-15T19:23:35.073Z,100848.69
2023-09-15T19:26:05.190Z,100854.09
2023-09-15T19:28:33.196Z,100854.06
2023-09-15T19:31:02.106Z,100860.19
2023-09-15T19:33:30.592Z,100847.09
2023-09-15T19:36:00.713Z,100854.88
2023-09-15T19:38:30.942Z,100847.50
2023-09-15T19:41:00.900Z,100840.94
2023-09-15T19:43:28.515Z,100844.84
2023-09-15T19:45:58.178Z,100851.94
2023-09-15T19:48:26.247Z,100849.44
2023-09-15T19:50:53.921Z,100855.09
2023-09-15T19:53:24.270Z,100853.72
2023-09-15T19:55:52.272Z,100842.97
2023-09-15T19:58:19.911Z,100853.66
2023-09-15T20:00:49.146Z,100853.34
2023-09-15T20:03:17.180Z,100856.28
2023-09-15T20:05:47.833Z,100854.03
2023-09-15T20:08:15.756Z,100856.28
2023-09-15T20:10:43.998Z,100860.13
2023-09-15T20:13:11.850Z,100863.72
2023-09-15T20:15:40.631Z,100863.03
2023-09-15T20:18:11.208Z,100853.19
2023-09-15T20:23:16.324Z,100862.91
2023-09-15T20:25:43.938Z,100859.44
2023-09-15T20:28:11.913Z,100860.41
2023-09-15T20:30:43.953Z,100853.47
2023-09-15T20:33:11.851Z,100854.41
2023-09-15T20:35:40.103Z,100860.66
2023-09-15T20:38:08.225Z,100864.00
2023-09-15T20:40:39.463Z,100868.31
2023-09-15T20:43:07.669Z,100858.31
2023-09-15T20:45:35.318Z,100865.16
2023-09-15T20:48:04.334Z,100860.81
2023-09-15T20:50:32.566Z,100858.19
2023-09-15T20:53:00.228Z,100864.44
2023-09-15T20:55:32.743Z,100857.50
2023-09-15T20:58:04.462Z,100864.56
2023-09-15T21:00:32.641Z,100858.00
2023-09-15T21:03:01.260Z,100853.56
2023-09-15T21:05:32.014Z,100859.97
2023-09-15T21:07:59.140Z,100859.97
2023-09-15T21:10:26.816Z,100866.91
2023-09-15T21:12:54.742Z,100864.25
2023-09-15T21:15:22.480Z,100855.66
2023-09-15T21:17:52.897Z,100866.97
2023-09-15T21:20:20.978Z,100879.91
2023-09-15T21:22:50.931Z,100871.06
2023-09-15T21:25:18.646Z,100872.34
2023-09-15T21:27:46.633Z,100876.63
2023-09-15T21:30:14.359Z,100878.84
2023-09-15T21:32:43.157Z,100874.94
2023-09-15T21:35:12.029Z,100872.16
2023-09-15T21:37:39.662Z,100878.13
2023-09-15T21:40:07.767Z,100874.56
2023-09-15T21:42:35.716Z,100880.06
2023-09-15T21:45:03.520Z,100883.22
2023-09-15T21:47:31.620Z,100878.94
2023-09-15T21:49:59.608Z,100886.00
2023-09-15T21:52:27.398Z,100877.94
2023-09-15T21:54:56.412Z,100877.34
2023-09-15T21:57:24.400Z,100882.06
2023-09-15T21:59:52.131Z,100880.87
2023-09-15T22:02:20.346Z,100882.13
2023-09-15T22:04:48.908Z,100888.66
2023-09-15T22:07:16.819Z,100885.19
2023-09-15T22:09:44.536Z,100881.59
2023-09-15T22:12:12.503Z,100879.78
2023-09-15T22:14:40.142Z,100879.28
2023-09-15T22:17:07.773Z,100876.34
2023-09-15T22:19:37.305Z,100880.03
2023-09-15T22:22:09.083Z,100870.59
2023-09-15T22:24:37.340Z,100877.81
2023-09-15T22:27:05.108Z,100881.53
2023-09-15T22:29:32.749Z,100878.06
2023-09-15T22:32:00.707Z,100882.50
2023-09-15T22:34:28.376Z,100875.44
2023-09-15T22:36:56.676Z,100873.53
2023-09-15T22:39:25.727Z,100867.69
2023-09-15T22:41:53.386Z,100876.19
2023-09-15T22:44:21.769Z,100873.69
2023-09-15T22:46:51.000Z,100876.72
2023-09-15T22:49:20.309Z,100878.50
2023-09-15T22:51:50.405Z,100879.72
2023-09-15T22:54:18.454Z,100882.50
2023-09-15T22:56:47.481Z,100881.66
2023-09-15T22:59:15.527Z,100890.53
2023-09-15T23:01:43.557Z,100889.44
2023-09-15T23:04:11.419Z,100893.63
2023-09-15T23:06:39.302Z,100889.62
2023-09-15T23:09:07.891Z,100887.84
2023-09-15T23:11:35.707Z,100891.09
2023-09-15T23:14:03.388Z,100881.81
2023-09-15T23:16:31.425Z,100880.38
2023-09-15T23:18:59.206Z,100887.75
2023-09-15T23:21:27.576Z,100888.88
2023-09-15T23:23:55.567Z,100882.13
2023-09-15T23:26:23.208Z,100881.53
2023-09-15T23:28:51.368Z,100879.03
2023-09-15T23:31:20.740Z,100871.66
2023-09-15T23:33:49.560Z,100881.22
2023-09-15T23:36:17.221Z,100875.25
2023-09-15T23:38:45.238Z,100880.53
2023-09-15T23:41:12.853Z,100876.53
2023-09-15T23:43:40.764Z,100881.59
2023-09-15T23:46:09.095Z,100882.94
2023-09-15T23:48:36.772Z,100879.97
2023-09-15T23:51:04.549Z,100880.25
2023-09-15T23:53:32.558Z,100871.19
2023-09-15T23:56:00.578Z,100873.56
2023-09-15T23:58:28.495Z,100874.44
