createdAt,value
2018-10-11T00:02:32.053Z,84.50
2018-10-11T00:05:00.162Z,84.10
2018-10-11T00:07:28.344Z,85.00
2018-10-11T00:09:56.536Z,84.90
2018-10-11T00:12:24.980Z,85.50
2018-10-11T00:14:53.166Z,85.50
2018-10-11T00:17:21.280Z,85.30
2018-10-11T00:19:49.435Z,84.90
2018-10-11T00:22:17.532Z,84.80
2018-10-11T00:24:45.637Z,84.90
2018-10-11T00:27:13.734Z,84.90
2018-10-11T00:29:41.926Z,85.00
2018-10-11T00:32:10.055Z,84.80
2018-10-11T00:34:38.163Z,84.50
2018-10-11T00:37:06.534Z,84.40
2018-10-11T00:39:34.646Z,85.10
2018-10-11T00:42:02.822Z,85.10
2018-10-11T00:44:30.926Z,85.20
2018-10-11T00:46:59.076Z,85.40
2018-10-11T00:49:27.398Z,85.40
2018-10-11T00:51:55.566Z,85.90
2018-10-11T00:54:23.694Z,85.50
2018-10-11T00:56:51.787Z,85.20
2018-10-11T00:59:19.947Z,84.80
2018-10-11T01:01:48.043Z,84.60
2018-10-11T01:04:16.186Z,84.80
2018-10-11T01:06:44.278Z,84.30
2018-10-11T01:09:12.903Z,83.70
2018-10-11T01:11:41.558Z,84.30
2018-10-11T01:14:10.345Z,85.20
2018-10-11T01:16:38.615Z,85.70
2018-10-11T01:19:06.998Z,86.20
2018-10-11T01:21:35.116Z,86.30
2018-10-11T01:24:03.227Z,86.40
2018-10-11T01:26:31.406Z,86.10
2018-10-11T01:28:59.563Z,85.70
2018-10-11T01:31:27.678Z,85.50
2018-10-11T01:33:55.788Z,85.60
2018-10-11T01:36:23.883Z,85.90
2018-10-11T01:38:53.376Z,86.10
2018-10-11T01:41:22.002Z,86.20
2018-10-11T01:43:50.106Z,86.70
2018-10-11T01:46:18.254Z,86.70
2018-10-11T01:48:46.353Z,86.50
2018-10-11T01:51:14.553Z,86.30
2018-10-11T01:53:42.694Z,86.40
2018-10-11T01:56:10.803Z,86.50
2018-10-11T01:58:39.002Z,86.70
2018-10-11T02:01:07.138Z,87.20
2018-10-11T02:03:35.246Z,87.50
2018-10-11T02:06:03.406Z,87.20
2018-10-11T02:08:31.540Z,86.90
2018-10-11T02:10:59.633Z,86.90
2018-10-11T02:13:27.724Z,86.90
2018-10-11T02:15:55.857Z,86.90
2018-10-11T02:18:24.002Z,87.10
2018-10-11T02:20:52.098Z,87.00
2018-10-11T02:23:20.216Z,86.90
2018-10-11T02:25:48.321Z,87.00
2018-10-11T02:28:16.526Z,87.00
2018-10-11T02:30:44.626Z,87.20
2018-10-11T02:33:12.733Z,87.40
2018-10-11T02:35:40.870Z,87.50
2018-10-11T02:38:08.956Z,87.70
2018-10-11T02:40:37.274Z,87.60
2018-10-11T02:43:05.386Z,87.80
2018-10-11T02:45:33.498Z,88.00
2018-10-11T02:48:01.611Z,89.10
2018-10-11T02:50:29.726Z,88.40
2018-10-11T02:52:57.846Z,88.40
2018-10-11T02:55:26.990Z,88.40
2018-10-11T02:58:06.662Z,88.40
2018-10-11T03:00:35.425Z,88.60
2018-10-11T03:03:09.018Z,88.70
2018-10-11T03:05:39.339Z,89.10
2018-10-11T03:08:07.720Z,89.20
2018-10-11T03:10:35.869Z,89.30
2018-10-11T03:13:05.493Z,89.60
2018-10-11T03:15:33.647Z,89.80
2018-10-11T03:18:01.745Z,89.90
2018-10-11T03:20:29.881Z,90.10
2018-10-11T03:22:57.989Z,90.10
2018-10-11T03:25:26.120Z,90.20
2018-10-11T03:27:54.336Z,90.10
2018-10-11T03:30:22.633Z,90.10
2018-10-11T03:32:50.767Z,90.30
2018-10-11T03:35:19.722Z,90.10
2018-10-11T03:37:47.865Z,90.10
2018-10-11T03:40:15.998Z,90.00
2018-10-11T03:42:44.094Z,90.10
2018-10-11T03:45:12.258Z,90.40
2018-10-11T03:47:40.386Z,90.50
2018-10-11T03:50:08.533Z,90.70
2018-10-11T03:52:36.654Z,90.70
2018-10-11T03:55:04.793Z,90.60
2018-10-11T03:57:32.905Z,90.70
2018-10-11T04:00:01.050Z,90.70
2018-10-11T04:02:29.213Z,90.80
2018-10-11T04:04:57.333Z,90.80
2018-10-11T04:07:25.870Z,90.70
2018-10-11T04:09:53.978Z,90.70
2018-10-11T04:12:22.086Z,90.70
2018-10-11T04:14:50.236Z,90.70
2018-10-11T04:17:18.381Z,91.30
2018-10-11T04:19:46.508Z,90.80
2018-10-11T04:22:14.594Z,90.70
2018-10-11T04:24:42.717Z,90.60
2018-10-11T04:27:10.846Z,90.50
2018-10-11T04:29:38.965Z,90.70
2018-10-11T04:32:07.096Z,91.20
2018-10-11T04:34:35.230Z,91.40
2018-10-11T04:37:03.338Z,91.40
2018-10-11T04:39:31.462Z,91.50
2018-10-11T04:41:59.573Z,91.40
2018-10-11T04:44:27.702Z,91.30
2018-10-11T04:46:55.856Z,91.20
2018-10-11T04:49:23.982Z,91.10
2018-10-11T04:51:52.100Z,91.10
2018-10-11T04:54:20.246Z,91.20
2018-10-11T04:56:48.381Z,91.10
2018-10-11T04:59:16.501Z,91.10
2018-10-11T05:01:44.628Z,91.20
2018-10-11T05:04:12.770Z,91.30
2018-10-11T05:06:40.930Z,91.40
2018-10-11T05:09:09.049Z,91.50
2018-10-11T05:11:38.549Z,91.50
2018-10-11T05:14:07.598Z,91.50
2018-10-11T05:16:35.705Z,91.50
2018-10-11T05:19:04.390Z,91.50
2018-10-11T05:21:32.551Z,91.60
2018-10-11T05:24:00.737Z,91.70
2018-10-11T05:26:28.943Z,91.80
2018-10-11T05:28:57.097Z,91.90
2018-10-11T05:31:25.242Z,92.00
2018-10-11T05:33:53.750Z,92.50
2018-10-11T05:36:21.886Z,92.00
2018-10-11T05:38:49.986Z,91.90
2018-10-11T05:41:18.122Z,92.10
2018-10-11T05:43:46.230Z,92.20
2018-10-11T05:46:26.469Z,92.20
2018-10-11T05:48:55.277Z,92.40
2018-10-11T05:51:23.444Z,92.30
2018-10-11T05:53:52.919Z,92.20
2018-10-11T05:56:21.843Z,92.10
2018-10-11T05:58:50.585Z,92.20
2018-10-11T06:01:18.714Z,92.30
2018-10-11T06:03:47.198Z,92.20
2018-10-11T06:06:15.477Z,92.10
2018-10-11T06:08:43.950Z,92.00
2018-10-11T06:11:12.331Z,92.00
2018-10-11T06:13:40.446Z,91.80
2018-10-11T06:16:08.669Z,91.70
2018-10-11T06:18:36.799Z,91.70
2018-10-11T06:21:04.985Z,91.60
2018-10-11T06:23:33.085Z,91.40
2018-10-11T06:26:01.258Z,91.40
2018-10-11T06:28:29.362Z,91.30
2018-10-11T06:30:57.918Z,91.10
2018-10-11T06:33:26.289Z,91.10
2018-10-11T06:35:55.064Z,91.40
2018-10-11T06:38:23.154Z,91.00
2018-10-11T06:40:51.300Z,90.90
2018-10-11T06:43:19.671Z,90.80
2018-10-11T06:45:47.775Z,90.60
2018-10-11T06:48:15.902Z,90.30
2018-10-11T06:50:44.690Z,90.20
2018-10-11T06:53:12.811Z,90.10
2018-10-11T06:55:40.943Z,90.00
2018-10-11T06:58:09.074Z,89.70
2018-10-11T07:00:37.424Z,89.40
2018-10-11T07:03:05.941Z,89.30
2018-10-11T07:05:34.077Z,89.30
2018-10-11T07:08:02.237Z,88.90
2018-10-11T07:10:30.354Z,88.30
2018-10-11T07:12:58.538Z,87.80
2018-10-11T07:15:26.877Z,87.30
2018-10-11T07:17:54.999Z,87.10
2018-10-11T07:20:23.098Z,86.60
2018-10-11T07:22:51.222Z,86.30
2018-10-11T07:25:19.347Z,86.10
2018-10-11T07:27:47.538Z,85.60
2018-10-11T07:30:15.625Z,85.10
2018-10-11T07:32:43.774Z,84.60
2018-10-11T07:35:11.932Z,84.30
2018-10-11T07:37:40.038Z,83.90
2018-10-11T07:40:08.146Z,83.80
2018-10-11T07:42:36.398Z,83.90
2018-10-11T07:45:04.503Z,83.50
2018-10-11T07:47:32.642Z,83.70
2018-10-11T07:50:00.762Z,82.50
2018-10-11T07:52:28.918Z,82.30
2018-10-11T07:54:57.017Z,82.20
2018-10-11T07:57:25.143Z,82.10
2018-10-11T07:59:53.281Z,81.80
2018-10-11T08:02:21.421Z,81.50
2018-10-11T08:04:49.564Z,81.10
2018-10-11T08:07:17.763Z,80.80
2018-10-11T08:09:45.803Z,80.50
2018-10-11T08:12:14.059Z,80.20
2018-10-11T08:14:42.185Z,79.90
2018-10-11T08:17:10.563Z,79.40
2018-10-11T08:19:38.442Z,78.60
2018-10-11T08:22:06.610Z,78.40
2018-10-11T08:24:34.790Z,77.70
2018-10-11T08:27:02.850Z,77.00
2018-10-11T08:29:30.949Z,76.30
2018-10-11T08:31:59.081Z,76.20
2018-10-11T08:34:27.213Z,75.20
2018-10-11T08:36:55.343Z,74.40
2018-10-11T08:39:23.469Z,73.80
2018-10-11T08:41:51.586Z,72.70
2018-10-11T08:44:19.774Z,72.40
2018-10-11T08:46:47.823Z,71.90
2018-10-11T08:49:16.033Z,71.30
2018-10-11T08:51:44.134Z,70.90
2018-10-11T08:54:17.742Z,71.30
2018-10-11T08:56:45.858Z,70.60
2018-10-11T08:59:14.024Z,69.90
2018-10-11T09:01:42.114Z,69.80
2018-10-11T09:04:10.307Z,69.70
2018-10-11T09:06:38.369Z,69.50
2018-10-11T09:09:08.811Z,69.20
2018-10-11T09:11:36.940Z,69.30
2018-10-11T09:14:05.069Z,69.10
2018-10-11T09:16:33.426Z,69.10
2018-10-11T09:19:01.562Z,70.00
2018-10-11T09:21:29.757Z,68.90
2018-10-11T09:23:57.873Z,68.40
2018-10-11T09:26:26.008Z,68.10
2018-10-11T09:28:54.185Z,68.10
2018-10-11T09:31:22.282Z,68.00
2018-10-11T09:33:50.393Z,67.10
2018-10-11T09:36:18.521Z,66.40
2018-10-11T09:38:46.635Z,65.80
2018-10-11T09:41:14.889Z,65.50
2018-10-11T09:43:43.237Z,65.20
2018-10-11T09:46:11.361Z,64.70
2018-10-11T09:48:39.518Z,64.50
2018-10-11T09:51:08.865Z,63.80
2018-10-11T09:53:36.981Z,63.70
2018-10-11T09:56:05.091Z,63.50
2018-10-11T09:58:33.204Z,62.70
2018-10-11T10:01:06.870Z,62.70
2018-10-11T10:03:34.973Z,62.90
2018-10-11T10:06:03.092Z,62.20
2018-10-11T10:08:31.213Z,61.40
2018-10-11T10:10:59.336Z,61.40
2018-10-11T10:13:27.440Z,60.60
2018-10-11T10:15:55.558Z,60.60
2018-10-11T10:18:23.700Z,60.30
2018-10-11T10:20:51.797Z,59.90
2018-10-11T10:23:19.920Z,60.00
2018-10-11T10:25:48.041Z,59.60
2018-10-11T10:28:16.174Z,59.40
2018-10-11T10:30:49.704Z,59.20
2018-10-11T10:33:17.856Z,59.00
2018-10-11T10:35:45.973Z,58.70
2018-10-11T10:38:14.128Z,58.50
2018-10-11T10:40:42.379Z,58.10
2018-10-11T10:43:10.666Z,57.60
2018-10-11T10:45:38.823Z,57.00
2018-10-11T10:48:07.114Z,56.50
2018-10-11T10:50:35.270Z,55.70
2018-10-11T10:53:03.425Z,55.30
2018-10-11T10:55:31.543Z,55.00
2018-10-11T10:57:59.709Z,55.50
2018-10-11T11:00:27.814Z,55.60
2018-10-11T11:02:55.953Z,54.90
2018-10-11T11:05:24.066Z,54.90
2018-10-11T11:07:52.210Z,54.50
2018-10-11T11:10:20.329Z,54.70
2018-10-11T11:12:48.468Z,55.60
2018-10-11T11:15:16.618Z,55.90
2018-10-11T11:17:44.778Z,56.20
2018-10-11T11:20:12.939Z,56.30
2018-10-11T11:22:41.037Z,56.30
2018-10-11T11:25:09.227Z,55.90
2018-10-11T11:27:37.288Z,56.40
2018-10-11T11:30:05.533Z,55.70
2018-10-11T11:32:33.650Z,55.60
2018-10-11T11:35:01.791Z,55.00
2018-10-11T11:37:29.889Z,54.80
2018-10-11T11:39:58.160Z,54.50
2018-10-11T11:42:26.274Z,53.90
2018-10-11T11:44:54.431Z,53.10
2018-10-11T11:47:22.533Z,52.20
2018-10-11T11:49:50.686Z,51.10
2018-10-11T11:52:18.815Z,50.80
2018-10-11T11:54:50.838Z,50.70
2018-10-11T11:57:19.118Z,50.80
2018-10-11T11:59:47.230Z,50.20
2018-10-11T12:02:16.481Z,50.10
2018-10-11T12:04:44.456Z,50.10
2018-10-11T12:07:12.658Z,50.00
2018-10-11T12:09:40.779Z,49.70
2018-10-11T12:12:08.909Z,48.90
2018-10-11T12:14:37.059Z,48.60
2018-10-11T12:17:05.213Z,48.70
2018-10-11T12:19:33.377Z,48.80
2018-10-11T12:22:01.543Z,49.20
2018-10-11T12:24:31.911Z,49.50
2018-10-11T12:27:00.186Z,49.70
2018-10-11T12:29:28.341Z,50.20
2018-10-11T12:31:56.493Z,50.60
2018-10-11T12:34:24.636Z,51.00
2018-10-11T12:36:52.749Z,51.00
2018-10-11T12:39:20.953Z,51.40
2018-10-11T12:41:49.084Z,51.40
2018-10-11T12:44:17.197Z,52.00
2018-10-11T12:46:45.311Z,52.20
2018-10-11T12:49:13.531Z,51.80
2018-10-11T12:51:41.759Z,51.60
2018-10-11T12:54:09.874Z,50.70
2018-10-11T12:56:38.268Z,50.70
2018-10-11T12:59:06.648Z,50.80
2018-10-11T13:01:34.898Z,51.20
2018-10-11T13:04:03.087Z,51.60
2018-10-11T13:06:31.246Z,51.80
2018-10-11T13:08:59.374Z,52.20
2018-10-11T13:11:27.556Z,52.40
2018-10-11T13:13:55.699Z,52.70
2018-10-11T13:16:23.836Z,52.70
2018-10-11T13:18:51.963Z,52.60
2018-10-11T13:21:20.123Z,53.00
2018-10-11T13:23:48.347Z,53.40
2018-10-11T13:26:16.454Z,53.00
2018-10-11T13:28:44.601Z,53.50
2018-10-11T13:31:12.726Z,53.00
2018-10-11T13:33:40.854Z,53.00
2018-10-11T13:36:09.086Z,52.80
2018-10-11T13:38:37.221Z,52.90
2018-10-11T13:41:05.374Z,52.60
2018-10-11T13:43:33.482Z,52.50
2018-10-11T13:46:02.994Z,52.70
2018-10-11T13:48:29.704Z,52.50
2018-10-11T13:50:57.823Z,52.50
2018-10-11T13:53:25.948Z,52.40
2018-10-11T13:55:57.686Z,53.00
2018-10-11T13:58:22.197Z,53.10
2018-10-11T14:00:50.335Z,52.80
2018-10-11T14:03:18.479Z,52.90
2018-10-11T14:05:46.622Z,52.30
2018-10-11T14:08:14.818Z,51.90
2018-10-11T14:10:46.369Z,51.30
2018-10-11T14:13:16.432Z,50.60
2018-10-11T14:15:42.722Z,50.10
2018-10-11T14:18:12.401Z,49.50
2018-10-11T14:20:39.004Z,49.00
2018-10-11T14:23:07.423Z,48.70
2018-10-11T14:25:35.541Z,48.40
2018-10-11T14:28:04.251Z,48.90
2018-10-11T14:30:32.558Z,49.00
2018-10-11T14:33:01.015Z,49.70
2018-10-11T14:35:29.141Z,50.00
2018-10-11T14:37:57.353Z,50.60
2018-10-11T14:40:25.613Z,51.00
2018-10-11T14:42:54.091Z,51.60
2018-10-11T14:45:22.581Z,52.00
2018-10-11T14:47:50.757Z,52.00
2018-10-11T14:50:18.922Z,52.40
2018-10-11T14:52:47.129Z,52.60
2018-10-11T14:55:15.268Z,52.70
2018-10-11T14:57:43.418Z,53.00
2018-10-11T15:00:11.549Z,52.60
2018-10-11T15:02:39.761Z,52.60
2018-10-11T15:05:07.900Z,52.60
2018-10-11T15:07:36.012Z,52.90
2018-10-11T15:10:04.569Z,52.90
2018-10-11T15:12:32.822Z,52.60
2018-10-11T15:15:00.997Z,52.70
2018-10-11T15:17:29.113Z,52.80
2018-10-11T15:19:57.293Z,52.80
2018-10-11T15:22:25.409Z,53.20
2018-10-11T15:24:53.551Z,53.30
2018-10-11T15:27:21.679Z,53.60
2018-10-11T15:29:49.834Z,53.70
2018-10-11T15:32:18.030Z,53.90
2018-10-11T15:34:46.239Z,53.80
2018-10-11T15:37:14.371Z,53.70
2018-10-11T15:39:42.474Z,53.50
2018-10-11T15:42:10.830Z,53.60
2018-10-11T15:44:38.925Z,53.60
2018-10-11T15:47:07.067Z,53.50
2018-10-11T15:49:35.190Z,53.60
2018-10-11T15:52:03.376Z,53.70
2018-10-11T15:54:31.458Z,53.80
2018-10-11T15:56:59.578Z,53.80
2018-10-11T15:59:27.730Z,53.80
2018-10-11T16:01:55.878Z,53.90
2018-10-11T16:04:24.011Z,54.00
2018-10-11T16:06:52.320Z,54.00
2018-10-11T16:09:20.455Z,54.00
2018-10-11T16:11:48.603Z,54.50
2018-10-11T16:14:16.789Z,54.70
2018-10-11T16:16:44.924Z,54.90
2018-10-11T16:19:13.066Z,56.00
2018-10-11T16:21:41.225Z,55.70
2018-10-11T16:24:09.526Z,56.00
2018-10-11T16:26:37.755Z,56.30
2018-10-11T16:29:05.894Z,56.90
2018-10-11T16:31:34.015Z,57.40
2018-10-11T16:34:02.145Z,57.30
2018-10-11T16:36:30.394Z,57.50
2018-10-11T16:38:58.524Z,58.00
2018-10-11T16:41:26.650Z,58.40
2018-10-11T16:43:54.773Z,58.70
2018-10-11T16:46:22.920Z,59.10
2018-10-11T16:48:51.054Z,58.90
2018-10-11T16:51:19.180Z,59.40
2018-10-11T16:53:47.306Z,59.60
2018-10-11T16:56:15.477Z,60.00
2018-10-11T16:58:43.609Z,60.10
2018-10-11T17:01:11.746Z,60.90
2018-10-11T17:03:39.862Z,61.10
2018-10-11T17:06:07.997Z,61.70
2018-10-11T17:08:36.153Z,62.00
2018-10-11T17:11:04.281Z,62.30
2018-10-11T17:13:32.415Z,62.60
2018-10-11T17:16:00.574Z,62.70
2018-10-11T17:18:28.696Z,62.80
2018-10-11T17:20:56.959Z,63.10
2018-10-11T17:23:25.326Z,63.50
2018-10-11T17:25:53.475Z,64.40
2018-10-11T17:28:21.993Z,63.70
2018-10-11T17:30:50.117Z,63.80
2018-10-11T17:33:18.380Z,63.70
2018-10-11T17:35:46.529Z,64.20
2018-10-11T17:38:14.682Z,64.40
2018-10-11T17:40:42.817Z,64.70
2018-10-11T17:43:11.002Z,64.80
2018-10-11T17:45:39.294Z,65.30
2018-10-11T17:48:09.535Z,65.60
2018-10-11T17:50:37.665Z,65.80
2018-10-11T17:53:05.920Z,66.00
2018-10-11T17:55:34.089Z,66.10
2018-10-11T17:58:02.210Z,66.30
2018-10-11T18:00:30.393Z,66.40
2018-10-11T18:02:58.546Z,66.40
2018-10-11T18:05:26.672Z,66.60
2018-10-11T18:07:54.824Z,66.70
2018-10-11T18:10:22.929Z,66.90
2018-10-11T18:12:51.061Z,67.20
2018-10-11T18:15:19.181Z,67.40
2018-10-11T18:17:47.362Z,67.40
2018-10-11T18:20:15.504Z,67.70
2018-10-11T18:22:43.654Z,68.60
2018-10-11T18:25:11.803Z,68.20
2018-10-11T18:27:39.961Z,68.60
2018-10-11T18:30:09.802Z,68.40
2018-10-11T18:32:37.959Z,68.60
2018-10-11T18:35:06.749Z,68.80
2018-10-11T18:37:34.957Z,69.10
2018-10-11T18:40:03.523Z,69.10
2018-10-11T18:42:31.650Z,69.30
2018-10-11T18:44:59.784Z,69.40
2018-10-11T18:47:27.934Z,69.60
2018-10-11T18:49:56.315Z,70.10
2018-10-11T18:52:24.433Z,69.60
2018-10-11T18:54:52.550Z,69.80
2018-10-11T18:57:20.725Z,69.90
2018-10-11T18:59:48.863Z,70.10
2018-10-11T19:02:16.990Z,70.20
2018-10-11T19:04:45.114Z,70.20
2018-10-11T19:07:13.265Z,70.20
2018-10-11T19:09:41.387Z,70.20
2018-10-11T19:12:09.639Z,70.30
2018-10-11T19:14:37.785Z,70.50
2018-10-11T19:17:05.957Z,70.70
2018-10-11T19:19:34.122Z,70.90
2018-10-11T19:22:02.254Z,71.20
2018-10-11T19:24:30.371Z,71.50
2018-10-11T19:26:58.509Z,71.80
2018-10-11T19:29:26.790Z,72.00
2018-10-11T19:31:54.945Z,71.90
2018-10-11T19:34:23.103Z,71.80
2018-10-11T19:36:51.243Z,71.90
2018-10-11T19:39:19.478Z,71.90
2018-10-11T19:41:47.610Z,72.00
2018-10-11T19:44:15.816Z,72.10
2018-10-11T19:46:44.029Z,72.40
2018-10-11T19:49:12.161Z,72.80
2018-10-11T19:51:40.313Z,73.00
2018-10-11T19:54:08.553Z,73.20
2018-10-11T19:56:36.728Z,73.40
2018-10-11T19:59:04.860Z,73.70
2018-10-11T20:01:33.016Z,74.00
2018-10-11T20:04:01.374Z,74.10
2018-10-11T20:06:29.699Z,74.20
2018-10-11T20:08:57.848Z,74.30
2018-10-11T20:11:25.974Z,74.30
2018-10-11T20:13:54.147Z,74.60
2018-10-11T20:16:22.286Z,74.90
2018-10-11T20:18:50.442Z,75.10
2018-10-11T20:21:18.585Z,75.20
2018-10-11T20:23:46.805Z,75.10
2018-10-11T20:26:14.938Z,75.20
2018-10-11T20:28:43.116Z,74.50
2018-10-11T20:31:11.254Z,74.30
2018-10-11T20:33:39.408Z,74.30
2018-10-11T20:36:07.546Z,74.40
2018-10-11T20:38:35.694Z,74.20
2018-10-11T20:41:03.937Z,74.20
2018-10-11T20:43:32.166Z,74.00
2018-10-11T20:46:00.214Z,74.10
2018-10-11T20:48:28.357Z,74.60
2018-10-11T20:50:56.546Z,75.60
2018-10-11T20:53:24.685Z,76.10
2018-10-11T20:55:52.805Z,75.50
2018-10-11T20:58:20.977Z,75.40
2018-10-11T21:00:49.146Z,75.20
2018-10-11T21:03:17.302Z,75.30
2018-10-11T21:05:45.497Z,75.10
2018-10-11T21:08:13.600Z,75.00
2018-10-11T21:10:41.833Z,74.80
2018-10-11T21:13:09.977Z,74.70
2018-10-11T21:15:38.113Z,74.60
2018-10-11T21:18:06.330Z,74.60
2018-10-11T21:20:34.568Z,74.40
2018-10-11T21:23:02.644Z,75.00
2018-10-11T21:25:30.837Z,74.40
2018-10-11T21:27:59.045Z,74.50
2018-10-11T21:30:27.151Z,74.60
2018-10-11T21:32:55.325Z,74.70
2018-10-11T21:35:23.453Z,74.70
2018-10-11T21:37:51.602Z,74.70
2018-10-11T21:40:19.788Z,75.00
2018-10-11T21:42:47.875Z,75.10
2018-10-11T21:45:15.993Z,75.10
2018-10-11T21:47:44.155Z,75.20
2018-10-11T21:50:12.378Z,75.50
2018-10-11T21:52:40.523Z,75.40
2018-10-11T21:55:08.652Z,75.50
2018-10-11T21:57:36.770Z,75.60
2018-10-11T22:00:06.606Z,75.70
2018-10-11T22:02:34.829Z,75.60
2018-10-11T22:05:02.955Z,75.70
2018-10-11T22:07:31.126Z,75.80
2018-10-11T22:09:59.285Z,75.80
2018-10-11T22:12:27.407Z,75.80
2018-10-11T22:14:55.730Z,76.00
2018-10-11T22:17:23.807Z,76.00
2018-10-11T22:19:52.057Z,76.00
2018-10-11T22:22:20.193Z,76.00
2018-10-11T22:24:48.318Z,76.10
2018-10-11T22:27:16.505Z,76.20
2018-10-11T22:29:44.646Z,76.40
2018-10-11T22:32:12.857Z,76.60
2018-10-11T22:34:40.990Z,76.90
2018-10-11T22:37:09.203Z,76.90
2018-10-11T22:39:37.276Z,76.90
2018-10-11T22:42:05.412Z,76.90
2018-10-11T22:44:33.547Z,77.10
2018-10-11T22:47:02.410Z,77.40
2018-10-11T22:49:30.585Z,77.80
2018-10-11T22:51:58.701Z,78.10
2018-10-11T22:54:26.828Z,78.00
2018-10-11T22:56:54.950Z,77.90
2018-10-11T22:59:23.246Z,77.70
2018-10-11T23:01:51.376Z,77.50
2018-10-11T23:04:19.497Z,77.60
2018-10-11T23:06:47.639Z,77.60
2018-10-11T23:09:15.785Z,77.80
2018-10-11T23:11:43.921Z,77.70
2018-10-11T23:14:12.108Z,77.70
2018-10-11T23:16:40.253Z,77.60
2018-10-11T23:19:08.428Z,77.50
2018-10-11T23:21:36.566Z,77.60
2018-10-11T23:24:04.693Z,77.50
2018-10-11T23:26:32.818Z,77.40
2018-10-11T23:29:00.991Z,77.20
2018-10-11T23:31:29.157Z,77.30
2018-10-11T23:33:57.326Z,77.30
2018-10-11T23:36:25.470Z,77.80
2018-10-11T23:38:53.595Z,77.20
2018-10-11T23:41:21.712Z,77.30
2018-10-11T23:43:49.854Z,77.40
2018-10-11T23:46:17.977Z,77.30
2018-10-11T23:48:46.112Z,77.20
2018-10-11T23:51:14.257Z,77.30
2018-10-11T23:53:42.414Z,77.10
2018-10-11T23:56:10.551Z,77.20
2018-10-11T23:58:38.679Z,77.00
