createdAt,value
2022-12-29T07:52:51.972Z,3.11
2022-12-29T07:53:58.005Z,3.11
2022-12-29T07:55:04.144Z,3.20
2022-12-29T07:56:06.612Z,3.43
2022-12-29T07:57:10.185Z,3.58
2022-12-29T07:58:13.099Z,3.39
2022-12-29T07:59:18.143Z,3.71
2022-12-29T08:00:22.760Z,3.92
2022-12-29T08:01:26.708Z,4.36
2022-12-29T08:02:31.161Z,4.92
2022-12-29T08:03:34.494Z,5.78
2022-12-29T08:04:38.492Z,6.58
2022-12-29T08:05:41.224Z,7.39
2022-12-29T08:06:47.141Z,8.46
2022-12-29T08:07:51.491Z,8.54
2022-12-29T08:08:54.695Z,8.36
2022-12-29T08:09:59.606Z,8.00
2022-12-29T08:11:02.236Z,7.08
2022-12-29T08:12:05.543Z,6.45
2022-12-29T08:13:08.329Z,6.06
2022-12-29T08:14:11.154Z,5.58
2022-12-29T08:15:14.510Z,5.34
2022-12-29T08:16:20.852Z,5.07
2022-12-29T08:17:24.102Z,4.76
2022-12-29T08:18:28.371Z,4.50
2022-12-29T08:19:30.968Z,4.38
2022-12-29T08:20:36.376Z,4.12
2022-12-29T08:21:39.733Z,4.23
2022-12-29T08:22:43.092Z,4.33
2022-12-29T08:23:46.322Z,4.22
2022-12-29T08:24:50.646Z,4.00
2022-12-29T08:26:01.650Z,4.01
2022-12-29T08:27:13.336Z,4.13
2022-12-29T08:28:09.768Z,4.19
2022-12-29T08:29:14.155Z,4.16
2022-12-29T08:30:17.986Z,4.21
2022-12-29T08:31:20.919Z,4.20
2022-12-29T08:32:24.292Z,4.11
2022-12-29T08:33:27.398Z,3.90
2022-12-29T08:34:31.948Z,3.95
2022-12-29T08:35:35.096Z,4.09
2022-12-29T08:36:38.703Z,4.23
2022-12-29T08:37:41.869Z,4.16
2022-12-29T08:38:46.201Z,4.02
2022-12-29T08:39:52.459Z,3.83
2022-12-29T08:40:55.797Z,4.00
2022-12-29T08:41:59.117Z,3.77
2022-12-29T08:43:02.175Z,3.75
2022-12-29T08:44:07.352Z,3.72
2022-12-29T08:45:12.592Z,3.80
2022-12-29T08:46:16.137Z,3.78
2022-12-29T08:47:18.704Z,3.78
2022-12-29T08:48:23.597Z,3.82
2022-12-29T08:49:26.647Z,3.67
2022-12-29T08:50:30.178Z,3.94
2022-12-29T08:51:32.488Z,3.96
2022-12-29T08:52:35.906Z,4.10
2022-12-29T08:53:39.461Z,4.23
2022-12-29T08:54:42.180Z,4.10
2022-12-29T08:55:49.987Z,4.03
2022-12-29T08:56:55.511Z,4.26
2022-12-29T08:58:00.585Z,4.23
2022-12-29T08:59:04.378Z,4.14
2022-12-29T09:00:08.571Z,4.04
2022-12-29T09:01:12.018Z,4.22
2022-12-29T09:02:22.121Z,4.10
2022-12-29T09:03:54.593Z,4.04
2022-12-29T09:04:28.576Z,4.10
2022-12-29T09:05:31.864Z,4.04
2022-12-29T09:06:39.926Z,3.86
2022-12-29T09:07:39.816Z,3.92
2022-12-29T09:08:42.993Z,3.93
2022-12-29T09:09:45.338Z,4.04
2022-12-29T09:10:49.469Z,4.03
2022-12-29T09:11:52.019Z,3.93
2022-12-29T09:12:55.251Z,4.01
2022-12-29T09:13:58.454Z,4.28
2022-12-29T09:15:02.216Z,4.37
2022-12-29T09:16:05.788Z,4.19
2022-12-29T09:17:26.726Z,4.31
2022-12-29T09:18:31.219Z,4.46
2022-12-29T09:19:34.356Z,4.37
2022-12-29T09:20:38.391Z,4.52
2022-12-29T09:21:42.396Z,4.40
2022-12-29T09:22:46.015Z,4.27
2022-12-29T09:23:48.874Z,4.52
2022-12-29T09:24:53.847Z,4.41
2022-12-29T09:25:57.040Z,4.53
2022-12-29T09:27:00.505Z,4.33
2022-12-29T09:28:05.749Z,4.55
2022-12-29T09:29:09.038Z,4.61
2022-12-29T09:30:13.471Z,4.54
2022-12-29T09:31:19.599Z,4.47
2022-12-29T09:32:23.636Z,4.63
2022-12-29T09:33:28.032Z,4.90
2022-12-29T09:34:31.369Z,5.01
2022-12-29T09:35:34.651Z,4.95
2022-12-29T09:36:40.500Z,4.95
2022-12-29T09:37:44.121Z,5.23
2022-12-29T09:38:48.103Z,5.43
2022-12-29T09:39:54.531Z,4.95
2022-12-29T09:41:05.156Z,4.84
2022-12-29T09:42:10.039Z,4.90
2022-12-29T09:43:14.150Z,5.24
2022-12-29T09:44:19.200Z,5.31
2022-12-29T09:45:44.159Z,4.94
2022-12-29T09:46:52.291Z,4.81
2022-12-29T09:47:57.503Z,4.60
2022-12-29T09:49:07.453Z,4.55
2022-12-29T09:50:11.871Z,4.80
2022-12-29T09:51:18.102Z,4.90
2022-12-29T09:52:22.217Z,5.10
2022-12-29T09:53:32.936Z,5.21
2022-12-29T09:54:40.805Z,5.29
2022-12-29T09:55:46.681Z,5.29
2022-12-29T09:56:49.618Z,5.40
2022-12-29T09:58:00.465Z,5.34
2022-12-29T09:59:08.189Z,4.98
2022-12-29T10:00:15.581Z,5.13
2022-12-29T10:01:32.872Z,5.09
2022-12-29T10:02:37.911Z,5.17
2022-12-29T10:03:52.201Z,5.08
2022-12-29T10:04:55.374Z,5.15
2022-12-29T10:06:08.528Z,5.22
2022-12-29T10:07:31.087Z,5.26
2022-12-29T10:08:32.783Z,5.27
2022-12-29T10:09:40.260Z,5.03
2022-12-29T10:10:45.393Z,5.00
2022-12-29T10:12:06.049Z,4.98
2022-12-29T10:13:12.206Z,5.11
2022-12-29T10:14:18.460Z,5.13
2022-12-29T10:15:26.558Z,5.20
2022-12-29T10:16:37.427Z,4.89
2022-12-29T10:17:57.983Z,4.75
2022-12-29T10:19:14.815Z,4.82
2022-12-29T10:20:34.370Z,4.87
2022-12-29T10:21:38.816Z,4.90
2022-12-29T10:23:01.755Z,4.76
2022-12-29T10:24:06.519Z,4.82
2022-12-29T10:25:10.552Z,4.83
2022-12-29T10:26:18.488Z,4.82
2022-12-29T10:27:22.270Z,4.77
2022-12-29T10:28:28.367Z,4.86
2022-12-29T10:29:35.017Z,4.90
2022-12-29T10:30:38.424Z,4.89
2022-12-29T10:31:46.090Z,4.63
2022-12-29T10:32:52.889Z,4.63
2022-12-29T10:33:59.165Z,4.68
2022-12-29T10:35:05.993Z,4.71
2022-12-29T10:36:16.862Z,4.76
2022-12-29T10:37:33.988Z,4.73
2022-12-29T10:38:50.435Z,4.84
2022-12-29T10:39:55.137Z,4.81
2022-12-29T10:41:04.016Z,4.72
2022-12-29T10:42:14.805Z,4.62
2022-12-29T10:43:24.856Z,4.48
2022-12-29T10:44:29.531Z,4.49
2022-12-29T10:45:35.592Z,4.52
2022-12-29T10:46:41.868Z,4.56
2022-12-29T10:47:48.368Z,4.50
2022-12-29T10:48:53.151Z,4.47
2022-12-29T10:49:55.739Z,4.29
2022-12-29T10:51:02.757Z,4.35
2022-12-29T10:52:05.362Z,4.34
2022-12-29T10:53:08.679Z,4.30
2022-12-29T10:54:25.791Z,4.21
2022-12-29T10:55:31.615Z,4.24
2022-12-29T10:56:39.221Z,4.44
2022-12-29T10:57:48.356Z,4.52
2022-12-29T10:58:52.379Z,4.57
2022-12-29T10:59:55.686Z,4.47
2022-12-29T11:00:59.273Z,4.60
2022-12-29T11:02:07.396Z,4.49
2022-12-29T11:03:15.530Z,4.46
2022-12-29T11:04:38.487Z,4.49
2022-12-29T11:05:59.482Z,4.46
2022-12-29T11:07:03.178Z,4.39
2022-12-29T11:08:07.509Z,4.27
2022-12-29T11:09:11.984Z,4.31
2022-12-29T11:10:33.554Z,4.33
2022-12-29T11:11:37.939Z,4.34
2022-12-29T11:12:41.070Z,4.27
2022-12-29T11:13:56.096Z,4.32
2022-12-29T11:15:03.584Z,4.32
2022-12-29T11:16:07.082Z,4.25
2022-12-29T11:17:12.183Z,4.15
2022-12-29T11:18:25.731Z,4.26
2022-12-29T11:19:30.357Z,4.26
2022-12-29T11:20:39.689Z,4.27
2022-12-29T11:21:47.016Z,4.32
2022-12-29T11:22:50.258Z,4.14
2022-12-29T11:24:00.821Z,4.24
2022-12-29T11:25:08.942Z,4.16
2022-12-29T11:26:13.947Z,4.26
2022-12-29T11:27:18.206Z,4.32
2022-12-29T11:28:21.337Z,4.47
2022-12-29T11:29:27.299Z,4.33
2022-12-29T11:30:31.739Z,4.29
2022-12-29T11:31:47.127Z,4.25
2022-12-29T11:32:53.888Z,4.18
2022-12-29T11:33:58.263Z,4.13
2022-12-29T11:35:05.303Z,4.26
2022-12-29T11:36:19.135Z,4.17
2022-12-29T11:37:24.841Z,4.22
2022-12-29T11:38:29.977Z,4.22
2022-12-29T11:39:51.738Z,4.08
2022-12-29T11:40:55.114Z,4.08
2022-12-29T11:42:00.556Z,4.16
2022-12-29T11:43:04.780Z,4.11
2022-12-29T11:44:07.070Z,4.16
2022-12-29T11:45:24.163Z,4.19
2022-12-29T11:46:32.383Z,4.19
2022-12-29T11:47:37.931Z,4.28
2022-12-29T11:48:42.047Z,4.25
2022-12-29T11:49:46.032Z,4.25
2022-12-29T11:50:53.235Z,4.33
2022-12-29T11:51:58.124Z,4.36
2022-12-29T11:53:09.050Z,4.42
2022-12-29T11:54:15.151Z,4.50
2022-12-29T11:55:20.457Z,4.50
2022-12-29T11:56:25.221Z,4.50
2022-12-29T11:57:28.060Z,4.41
2022-12-29T11:58:33.828Z,4.31
2022-12-29T11:59:42.041Z,4.43
2022-12-29T12:00:46.114Z,4.44
2022-12-29T12:01:49.687Z,4.53
2022-12-29T12:03:04.027Z,4.56
2022-12-29T12:05:25.014Z,4.39
2022-12-29T12:06:28.295Z,4.20
2022-12-29T12:07:32.747Z,4.30
2022-12-29T12:08:38.999Z,4.35
2022-12-29T12:09:47.055Z,4.44
2022-12-29T12:11:07.948Z,4.34
2022-12-29T12:12:12.256Z,4.43
2022-12-29T12:13:23.600Z,4.31
2022-12-29T12:14:29.712Z,4.28
2022-12-29T12:15:45.922Z,4.26
2022-12-29T12:16:49.200Z,4.18
2022-12-29T12:17:57.364Z,4.29
2022-12-29T12:19:07.641Z,4.17
2022-12-29T12:20:12.756Z,4.07
2022-12-29T12:21:25.940Z,4.09
2022-12-29T12:22:32.366Z,4.08
2022-12-29T12:23:40.680Z,4.23
2022-12-29T12:24:47.033Z,4.42
2022-12-29T12:25:54.914Z,4.38
2022-12-29T12:27:02.262Z,4.38
2022-12-29T12:28:19.655Z,4.36
2022-12-29T12:29:25.049Z,4.26
2022-12-29T12:30:30.227Z,4.23
2022-12-29T12:31:42.819Z,4.10
2022-12-29T12:32:47.945Z,4.18
2022-12-29T12:33:53.993Z,4.21
2022-12-29T12:34:57.614Z,4.21
2022-12-29T12:36:17.830Z,4.22
2022-12-29T12:37:40.890Z,4.38
2022-12-29T12:38:47.830Z,4.43
2022-12-29T12:40:04.176Z,4.43
2022-12-29T12:42:47.857Z,4.41
2022-12-29T12:44:03.037Z,4.41
2022-12-29T12:45:16.456Z,4.54
2022-12-29T12:46:25.145Z,4.54
2022-12-29T12:47:34.370Z,4.54
2022-12-29T12:48:42.435Z,4.53
2022-12-29T12:49:52.846Z,4.50
2022-12-29T12:50:57.500Z,4.48
2022-12-29T12:52:05.888Z,4.47
2022-12-29T12:53:11.723Z,4.46
2022-12-29T12:54:26.281Z,4.41
2022-12-29T12:55:43.485Z,4.47
2022-12-29T12:57:06.443Z,4.45
2022-12-29T12:58:20.572Z,4.43
2022-12-29T12:59:43.273Z,4.49
2022-12-29T13:00:50.978Z,4.36
2022-12-29T13:02:06.363Z,4.33
2022-12-29T13:03:28.988Z,4.29
2022-12-29T13:04:43.261Z,4.27
2022-12-29T13:05:47.404Z,4.17
2022-12-29T13:07:04.280Z,4.18
2022-12-29T13:08:20.038Z,4.23
2022-12-29T13:09:25.186Z,4.16
2022-12-29T13:10:33.283Z,4.17
2022-12-29T13:11:53.442Z,4.28
2022-12-29T13:12:57.618Z,4.33
2022-12-29T13:14:11.372Z,4.10
2022-12-29T13:15:24.493Z,4.05
2022-12-29T17:09:48.671Z,2.13
2022-12-29T17:11:16.210Z,2.15
2022-12-29T17:12:21.016Z,2.23
2022-12-29T17:13:24.326Z,2.22
2022-12-29T17:14:41.098Z,2.28
2022-12-29T17:15:44.443Z,2.27
2022-12-29T17:16:50.919Z,2.28
2022-12-29T17:17:54.894Z,2.27
2022-12-29T17:18:59.850Z,2.29
2022-12-29T17:21:27.513Z,2.31
2022-12-29T17:22:31.123Z,2.32
2022-12-29T17:23:35.458Z,2.27
2022-12-29T17:24:38.342Z,2.17
2022-12-29T17:25:43.969Z,2.23
2022-12-29T17:26:48.793Z,2.27
2022-12-29T17:27:55.326Z,2.28
2022-12-29T17:28:58.665Z,2.20
2022-12-29T17:30:03.332Z,2.09
2022-12-29T17:31:07.659Z,2.09
2022-12-29T17:32:12.480Z,2.10
2022-12-29T17:33:19.165Z,2.09
2022-12-29T17:34:22.835Z,2.09
2022-12-29T17:35:25.279Z,2.13
2022-12-29T17:36:29.530Z,2.11
2022-12-29T17:37:34.734Z,2.13
2022-12-29T17:38:38.519Z,2.12
2022-12-29T17:39:41.807Z,2.12
2022-12-29T17:40:45.103Z,2.05
2022-12-29T17:41:49.247Z,2.07
2022-12-29T17:42:56.815Z,2.01
2022-12-29T17:44:01.276Z,1.93
2022-12-29T17:45:06.132Z,1.95
2022-12-29T17:46:13.107Z,1.95
2022-12-29T17:47:17.418Z,1.96
2022-12-29T17:48:22.165Z,2.05
2022-12-29T17:49:25.492Z,2.02
2022-12-29T17:50:30.360Z,1.98
2022-12-29T17:51:34.161Z,1.92
2022-12-29T17:52:38.314Z,1.95
2022-12-29T17:53:41.829Z,2.04
2022-12-29T17:54:46.021Z,2.02
2022-12-29T17:57:17.612Z,1.97
2022-12-29T17:58:22.867Z,1.97
2022-12-29T17:59:27.198Z,1.99
2022-12-29T18:00:32.283Z,1.93
2022-12-29T18:01:37.398Z,1.88
2022-12-29T18:02:41.201Z,1.90
2022-12-29T18:03:44.638Z,2.01
2022-12-29T18:04:48.284Z,1.98
2022-12-29T18:05:51.780Z,1.97
2022-12-29T18:06:58.230Z,2.01
2022-12-29T18:08:01.784Z,2.03
2022-12-29T18:09:07.111Z,2.06
2022-12-29T18:10:10.710Z,2.07
2022-12-29T18:11:18.156Z,2.07
2022-12-29T18:12:24.947Z,2.05
2022-12-29T18:13:41.882Z,2.08
2022-12-29T18:14:38.216Z,2.06
2022-12-29T18:15:41.742Z,2.05
2022-12-29T18:16:45.003Z,2.11
2022-12-29T18:17:49.346Z,2.16
2022-12-29T18:18:54.272Z,2.07
2022-12-29T18:19:58.509Z,2.05
2022-12-29T18:21:01.217Z,2.11
2022-12-29T18:22:04.941Z,2.06
2022-12-29T18:23:10.117Z,1.96
2022-12-29T18:24:16.223Z,1.87
2022-12-29T18:25:31.453Z,2.06
2022-12-29T18:26:39.954Z,2.04
2022-12-29T18:27:43.459Z,1.99
2022-12-29T18:28:50.088Z,1.96
2022-12-29T18:29:53.341Z,1.90
2022-12-29T18:30:57.348Z,1.75
2022-12-29T18:32:00.196Z,1.69
2022-12-29T18:33:04.455Z,1.71
2022-12-29T18:34:08.775Z,1.69
2022-12-29T18:35:16.351Z,1.71
2022-12-29T18:36:19.831Z,1.77
2022-12-29T18:37:22.524Z,1.65
2022-12-29T18:38:26.140Z,1.74
2022-12-29T18:39:31.091Z,1.81
2022-12-29T18:40:34.701Z,1.73
2022-12-29T18:41:39.377Z,1.65
2022-12-29T18:42:42.876Z,1.62
2022-12-29T18:43:45.749Z,1.65
2022-12-29T18:44:50.403Z,1.63
2022-12-29T18:45:53.806Z,1.64
2022-12-29T18:46:57.479Z,1.68
2022-12-29T18:48:01.219Z,1.65
2022-12-29T18:49:04.724Z,1.52
2022-12-29T18:50:08.127Z,1.61
2022-12-29T18:51:13.521Z,1.58
2022-12-29T18:52:17.988Z,1.45
2022-12-29T18:53:22.675Z,1.47
2022-12-29T18:54:30.914Z,1.54
2022-12-29T18:55:33.908Z,1.65
2022-12-29T18:56:37.511Z,1.73
2022-12-29T18:57:40.086Z,1.64
2022-12-29T18:58:43.489Z,1.63
2022-12-29T18:59:45.728Z,1.49
2022-12-29T19:00:48.243Z,1.60
2022-12-29T19:01:52.074Z,1.66
2022-12-29T19:02:55.760Z,1.63
2022-12-29T19:03:59.971Z,1.68
2022-12-29T19:05:07.884Z,1.65
2022-12-29T19:06:09.159Z,1.72
2022-12-29T19:07:12.468Z,1.76
2022-12-29T19:08:15.989Z,1.80
2022-12-29T19:09:18.211Z,1.82
2022-12-29T19:10:23.094Z,1.78
2022-12-29T19:11:25.479Z,1.73
2022-12-29T19:12:30.095Z,1.59
2022-12-29T19:13:34.220Z,1.70
2022-12-29T19:14:39.140Z,1.85
2022-12-29T19:15:42.750Z,1.89
2022-12-29T19:16:46.880Z,1.88
2022-12-29T19:18:16.093Z,1.96
2022-12-29T19:19:08.927Z,1.96
2022-12-29T19:20:05.613Z,2.01
2022-12-29T19:21:10.933Z,1.97
2022-12-29T19:22:14.061Z,1.90
2022-12-29T19:23:21.606Z,1.92
2022-12-29T19:24:24.320Z,1.95
2022-12-29T19:25:27.510Z,1.94
2022-12-29T19:26:33.467Z,2.09
2022-12-29T19:27:39.479Z,2.00
2022-12-29T19:28:42.829Z,2.09
2022-12-29T19:29:45.918Z,2.12
2022-12-29T19:30:52.579Z,2.07
2022-12-29T19:31:57.290Z,1.99
2022-12-29T19:33:04.126Z,2.08
2022-12-29T19:34:05.594Z,2.16
2022-12-29T19:35:09.731Z,2.13
2022-12-29T19:36:15.037Z,2.16
2022-12-29T19:37:18.385Z,2.17
2022-12-29T19:38:23.345Z,2.30
2022-12-29T19:39:26.758Z,2.23
2022-12-29T19:40:31.839Z,2.28
2022-12-29T19:41:35.223Z,2.27
2022-12-29T19:42:39.388Z,2.36
2022-12-29T19:43:42.693Z,2.48
2022-12-29T19:44:48.974Z,2.58
2022-12-29T19:45:54.239Z,2.59
2022-12-29T19:46:57.998Z,2.55
2022-12-29T19:48:01.377Z,2.59
2022-12-29T19:49:04.678Z,2.52
2022-12-29T19:50:09.395Z,2.46
2022-12-29T19:51:13.050Z,2.45
2022-12-29T19:52:16.640Z,2.57
2022-12-29T19:53:19.428Z,2.72
2022-12-29T19:54:22.725Z,2.65
2022-12-29T19:55:26.121Z,2.69
2022-12-29T19:56:31.324Z,2.71
2022-12-29T19:57:33.949Z,2.70
2022-12-29T19:58:41.634Z,2.80
2022-12-29T19:59:42.646Z,2.92
2022-12-29T20:00:45.860Z,2.95
2022-12-29T20:01:48.731Z,2.98
2022-12-29T20:02:52.426Z,3.00
2022-12-29T20:03:58.095Z,3.09
2022-12-29T20:05:02.395Z,2.94
2022-12-29T20:06:05.974Z,3.07
2022-12-29T20:07:14.228Z,2.99
2022-12-29T20:08:14.555Z,3.12
2022-12-29T20:09:17.221Z,3.08
2022-12-29T20:10:19.575Z,3.08
2022-12-29T20:11:24.379Z,3.15
2022-12-29T20:12:29.303Z,2.99
2022-12-29T20:13:36.562Z,2.97
2022-12-29T20:14:40.858Z,2.99
2022-12-29T20:15:46.124Z,3.02
2022-12-29T20:17:10.268Z,3.09
2022-12-29T20:18:14.416Z,3.09
2022-12-29T20:19:02.542Z,2.92
2022-12-29T20:20:06.362Z,2.98
2022-12-29T20:21:14.367Z,3.05
2022-12-29T20:22:17.769Z,3.09
2022-12-29T20:23:20.262Z,3.14
2022-12-29T20:24:23.632Z,3.16
2022-12-29T20:25:46.352Z,3.20
2022-12-29T20:26:34.815Z,3.16
2022-12-29T20:27:37.592Z,3.15
2022-12-29T20:28:41.407Z,3.24
2022-12-29T20:29:45.367Z,3.28
2022-12-29T20:31:00.120Z,3.20
2022-12-29T20:32:06.310Z,3.22
2022-12-29T20:33:10.485Z,3.31
2022-12-29T20:34:13.722Z,3.31
2022-12-29T20:35:17.563Z,3.32
2022-12-29T20:36:23.652Z,3.30
2022-12-29T20:37:30.333Z,3.28
2022-12-29T20:38:33.522Z,3.32
2022-12-29T20:39:37.764Z,3.41
2022-12-29T20:40:46.409Z,3.37
2022-12-29T20:41:50.353Z,3.30
2022-12-29T20:42:55.632Z,3.31
2022-12-29T20:43:59.397Z,3.31
2022-12-29T20:45:02.678Z,3.35
2022-12-29T20:46:06.007Z,3.36
2022-12-29T20:47:10.174Z,3.33
2022-12-29T20:48:12.603Z,3.23
2022-12-29T20:49:15.160Z,3.27
2022-12-29T20:50:18.669Z,3.23
2022-12-29T20:51:21.133Z,3.11
2022-12-29T20:52:24.628Z,3.09
2022-12-29T20:53:28.878Z,3.04
2022-12-29T20:54:38.510Z,3.03
2022-12-29T20:55:40.843Z,3.04
2022-12-29T20:56:42.202Z,3.08
2022-12-29T20:58:21.891Z,3.07
2022-12-29T20:59:55.526Z,3.05
2022-12-29T21:01:00.573Z,3.19
2022-12-29T21:02:03.987Z,3.17
2022-12-29T21:03:09.518Z,3.13
2022-12-29T21:04:11.947Z,3.13
2022-12-29T21:05:23.633Z,3.13
2022-12-29T21:06:22.205Z,3.15
2022-12-29T21:07:24.673Z,3.19
2022-12-29T21:08:28.598Z,3.14
2022-12-29T21:09:31.182Z,3.13
2022-12-29T21:10:34.700Z,3.20
2022-12-29T21:11:38.592Z,3.19
2022-12-29T21:12:41.865Z,3.26
2022-12-29T21:13:45.697Z,3.15
2022-12-29T21:14:49.189Z,3.20
2022-12-29T21:15:59.695Z,3.11
2022-12-29T21:17:03.409Z,3.13
2022-12-29T21:18:06.092Z,3.07
2022-12-29T21:19:10.135Z,3.01
2022-12-29T21:20:23.959Z,3.00
2022-12-29T21:21:27.043Z,3.00
2022-12-29T21:22:31.255Z,3.04
2022-12-29T21:23:34.874Z,3.11
2022-12-29T21:24:38.886Z,3.04
2022-12-29T21:25:44.304Z,2.90
2022-12-29T21:26:46.973Z,2.91
2022-12-29T21:27:51.155Z,2.86
2022-12-29T21:28:54.089Z,2.88
2022-12-29T21:29:58.552Z,3.03
2022-12-29T21:31:10.143Z,3.02
2022-12-29T21:32:12.969Z,3.12
2022-12-29T21:33:20.432Z,3.11
2022-12-29T21:34:24.671Z,3.20
2022-12-29T21:35:28.069Z,3.11
2022-12-29T21:36:33.621Z,3.00
2022-12-29T21:37:36.239Z,2.96
2022-12-29T21:38:40.464Z,2.93
2022-12-29T21:39:44.793Z,2.83
2022-12-29T21:40:47.987Z,2.84
2022-12-29T21:41:51.602Z,2.82
2022-12-29T21:42:55.111Z,2.86
2022-12-29T21:44:17.732Z,2.93
2022-12-29T21:45:26.123Z,2.92
2022-12-29T21:46:29.604Z,2.83
2022-12-29T21:47:53.943Z,2.96
2022-12-29T21:48:57.452Z,3.01
2022-12-29T21:50:00.123Z,3.01
2022-12-29T21:51:30.893Z,3.04
2022-12-29T21:52:35.117Z,3.10
2022-12-29T21:53:39.779Z,3.20
2022-12-29T21:55:00.494Z,3.04
2022-12-29T21:56:07.969Z,3.05
2022-12-29T21:57:16.567Z,3.06
2022-12-29T21:58:34.826Z,3.16
2022-12-29T21:59:57.350Z,3.04
2022-12-29T22:01:21.107Z,3.04
2022-12-29T22:02:44.863Z,3.09
2022-12-29T22:04:07.068Z,3.24
2022-12-29T22:06:59.640Z,3.40
2022-12-29T22:08:20.683Z,3.32
2022-12-29T22:09:43.917Z,3.35
2022-12-29T22:11:07.615Z,3.36
2022-12-29T22:12:29.059Z,3.41
2022-12-29T22:13:38.287Z,3.42
2022-12-29T22:14:41.619Z,3.21
2022-12-29T22:15:44.232Z,3.27
2022-12-29T22:16:47.582Z,3.35
2022-12-29T22:17:51.655Z,3.34
2022-12-29T22:18:55.737Z,3.34
2022-12-29T22:20:00.505Z,3.38
2022-12-29T22:21:09.536Z,3.34
2022-12-29T22:22:12.527Z,3.22
2022-12-29T22:23:15.926Z,3.23
2022-12-29T22:24:19.432Z,3.16
2022-12-29T22:25:22.409Z,3.20
2022-12-29T22:26:26.230Z,3.20
2022-12-29T22:27:31.111Z,3.22
2022-12-29T22:28:41.385Z,3.23
2022-12-29T22:29:45.568Z,3.21
2022-12-29T22:30:49.041Z,3.13
2022-12-29T22:31:55.788Z,3.15
2022-12-29T22:33:03.093Z,3.21
2022-12-29T22:34:06.210Z,3.22
2022-12-29T22:35:10.683Z,3.10
2022-12-29T22:36:16.051Z,3.18
2022-12-29T22:37:19.453Z,3.22
2022-12-29T22:38:23.881Z,3.14
2022-12-29T22:39:27.304Z,3.20
2022-12-29T22:40:29.874Z,3.16
2022-12-29T22:41:32.118Z,3.13
2022-12-29T22:42:35.421Z,3.07
2022-12-29T22:43:38.088Z,3.06
2022-12-29T22:44:42.457Z,2.95
2022-12-29T22:45:48.845Z,2.87
2022-12-29T22:46:53.073Z,2.92
2022-12-29T22:47:57.325Z,2.85
2022-12-29T22:49:00.553Z,2.90
2022-12-29T22:50:06.038Z,2.85
2022-12-29T22:51:09.403Z,2.93
2022-12-29T22:52:14.435Z,3.00
2022-12-29T22:53:17.462Z,2.87
2022-12-29T22:54:23.236Z,2.81
2022-12-29T22:55:26.665Z,2.85
2022-12-29T22:56:30.167Z,2.93
2022-12-29T22:57:34.193Z,2.89
2022-12-29T22:58:41.141Z,2.92
2022-12-29T22:59:44.545Z,2.89
2022-12-29T23:00:47.833Z,2.88
2022-12-29T23:01:51.368Z,2.89
2022-12-29T23:02:55.051Z,2.87
2022-12-29T23:04:17.514Z,2.79
2022-12-29T23:05:04.367Z,2.75
2022-12-29T23:06:07.684Z,2.63
2022-12-29T23:07:11.995Z,2.55
2022-12-29T23:08:16.286Z,2.47
2022-12-29T23:09:21.210Z,2.48
2022-12-29T23:10:24.723Z,2.34
2022-12-29T23:11:30.750Z,2.40
2022-12-29T23:12:38.287Z,2.36
2022-12-29T23:13:42.575Z,2.37
2022-12-29T23:14:45.899Z,2.29
2022-12-29T23:15:49.492Z,2.27
2022-12-29T23:16:53.959Z,2.22
2022-12-29T23:17:57.182Z,2.13
2022-12-29T23:19:01.558Z,2.08
2022-12-29T23:20:05.763Z,2.07
2022-12-29T23:21:11.621Z,2.08
2022-12-29T23:22:16.611Z,2.09
2022-12-29T23:23:22.160Z,2.07
2022-12-29T23:24:27.433Z,2.02
2022-12-29T23:25:30.837Z,2.06
2022-12-29T23:26:39.768Z,1.96
2022-12-29T23:27:43.255Z,1.90
2022-12-29T23:28:56.207Z,1.91
2022-12-29T23:29:58.200Z,1.88
2022-12-29T23:31:01.862Z,1.92
2022-12-29T23:32:05.834Z,1.97
2022-12-29T23:33:09.082Z,1.94
2022-12-29T23:34:15.277Z,1.94
2022-12-29T23:35:17.486Z,1.95
2022-12-29T23:36:20.042Z,1.98
2022-12-29T23:37:24.110Z,2.06
2022-12-29T23:38:27.702Z,2.06
2022-12-29T23:39:31.311Z,1.99
2022-12-29T23:40:34.596Z,1.83
2022-12-29T23:41:41.029Z,1.81
2022-12-29T23:42:43.395Z,1.73
2022-12-29T23:43:46.263Z,1.74
2022-12-29T23:44:50.923Z,1.69
2022-12-29T23:45:54.107Z,1.70
2022-12-29T23:46:58.243Z,1.70
2022-12-29T23:48:03.841Z,1.73
2022-12-29T23:49:10.989Z,1.78
2022-12-29T23:50:15.342Z,1.83
2022-12-29T23:51:18.730Z,1.83
2022-12-29T23:52:22.040Z,1.83
2022-12-29T23:53:24.696Z,1.78
2022-12-29T23:54:27.890Z,1.81
2022-12-29T23:55:30.250Z,1.81
2022-12-29T23:56:34.077Z,1.80
2022-12-29T23:57:37.595Z,1.78
2022-12-29T23:58:40.975Z,1.75
2022-12-29T23:59:44.379Z,1.74
