createdAt,value
2023-10-10T00:02:19.772Z,100.00
2023-10-10T00:04:49.544Z,100.00
2023-10-10T00:07:20.141Z,100.00
2023-10-10T00:09:49.889Z,100.00
2023-10-10T00:12:20.264Z,100.00
2023-10-10T00:14:51.679Z,100.00
2023-10-10T00:17:22.800Z,100.00
2023-10-10T00:19:54.888Z,100.00
2023-10-10T00:22:34.735Z,100.00
2023-10-10T00:25:09.298Z,100.00
2023-10-10T00:27:45.032Z,100.00
2023-10-10T00:30:13.719Z,100.00
2023-10-10T00:32:46.237Z,100.00
2023-10-10T00:35:18.604Z,100.00
2023-10-10T00:37:48.392Z,100.00
2023-10-10T00:40:28.087Z,100.00
2023-10-10T00:42:56.526Z,100.00
2023-10-10T00:45:25.237Z,100.00
2023-10-10T00:47:55.630Z,100.00
2023-10-10T00:50:26.792Z,100.00
2023-10-10T00:52:58.190Z,100.00
2023-10-10T00:55:34.421Z,100.00
2023-10-10T00:58:02.965Z,100.00
2023-10-10T01:00:33.508Z,100.00
2023-10-10T01:03:08.715Z,100.00
2023-10-10T01:05:42.171Z,100.00
2023-10-10T01:08:10.785Z,100.00
2023-10-10T01:10:44.917Z,100.00
2023-10-10T01:13:14.644Z,100.00
2023-10-10T01:15:55.603Z,100.00
2023-10-10T01:18:26.233Z,100.00
2023-10-10T01:20:57.441Z,100.00
2023-10-10T01:23:29.073Z,100.00
2023-10-10T01:26:07.315Z,100.00
2023-10-10T01:28:36.223Z,100.00
2023-10-10T01:31:11.811Z,100.00
2023-10-10T01:33:48.694Z,100.00
2023-10-10T01:36:22.634Z,100.00
2023-10-10T01:39:23.309Z,100.00
2023-10-10T01:41:52.521Z,100.00
2023-10-10T01:44:23.910Z,100.00
2023-10-10T01:46:53.504Z,100.00
2023-10-10T01:49:22.700Z,100.00
2023-10-10T01:51:56.267Z,100.00
2023-10-10T01:54:35.819Z,100.00
2023-10-10T01:57:08.903Z,100.00
2023-10-10T01:59:39.715Z,100.00
2023-10-10T02:02:12.292Z,100.00
2023-10-10T02:04:43.168Z,100.00
2023-10-10T02:07:23.677Z,100.00
2023-10-10T02:10:12.842Z,100.00
2023-10-10T02:12:45.484Z,100.00
2023-10-10T02:15:19.430Z,100.00
2023-10-10T02:17:52.715Z,100.00
2023-10-10T02:20:35.423Z,100.00
2023-10-10T02:23:25.247Z,100.00
2023-10-10T02:25:55.674Z,100.00
2023-10-10T02:28:44.269Z,100.00
2023-10-10T02:31:16.510Z,100.00
2023-10-10T02:33:56.469Z,100.00
2023-10-10T02:36:32.426Z,100.00
2023-10-10T02:39:28.718Z,100.00
2023-10-10T02:42:03.463Z,100.00
2023-10-10T02:44:47.866Z,100.00
2023-10-10T02:47:31.825Z,100.00
2023-10-10T02:50:10.740Z,100.00
2023-10-10T02:52:46.382Z,100.00
2023-10-10T02:55:23.888Z,100.00
2023-10-10T02:57:54.917Z,100.00
2023-10-10T03:00:30.102Z,100.00
2023-10-10T03:03:00.492Z,100.00
2023-10-10T03:05:40.995Z,100.00
2023-10-10T03:08:16.053Z,100.00
2023-10-10T03:10:55.257Z,100.00
2023-10-10T03:13:32.762Z,100.00
2023-10-10T03:16:37.307Z,100.00
2023-10-10T03:19:27.056Z,100.00
2023-10-10T03:22:21.153Z,100.00
2023-10-10T03:25:06.066Z,100.00
2023-10-10T03:27:50.523Z,100.00
2023-10-10T03:30:26.499Z,100.00
2023-10-10T03:33:12.188Z,100.00
2023-10-10T03:36:01.409Z,100.00
2023-10-10T03:38:49.194Z,100.00
2023-10-10T03:41:47.755Z,100.00
2023-10-10T03:44:35.658Z,100.00
2023-10-10T03:47:21.817Z,100.00
2023-10-10T03:50:08.150Z,100.00
2023-10-10T03:52:54.199Z,100.00
2023-10-10T03:55:40.087Z,100.00
2023-10-10T03:58:26.249Z,100.00
2023-10-10T04:01:17.065Z,100.00
2023-10-10T04:04:03.194Z,100.00
2023-10-10T04:06:49.377Z,100.00
2023-10-10T04:09:34.575Z,100.00
2023-10-10T04:12:20.542Z,100.00
2023-10-10T04:15:06.578Z,100.00
2023-10-10T04:17:53.755Z,100.00
2023-10-10T04:20:40.364Z,100.00
2023-10-10T04:23:26.602Z,100.00
2023-10-10T04:26:12.593Z,100.00
2023-10-10T04:28:58.593Z,100.00
2023-10-10T04:31:46.877Z,100.00
2023-10-10T04:34:39.525Z,100.00
2023-10-10T04:37:25.146Z,100.00
2023-10-10T04:40:13.806Z,100.00
2023-10-10T04:42:59.855Z,100.00
2023-10-10T04:45:45.980Z,100.00
2023-10-10T04:48:32.119Z,100.00
2023-10-10T04:51:19.294Z,100.00
2023-10-10T04:54:05.213Z,100.00
2023-10-10T04:56:51.201Z,100.00
2023-10-10T04:59:37.151Z,100.00
2023-10-10T05:02:23.229Z,100.00
2023-10-10T05:05:09.203Z,100.00
2023-10-10T05:07:58.404Z,100.00
2023-10-10T05:10:44.224Z,100.00
2023-10-10T05:13:41.614Z,100.00
2023-10-10T05:16:27.806Z,100.00
2023-10-10T05:19:13.716Z,100.00
2023-10-10T05:21:59.509Z,100.00
2023-10-10T05:24:29.919Z,100.00
2023-10-10T05:26:58.378Z,100.00
2023-10-10T05:29:26.642Z,100.00
2023-10-10T05:32:00.595Z,100.00
2023-10-10T05:34:31.119Z,100.00
2023-10-10T05:36:59.310Z,100.00
2023-10-10T05:39:33.546Z,100.00
2023-10-10T05:42:02.337Z,100.00
2023-10-10T05:44:30.605Z,100.00
2023-10-10T05:46:58.803Z,100.00
2023-10-10T05:49:31.953Z,100.00
2023-10-10T05:52:09.983Z,100.00
2023-10-10T05:54:39.827Z,100.00
2023-10-10T05:57:11.858Z,100.00
2023-10-10T05:59:40.096Z,100.00
2023-10-10T06:02:12.147Z,100.00
2023-10-10T06:04:45.012Z,100.00
2023-10-10T06:07:18.672Z,100.00
2023-10-10T06:09:52.673Z,100.00
2023-10-10T06:12:20.931Z,100.00
2023-10-10T06:14:49.127Z,100.00
2023-10-10T06:17:17.444Z,100.00
2023-10-10T06:19:47.946Z,100.00
2023-10-10T06:22:16.936Z,100.00
2023-10-10T06:24:47.021Z,100.00
2023-10-10T06:27:16.568Z,100.00
2023-10-10T06:29:47.643Z,100.00
2023-10-10T06:32:17.330Z,100.00
2023-10-10T06:34:50.916Z,100.00
2023-10-10T06:37:19.424Z,100.00
2023-10-10T06:39:56.114Z,100.00
2023-10-10T06:42:29.411Z,100.00
2023-10-10T06:45:08.415Z,100.00
2023-10-10T06:47:40.646Z,100.00
2023-10-10T06:50:12.616Z,100.00
2023-10-10T06:52:45.070Z,100.00
2023-10-10T06:55:13.817Z,100.00
2023-10-10T06:57:46.984Z,100.00
2023-10-10T07:00:28.518Z,100.00
2023-10-10T07:02:57.845Z,100.00
2023-10-10T07:05:29.429Z,100.00
2023-10-10T07:08:00.790Z,100.00
2023-10-10T07:10:36.129Z,100.00
2023-10-10T07:13:12.108Z,100.00
2023-10-10T07:15:41.383Z,100.00
2023-10-10T07:18:15.361Z,100.00
2023-10-10T07:21:04.380Z,100.00
2023-10-10T07:23:41.152Z,100.00
2023-10-10T07:26:20.299Z,100.00
2023-10-10T07:28:54.308Z,100.00
2023-10-10T07:31:25.613Z,100.00
2023-10-10T07:34:04.828Z,100.00
2023-10-10T07:36:33.518Z,100.00
2023-10-10T07:39:31.092Z,100.00
2023-10-10T07:41:59.451Z,100.00
2023-10-10T07:44:31.329Z,100.00
2023-10-10T07:47:17.381Z,100.00
2023-10-10T07:49:52.221Z,100.00
2023-10-10T07:52:22.350Z,100.00
2023-10-10T07:55:03.448Z,100.00
2023-10-10T07:57:52.086Z,100.00
2023-10-10T08:00:28.104Z,100.00
2023-10-10T08:02:56.554Z,100.00
2023-10-10T08:05:26.617Z,100.00
2023-10-10T08:07:54.913Z,100.00
2023-10-10T08:10:32.939Z,100.00
2023-10-10T08:13:02.467Z,100.00
2023-10-10T08:15:32.118Z,100.00
2023-10-10T08:18:01.567Z,100.00
2023-10-10T08:20:36.025Z,100.00
2023-10-10T08:23:07.182Z,100.00
2023-10-10T08:25:39.128Z,100.00
2023-10-10T08:28:08.887Z,100.00
2023-10-10T08:30:38.929Z,100.00
2023-10-10T08:33:07.284Z,100.00
2023-10-10T08:35:40.292Z,100.00
2023-10-10T08:38:08.926Z,100.00
2023-10-10T08:40:42.021Z,100.00
2023-10-10T08:43:11.099Z,100.00
2023-10-10T08:45:50.983Z,100.00
2023-10-10T08:48:27.333Z,100.00
2023-10-10T08:50:56.345Z,100.00
2023-10-10T08:53:26.111Z,100.00
2023-10-10T08:55:58.381Z,100.00
2023-10-10T08:58:26.662Z,100.00
2023-10-10T09:00:57.791Z,100.00
2023-10-10T09:03:27.700Z,100.00
2023-10-10T09:05:56.827Z,100.00
2023-10-10T09:08:29.083Z,100.00
2023-10-10T09:11:00.730Z,100.00
2023-10-10T09:13:33.006Z,100.00
2023-10-10T09:16:08.741Z,100.00
2023-10-10T09:18:37.504Z,100.00
2023-10-10T09:21:19.805Z,100.00
2023-10-10T09:24:08.992Z,100.00
2023-10-10T09:26:38.516Z,100.00
2023-10-10T09:29:17.487Z,100.00
2023-10-10T09:31:49.632Z,100.00
2023-10-10T09:34:24.269Z,100.00
2023-10-10T09:36:58.851Z,100.00
2023-10-10T09:39:37.674Z,100.00
2023-10-10T09:42:28.966Z,100.00
2023-10-10T09:45:15.388Z,100.00
2023-10-10T09:47:57.155Z,100.00
2023-10-10T09:50:46.498Z,100.00
2023-10-10T09:53:22.353Z,100.00
2023-10-10T09:55:55.374Z,100.00
2023-10-10T09:58:29.483Z,100.00
2023-10-10T10:01:15.550Z,100.00
2023-10-10T10:04:01.053Z,100.00
2023-10-10T10:07:07.513Z,100.00
2023-10-10T10:10:19.574Z,100.00
2023-10-10T10:13:27.582Z,100.00
2023-10-10T10:16:16.854Z,100.00
2023-10-10T10:18:48.321Z,100.00
2023-10-10T10:21:32.284Z,100.00
2023-10-10T10:24:15.209Z,100.00
2023-10-10T10:26:45.345Z,100.00
2023-10-10T10:29:17.801Z,100.00
2023-10-10T10:31:53.873Z,100.00
2023-10-10T10:34:33.727Z,100.00
2023-10-10T10:37:14.155Z,100.00
2023-10-10T10:40:08.702Z,100.00
2023-10-10T10:42:38.514Z,100.00
2023-10-10T10:45:34.927Z,100.00
2023-10-10T10:48:09.775Z,100.00
2023-10-10T10:50:46.783Z,100.00
2023-10-10T10:53:33.480Z,100.00
2023-10-10T10:56:21.671Z,100.00
2023-10-10T10:59:05.832Z,97.01
2023-10-10T11:01:37.462Z,97.79
2023-10-10T11:04:06.822Z,96.72
2023-10-10T11:06:35.301Z,99.28
2023-10-10T11:09:24.232Z,93.05
2023-10-10T11:11:58.939Z,87.58
2023-10-10T11:14:30.220Z,86.35
2023-10-10T11:16:59.061Z,86.63
2023-10-10T11:19:42.751Z,79.77
2023-10-10T11:22:18.267Z,82.70
2023-10-10T11:24:49.701Z,78.06
2023-10-10T11:27:23.153Z,79.50
2023-10-10T11:29:53.844Z,77.99
2023-10-10T11:32:30.510Z,77.05
2023-10-10T11:35:18.822Z,70.63
2023-10-10T11:37:49.216Z,75.36
2023-10-10T11:40:33.229Z,71.24
2023-10-10T11:43:05.616Z,69.94
2023-10-10T11:45:42.380Z,66.73
2023-10-10T11:48:17.001Z,67.67
2023-10-10T11:50:48.290Z,67.92
2023-10-10T11:53:21.233Z,73.79
2023-10-10T11:55:53.236Z,70.00
2023-10-10T11:58:21.769Z,68.96
2023-10-10T12:01:00.944Z,65.89
2023-10-10T12:03:43.649Z,65.11
2023-10-10T12:06:18.003Z,65.59
2023-10-10T12:08:49.399Z,62.99
2023-10-10T12:11:21.534Z,64.02
2023-10-10T12:13:51.550Z,62.60
2023-10-10T12:16:25.052Z,63.22
2023-10-10T12:18:55.571Z,65.53
2023-10-10T12:21:25.972Z,62.67
2023-10-10T12:24:02.057Z,61.04
2023-10-10T12:26:32.727Z,65.99
2023-10-10T12:29:01.186Z,63.38
2023-10-10T12:31:34.668Z,62.79
2023-10-10T12:34:03.757Z,65.60
2023-10-10T12:36:33.858Z,66.79
2023-10-10T12:39:05.957Z,68.15
2023-10-10T12:41:47.416Z,66.71
2023-10-10T12:44:16.298Z,66.65
2023-10-10T12:46:47.553Z,70.17
2023-10-10T12:49:18.364Z,65.66
2023-10-10T12:51:47.138Z,65.66
2023-10-10T12:54:18.852Z,61.74
2023-10-10T12:56:56.065Z,64.12
2023-10-10T12:59:31.949Z,59.84
2023-10-10T13:02:04.902Z,60.79
2023-10-10T13:04:34.046Z,60.36
2023-10-10T13:07:05.449Z,61.90
2023-10-10T13:09:43.573Z,59.94
2023-10-10T13:12:19.640Z,65.11
2023-10-10T13:14:52.003Z,69.67
2023-10-10T13:17:33.208Z,65.17
2023-10-10T13:20:01.644Z,62.74
2023-10-10T13:22:30.584Z,66.37
2023-10-10T13:24:59.577Z,69.02
2023-10-10T13:27:29.257Z,69.30
2023-10-10T13:29:57.675Z,70.99
2023-10-10T13:32:26.231Z,64.96
2023-10-10T13:34:54.643Z,69.53
2023-10-10T13:37:23.572Z,68.43
2023-10-10T13:39:55.755Z,68.37
2023-10-10T13:42:24.312Z,67.94
2023-10-10T13:45:02.364Z,66.29
2023-10-10T13:47:31.622Z,66.48
2023-10-10T13:50:13.963Z,65.62
2023-10-10T13:52:42.245Z,68.96
2023-10-10T13:55:11.275Z,71.21
2023-10-10T13:57:39.614Z,67.80
2023-10-10T14:00:21.372Z,66.08
2023-10-10T14:02:49.838Z,68.10
2023-10-10T14:05:20.689Z,69.17
2023-10-10T14:07:48.995Z,79.78
2023-10-10T14:10:21.885Z,79.56
2023-10-10T14:12:51.933Z,77.42
2023-10-10T14:15:24.932Z,77.67
2023-10-10T14:17:56.538Z,74.72
2023-10-10T14:20:25.868Z,80.06
2023-10-10T14:22:56.426Z,81.55
2023-10-10T14:25:24.853Z,84.73
2023-10-10T14:27:53.087Z,89.93
2023-10-10T14:30:24.498Z,95.14
2023-10-10T14:32:56.165Z,98.67
2023-10-10T14:35:25.044Z,92.53
2023-10-10T14:38:01.601Z,99.49
2023-10-10T14:40:32.147Z,100.00
2023-10-10T14:43:07.023Z,100.00
2023-10-10T14:45:37.204Z,100.00
2023-10-10T14:48:08.285Z,100.00
2023-10-10T14:50:41.384Z,100.00
2023-10-10T14:53:10.902Z,100.00
2023-10-10T14:55:45.380Z,100.00
2023-10-10T14:58:17.860Z,100.00
2023-10-10T15:00:48.173Z,100.00
2023-10-10T15:03:17.414Z,100.00
2023-10-10T15:05:51.739Z,100.00
2023-10-10T15:08:21.887Z,100.00
2023-10-10T15:10:52.509Z,100.00
2023-10-10T15:13:22.298Z,100.00
2023-10-10T15:15:51.914Z,100.00
2023-10-10T15:18:24.850Z,100.00
2023-10-10T15:20:56.331Z,100.00
2023-10-10T15:23:26.136Z,100.00
2023-10-10T15:25:54.651Z,100.00
2023-10-10T15:28:25.830Z,100.00
2023-10-10T15:30:55.394Z,100.00
2023-10-10T15:33:26.114Z,100.00
2023-10-10T15:35:54.514Z,100.00
2023-10-10T15:38:24.309Z,100.00
2023-10-10T15:40:53.589Z,100.00
2023-10-10T15:43:32.428Z,100.00
2023-10-10T15:46:07.984Z,100.00
2023-10-10T15:48:43.352Z,100.00
2023-10-10T15:51:15.724Z,100.00
2023-10-10T15:53:44.567Z,100.00
2023-10-10T15:56:14.391Z,100.00
2023-10-10T15:58:45.501Z,100.00
2023-10-10T16:01:17.803Z,100.00
2023-10-10T16:03:48.800Z,100.00
2023-10-10T16:06:19.581Z,100.00
2023-10-10T16:08:50.646Z,100.00
2023-10-10T16:11:19.528Z,100.00
2023-10-10T16:13:49.811Z,100.00
2023-10-10T16:16:20.519Z,100.00
2023-10-10T16:18:49.036Z,100.00
2023-10-10T16:21:17.567Z,100.00
2023-10-10T16:23:47.006Z,100.00
2023-10-10T16:26:17.885Z,100.00
2023-10-10T16:28:50.390Z,100.00
2023-10-10T16:31:21.433Z,100.00
2023-10-10T16:33:50.743Z,100.00
2023-10-10T16:36:19.381Z,100.00
2023-10-10T16:38:50.908Z,100.00
2023-10-10T16:41:20.412Z,100.00
2023-10-10T16:44:00.425Z,100.00
2023-10-10T16:46:32.342Z,100.00
2023-10-10T16:49:01.124Z,100.00
2023-10-10T16:51:32.830Z,100.00
2023-10-10T16:54:01.692Z,100.00
2023-10-10T16:56:30.674Z,100.00
2023-10-10T16:58:58.881Z,100.00
2023-10-10T17:01:28.336Z,100.00
2023-10-10T17:04:02.822Z,100.00
2023-10-10T17:06:36.564Z,100.00
2023-10-10T17:09:05.348Z,100.00
2023-10-10T17:11:34.227Z,100.00
2023-10-10T17:14:04.543Z,100.00
2023-10-10T17:16:35.095Z,100.00
2023-10-10T17:19:22.335Z,100.00
2023-10-10T17:21:50.554Z,100.00
2023-10-10T17:24:20.182Z,100.00
2023-10-10T17:26:48.671Z,100.00
2023-10-10T17:29:17.695Z,100.00
2023-10-10T17:31:46.511Z,100.00
2023-10-10T17:34:18.814Z,100.00
2023-10-10T17:36:48.661Z,100.00
2023-10-10T17:39:17.566Z,100.00
2023-10-10T17:41:49.755Z,100.00
2023-10-10T17:44:19.270Z,100.00
2023-10-10T17:46:48.833Z,100.00
2023-10-10T17:49:20.216Z,100.00
2023-10-10T17:51:49.383Z,100.00
2023-10-10T17:54:17.976Z,100.00
2023-10-10T17:56:46.780Z,100.00
2023-10-10T17:59:17.880Z,100.00
2023-10-10T18:01:46.409Z,100.00
2023-10-10T18:04:16.155Z,100.00
2023-10-10T18:06:46.481Z,100.00
2023-10-10T18:09:17.828Z,100.00
2023-10-10T18:11:49.700Z,100.00
2023-10-10T18:14:19.397Z,100.00
2023-10-10T18:16:47.785Z,100.00
2023-10-10T18:19:17.508Z,100.00
2023-10-10T18:21:47.825Z,100.00
2023-10-10T18:24:16.012Z,100.00
2023-10-10T18:26:44.297Z,100.00
2023-10-10T18:29:13.127Z,100.00
2023-10-10T18:31:41.411Z,100.00
2023-10-10T18:34:14.297Z,100.00
2023-10-10T18:36:42.660Z,100.00
2023-10-10T18:39:14.936Z,100.00
2023-10-10T18:41:44.198Z,100.00
2023-10-10T18:44:16.457Z,100.00
2023-10-10T18:46:45.196Z,100.00
2023-10-10T18:49:14.417Z,100.00
2023-10-10T18:51:44.066Z,100.00
2023-10-10T18:54:14.087Z,100.00
2023-10-10T18:56:42.373Z,100.00
2023-10-10T18:59:12.464Z,100.00
2023-10-10T19:01:45.071Z,100.00
2023-10-10T19:04:14.979Z,100.00
2023-10-10T19:06:43.356Z,100.00
2023-10-10T19:09:13.329Z,100.00
2023-10-10T19:11:41.734Z,100.00
2023-10-10T19:14:11.592Z,100.00
2023-10-10T19:16:39.959Z,100.00
2023-10-10T19:19:08.351Z,100.00
2023-10-10T19:21:36.915Z,100.00
2023-10-10T19:24:05.647Z,100.00
2023-10-10T19:26:36.263Z,100.00
2023-10-10T19:29:05.227Z,100.00
2023-10-10T19:31:40.709Z,100.00
2023-10-10T19:34:11.379Z,100.00
2023-10-10T19:36:40.185Z,100.00
2023-10-10T19:39:10.881Z,100.00
2023-10-10T19:41:41.216Z,100.00
2023-10-10T19:44:10.085Z,100.00
2023-10-10T19:46:40.844Z,100.00
2023-10-10T19:49:09.237Z,100.00
2023-10-10T19:51:42.137Z,100.00
2023-10-10T19:54:14.335Z,100.00
2023-10-10T19:56:46.043Z,100.00
2023-10-10T19:59:16.456Z,100.00
2023-10-10T20:01:44.986Z,100.00
2023-10-10T20:04:15.448Z,100.00
2023-10-10T20:06:47.820Z,100.00
2023-10-10T20:09:21.273Z,100.00
2023-10-10T20:11:51.005Z,100.00
2023-10-10T20:14:19.933Z,100.00
2023-10-10T20:16:50.810Z,100.00
2023-10-10T20:19:19.591Z,100.00
2023-10-10T20:21:48.253Z,100.00
2023-10-10T20:24:16.372Z,100.00
2023-10-10T20:26:44.578Z,100.00
2023-10-10T20:29:15.434Z,100.00
2023-10-10T20:31:44.808Z,100.00
2023-10-10T20:34:14.142Z,100.00
2023-10-10T20:36:42.318Z,100.00
2023-10-10T20:39:19.327Z,100.00
2023-10-10T20:41:49.384Z,100.00
2023-10-10T20:44:19.188Z,100.00
2023-10-10T20:46:49.110Z,100.00
2023-10-10T20:49:17.921Z,100.00
2023-10-10T20:51:46.592Z,100.00
2023-10-10T20:54:17.094Z,100.00
2023-10-10T20:56:45.581Z,100.00
2023-10-10T20:59:13.880Z,100.00
2023-10-10T21:01:43.453Z,100.00
2023-10-10T21:04:11.940Z,100.00
2023-10-10T21:06:40.143Z,100.00
2023-10-10T21:09:10.865Z,100.00
2023-10-10T21:11:39.350Z,100.00
2023-10-10T21:14:11.483Z,100.00
2023-10-10T21:16:41.334Z,100.00
2023-10-10T21:19:12.431Z,100.00
2023-10-10T21:21:41.535Z,100.00
2023-10-10T21:24:10.373Z,100.00
2023-10-10T21:26:39.701Z,100.00
2023-10-10T21:29:08.453Z,100.00
2023-10-10T21:31:37.432Z,100.00
2023-10-10T21:34:05.981Z,100.00
2023-10-10T21:36:35.622Z,100.00
2023-10-10T21:39:06.056Z,100.00
2023-10-10T21:41:34.378Z,100.00
2023-10-10T21:44:02.755Z,100.00
2023-10-10T21:46:30.981Z,100.00
2023-10-10T21:48:59.200Z,100.00
2023-10-10T21:51:27.697Z,100.00
2023-10-10T21:53:58.346Z,100.00
2023-10-10T21:56:26.627Z,100.00
2023-10-10T21:58:55.775Z,100.00
2023-10-10T22:01:25.618Z,100.00
2023-10-10T22:03:53.977Z,100.00
2023-10-10T22:06:22.234Z,100.00
2023-10-10T22:08:50.485Z,100.00
2023-10-10T22:11:20.685Z,100.00
2023-10-10T22:13:50.605Z,100.00
2023-10-10T22:16:20.433Z,100.00
2023-10-10T22:18:48.958Z,100.00
2023-10-10T22:21:20.743Z,100.00
2023-10-10T22:23:49.636Z,100.00
2023-10-10T22:26:21.536Z,100.00
2023-10-10T22:28:50.783Z,100.00
2023-10-10T22:31:19.212Z,100.00
2023-10-10T22:33:47.497Z,100.00
2023-10-10T22:36:16.698Z,100.00
2023-10-10T22:38:47.303Z,100.00
2023-10-10T22:41:16.727Z,100.00
2023-10-10T22:43:46.557Z,100.00
2023-10-10T22:46:15.057Z,100.00
2023-10-10T22:48:44.323Z,100.00
2023-10-10T22:51:13.910Z,100.00
2023-10-10T22:53:43.326Z,100.00
2023-10-10T22:56:12.572Z,100.00
2023-10-10T22:58:43.331Z,100.00
2023-10-10T23:01:16.694Z,100.00
2023-10-10T23:03:46.452Z,100.00
2023-10-10T23:06:15.114Z,100.00
2023-10-10T23:08:43.932Z,100.00
2023-10-10T23:11:14.150Z,100.00
2023-10-10T23:13:42.784Z,100.00
2023-10-10T23:16:18.254Z,100.00
2023-10-10T23:18:47.301Z,100.00
2023-10-10T23:21:16.249Z,100.00
2023-10-10T23:23:44.862Z,100.00
2023-10-10T23:26:13.625Z,100.00
2023-10-10T23:28:41.850Z,100.00
2023-10-10T23:31:10.125Z,100.00
2023-10-10T23:33:41.445Z,100.00
2023-10-10T23:36:09.849Z,100.00
2023-10-10T23:38:41.382Z,100.00
2023-10-10T23:41:15.154Z,100.00
2023-10-10T23:43:47.396Z,100.00
2023-10-10T23:46:22.810Z,100.00
2023-10-10T23:48:55.774Z,100.00
2023-10-10T23:51:24.019Z,100.00
2023-10-10T23:53:52.292Z,100.00
2023-10-10T23:56:20.513Z,100.00
2023-10-10T23:58:52.691Z,100.00
