createdAt,value
2022-12-22T00:01:31.635Z,92.20
2022-12-22T00:04:17.224Z,92.00
2022-12-22T00:07:02.638Z,92.00
2022-12-22T00:09:48.048Z,92.00
2022-12-22T00:12:35.964Z,91.90
2022-12-22T00:15:23.214Z,92.10
2022-12-22T00:18:08.617Z,92.00
2022-12-22T00:20:53.899Z,91.90
2022-12-22T00:23:39.366Z,92.00
2022-12-22T00:26:24.650Z,92.10
2022-12-22T00:29:09.999Z,92.00
2022-12-22T00:31:55.519Z,92.10
2022-12-22T00:34:41.293Z,92.00
2022-12-22T00:37:31.789Z,91.90
2022-12-22T00:40:18.252Z,91.80
2022-12-22T00:43:03.500Z,91.90
2022-12-22T00:45:48.869Z,92.10
2022-12-22T00:48:43.527Z,92.10
2022-12-22T00:51:30.484Z,92.20
2022-12-22T00:54:15.939Z,92.30
2022-12-22T00:57:01.587Z,92.10
2022-12-22T00:59:47.150Z,92.10
2022-12-22T01:02:32.492Z,92.00
2022-12-22T01:05:17.690Z,91.90
2022-12-22T01:08:02.954Z,92.00
2022-12-22T01:10:48.332Z,92.00
2022-12-22T01:13:34.884Z,92.00
2022-12-22T01:16:20.347Z,92.10
2022-12-22T01:19:05.554Z,92.00
2022-12-22T01:21:50.908Z,91.90
2022-12-22T01:24:37.318Z,92.10
2022-12-22T01:27:23.266Z,91.90
2022-12-22T01:30:08.512Z,92.10
2022-12-22T01:32:53.919Z,92.20
2022-12-22T01:35:43.290Z,92.00
2022-12-22T01:38:29.229Z,92.10
2022-12-22T01:41:17.163Z,92.00
2022-12-22T01:44:02.563Z,91.90
2022-12-22T01:46:47.876Z,92.10
2022-12-22T01:49:59.222Z,92.10
2022-12-22T01:52:50.335Z,92.10
2022-12-22T01:55:39.351Z,92.10
2022-12-22T01:58:34.233Z,92.10
2022-12-22T02:01:19.521Z,91.90
2022-12-22T02:04:04.866Z,92.00
2022-12-22T02:07:00.438Z,92.00
2022-12-22T02:10:12.112Z,92.10
2022-12-22T02:13:09.614Z,91.90
2022-12-22T02:16:18.644Z,92.10
2022-12-22T02:19:44.315Z,91.90
2022-12-22T02:23:01.647Z,92.20
2022-12-22T02:25:54.930Z,92.20
2022-12-22T02:28:41.287Z,92.30
2022-12-22T02:31:26.708Z,92.20
2022-12-22T02:34:12.898Z,92.10
2022-12-22T02:37:32.132Z,92.20
2022-12-22T02:40:41.455Z,91.90
2022-12-22T02:43:41.490Z,92.10
2022-12-22T02:46:35.464Z,92.20
2022-12-22T02:49:38.282Z,92.10
2022-12-22T02:52:40.800Z,92.10
2022-12-22T02:55:27.235Z,92.20
2022-12-22T02:58:12.569Z,92.10
2022-12-22T03:00:58.680Z,92.00
2022-12-22T03:03:44.287Z,91.90
2022-12-22T03:06:29.576Z,92.10
2022-12-22T03:09:15.008Z,91.90
2022-12-22T03:12:00.267Z,92.00
2022-12-22T03:14:45.739Z,92.30
2022-12-22T03:17:31.260Z,91.90
2022-12-22T03:20:16.493Z,91.90
2022-12-22T03:23:01.905Z,91.70
2022-12-22T03:25:47.293Z,91.60
2022-12-22T03:28:13.901Z,91.90
2022-12-22T03:30:40.577Z,91.70
2022-12-22T03:33:07.340Z,91.70
2022-12-22T03:35:33.985Z,91.60
2022-12-22T03:38:03.467Z,91.60
2022-12-22T03:40:31.395Z,91.60
2022-12-22T03:43:16.507Z,91.60
2022-12-22T03:46:01.871Z,91.60
2022-12-22T03:48:28.486Z,91.60
2022-12-22T03:50:55.225Z,91.60
2022-12-22T03:53:21.886Z,91.60
2022-12-22T03:55:48.511Z,91.50
2022-12-22T03:58:15.171Z,91.50
2022-12-22T04:00:41.836Z,91.50
2022-12-22T04:03:08.644Z,91.50
2022-12-22T04:05:35.407Z,91.60
2022-12-22T04:08:01.997Z,91.50
2022-12-22T04:10:47.403Z,91.40
2022-12-22T04:13:14.067Z,91.40
2022-12-22T04:15:40.895Z,91.40
2022-12-22T04:18:07.815Z,91.40
2022-12-22T04:20:34.529Z,91.40
2022-12-22T04:23:01.248Z,91.20
2022-12-22T04:25:28.453Z,91.40
2022-12-22T04:27:55.320Z,91.30
2022-12-22T04:30:21.920Z,91.30
2022-12-22T04:32:48.706Z,91.40
2022-12-22T04:35:15.375Z,91.40
2022-12-22T04:37:42.008Z,91.30
2022-12-22T04:40:09.005Z,91.20
2022-12-22T04:42:35.630Z,91.20
2022-12-22T04:45:02.280Z,91.30
2022-12-22T04:47:28.851Z,91.30
2022-12-22T04:49:55.772Z,91.20
2022-12-22T04:52:22.477Z,91.00
2022-12-22T04:54:49.134Z,91.30
2022-12-22T04:57:15.859Z,91.00
2022-12-22T04:59:42.416Z,91.40
2022-12-22T05:02:09.098Z,91.20
2022-12-22T05:04:35.833Z,91.40
2022-12-22T05:07:02.496Z,91.30
2022-12-22T05:09:29.061Z,91.30
2022-12-22T05:11:55.708Z,91.30
2022-12-22T05:14:22.292Z,91.20
2022-12-22T05:16:48.948Z,91.30
2022-12-22T05:19:15.640Z,91.40
2022-12-22T05:21:42.259Z,91.40
2022-12-22T05:24:08.935Z,91.30
2022-12-22T05:26:35.541Z,91.40
2022-12-22T05:29:02.120Z,91.30
2022-12-22T05:31:28.871Z,91.60
2022-12-22T05:33:55.612Z,91.60
2022-12-22T05:36:22.174Z,91.50
2022-12-22T05:38:48.847Z,91.40
2022-12-22T05:41:15.513Z,91.50
2022-12-22T05:43:42.166Z,91.40
2022-12-22T05:46:11.397Z,91.40
2022-12-22T05:48:40.064Z,91.50
2022-12-22T05:51:08.507Z,91.50
2022-12-22T05:53:35.281Z,91.50
2022-12-22T05:56:02.101Z,91.60
2022-12-22T05:58:28.719Z,91.50
2022-12-22T06:00:59.835Z,91.70
2022-12-22T06:03:27.995Z,91.80
2022-12-22T06:05:55.064Z,91.90
2022-12-22T06:08:21.989Z,91.70
2022-12-22T06:10:48.696Z,91.60
2022-12-22T06:13:15.631Z,91.50
2022-12-22T06:15:42.321Z,91.50
2022-12-22T06:18:08.949Z,91.50
2022-12-22T06:20:35.591Z,91.60
2022-12-22T06:23:02.365Z,91.40
2022-12-22T06:25:29.106Z,91.50
2022-12-22T06:27:55.748Z,91.60
2022-12-22T06:30:27.389Z,91.50
2022-12-22T06:32:57.835Z,91.70
2022-12-22T06:35:24.489Z,91.60
2022-12-22T06:37:51.172Z,91.20
2022-12-22T06:40:17.917Z,91.50
2022-12-22T06:43:08.396Z,91.50
2022-12-22T06:45:40.603Z,91.60
2022-12-22T06:48:08.460Z,91.50
2022-12-22T06:50:35.681Z,91.50
2022-12-22T06:53:03.537Z,91.70
2022-12-22T06:55:30.202Z,91.70
2022-12-22T06:57:56.830Z,91.60
2022-12-22T07:00:23.633Z,91.70
2022-12-22T07:02:50.578Z,91.70
2022-12-22T07:05:17.466Z,91.50
2022-12-22T07:07:44.261Z,91.60
2022-12-22T07:10:11.539Z,91.50
2022-12-22T07:12:38.162Z,91.30
2022-12-22T07:15:05.530Z,91.30
2022-12-22T07:17:32.169Z,91.30
2022-12-22T07:19:58.863Z,91.30
2022-12-22T07:22:29.830Z,91.40
2022-12-22T07:24:57.739Z,91.30
2022-12-22T07:27:24.392Z,91.10
2022-12-22T07:29:51.020Z,91.20
2022-12-22T07:32:17.588Z,91.30
2022-12-22T07:34:44.214Z,91.30
2022-12-22T07:37:13.527Z,91.20
2022-12-22T07:39:40.173Z,91.20
2022-12-22T07:42:25.418Z,91.10
2022-12-22T07:44:52.046Z,91.00
2022-12-22T07:47:18.611Z,91.10
2022-12-22T07:50:03.907Z,90.90
2022-12-22T07:52:30.481Z,91.10
2022-12-22T07:54:57.124Z,91.20
2022-12-22T07:57:26.084Z,91.10
2022-12-22T07:59:53.387Z,90.90
2022-12-22T08:02:20.124Z,91.10
2022-12-22T08:04:46.962Z,91.10
2022-12-22T08:07:13.620Z,91.00
2022-12-22T08:09:40.279Z,90.90
2022-12-22T08:12:07.021Z,90.90
2022-12-22T08:14:33.756Z,91.00
2022-12-22T08:17:00.403Z,90.90
2022-12-22T08:19:27.016Z,90.70
2022-12-22T08:21:53.705Z,90.40
2022-12-22T08:24:21.024Z,90.70
2022-12-22T08:26:52.524Z,91.00
2022-12-22T08:29:25.467Z,91.00
2022-12-22T08:31:52.148Z,90.90
2022-12-22T08:34:18.851Z,90.90
2022-12-22T08:36:50.169Z,90.90
2022-12-22T08:39:18.649Z,90.80
2022-12-22T08:41:51.237Z,90.70
2022-12-22T08:44:26.941Z,90.80
2022-12-22T08:46:55.185Z,90.80
2022-12-22T08:49:21.998Z,90.80
2022-12-22T08:51:49.278Z,90.80
2022-12-22T08:54:16.690Z,90.70
2022-12-22T08:56:43.991Z,90.80
2022-12-22T08:59:10.902Z,90.80
2022-12-22T09:01:39.513Z,90.50
2022-12-22T09:04:06.960Z,90.70
2022-12-22T09:06:40.437Z,90.50
2022-12-22T09:09:09.454Z,90.80
2022-12-22T09:11:36.473Z,90.70
2022-12-22T09:14:04.515Z,90.70
2022-12-22T09:16:33.034Z,90.90
2022-12-22T09:19:01.040Z,90.60
2022-12-22T09:21:28.522Z,90.80
2022-12-22T09:23:56.272Z,90.90
2022-12-22T09:26:24.827Z,90.70
2022-12-22T09:28:51.562Z,90.70
2022-12-22T09:31:19.937Z,90.80
2022-12-22T09:33:47.028Z,90.60
2022-12-22T09:36:16.974Z,90.90
2022-12-22T09:38:44.283Z,90.70
2022-12-22T09:41:28.877Z,90.70
2022-12-22T09:43:56.431Z,90.80
2022-12-22T09:46:29.757Z,90.20
2022-12-22T09:48:56.587Z,90.60
2022-12-22T09:51:27.223Z,90.50
2022-12-22T09:53:59.314Z,90.20
2022-12-22T09:56:27.665Z,90.50
2022-12-22T09:58:54.411Z,90.50
2022-12-22T10:01:35.997Z,90.40
2022-12-22T10:04:06.324Z,90.20
2022-12-22T10:06:58.700Z,90.30
2022-12-22T10:09:49.472Z,90.20
2022-12-22T10:12:19.309Z,90.30
2022-12-22T10:14:48.653Z,90.00
2022-12-22T10:17:32.351Z,90.20
2022-12-22T10:20:28.143Z,89.40
2022-12-22T10:23:00.986Z,89.80
2022-12-22T10:25:52.387Z,90.00
2022-12-22T10:28:24.324Z,90.00
2022-12-22T10:31:29.359Z,90.20
2022-12-22T10:34:09.304Z,89.70
2022-12-22T10:36:36.747Z,89.60
2022-12-22T10:39:09.100Z,89.60
2022-12-22T10:41:39.851Z,89.30
2022-12-22T10:44:29.531Z,89.70
2022-12-22T10:47:01.820Z,87.50
2022-12-22T10:52:40.117Z,89.00
2022-12-22T10:55:21.648Z,88.20
2022-12-22T10:57:49.336Z,88.30
2022-12-22T11:00:23.744Z,89.10
2022-12-22T11:02:56.524Z,88.20
2022-12-22T11:05:23.755Z,88.20
2022-12-22T11:07:50.586Z,88.20
2022-12-22T11:10:50.755Z,88.30
2022-12-22T11:13:45.270Z,87.60
2022-12-22T11:16:28.678Z,88.60
2022-12-22T11:19:19.840Z,88.10
2022-12-22T11:21:55.387Z,87.10
2022-12-22T11:24:50.812Z,87.80
2022-12-22T11:27:46.195Z,87.30
2022-12-22T11:30:24.072Z,87.00
2022-12-22T11:33:05.633Z,87.50
2022-12-22T11:36:00.555Z,87.60
2022-12-22T11:38:49.072Z,86.50
2022-12-22T11:41:43.672Z,87.10
2022-12-22T11:44:39.301Z,87.40
2022-12-22T11:47:28.335Z,86.60
2022-12-22T11:51:00.299Z,87.30
2022-12-22T11:53:26.407Z,87.30
2022-12-22T11:56:04.997Z,86.90
2022-12-22T11:58:41.110Z,88.40
2022-12-22T12:01:44.223Z,87.00
2022-12-22T12:04:16.881Z,87.10
2022-12-22T12:06:51.963Z,87.00
2022-12-22T12:09:18.544Z,87.00
2022-12-22T12:12:09.444Z,87.00
2022-12-22T12:14:44.239Z,87.10
2022-12-22T12:17:22.919Z,87.60
2022-12-22T12:20:23.309Z,86.60
2022-12-22T12:23:21.809Z,86.90
2022-12-22T12:26:21.354Z,87.20
2022-12-22T12:29:15.469Z,87.30
2022-12-22T12:32:18.505Z,87.80
2022-12-22T12:34:50.064Z,89.00
2022-12-22T12:37:34.558Z,88.40
2022-12-22T12:40:17.704Z,88.30
2022-12-22T12:42:46.766Z,88.00
2022-12-22T12:45:42.039Z,87.60
2022-12-22T12:48:20.919Z,87.70
2022-12-22T12:50:48.435Z,88.30
2022-12-22T12:53:16.122Z,88.20
2022-12-22T12:55:54.385Z,88.30
2022-12-22T12:58:38.980Z,88.70
2022-12-22T13:01:10.932Z,88.50
2022-12-22T13:06:59.716Z,89.70
2022-12-22T13:12:40.224Z,90.10
2022-12-22T13:15:27.920Z,90.00
2022-12-22T13:17:54.745Z,90.00
2022-12-22T13:20:33.473Z,90.10
2022-12-22T13:23:03.045Z,90.30
2022-12-22T13:25:49.749Z,90.40
2022-12-22T13:28:17.934Z,90.10
2022-12-22T13:30:49.211Z,90.20
2022-12-22T13:33:19.639Z,90.00
2022-12-22T13:35:51.006Z,90.10
2022-12-22T13:38:31.573Z,90.20
2022-12-22T13:41:00.400Z,90.20
2022-12-22T13:43:28.991Z,90.50
2022-12-22T13:45:57.605Z,90.60
2022-12-22T13:48:41.759Z,90.40
2022-12-22T13:51:32.510Z,90.20
2022-12-22T13:54:11.940Z,90.10
2022-12-22T13:56:42.855Z,90.00
2022-12-22T13:59:39.326Z,89.80
2022-12-22T14:02:09.067Z,90.00
2022-12-22T14:04:41.396Z,89.70
2022-12-22T14:07:19.614Z,89.50
2022-12-22T14:09:54.758Z,89.20
2022-12-22T14:12:24.407Z,89.40
2022-12-22T14:14:53.223Z,89.30
2022-12-22T14:17:26.156Z,89.40
2022-12-22T14:19:58.060Z,89.20
2022-12-22T14:22:29.466Z,89.00
2022-12-22T14:25:09.347Z,89.10
2022-12-22T14:27:43.387Z,89.10
2022-12-22T14:30:18.041Z,89.00
2022-12-22T14:32:54.180Z,88.80
2022-12-22T14:35:21.565Z,88.60
2022-12-22T14:38:14.132Z,88.50
2022-12-22T14:40:43.203Z,88.50
2022-12-22T14:43:18.620Z,88.40
2022-12-22T14:45:48.037Z,88.50
2022-12-22T14:48:30.734Z,88.30
2022-12-22T14:50:57.971Z,88.20
2022-12-22T14:53:27.577Z,88.30
2022-12-22T14:55:54.350Z,88.20
2022-12-22T14:58:20.892Z,88.30
2022-12-22T15:01:13.345Z,88.10
2022-12-22T15:03:40.542Z,88.10
2022-12-22T15:06:28.408Z,88.10
2022-12-22T15:09:08.845Z,87.90
2022-12-22T15:11:37.441Z,87.90
2022-12-22T15:14:05.068Z,87.90
2022-12-22T15:16:31.962Z,87.80
2022-12-22T15:18:58.719Z,87.90
2022-12-22T15:21:25.365Z,87.90
2022-12-22T15:23:51.953Z,87.90
2022-12-22T15:26:18.572Z,88.10
2022-12-22T15:28:45.202Z,88.00
2022-12-22T15:31:15.135Z,88.10
2022-12-22T15:33:42.473Z,88.10
2022-12-22T15:36:13.760Z,88.00
2022-12-22T15:38:40.802Z,88.20
2022-12-22T15:41:07.909Z,89.30
2022-12-22T15:43:57.221Z,88.30
2022-12-22T15:46:24.546Z,88.30
2022-12-22T15:48:51.266Z,88.00
2022-12-22T15:51:24.648Z,88.30
2022-12-22T15:53:51.995Z,88.50
2022-12-22T15:56:22.030Z,88.40
2022-12-22T15:58:49.470Z,88.30
2022-12-22T16:01:16.607Z,88.30
2022-12-22T16:03:43.335Z,88.70
2022-12-22T16:06:15.203Z,89.30
2022-12-22T16:08:43.215Z,89.20
2022-12-22T16:11:09.859Z,89.00
2022-12-22T16:13:37.673Z,89.50
2022-12-22T16:16:05.034Z,89.80
2022-12-22T16:18:32.386Z,89.80
2022-12-22T16:21:13.061Z,89.60
2022-12-22T16:23:42.727Z,89.70
2022-12-22T16:26:19.694Z,89.60
2022-12-22T16:28:46.812Z,90.00
2022-12-22T16:31:20.386Z,90.30
2022-12-22T16:33:47.506Z,90.50
2022-12-22T16:36:14.149Z,90.60
2022-12-22T16:38:41.318Z,90.40
2022-12-22T16:41:19.450Z,90.30
2022-12-22T16:43:49.172Z,90.40
2022-12-22T16:46:19.286Z,90.40
2022-12-22T16:48:54.525Z,90.20
2022-12-22T16:51:33.859Z,90.30
2022-12-22T16:54:01.758Z,90.50
2022-12-22T16:56:30.587Z,91.10
2022-12-22T16:58:58.007Z,90.70
2022-12-22T17:01:30.904Z,90.60
2022-12-22T17:04:03.447Z,90.80
2022-12-22T17:06:30.236Z,90.60
2022-12-22T17:08:57.126Z,90.70
2022-12-22T17:11:27.336Z,90.80
2022-12-22T17:14:14.911Z,90.70
2022-12-22T17:16:41.530Z,90.60
2022-12-22T17:19:11.285Z,90.70
2022-12-22T17:21:38.225Z,91.10
2022-12-22T17:24:05.449Z,91.10
2022-12-22T17:26:34.362Z,90.90
2022-12-22T17:29:01.599Z,91.10
2022-12-22T17:31:28.671Z,91.20
2022-12-22T17:33:56.487Z,91.10
2022-12-22T17:36:34.199Z,91.00
2022-12-22T17:39:02.054Z,91.10
2022-12-22T17:41:29.055Z,91.00
2022-12-22T17:43:55.792Z,91.20
2022-12-22T17:46:22.566Z,91.00
2022-12-22T17:48:49.713Z,91.10
2022-12-22T17:51:23.257Z,91.00
2022-12-22T17:53:50.500Z,91.20
2022-12-22T17:56:19.958Z,91.30
2022-12-22T17:58:47.042Z,91.10
2022-12-22T18:01:31.914Z,91.10
2022-12-22T18:03:59.241Z,91.00
2022-12-22T18:06:30.921Z,91.20
2022-12-22T18:08:58.003Z,91.00
2022-12-22T18:11:25.114Z,90.90
2022-12-22T18:13:53.133Z,91.30
2022-12-22T18:16:21.171Z,91.30
2022-12-22T18:18:48.079Z,91.60
2022-12-22T18:21:25.173Z,91.40
2022-12-22T18:23:52.917Z,91.30
2022-12-22T18:26:29.362Z,91.30
2022-12-22T18:28:56.772Z,91.10
2022-12-22T18:31:24.469Z,91.10
2022-12-22T18:33:51.409Z,91.10
2022-12-22T18:36:23.578Z,91.30
2022-12-22T18:38:50.526Z,91.20
2022-12-22T18:41:22.775Z,91.70
2022-12-22T18:43:50.149Z,91.10
2022-12-22T18:46:17.368Z,91.30
2022-12-22T18:48:44.777Z,91.40
2022-12-22T18:51:25.413Z,91.40
2022-12-22T18:53:53.721Z,91.40
2022-12-22T18:56:20.391Z,91.50
2022-12-22T18:58:47.339Z,91.70
2022-12-22T19:01:23.227Z,91.70
2022-12-22T19:03:52.164Z,91.70
2022-12-22T19:06:20.682Z,91.70
2022-12-22T19:08:48.141Z,91.70
2022-12-22T19:11:17.316Z,91.50
2022-12-22T19:13:47.351Z,91.60
2022-12-22T19:16:17.363Z,91.70
2022-12-22T19:18:44.224Z,92.10
2022-12-22T19:21:15.633Z,91.70
2022-12-22T19:23:42.577Z,91.70
2022-12-22T19:26:22.459Z,91.60
2022-12-22T19:28:52.548Z,91.60
2022-12-22T19:31:25.912Z,91.60
2022-12-22T19:33:53.555Z,91.50
2022-12-22T19:36:25.725Z,91.60
2022-12-22T19:39:03.400Z,91.80
2022-12-22T19:41:34.398Z,91.80
2022-12-22T19:44:01.685Z,91.70
2022-12-22T19:46:32.319Z,91.60
2022-12-22T19:48:59.115Z,91.80
2022-12-22T19:51:25.911Z,91.80
2022-12-22T19:53:52.527Z,91.90
2022-12-22T19:56:26.500Z,92.10
2022-12-22T19:58:55.229Z,92.00
2022-12-22T20:01:22.096Z,92.40
2022-12-22T20:03:49.347Z,92.50
2022-12-22T20:06:17.444Z,92.60
2022-12-22T20:08:44.647Z,92.80
2022-12-22T20:11:16.495Z,92.70
2022-12-22T20:13:43.632Z,92.50
2022-12-22T20:16:13.372Z,92.40
2022-12-22T20:18:40.664Z,92.80
2022-12-22T20:21:24.882Z,93.10
2022-12-22T20:23:52.657Z,93.10
2022-12-22T20:26:25.418Z,93.20
2022-12-22T20:28:53.511Z,93.10
2022-12-22T20:31:22.369Z,93.40
2022-12-22T20:33:49.500Z,93.50
2022-12-22T20:36:24.105Z,93.30
2022-12-22T20:38:55.199Z,93.30
2022-12-22T20:41:22.333Z,93.10
2022-12-22T20:43:49.479Z,93.30
2022-12-22T20:46:23.852Z,93.50
2022-12-22T20:48:55.847Z,93.10
2022-12-22T20:51:25.833Z,93.20
2022-12-22T20:53:53.686Z,93.10
2022-12-22T20:56:28.648Z,93.40
2022-12-22T20:58:56.153Z,93.20
2022-12-22T21:01:23.627Z,93.10
2022-12-22T21:03:51.401Z,93.30
2022-12-22T21:06:30.462Z,93.50
2022-12-22T21:08:58.961Z,93.40
2022-12-22T21:11:26.517Z,93.60
2022-12-22T21:13:53.579Z,93.80
2022-12-22T21:16:26.131Z,93.70
2022-12-22T21:18:53.699Z,93.80
2022-12-22T21:21:20.354Z,93.60
2022-12-22T21:23:47.220Z,93.50
2022-12-22T21:26:33.870Z,93.40
2022-12-22T21:29:04.301Z,93.30
2022-12-22T21:31:31.043Z,93.30
2022-12-22T21:33:57.800Z,93.20
2022-12-22T21:36:27.843Z,93.30
2022-12-22T21:38:57.595Z,93.30
2022-12-22T21:41:42.923Z,93.30
2022-12-22T21:44:12.357Z,93.00
2022-12-22T21:46:44.543Z,93.20
2022-12-22T21:49:21.667Z,93.30
2022-12-22T21:51:49.799Z,93.20
2022-12-22T21:54:17.018Z,93.20
2022-12-22T21:56:43.725Z,93.00
2022-12-22T21:59:10.357Z,93.10
2022-12-22T22:01:37.989Z,93.10
2022-12-22T22:04:04.868Z,93.00
2022-12-22T22:06:31.552Z,92.80
2022-12-22T22:08:58.336Z,92.90
2022-12-22T22:11:26.383Z,93.10
2022-12-22T22:13:53.619Z,92.80
2022-12-22T22:16:20.522Z,92.90
2022-12-22T22:18:49.007Z,93.10
2022-12-22T22:21:17.339Z,93.10
2022-12-22T22:23:44.405Z,93.20
2022-12-22T22:26:11.116Z,93.50
2022-12-22T22:28:38.052Z,93.10
2022-12-22T22:31:11.679Z,93.20
2022-12-22T22:33:38.388Z,93.20
2022-12-22T22:36:08.751Z,93.10
2022-12-22T22:38:36.286Z,93.20
2022-12-22T22:41:02.995Z,93.10
2022-12-22T22:43:29.579Z,93.10
2022-12-22T22:45:56.316Z,93.10
2022-12-22T22:48:24.045Z,93.20
2022-12-22T22:50:51.142Z,93.00
2022-12-22T22:53:17.769Z,93.00
2022-12-22T22:55:44.442Z,93.10
2022-12-22T22:58:11.479Z,93.00
2022-12-22T23:00:39.034Z,92.80
2022-12-22T23:03:06.283Z,92.90
2022-12-22T23:05:33.421Z,92.80
2022-12-22T23:08:00.099Z,92.90
2022-12-22T23:10:26.778Z,92.90
2022-12-22T23:12:53.409Z,92.90
2022-12-22T23:15:20.268Z,93.00
2022-12-22T23:17:47.041Z,93.00
2022-12-22T23:20:13.709Z,93.00
2022-12-22T23:22:40.305Z,92.90
2022-12-22T23:25:07.936Z,93.00
2022-12-22T23:27:34.592Z,92.90
2022-12-22T23:30:01.328Z,93.20
2022-12-22T23:32:27.929Z,92.90
2022-12-22T23:34:54.521Z,93.20
2022-12-22T23:37:21.096Z,93.10
2022-12-22T23:39:47.736Z,93.30
2022-12-22T23:42:14.367Z,93.20
2022-12-22T23:44:41.019Z,93.00
2022-12-22T23:47:07.790Z,92.90
2022-12-22T23:49:34.501Z,92.80
2022-12-22T23:52:01.164Z,92.90
2022-12-22T23:54:30.236Z,92.70
2022-12-22T23:56:56.824Z,92.70
2022-12-22T23:59:23.411Z,92.60
