createdAt,value
2019-01-23T00:02:24.143Z,17.00
2019-01-23T00:04:55.411Z,17.87
2019-01-23T00:07:26.537Z,17.65
2019-01-23T00:09:59.509Z,18.82
2019-01-23T00:12:31.373Z,16.17
2019-01-23T00:15:02.649Z,17.87
2019-01-23T00:17:33.953Z,15.98
2019-01-23T00:20:05.705Z,17.23
2019-01-23T00:22:36.876Z,16.87
2019-01-23T00:25:53.583Z,16.17
2019-01-23T00:28:24.673Z,16.85
2019-01-23T00:30:55.750Z,15.78
2019-01-23T00:33:26.787Z,15.32
2019-01-23T00:35:57.968Z,15.93
2019-01-23T00:38:29.103Z,16.55
2019-01-23T00:41:00.204Z,18.87
2019-01-23T00:43:31.316Z,18.10
2019-01-23T00:46:02.514Z,14.87
2019-01-23T00:48:33.678Z,15.68
2019-01-23T00:51:04.839Z,15.68
2019-01-23T00:53:36.113Z,15.28
2019-01-23T00:56:07.403Z,15.70
2019-01-23T00:58:38.706Z,17.77
2019-01-23T01:01:09.929Z,17.02
2019-01-23T01:03:41.104Z,17.23
2019-01-23T01:06:12.223Z,17.77
2019-01-23T01:08:43.343Z,18.65
2019-01-23T01:11:14.452Z,18.48
2019-01-23T01:13:45.694Z,16.60
2019-01-23T01:16:16.722Z,17.12
2019-01-23T01:18:48.062Z,18.87
2019-01-23T01:21:19.293Z,18.00
2019-01-23T01:23:50.377Z,18.45
2019-01-23T01:26:21.490Z,18.60
2019-01-23T01:29:22.493Z,17.30
2019-01-23T01:31:53.353Z,17.30
2019-01-23T01:34:24.440Z,15.75
2019-01-23T01:36:55.573Z,17.90
2019-01-23T01:39:26.702Z,16.95
2019-01-23T01:41:57.678Z,16.40
2019-01-23T01:44:28.872Z,17.92
2019-01-23T01:47:00.004Z,15.65
2019-01-23T01:49:31.017Z,15.35
2019-01-23T01:52:02.095Z,16.35
2019-01-23T01:54:33.179Z,16.65
2019-01-23T01:57:04.380Z,14.98
2019-01-23T01:59:35.541Z,16.45
2019-01-23T02:02:06.839Z,15.18
2019-01-23T02:04:38.019Z,15.58
2019-01-23T02:07:09.109Z,15.72
2019-01-23T02:09:40.298Z,13.30
2019-01-23T02:12:11.602Z,17.10
2019-01-23T02:14:42.944Z,16.52
2019-01-23T02:17:14.285Z,15.30
2019-01-23T02:19:45.331Z,14.68
2019-01-23T02:22:16.660Z,14.65
2019-01-23T02:24:47.832Z,14.15
2019-01-23T02:27:18.987Z,13.90
2019-01-23T02:29:50.161Z,14.03
2019-01-23T02:32:21.360Z,15.25
2019-01-23T02:34:52.585Z,14.13
2019-01-23T02:37:23.613Z,13.83
2019-01-23T02:39:54.608Z,12.33
2019-01-23T02:42:25.764Z,14.53
2019-01-23T02:44:57.062Z,12.23
2019-01-23T02:47:28.335Z,13.72
2019-01-23T02:49:59.535Z,14.25
2019-01-23T02:52:30.695Z,12.30
2019-01-23T02:55:02.046Z,12.73
2019-01-23T02:57:33.128Z,12.60
2019-01-23T03:00:04.784Z,11.73
2019-01-23T03:02:36.121Z,11.78
2019-01-23T03:05:10.042Z,11.43
2019-01-23T03:07:41.304Z,13.10
2019-01-23T03:10:14.924Z,11.80
2019-01-23T03:12:45.960Z,12.30
2019-01-23T03:15:17.330Z,12.05
2019-01-23T03:17:48.393Z,11.97
2019-01-23T03:20:20.611Z,12.10
2019-01-23T03:22:51.803Z,12.23
2019-01-23T03:25:22.977Z,10.68
2019-01-23T03:27:54.208Z,13.43
2019-01-23T03:30:25.714Z,11.12
2019-01-23T03:32:56.958Z,11.40
2019-01-23T03:35:28.212Z,11.45
2019-01-23T03:37:59.197Z,12.80
2019-01-23T03:40:30.313Z,11.57
2019-01-23T03:43:01.497Z,11.55
2019-01-23T03:45:32.819Z,11.12
2019-01-23T03:48:04.078Z,11.63
2019-01-23T03:50:35.380Z,11.28
2019-01-23T03:53:06.596Z,10.50
2019-01-23T03:55:37.603Z,10.72
2019-01-23T03:58:08.777Z,11.35
2019-01-23T04:00:40.122Z,11.10
2019-01-23T04:03:11.244Z,11.73
2019-01-23T04:05:42.280Z,10.82
2019-01-23T04:08:13.225Z,11.38
2019-01-23T04:10:44.390Z,11.70
2019-01-23T04:13:15.387Z,10.85
2019-01-23T04:15:46.511Z,10.85
2019-01-23T04:18:17.593Z,10.48
2019-01-23T04:20:48.947Z,9.83
2019-01-23T04:23:20.179Z,10.32
2019-01-23T04:25:51.272Z,10.45
2019-01-23T04:28:22.334Z,10.28
2019-01-23T04:30:53.402Z,11.35
2019-01-23T04:33:24.436Z,10.72
2019-01-23T04:35:55.511Z,10.80
2019-01-23T04:38:26.886Z,9.95
2019-01-23T04:40:58.063Z,9.10
2019-01-23T04:43:29.054Z,9.80
2019-01-23T04:46:00.077Z,10.13
2019-01-23T04:48:31.339Z,10.38
2019-01-23T04:51:10.672Z,10.03
2019-01-23T04:53:43.601Z,10.15
2019-01-23T04:56:14.667Z,9.60
2019-01-23T04:58:45.699Z,10.00
2019-01-23T05:01:17.024Z,9.98
2019-01-23T05:03:47.987Z,9.45
2019-01-23T05:06:18.954Z,9.25
2019-01-23T05:08:49.991Z,9.25
2019-01-23T05:11:20.994Z,9.80
2019-01-23T05:13:52.273Z,9.60
2019-01-23T05:16:23.487Z,9.75
2019-01-23T05:18:54.671Z,9.33
2019-01-23T05:21:25.797Z,9.73
2019-01-23T05:23:56.670Z,9.28
2019-01-23T05:26:27.718Z,8.80
2019-01-23T05:28:58.865Z,8.73
2019-01-23T05:31:29.954Z,8.93
2019-01-23T05:34:01.083Z,9.08
2019-01-23T05:36:32.205Z,9.33
2019-01-23T05:39:04.825Z,8.35
2019-01-23T05:41:35.711Z,8.53
2019-01-23T05:44:06.758Z,7.50
2019-01-23T05:46:37.536Z,10.38
2019-01-23T05:49:08.609Z,9.10
2019-01-23T05:51:39.701Z,8.88
2019-01-23T05:54:10.824Z,8.88
2019-01-23T05:56:41.899Z,15.68
2019-01-23T05:59:13.053Z,14.80
2019-01-23T06:01:44.074Z,22.30
2019-01-23T06:04:15.336Z,17.62
2019-01-23T06:06:46.476Z,19.82
2019-01-23T06:09:17.593Z,20.48
2019-01-23T06:11:48.587Z,22.10
2019-01-23T06:14:19.542Z,21.52
2019-01-23T06:16:50.664Z,23.15
2019-01-23T06:19:21.635Z,17.65
2019-01-23T06:21:52.867Z,25.90
2019-01-23T06:24:24.198Z,22.95
2019-01-23T06:26:55.483Z,26.87
2019-01-23T06:29:26.565Z,21.82
2019-01-23T06:31:57.856Z,23.92
2019-01-23T06:34:28.767Z,19.60
2019-01-23T06:36:59.749Z,21.85
2019-01-23T06:39:30.680Z,26.07
2019-01-23T06:42:01.864Z,29.52
2019-01-23T06:44:34.838Z,24.23
2019-01-23T06:47:06.062Z,26.57
2019-01-23T06:49:36.976Z,46.45
2019-01-23T06:52:08.025Z,58.30
2019-01-23T06:54:39.107Z,65.17
2019-01-23T06:57:10.216Z,69.25
2019-01-23T06:59:41.279Z,64.27
2019-01-23T07:02:12.406Z,61.37
2019-01-23T07:04:43.464Z,59.98
2019-01-23T07:07:14.517Z,64.85
2019-01-23T07:09:45.697Z,64.35
2019-01-23T07:12:16.691Z,60.98
2019-01-23T07:14:47.424Z,62.70
2019-01-23T07:17:18.103Z,58.08
2019-01-23T07:19:49.589Z,54.85
2019-01-23T07:22:20.694Z,52.62
2019-01-23T07:24:51.925Z,58.55
2019-01-23T07:27:22.989Z,60.10
2019-01-23T07:29:54.166Z,59.65
2019-01-23T07:32:25.396Z,53.30
2019-01-23T07:34:56.515Z,55.12
2019-01-23T07:37:27.654Z,60.83
2019-01-23T07:39:59.034Z,59.00
2019-01-23T07:42:30.091Z,57.50
2019-01-23T07:45:01.186Z,51.25
2019-01-23T07:47:32.340Z,54.70
2019-01-23T07:50:03.973Z,50.98
2019-01-23T07:52:35.109Z,51.23
2019-01-23T07:55:07.581Z,48.33
2019-01-23T07:57:38.627Z,48.75
2019-01-23T08:00:13.365Z,48.42
2019-01-23T08:02:46.506Z,50.15
2019-01-23T08:05:24.578Z,47.33
2019-01-23T08:07:57.367Z,45.52
2019-01-23T08:10:28.657Z,45.65
2019-01-23T08:12:59.958Z,45.55
2019-01-23T08:15:34.034Z,45.73
2019-01-23T08:18:05.442Z,44.65
2019-01-23T08:20:36.841Z,46.23
2019-01-23T08:23:07.890Z,44.10
2019-01-23T08:25:39.077Z,44.00
2019-01-23T08:28:10.345Z,47.73
2019-01-23T08:30:41.632Z,45.43
2019-01-23T08:33:12.766Z,47.55
2019-01-23T08:35:43.979Z,41.35
2019-01-23T08:38:15.089Z,43.70
2019-01-23T08:40:46.343Z,43.58
2019-01-23T08:43:17.560Z,42.38
2019-01-23T08:45:48.589Z,41.20
2019-01-23T08:48:19.494Z,43.50
2019-01-23T08:50:50.511Z,38.95
2019-01-23T08:53:21.642Z,40.83
2019-01-23T08:55:53.830Z,41.18
2019-01-23T08:58:25.064Z,38.33
2019-01-23T09:00:56.339Z,38.20
2019-01-23T09:03:27.581Z,40.92
2019-01-23T09:05:58.792Z,40.48
2019-01-23T09:08:30.028Z,40.95
2019-01-23T09:11:01.266Z,39.60
2019-01-23T09:13:32.420Z,39.23
2019-01-23T09:16:03.748Z,40.05
2019-01-23T09:18:34.735Z,39.75
2019-01-23T09:21:05.830Z,38.63
2019-01-23T09:23:37.030Z,40.50
2019-01-23T09:26:08.357Z,38.10
2019-01-23T09:28:39.603Z,37.45
2019-01-23T09:31:51.093Z,34.38
2019-01-23T09:35:37.034Z,34.98
2019-01-23T09:38:48.933Z,37.23
2019-01-23T09:41:52.223Z,37.65
2019-01-23T09:45:06.225Z,35.92
2019-01-23T09:47:46.483Z,35.40
2019-01-23T09:50:59.977Z,36.93
2019-01-23T09:54:01.671Z,35.68
2019-01-23T09:56:32.779Z,36.08
2019-01-23T09:59:04.053Z,36.63
2019-01-23T10:01:35.275Z,32.30
2019-01-23T10:04:06.481Z,34.60
2019-01-23T10:06:37.714Z,35.63
2019-01-23T10:09:10.729Z,32.75
2019-01-23T10:11:41.754Z,35.10
2019-01-23T10:14:12.974Z,34.03
2019-01-23T10:16:44.098Z,35.85
2019-01-23T10:19:15.134Z,33.30
2019-01-23T10:21:46.291Z,34.18
2019-01-23T10:24:17.240Z,35.25
2019-01-23T10:26:48.165Z,33.23
2019-01-23T10:29:22.234Z,33.13
2019-01-23T10:31:53.368Z,32.85
2019-01-23T10:34:24.670Z,32.98
2019-01-23T10:36:55.719Z,34.10
2019-01-23T10:39:26.940Z,37.30
2019-01-23T10:41:58.132Z,33.35
2019-01-23T10:44:29.590Z,33.05
2019-01-23T10:47:00.660Z,33.25
2019-01-23T10:49:31.936Z,33.40
2019-01-23T10:52:03.019Z,31.35
2019-01-23T10:54:34.249Z,33.65
2019-01-23T10:57:05.380Z,33.28
2019-01-23T10:59:36.666Z,31.45
2019-01-23T11:02:07.598Z,32.13
2019-01-23T11:04:38.858Z,32.98
2019-01-23T11:07:09.790Z,30.90
2019-01-23T11:09:41.035Z,30.90
2019-01-23T11:12:12.342Z,35.33
2019-01-23T11:14:43.412Z,32.35
2019-01-23T11:17:14.619Z,32.73
2019-01-23T11:19:45.748Z,34.98
2019-01-23T11:22:16.974Z,32.28
2019-01-23T11:24:48.155Z,32.83
2019-01-23T11:27:19.160Z,33.98
2019-01-23T11:29:50.241Z,33.05
2019-01-23T11:32:21.262Z,33.23
2019-01-23T11:34:52.622Z,30.23
2019-01-23T11:37:23.652Z,33.40
2019-01-23T11:39:54.699Z,32.67
2019-01-23T11:42:26.197Z,31.70
2019-01-23T11:44:57.457Z,34.05
2019-01-23T11:47:28.664Z,34.60
2019-01-23T11:50:01.235Z,33.28
2019-01-23T11:52:32.610Z,33.50
2019-01-23T11:55:03.588Z,33.63
2019-01-23T11:57:34.664Z,38.98
2019-01-23T12:00:06.222Z,35.63
2019-01-23T12:02:37.306Z,36.05
2019-01-23T12:05:10.784Z,33.45
2019-01-23T12:07:41.855Z,35.60
2019-01-23T12:10:16.700Z,33.78
2019-01-23T12:12:47.811Z,32.53
2019-01-23T12:15:21.183Z,33.90
2019-01-23T12:17:52.454Z,33.42
2019-01-23T12:20:23.580Z,35.58
2019-01-23T12:22:54.869Z,35.03
2019-01-23T12:25:26.068Z,35.00
2019-01-23T12:27:57.379Z,36.42
2019-01-23T12:30:31.799Z,35.25
2019-01-23T12:33:02.984Z,31.77
2019-01-23T12:35:34.169Z,32.78
2019-01-23T12:38:05.588Z,34.15
2019-01-23T12:40:37.099Z,32.23
2019-01-23T12:43:09.253Z,32.98
2019-01-23T12:45:40.481Z,36.75
2019-01-23T12:48:11.545Z,36.45
2019-01-23T12:50:46.008Z,34.67
2019-01-23T12:53:17.743Z,33.25
2019-01-23T12:55:49.340Z,33.73
2019-01-23T12:58:20.522Z,31.10
2019-01-23T13:00:51.790Z,34.08
2019-01-23T13:03:22.951Z,32.80
2019-01-23T13:05:54.154Z,30.45
2019-01-23T13:08:30.255Z,31.48
2019-01-23T13:11:05.344Z,34.78
2019-01-23T13:13:36.715Z,33.85
2019-01-23T13:16:08.140Z,33.28
2019-01-23T13:18:39.511Z,32.93
2019-01-23T13:21:10.631Z,33.15
2019-01-23T13:23:41.810Z,35.17
2019-01-23T13:26:13.195Z,34.00
2019-01-23T13:28:44.890Z,42.78
2019-01-23T13:31:16.124Z,39.75
2019-01-23T13:33:47.465Z,37.48
2019-01-23T13:36:19.736Z,35.92
2019-01-23T13:38:51.721Z,38.65
2019-01-23T13:41:24.047Z,36.25
2019-01-23T13:43:55.641Z,36.73
2019-01-23T13:46:26.617Z,38.48
2019-01-23T13:48:58.292Z,36.45
2019-01-23T13:51:29.526Z,37.13
2019-01-23T13:54:00.812Z,37.33
2019-01-23T13:56:32.220Z,35.33
2019-01-23T13:59:03.225Z,37.17
2019-01-23T14:01:34.405Z,40.45
2019-01-23T14:04:05.971Z,35.43
2019-01-23T14:06:37.253Z,36.33
2019-01-23T14:09:09.700Z,37.30
2019-01-23T14:11:41.221Z,39.33
2019-01-23T14:14:12.688Z,38.50
2019-01-23T14:16:44.381Z,38.00
2019-01-23T14:19:16.031Z,37.90
2019-01-23T14:21:47.631Z,36.65
2019-01-23T14:24:19.379Z,38.42
2019-01-23T14:26:50.820Z,35.88
2019-01-23T14:29:21.994Z,32.65
2019-01-23T14:31:53.054Z,40.70
2019-01-23T14:34:25.661Z,34.08
2019-01-23T14:36:56.681Z,39.73
2019-01-23T14:39:28.553Z,37.55
2019-01-23T14:42:00.463Z,33.25
2019-01-23T14:44:31.661Z,34.00
2019-01-23T14:47:03.503Z,37.95
2019-01-23T14:49:35.655Z,36.48
2019-01-23T14:52:07.032Z,35.43
2019-01-23T14:54:39.769Z,38.53
2019-01-23T14:57:11.578Z,33.70
2019-01-23T14:59:42.541Z,35.65
2019-01-23T15:02:13.654Z,36.90
2019-01-23T15:04:44.741Z,37.20
2019-01-23T15:07:16.015Z,34.25
2019-01-23T15:09:47.146Z,38.83
2019-01-23T15:12:18.281Z,34.45
2019-01-23T15:14:49.542Z,34.70
2019-01-23T15:17:21.020Z,33.48
2019-01-23T15:19:52.213Z,35.30
2019-01-23T15:22:23.350Z,31.93
2019-01-23T15:24:54.604Z,37.63
2019-01-23T15:27:25.795Z,31.30
2019-01-23T15:29:58.156Z,30.00
2019-01-23T15:32:29.431Z,31.42
2019-01-23T15:35:00.797Z,36.50
2019-01-23T15:37:31.959Z,31.87
2019-01-23T15:40:03.146Z,32.53
2019-01-23T15:42:34.432Z,28.87
2019-01-23T15:45:06.168Z,30.32
2019-01-23T15:47:37.477Z,32.08
2019-01-23T15:50:11.500Z,30.92
2019-01-23T15:52:42.758Z,33.58
2019-01-23T15:55:15.671Z,35.50
2019-01-23T15:57:46.782Z,34.63
2019-01-23T16:00:27.160Z,34.18
2019-01-23T16:02:58.297Z,40.63
2019-01-23T16:05:29.523Z,36.60
2019-01-23T16:08:00.823Z,37.70
2019-01-23T16:10:32.185Z,40.08
2019-01-23T16:13:03.416Z,40.43
2019-01-23T16:15:34.671Z,38.05
2019-01-23T16:18:05.763Z,38.67
2019-01-23T16:20:36.909Z,41.45
2019-01-23T16:23:08.319Z,39.75
2019-01-23T16:25:39.394Z,43.90
2019-01-23T16:28:10.892Z,39.67
2019-01-23T16:30:42.268Z,35.58
2019-01-23T16:33:13.568Z,41.55
2019-01-23T16:35:44.692Z,35.45
2019-01-23T16:38:16.044Z,38.17
2019-01-23T16:40:47.118Z,35.98
2019-01-23T16:43:18.347Z,33.38
2019-01-23T16:45:50.416Z,39.30
2019-01-23T16:48:22.715Z,38.40
2019-01-23T16:50:54.041Z,38.88
2019-01-23T16:53:27.089Z,42.83
2019-01-23T16:55:59.088Z,35.10
2019-01-23T16:58:30.437Z,32.25
2019-01-23T17:01:01.482Z,33.20
2019-01-23T17:03:32.682Z,32.42
2019-01-23T17:06:03.718Z,31.33
2019-01-23T17:08:34.656Z,31.07
2019-01-23T17:11:05.554Z,30.97
2019-01-23T17:13:36.728Z,28.47
2019-01-23T17:16:07.821Z,28.73
2019-01-23T17:18:38.867Z,36.15
2019-01-23T17:21:09.851Z,30.35
2019-01-23T17:23:41.130Z,31.93
2019-01-23T17:26:12.186Z,32.05
2019-01-23T17:28:43.223Z,30.08
2019-01-23T17:31:17.241Z,27.05
2019-01-23T17:33:48.396Z,35.33
2019-01-23T17:36:19.641Z,34.50
2019-01-23T17:38:50.912Z,30.02
2019-01-23T17:41:21.992Z,34.90
2019-01-23T17:43:53.510Z,31.77
2019-01-23T17:46:24.959Z,29.32
2019-01-23T17:49:02.951Z,31.07
2019-01-23T17:51:34.538Z,30.52
2019-01-23T17:54:05.903Z,33.83
2019-01-23T17:56:36.851Z,27.48
2019-01-23T17:59:08.041Z,32.00
2019-01-23T18:01:39.106Z,31.93
2019-01-23T18:04:10.376Z,37.33
2019-01-23T18:06:41.164Z,30.32
2019-01-23T18:09:12.283Z,88.03
2019-01-23T18:11:43.356Z,99.42
2019-01-23T18:14:14.486Z,158.47
2019-01-23T18:16:45.454Z,414.25
2019-01-23T18:19:16.467Z,308.57
2019-01-23T18:21:47.733Z,296.63
2019-01-23T18:24:19.155Z,203.85
2019-01-23T18:26:50.257Z,114.05
2019-01-23T18:29:21.754Z,88.80
2019-01-23T18:32:06.405Z,157.78
2019-01-23T18:35:37.183Z,119.65
2019-01-23T18:38:57.161Z,106.10
2019-01-23T18:42:06.698Z,115.90
2019-01-23T18:45:43.391Z,98.07
2019-01-23T18:49:14.445Z,89.85
2019-01-23T18:52:10.088Z,96.00
2019-01-23T18:54:41.118Z,85.42
2019-01-23T18:57:16.969Z,85.32
2019-01-23T18:59:48.171Z,74.55
2019-01-23T19:02:25.382Z,86.55
2019-01-23T19:04:57.061Z,82.82
2019-01-23T19:07:28.166Z,76.50
2019-01-23T19:09:59.334Z,72.32
2019-01-23T19:12:30.471Z,72.67
2019-01-23T19:15:01.790Z,63.95
2019-01-23T19:17:33.192Z,61.90
2019-01-23T19:20:04.460Z,66.05
2019-01-23T19:22:35.788Z,60.35
2019-01-23T19:25:07.340Z,61.00
2019-01-23T19:27:38.709Z,58.28
2019-01-23T19:30:12.076Z,57.90
2019-01-23T19:32:43.394Z,47.90
2019-01-23T19:35:14.552Z,38.67
2019-01-23T19:37:45.831Z,36.40
2019-01-23T19:40:17.002Z,37.98
2019-01-23T19:42:48.026Z,37.20
2019-01-23T19:45:22.016Z,39.88
2019-01-23T19:47:53.004Z,43.02
2019-01-23T19:50:23.706Z,40.00
2019-01-23T19:52:54.591Z,40.45
2019-01-23T19:55:25.720Z,39.78
2019-01-23T19:57:56.684Z,42.45
2019-01-23T20:00:27.997Z,43.95
2019-01-23T20:02:59.230Z,38.40
2019-01-23T20:05:32.252Z,35.58
2019-01-23T20:08:03.236Z,36.45
2019-01-23T20:10:34.618Z,35.58
2019-01-23T20:13:05.794Z,38.58
2019-01-23T20:15:37.142Z,34.48
2019-01-23T20:18:10.337Z,34.58
2019-01-23T20:20:41.526Z,38.17
2019-01-23T20:23:12.669Z,35.88
2019-01-23T20:25:43.699Z,34.67
2019-01-23T20:28:15.985Z,35.63
2019-01-23T20:30:47.437Z,35.45
2019-01-23T20:33:18.699Z,39.40
2019-01-23T20:35:49.858Z,36.63
2019-01-23T20:38:21.050Z,38.02
2019-01-23T20:40:52.182Z,39.98
2019-01-23T20:43:23.077Z,35.73
2019-01-23T20:45:54.146Z,33.30
2019-01-23T20:48:25.255Z,35.28
2019-01-23T20:50:56.430Z,36.08
2019-01-23T20:53:27.710Z,35.13
2019-01-23T20:55:58.930Z,34.20
2019-01-23T20:58:30.140Z,32.85
2019-01-23T21:01:01.521Z,36.38
2019-01-23T21:03:34.991Z,136.95
2019-01-23T21:06:05.749Z,171.65
2019-01-23T21:08:36.885Z,118.28
2019-01-23T21:11:08.273Z,107.32
2019-01-23T21:13:39.514Z,110.90
2019-01-23T21:16:10.959Z,106.37
2019-01-23T21:18:42.143Z,100.65
2019-01-23T21:21:13.197Z,92.12
2019-01-23T21:23:44.155Z,91.40
2019-01-23T21:26:15.282Z,94.83
2019-01-23T21:28:46.311Z,92.22
2019-01-23T21:31:17.318Z,87.90
2019-01-23T21:33:48.573Z,82.62
2019-01-23T21:36:19.544Z,85.28
2019-01-23T21:38:50.770Z,82.53
2019-01-23T21:41:21.963Z,82.72
2019-01-23T21:43:53.199Z,76.35
2019-01-23T21:46:24.437Z,79.37
2019-01-23T21:48:55.605Z,81.80
2019-01-23T21:51:26.750Z,73.45
2019-01-23T21:53:58.235Z,77.78
2019-01-23T21:56:29.527Z,72.75
2019-01-23T21:59:00.733Z,72.67
2019-01-23T22:01:32.016Z,71.57
2019-01-23T22:04:03.027Z,71.65
2019-01-23T22:06:34.216Z,67.45
2019-01-23T22:09:07.481Z,73.10
2019-01-23T22:11:43.498Z,68.40
2019-01-23T22:14:11.643Z,67.03
2019-01-23T22:16:42.961Z,66.07
2019-01-23T22:19:14.362Z,61.00
2019-01-23T22:21:45.435Z,42.53
2019-01-23T22:24:16.470Z,46.58
2019-01-23T22:26:47.570Z,42.40
2019-01-23T22:29:18.592Z,41.83
2019-01-23T22:31:50.228Z,34.67
2019-01-23T22:34:21.560Z,34.70
2019-01-23T22:36:53.127Z,36.15
2019-01-23T22:39:24.931Z,32.17
2019-01-23T22:41:56.521Z,34.70
2019-01-23T22:44:28.131Z,32.85
2019-01-23T22:46:59.537Z,32.13
2019-01-23T22:49:31.175Z,32.85
2019-01-23T22:52:02.833Z,32.80
2019-01-23T22:54:34.772Z,31.40
2019-01-23T22:57:06.536Z,27.95
2019-01-23T22:59:37.937Z,28.65
2019-01-23T23:02:09.394Z,29.57
2019-01-23T23:04:43.341Z,27.40
2019-01-23T23:07:15.166Z,26.87
2019-01-23T23:09:47.643Z,30.80
2019-01-23T23:12:18.826Z,31.42
2019-01-23T23:14:50.042Z,29.67
2019-01-23T23:17:21.113Z,27.40
2019-01-23T23:19:52.047Z,29.77
2019-01-23T23:22:23.225Z,26.90
2019-01-23T23:24:54.583Z,26.25
2019-01-23T23:27:25.809Z,27.40
2019-01-23T23:29:58.312Z,27.02
2019-01-23T23:32:29.330Z,27.58
2019-01-23T23:35:00.388Z,25.20
2019-01-23T23:37:31.502Z,32.13
2019-01-23T23:40:02.450Z,25.88
2019-01-23T23:42:33.407Z,23.62
2019-01-23T23:45:04.618Z,27.35
2019-01-23T23:47:35.782Z,26.95
2019-01-23T23:50:08.507Z,24.95
2019-01-23T23:52:39.681Z,24.40
2019-01-23T23:55:11.159Z,23.10
2019-01-23T23:57:42.302Z,24.12
