createdAt,value
2018-01-23T00:02:15.441Z,89.21
2018-01-23T00:04:43.939Z,87.86
2018-01-23T00:07:13.639Z,88.67
2018-01-23T00:09:42.079Z,89.48
2018-01-23T00:12:11.152Z,88.78
2018-01-23T00:14:39.571Z,88.85
2018-01-23T00:17:08.052Z,89.58
2018-01-23T00:19:36.424Z,90.00
2018-01-23T00:22:05.479Z,89.32
2018-01-23T00:24:33.880Z,90.07
2018-01-23T00:27:02.978Z,89.72
2018-01-23T00:29:32.085Z,90.98
2018-01-23T00:32:00.527Z,90.94
2018-01-23T00:34:28.839Z,90.26
2018-01-23T00:36:57.195Z,90.12
2018-01-23T00:39:25.535Z,90.08
2018-01-23T00:41:53.839Z,89.89
2018-01-23T00:44:22.192Z,90.36
2018-01-23T00:46:51.501Z,90.64
2018-01-23T00:49:19.852Z,91.02
2018-01-23T00:51:48.150Z,91.63
2018-01-23T00:54:16.482Z,91.01
2018-01-23T00:56:44.798Z,91.05
2018-01-23T00:59:13.148Z,90.97
2018-01-23T01:01:41.448Z,89.85
2018-01-23T01:04:09.751Z,90.18
2018-01-23T01:06:38.097Z,88.82
2018-01-23T01:09:06.416Z,88.71
2018-01-23T01:11:35.507Z,89.70
2018-01-23T01:14:04.619Z,89.47
2018-01-23T01:16:32.926Z,89.51
2018-01-23T01:19:02.355Z,89.96
2018-01-23T01:21:30.728Z,90.15
2018-01-23T01:23:59.072Z,89.82
2018-01-23T01:26:27.511Z,89.93
2018-01-23T01:28:56.715Z,90.04
2018-01-23T01:31:25.886Z,89.79
2018-01-23T01:33:54.220Z,89.87
2018-01-23T01:36:22.537Z,90.94
2018-01-23T01:38:50.831Z,90.97
2018-01-23T01:41:19.933Z,90.61
2018-01-23T01:43:49.186Z,90.72
2018-01-23T01:46:17.506Z,91.04
2018-01-23T01:48:53.890Z,91.00
2018-01-23T01:51:22.950Z,91.01
2018-01-23T01:53:51.245Z,90.43
2018-01-23T01:56:20.399Z,90.69
2018-01-23T01:58:48.709Z,90.44
2018-01-23T02:01:17.785Z,91.26
2018-01-23T02:03:46.130Z,91.82
2018-01-23T02:06:14.491Z,90.58
2018-01-23T02:08:42.811Z,91.53
2018-01-23T02:11:11.136Z,90.71
2018-01-23T02:13:39.434Z,90.33
2018-01-23T02:16:07.754Z,90.08
2018-01-23T02:18:37.414Z,90.07
2018-01-23T02:21:05.725Z,90.15
2018-01-23T02:23:34.050Z,90.77
2018-01-23T02:26:02.379Z,91.08
2018-01-23T02:28:30.704Z,91.00
2018-01-23T02:30:59.009Z,90.92
2018-01-23T02:33:27.335Z,90.98
2018-01-23T02:35:55.635Z,90.62
2018-01-23T02:38:23.948Z,90.15
2018-01-23T02:40:52.270Z,90.40
2018-01-23T02:43:20.582Z,90.47
2018-01-23T02:45:48.983Z,91.17
2018-01-23T02:48:17.424Z,91.04
2018-01-23T02:50:45.763Z,91.15
2018-01-23T02:53:14.825Z,90.67
2018-01-23T02:55:43.162Z,91.08
2018-01-23T02:58:11.486Z,90.73
2018-01-23T03:00:39.814Z,90.77
2018-01-23T03:03:08.155Z,89.66
2018-01-23T03:05:37.257Z,90.22
2018-01-23T03:08:06.311Z,90.31
2018-01-23T03:10:34.636Z,89.98
2018-01-23T03:13:02.941Z,90.46
2018-01-23T03:15:31.275Z,90.31
2018-01-23T03:18:00.374Z,89.48
2018-01-23T03:20:29.445Z,89.48
2018-01-23T03:22:57.758Z,89.58
2018-01-23T03:25:26.086Z,88.89
2018-01-23T03:27:54.477Z,88.78
2018-01-23T03:30:22.795Z,89.64
2018-01-23T03:32:51.129Z,89.55
2018-01-23T03:35:19.456Z,89.15
2018-01-23T03:37:47.754Z,89.06
2018-01-23T03:40:16.075Z,89.05
2018-01-23T03:42:45.132Z,88.78
2018-01-23T03:45:13.476Z,89.81
2018-01-23T03:47:41.812Z,89.13
2018-01-23T03:50:10.945Z,88.86
2018-01-23T03:52:39.308Z,89.07
2018-01-23T03:55:07.638Z,89.81
2018-01-23T03:57:35.978Z,89.76
2018-01-23T04:00:04.507Z,88.81
2018-01-23T04:02:32.829Z,88.37
2018-01-23T04:05:01.128Z,89.22
2018-01-23T04:07:30.302Z,88.79
2018-01-23T04:09:58.724Z,88.74
2018-01-23T04:12:27.070Z,88.42
2018-01-23T04:14:55.423Z,88.75
2018-01-23T04:17:23.856Z,88.68
2018-01-23T04:19:52.343Z,88.42
2018-01-23T04:22:20.655Z,88.07
2018-01-23T04:24:49.019Z,88.53
2018-01-23T04:27:18.084Z,88.38
2018-01-23T04:29:46.506Z,88.66
2018-01-23T04:32:14.839Z,88.22
2018-01-23T04:34:43.192Z,88.08
2018-01-23T04:37:11.508Z,88.27
2018-01-23T04:39:40.658Z,87.96
2018-01-23T04:42:09.002Z,88.58
2018-01-23T04:44:37.334Z,87.95
2018-01-23T04:47:05.739Z,89.12
2018-01-23T04:49:34.998Z,87.43
2018-01-23T04:52:03.312Z,87.77
2018-01-23T04:54:32.387Z,87.73
2018-01-23T04:57:00.718Z,88.41
2018-01-23T04:59:29.218Z,85.39
2018-01-23T05:01:57.542Z,86.26
2018-01-23T05:04:28.871Z,86.51
2018-01-23T05:06:57.219Z,86.52
2018-01-23T05:09:25.759Z,86.26
2018-01-23T05:11:54.911Z,87.94
2018-01-23T05:14:23.370Z,88.05
2018-01-23T05:16:51.669Z,87.70
2018-01-23T05:19:20.030Z,87.99
2018-01-23T05:21:48.352Z,87.27
2018-01-23T05:24:17.754Z,87.27
2018-01-23T05:26:46.862Z,87.12
2018-01-23T05:29:15.306Z,87.01
2018-01-23T05:31:43.643Z,87.21
2018-01-23T05:34:11.974Z,88.09
2018-01-23T05:36:41.074Z,89.24
2018-01-23T05:39:10.177Z,88.64
2018-01-23T05:41:38.531Z,88.23
2018-01-23T05:44:06.820Z,88.27
2018-01-23T05:46:35.983Z,88.19
2018-01-23T05:49:04.470Z,87.92
2018-01-23T05:51:32.809Z,88.54
2018-01-23T05:54:01.182Z,87.09
2018-01-23T05:56:29.474Z,87.56
2018-01-23T05:58:57.795Z,87.67
2018-01-23T06:01:26.860Z,87.17
2018-01-23T06:03:55.193Z,87.39
2018-01-23T06:06:23.522Z,87.51
2018-01-23T06:08:51.857Z,87.23
2018-01-23T06:11:20.169Z,87.70
2018-01-23T06:13:48.646Z,87.97
2018-01-23T06:16:16.969Z,88.19
2018-01-23T06:18:45.330Z,88.05
2018-01-23T06:21:13.802Z,87.53
2018-01-23T06:23:42.907Z,87.53
2018-01-23T06:26:12.023Z,87.89
2018-01-23T06:28:40.332Z,85.02
2018-01-23T06:31:08.758Z,85.37
2018-01-23T06:33:37.831Z,85.26
2018-01-23T06:36:06.138Z,85.40
2018-01-23T06:38:34.455Z,85.52
2018-01-23T06:41:02.767Z,86.56
2018-01-23T06:43:31.851Z,86.24
2018-01-23T06:46:01.060Z,85.41
2018-01-23T06:48:30.200Z,85.75
2018-01-23T06:50:58.843Z,87.10
2018-01-23T06:53:28.149Z,87.11
2018-01-23T06:55:56.789Z,87.66
2018-01-23T06:58:25.156Z,87.72
2018-01-23T07:00:53.470Z,86.91
2018-01-23T07:03:22.534Z,86.71
2018-01-23T07:05:50.942Z,87.44
2018-01-23T07:08:20.266Z,87.14
2018-01-23T07:10:48.598Z,86.41
2018-01-23T07:13:16.931Z,85.89
2018-01-23T07:15:45.227Z,85.13
2018-01-23T07:18:13.567Z,85.74
2018-01-23T07:20:41.915Z,85.26
2018-01-23T07:23:10.251Z,85.26
2018-01-23T07:25:38.547Z,84.41
2018-01-23T07:28:06.858Z,84.83
2018-01-23T07:30:36.070Z,85.53
2018-01-23T07:33:04.452Z,84.61
2018-01-23T07:38:07.334Z,85.44
2018-01-23T07:40:36.434Z,85.08
2018-01-23T07:43:04.755Z,85.70
2018-01-23T07:45:33.224Z,84.79
2018-01-23T07:48:01.761Z,84.85
2018-01-23T07:50:30.986Z,85.50
2018-01-23T07:52:59.351Z,84.60
2018-01-23T07:55:27.675Z,84.75
2018-01-23T07:57:56.025Z,85.39
2018-01-23T08:00:24.338Z,85.15
2018-01-23T08:02:52.691Z,85.02
2018-01-23T08:05:21.186Z,85.10
2018-01-23T08:07:49.687Z,86.20
2018-01-23T08:10:18.158Z,84.63
2018-01-23T08:12:46.483Z,85.17
2018-01-23T08:15:14.798Z,85.23
2018-01-23T08:17:43.943Z,84.35
2018-01-23T08:20:12.337Z,84.96
2018-01-23T08:22:40.718Z,84.77
2018-01-23T08:25:09.072Z,84.43
2018-01-23T08:27:37.554Z,85.02
2018-01-23T08:30:05.861Z,84.70
2018-01-23T08:32:34.178Z,85.12
2018-01-23T08:35:02.478Z,84.63
2018-01-23T08:37:30.947Z,85.29
2018-01-23T08:40:00.032Z,84.98
2018-01-23T08:42:29.124Z,84.32
2018-01-23T08:44:57.460Z,84.50
2018-01-23T08:47:25.759Z,84.98
2018-01-23T08:49:54.081Z,84.07
2018-01-23T08:52:22.391Z,83.88
2018-01-23T08:54:50.732Z,84.08
2018-01-23T08:57:19.231Z,84.25
2018-01-23T08:59:47.716Z,83.60
2018-01-23T09:02:16.205Z,83.80
2018-01-23T09:04:44.535Z,83.83
2018-01-23T09:07:13.622Z,83.77
2018-01-23T09:09:42.786Z,83.44
2018-01-23T09:12:11.103Z,82.80
2018-01-23T09:14:40.186Z,83.36
2018-01-23T09:17:09.327Z,83.65
2018-01-23T09:19:37.659Z,83.75
2018-01-23T09:22:06.727Z,83.97
2018-01-23T09:24:35.092Z,83.61
2018-01-23T09:27:03.456Z,83.40
2018-01-23T09:29:31.872Z,83.36
2018-01-23T09:32:00.964Z,83.29
2018-01-23T09:34:29.411Z,83.53
2018-01-23T09:36:57.823Z,83.39
2018-01-23T09:39:26.224Z,83.75
2018-01-23T09:41:54.553Z,84.05
2018-01-23T09:44:23.193Z,84.45
2018-01-23T09:46:51.621Z,83.49
2018-01-23T09:49:19.947Z,83.46
2018-01-23T09:51:48.286Z,83.43
2018-01-23T09:54:16.755Z,83.86
2018-01-23T09:56:45.090Z,84.18
2018-01-23T09:59:13.483Z,83.60
2018-01-23T10:01:41.858Z,84.18
2018-01-23T10:04:10.226Z,84.18
2018-01-23T10:06:38.602Z,83.51
2018-01-23T10:09:07.019Z,82.01
2018-01-23T10:11:35.356Z,81.08
2018-01-23T10:14:03.768Z,80.93
2018-01-23T10:16:32.126Z,80.86
2018-01-23T10:19:00.532Z,81.45
2018-01-23T10:21:28.901Z,81.24
2018-01-23T10:23:57.238Z,81.61
2018-01-23T10:26:25.546Z,82.34
2018-01-23T10:28:53.923Z,82.25
2018-01-23T10:31:22.288Z,80.86
2018-01-23T10:33:50.612Z,82.59
2018-01-23T10:36:19.699Z,82.83
2018-01-23T10:38:48.809Z,82.11
2018-01-23T10:41:17.950Z,81.86
2018-01-23T10:43:46.279Z,80.86
2018-01-23T10:46:15.520Z,80.98
2018-01-23T10:48:43.940Z,82.12
2018-01-23T10:51:13.049Z,82.88
2018-01-23T10:53:42.182Z,82.40
2018-01-23T10:56:10.573Z,81.89
2018-01-23T10:58:38.982Z,82.00
2018-01-23T11:01:07.450Z,81.41
2018-01-23T11:03:35.836Z,82.72
2018-01-23T11:06:04.154Z,82.43
2018-01-23T11:08:32.659Z,81.91
2018-01-23T11:11:00.966Z,82.10
2018-01-23T11:13:29.283Z,82.09
2018-01-23T11:15:57.794Z,81.95
2018-01-23T11:18:26.099Z,81.12
2018-01-23T11:20:54.436Z,81.00
2018-01-23T11:23:22.838Z,81.60
2018-01-23T11:25:51.191Z,81.00
2018-01-23T11:28:19.531Z,80.67
2018-01-23T11:30:48.604Z,80.77
2018-01-23T11:33:16.968Z,80.32
2018-01-23T11:35:45.424Z,80.20
2018-01-23T11:38:13.758Z,79.02
2018-01-23T11:40:42.107Z,78.61
2018-01-23T11:43:10.466Z,79.29
2018-01-23T11:45:38.792Z,79.90
2018-01-23T11:48:07.934Z,79.51
2018-01-23T11:50:36.264Z,79.88
2018-01-23T11:53:04.590Z,79.92
2018-01-23T11:55:33.042Z,80.22
2018-01-23T11:58:06.518Z,79.71
2018-01-23T12:00:34.937Z,79.45
2018-01-23T12:03:03.239Z,79.71
2018-01-23T12:05:31.714Z,78.74
2018-01-23T12:08:00.052Z,78.88
2018-01-23T12:10:28.361Z,78.49
2018-01-23T12:12:57.490Z,79.28
2018-01-23T12:15:26.559Z,79.47
2018-01-23T12:17:54.942Z,79.64
2018-01-23T12:20:23.254Z,79.76
2018-01-23T12:22:51.570Z,79.11
2018-01-23T12:25:20.742Z,78.92
2018-01-23T12:27:49.085Z,78.71
2018-01-23T12:30:18.176Z,78.66
2018-01-23T12:32:47.259Z,78.52
2018-01-23T12:35:15.574Z,78.32
2018-01-23T12:37:44.705Z,79.04
2018-01-23T12:40:13.386Z,78.41
2018-01-23T12:42:42.132Z,77.51
2018-01-23T12:45:11.286Z,75.94
2018-01-23T12:47:39.610Z,75.68
2018-01-23T12:50:08.009Z,75.14
2018-01-23T12:52:36.592Z,75.56
2018-01-23T12:55:05.049Z,75.48
2018-01-23T12:57:33.584Z,75.61
2018-01-23T13:00:02.749Z,76.07
2018-01-23T13:02:31.138Z,74.68
2018-01-23T13:04:59.472Z,74.95
2018-01-23T13:07:27.805Z,74.25
2018-01-23T13:09:56.776Z,74.56
2018-01-23T13:12:26.015Z,73.07
2018-01-23T13:14:55.090Z,74.07
2018-01-23T13:17:23.544Z,75.32
2018-01-23T13:19:52.114Z,75.46
2018-01-23T13:22:20.511Z,74.27
2018-01-23T13:24:48.823Z,74.46
2018-01-23T13:27:17.179Z,73.95
2018-01-23T13:29:45.679Z,74.99
2018-01-23T13:32:14.181Z,73.64
2018-01-23T13:34:42.687Z,74.03
2018-01-23T13:37:11.300Z,74.76
2018-01-23T13:39:39.994Z,76.12
2018-01-23T13:42:09.104Z,75.53
2018-01-23T13:44:37.696Z,74.87
2018-01-23T13:47:06.627Z,75.56
2018-01-23T13:49:35.304Z,76.84
2018-01-23T13:52:03.674Z,76.02
2018-01-23T13:54:33.078Z,76.25
2018-01-23T13:57:01.587Z,75.15
2018-01-23T13:59:30.719Z,76.05
2018-01-23T14:01:59.111Z,76.32
2018-01-23T14:04:27.655Z,77.00
2018-01-23T14:06:57.256Z,75.43
2018-01-23T14:09:25.927Z,76.08
2018-01-23T14:11:55.336Z,77.27
2018-01-23T14:14:23.667Z,75.60
2018-01-23T14:16:52.020Z,75.14
2018-01-23T14:19:21.401Z,76.11
2018-01-23T14:21:50.124Z,77.07
2018-01-23T14:24:20.372Z,75.94
2018-01-23T14:26:48.893Z,75.04
2018-01-23T14:29:18.236Z,75.01
2018-01-23T14:31:46.776Z,74.88
2018-01-23T14:34:16.735Z,75.63
2018-01-23T14:36:45.081Z,75.60
2018-01-23T14:39:14.238Z,76.23
2018-01-23T14:41:42.596Z,75.70
2018-01-23T14:44:11.153Z,76.28
2018-01-23T14:46:40.316Z,76.66
2018-01-23T14:49:09.714Z,76.44
2018-01-23T14:51:38.091Z,76.29
2018-01-23T14:54:06.670Z,76.45
2018-01-23T14:56:34.979Z,76.51
2018-01-23T14:59:03.364Z,75.91
2018-01-23T15:01:31.869Z,75.93
2018-01-23T15:04:00.378Z,76.25
2018-01-23T15:06:28.696Z,76.86
2018-01-23T15:08:57.129Z,76.92
2018-01-23T15:11:25.541Z,77.45
2018-01-23T15:13:54.619Z,76.88
2018-01-23T15:16:22.961Z,76.36
2018-01-23T15:18:51.313Z,76.34
2018-01-23T15:21:19.627Z,76.76
2018-01-23T15:23:49.428Z,77.36
2018-01-23T15:26:17.779Z,77.61
2018-01-23T15:28:46.166Z,77.71
2018-01-23T15:31:15.952Z,77.98
2018-01-23T15:33:44.544Z,77.76
2018-01-23T15:36:12.994Z,77.40
2018-01-23T15:38:42.267Z,77.77
2018-01-23T15:41:10.863Z,76.89
2018-01-23T15:43:40.055Z,77.23
2018-01-23T15:46:09.389Z,77.00
2018-01-23T15:48:37.783Z,77.08
2018-01-23T15:51:06.963Z,77.45
2018-01-23T15:53:35.386Z,77.59
2018-01-23T15:56:03.700Z,76.96
2018-01-23T15:58:34.335Z,76.71
2018-01-23T16:01:03.506Z,76.88
2018-01-23T16:03:32.539Z,76.66
2018-01-23T16:06:00.943Z,76.49
2018-01-23T16:08:29.331Z,76.93
2018-01-23T16:10:57.936Z,76.96
2018-01-23T16:13:26.451Z,77.81
2018-01-23T16:15:54.836Z,77.78
2018-01-23T16:18:23.747Z,78.25
2018-01-23T16:20:53.045Z,78.04
2018-01-23T16:23:21.410Z,78.30
2018-01-23T16:25:50.024Z,78.18
2018-01-23T16:28:18.375Z,78.32
2018-01-23T16:30:46.696Z,78.11
2018-01-23T16:33:18.287Z,77.84
2018-01-23T16:35:47.664Z,77.53
2018-01-23T16:38:16.285Z,77.86
2018-01-23T16:40:45.588Z,77.24
2018-01-23T16:43:14.354Z,77.33
2018-01-23T16:45:44.066Z,77.06
2018-01-23T16:48:12.751Z,76.88
2018-01-23T16:50:41.659Z,76.88
2018-01-23T16:53:11.047Z,76.47
2018-01-23T16:55:39.775Z,76.76
2018-01-23T16:58:08.613Z,76.33
2018-01-23T17:00:37.229Z,76.48
2018-01-23T17:03:05.756Z,76.43
2018-01-23T17:05:35.110Z,76.62
2018-01-23T17:08:03.611Z,76.75
2018-01-23T17:10:32.461Z,76.62
2018-01-23T17:13:00.820Z,76.57
2018-01-23T17:15:29.298Z,76.39
2018-01-23T17:17:58.089Z,76.56
2018-01-23T17:20:27.418Z,76.68
2018-01-23T17:22:56.123Z,76.47
2018-01-23T17:25:24.989Z,76.55
2018-01-23T17:27:53.441Z,76.24
2018-01-23T17:30:22.085Z,76.37
2018-01-23T17:32:50.934Z,76.26
2018-01-23T17:35:19.421Z,76.18
2018-01-23T17:37:48.085Z,76.25
2018-01-23T17:40:16.816Z,76.31
2018-01-23T17:42:45.390Z,76.28
2018-01-23T17:45:14.984Z,75.63
2018-01-23T17:47:43.701Z,75.72
2018-01-23T17:50:12.519Z,75.16
2018-01-23T17:52:41.225Z,75.65
2018-01-23T17:55:09.774Z,76.13
2018-01-23T17:57:39.078Z,75.97
2018-01-23T18:00:07.800Z,75.63
2018-01-23T18:02:36.671Z,76.02
2018-01-23T18:05:05.656Z,75.89
2018-01-23T18:07:34.234Z,75.85
2018-01-23T18:10:03.206Z,76.26
2018-01-23T18:12:31.807Z,76.11
2018-01-23T18:15:00.421Z,76.21
2018-01-23T18:17:28.932Z,76.56
2018-01-23T18:19:57.530Z,76.36
2018-01-23T18:22:27.038Z,76.52
2018-01-23T18:24:56.197Z,76.67
2018-01-23T18:27:25.533Z,76.68
2018-01-23T18:29:54.364Z,76.48
2018-01-23T18:32:22.860Z,76.56
2018-01-23T18:34:57.461Z,76.94
2018-01-23T18:37:26.029Z,77.25
2018-01-23T18:39:55.450Z,76.88
2018-01-23T18:42:23.877Z,76.96
2018-01-23T18:44:52.516Z,76.50
2018-01-23T18:47:21.057Z,76.31
2018-01-23T18:49:49.999Z,76.44
2018-01-23T18:52:18.629Z,76.29
2018-01-23T18:54:48.004Z,76.27
2018-01-23T18:57:16.589Z,76.39
2018-01-23T18:59:46.124Z,76.41
2018-01-23T19:02:14.888Z,76.42
2018-01-23T19:04:43.483Z,75.87
2018-01-23T19:07:12.668Z,76.72
2018-01-23T19:09:41.391Z,76.22
2018-01-23T19:12:12.490Z,75.90
2018-01-23T19:14:41.296Z,76.18
2018-01-23T19:17:10.414Z,76.02
2018-01-23T19:19:39.132Z,76.02
2018-01-23T19:22:07.855Z,76.04
2018-01-23T19:24:37.311Z,76.34
2018-01-23T19:27:06.008Z,75.78
2018-01-23T19:29:35.190Z,75.90
2018-01-23T19:32:05.287Z,75.49
2018-01-23T19:34:34.170Z,75.59
2018-01-23T19:37:03.599Z,75.23
2018-01-23T19:39:34.237Z,75.22
2018-01-23T19:42:03.531Z,75.34
2018-01-23T19:44:32.141Z,75.01
2018-01-23T19:47:01.510Z,75.57
2018-01-23T19:49:30.397Z,75.15
2018-01-23T19:51:59.194Z,75.43
2018-01-23T19:54:29.504Z,76.10
2018-01-23T19:56:59.334Z,74.99
2018-01-23T19:59:28.526Z,74.72
2018-01-23T20:01:58.328Z,75.19
2018-01-23T20:04:28.787Z,75.46
2018-01-23T20:06:57.772Z,75.06
2018-01-23T20:09:27.222Z,74.79
2018-01-23T20:11:56.240Z,74.63
2018-01-23T20:14:25.259Z,73.89
2018-01-23T20:16:54.230Z,73.66
2018-01-23T20:19:22.870Z,73.13
2018-01-23T20:21:52.583Z,73.24
2018-01-23T20:24:20.972Z,73.44
2018-01-23T20:26:49.333Z,72.43
2018-01-23T20:29:18.789Z,72.22
2018-01-23T20:31:47.944Z,72.28
2018-01-23T20:34:16.507Z,72.38
2018-01-23T20:36:45.127Z,72.07
2018-01-23T20:39:13.468Z,71.21
2018-01-23T20:41:42.614Z,71.53
2018-01-23T20:44:10.947Z,71.23
2018-01-23T20:46:39.411Z,70.73
2018-01-23T20:49:08.531Z,71.44
2018-01-23T20:51:37.113Z,71.81
2018-01-23T20:54:05.559Z,71.58
2018-01-23T20:56:33.954Z,71.90
2018-01-23T20:59:03.143Z,71.97
2018-01-23T21:01:31.703Z,70.79
2018-01-23T21:04:00.087Z,71.71
2018-01-23T21:06:29.204Z,71.51
2018-01-23T21:08:58.301Z,71.45
2018-01-23T21:11:27.491Z,71.91
2018-01-23T21:13:55.803Z,71.79
2018-01-23T21:16:24.136Z,71.40
2018-01-23T21:18:53.368Z,71.49
2018-01-23T21:21:21.718Z,71.59
2018-01-23T21:23:51.240Z,72.00
2018-01-23T21:26:19.612Z,71.96
2018-01-23T21:28:48.753Z,72.05
2018-01-23T21:31:17.117Z,72.01
2018-01-23T21:33:45.495Z,72.41
2018-01-23T21:36:14.037Z,71.71
2018-01-23T21:38:43.311Z,71.77
2018-01-23T21:41:12.774Z,71.83
2018-01-23T21:43:41.147Z,72.17
2018-01-23T21:46:09.488Z,71.92
2018-01-23T21:48:38.591Z,71.15
2018-01-23T21:51:07.715Z,71.38
2018-01-23T21:53:36.338Z,71.30
2018-01-23T21:56:04.761Z,71.39
2018-01-23T21:58:33.189Z,71.41
2018-01-23T22:01:02.374Z,71.40
2018-01-23T22:03:31.336Z,70.98
2018-01-23T22:05:59.691Z,71.55
2018-01-23T22:08:29.076Z,71.28
2018-01-23T22:10:58.159Z,71.35
2018-01-23T22:13:26.528Z,71.15
2018-01-23T22:15:56.186Z,71.64
2018-01-23T22:18:24.684Z,71.39
2018-01-23T22:20:53.801Z,71.72
2018-01-23T22:23:23.166Z,71.47
2018-01-23T22:25:51.585Z,71.17
2018-01-23T22:28:20.441Z,71.57
2018-01-23T22:30:48.867Z,71.46
2018-01-23T22:33:17.329Z,71.54
2018-01-23T22:35:45.716Z,71.56
2018-01-23T22:38:14.998Z,72.09
2018-01-23T22:40:43.430Z,72.29
2018-01-23T22:43:12.551Z,71.93
2018-01-23T22:45:40.947Z,71.90
2018-01-23T22:48:10.136Z,71.74
2018-01-23T22:50:38.434Z,72.00
2018-01-23T22:53:07.627Z,71.91
2018-01-23T22:55:36.012Z,71.56
2018-01-23T22:58:04.590Z,71.68
2018-01-23T23:00:33.134Z,71.36
2018-01-23T23:03:02.060Z,71.15
2018-01-23T23:05:31.334Z,71.77
2018-01-23T23:07:59.717Z,71.67
2018-01-23T23:10:29.316Z,71.64
2018-01-23T23:12:57.816Z,71.85
2018-01-23T23:15:26.370Z,71.64
2018-01-23T23:17:55.477Z,71.54
2018-01-23T23:20:24.102Z,71.65
2018-01-23T23:22:53.706Z,72.02
2018-01-23T23:25:22.624Z,71.46
2018-01-23T23:27:51.865Z,71.58
2018-01-23T23:30:21.520Z,71.28
2018-01-23T23:32:49.833Z,71.45
2018-01-23T23:35:19.164Z,71.51
2018-01-23T23:37:54.267Z,71.55
2018-01-23T23:40:24.358Z,71.62
2018-01-23T23:42:53.720Z,71.86
2018-01-23T23:45:22.940Z,71.67
2018-01-23T23:47:51.354Z,71.21
2018-01-23T23:50:19.929Z,71.45
2018-01-23T23:52:48.428Z,71.69
2018-01-23T23:55:16.918Z,71.52
2018-01-23T23:57:45.255Z,71.13
