createdAt,value
2018-01-23T00:00:00.235Z,3.50
2018-01-23T00:01:00.222Z,3.44
2018-01-23T00:02:00.218Z,3.39
2018-01-23T00:03:00.258Z,3.49
2018-01-23T00:04:00.209Z,3.44
2018-01-23T00:05:00.206Z,3.46
2018-01-23T00:06:00.205Z,3.43
2018-01-23T00:07:00.915Z,3.43
2018-01-23T00:08:00.194Z,3.42
2018-01-23T00:09:00.192Z,3.49
2018-01-23T00:10:00.190Z,3.43
2018-01-23T00:11:00.185Z,3.44
2018-01-23T00:12:00.231Z,3.53
2018-01-23T00:13:00.176Z,3.52
2018-01-23T00:14:00.175Z,3.52
2018-01-23T00:15:00.173Z,3.47
2018-01-23T00:16:00.176Z,3.43
2018-01-23T00:17:00.201Z,3.61
2018-01-23T00:18:00.157Z,3.61
2018-01-23T00:19:00.154Z,3.68
2018-01-23T00:20:00.197Z,3.58
2018-01-23T00:21:00.144Z,3.58
2018-01-23T00:22:00.182Z,3.65
2018-01-23T00:23:00.754Z,3.60
2018-01-23T00:24:00.136Z,3.65
2018-01-23T00:25:00.175Z,3.64
2018-01-23T00:26:00.131Z,3.68
2018-01-23T00:27:00.166Z,3.61
2018-01-23T00:28:00.125Z,3.61
2018-01-23T00:29:00.128Z,3.61
2018-01-23T00:30:00.161Z,3.58
2018-01-23T00:31:00.117Z,3.64
2018-01-23T00:32:00.156Z,3.67
2018-01-23T00:33:00.102Z,3.67
2018-01-23T00:34:00.099Z,3.68
2018-01-23T00:35:00.101Z,3.71
2018-01-23T00:36:00.095Z,3.60
2018-01-23T00:37:00.207Z,3.50
2018-01-23T00:38:00.085Z,3.57
2018-01-23T00:39:00.082Z,3.53
2018-01-23T00:40:00.084Z,3.44
2018-01-23T00:41:00.077Z,3.52
2018-01-23T00:42:00.110Z,3.47
2018-01-23T00:43:00.068Z,3.44
2018-01-23T00:44:00.070Z,3.53
2018-01-23T00:45:00.059Z,3.54
2018-01-23T00:46:00.090Z,3.49
2018-01-23T00:47:00.052Z,3.44
2018-01-23T00:48:00.047Z,3.44
2018-01-23T00:49:00.044Z,3.44
2018-01-23T00:50:00.048Z,3.52
2018-01-23T00:51:00.083Z,3.47
2018-01-23T00:52:00.039Z,3.53
2018-01-23T00:53:00.037Z,3.50
2018-01-23T00:54:00.033Z,3.50
2018-01-23T00:55:00.028Z,3.53
2018-01-23T00:56:00.058Z,3.54
2018-01-23T00:57:00.064Z,3.57
2018-01-23T00:58:00.015Z,3.57
2018-01-23T00:59:00.008Z,3.62
2018-01-23T01:00:00.171Z,3.57
2018-01-23T01:01:00.841Z,3.60
2018-01-23T01:02:00.043Z,3.64
2018-01-23T01:02:59.999Z,3.53
2018-01-23T01:03:59.991Z,3.61
2018-01-23T01:04:59.996Z,3.67
2018-01-23T01:06:00.027Z,3.62
2018-01-23T01:07:00.026Z,3.67
2018-01-23T01:08:00.482Z,3.68
2018-01-23T01:08:59.974Z,3.62
2018-01-23T01:09:59.967Z,3.61
2018-01-23T01:10:59.970Z,3.54
2018-01-23T01:12:00.008Z,3.64
2018-01-23T01:12:59.958Z,3.58
2018-01-23T01:13:59.956Z,3.62
2018-01-23T01:14:59.953Z,3.62
2018-01-23T01:15:59.993Z,3.71
2018-01-23T01:16:59.944Z,3.67
2018-01-23T01:17:59.942Z,3.53
2018-01-23T01:18:59.937Z,3.61
2018-01-23T01:19:59.953Z,3.57
2018-01-23T01:20:59.975Z,3.54
2018-01-23T01:21:59.925Z,3.53
2018-01-23T01:22:59.971Z,3.52
2018-01-23T01:23:59.921Z,3.60
2018-01-23T01:24:59.923Z,3.52
2018-01-23T01:25:59.956Z,3.49
2018-01-23T01:26:59.909Z,3.50
2018-01-23T01:27:59.947Z,3.53
2018-01-23T01:28:59.910Z,3.54
2018-01-23T01:29:59.899Z,3.54
2018-01-23T01:30:59.894Z,3.54
2018-01-23T01:32:14.822Z,3.58
2018-01-23T01:32:59.936Z,3.57
2018-01-23T01:33:59.884Z,3.67
2018-01-23T01:35:01.408Z,3.58
2018-01-23T01:36:14.817Z,3.58
2018-01-23T01:36:59.866Z,3.64
2018-01-23T01:37:59.864Z,3.65
2018-01-23T01:38:59.954Z,3.60
2018-01-23T01:39:59.862Z,3.57
2018-01-23T01:41:14.815Z,3.57
2018-01-23T01:42:02.828Z,3.52
2018-01-23T01:43:00.666Z,3.62
2018-01-23T01:44:14.837Z,3.65
2018-01-23T01:44:59.841Z,3.61
2018-01-23T01:45:59.839Z,3.60
2018-01-23T01:46:59.840Z,3.60
2018-01-23T01:47:59.838Z,3.60
2018-01-23T01:48:59.983Z,3.65
2018-01-23T01:49:59.818Z,3.58
2018-01-23T01:50:59.804Z,3.60
2018-01-23T01:51:59.801Z,3.62
2018-01-23T01:53:06.338Z,3.60
2018-01-23T01:53:59.811Z,3.65
2018-01-23T01:54:59.853Z,3.57
2018-01-23T01:55:59.806Z,3.60
2018-01-23T01:56:59.792Z,3.75
2018-01-23T01:57:59.784Z,3.71
2018-01-23T01:58:59.797Z,3.68
2018-01-23T01:59:59.828Z,3.52
2018-01-23T02:00:59.786Z,3.61
2018-01-23T02:01:59.780Z,3.61
2018-01-23T02:02:59.776Z,3.67
2018-01-23T02:03:59.774Z,3.64
2018-01-23T02:04:59.876Z,3.62
2018-01-23T02:05:59.771Z,3.53
2018-01-23T02:06:59.765Z,3.53
2018-01-23T02:07:59.776Z,3.54
2018-01-23T02:08:59.766Z,3.50
2018-01-23T02:10:25.869Z,3.61
2018-01-23T02:10:59.733Z,3.58
2018-01-23T02:11:59.748Z,3.61
2018-01-23T02:12:59.744Z,3.54
2018-01-23T02:13:59.732Z,3.60
2018-01-23T02:14:59.892Z,3.54
2018-01-23T02:15:59.732Z,3.57
2018-01-23T02:16:59.725Z,3.49
2018-01-23T02:17:59.752Z,3.52
2018-01-23T02:18:59.730Z,3.58
2018-01-23T02:19:59.719Z,3.57
2018-01-23T02:20:59.781Z,3.50
2018-01-23T02:22:06.362Z,3.60
2018-01-23T02:22:59.786Z,3.50
2018-01-23T02:23:59.711Z,3.58
2018-01-23T02:24:59.695Z,3.52
2018-01-23T02:26:14.333Z,3.52
2018-01-23T02:26:59.732Z,3.70
2018-01-23T02:28:14.328Z,3.53
2018-01-23T02:28:59.689Z,3.58
2018-01-23T02:30:00.076Z,3.54
2018-01-23T02:30:59.686Z,3.57
2018-01-23T02:31:59.721Z,3.67
2018-01-23T02:32:59.673Z,3.65
2018-01-23T02:33:59.669Z,3.71
2018-01-23T02:34:59.668Z,3.76
2018-01-23T02:35:59.664Z,3.67
2018-01-23T02:36:59.903Z,3.64
2018-01-23T02:37:59.659Z,3.75
2018-01-23T02:38:59.634Z,3.62
2018-01-23T02:40:14.331Z,3.68
2018-01-23T02:41:14.333Z,3.76
2018-01-23T02:42:00.140Z,3.75
2018-01-23T02:42:59.728Z,3.54
2018-01-23T02:43:59.619Z,3.65
2018-01-23T02:44:59.632Z,3.65
2018-01-23T02:45:59.624Z,3.61
2018-01-23T02:46:59.630Z,3.60
2018-01-23T02:48:13.876Z,3.57
2018-01-23T02:48:59.615Z,3.62
2018-01-23T02:49:59.598Z,3.60
2018-01-23T02:50:59.601Z,3.64
2018-01-23T02:51:59.609Z,3.43
2018-01-23T02:52:59.658Z,3.54
2018-01-23T02:54:06.329Z,3.52
2018-01-23T02:54:59.589Z,3.60
2018-01-23T02:55:59.582Z,3.58
2018-01-23T02:56:59.592Z,3.61
2018-01-23T02:58:10.385Z,3.58
2018-01-23T02:58:59.564Z,3.62
2018-01-23T02:59:59.595Z,3.62
2018-01-23T03:00:59.576Z,3.58
2018-01-23T03:02:00.172Z,3.60
2018-01-23T03:02:59.812Z,3.67
2018-01-23T03:03:59.563Z,3.61
2018-01-23T03:04:59.565Z,3.60
2018-01-23T03:05:59.555Z,3.52
2018-01-23T03:06:59.554Z,3.60
2018-01-23T03:08:13.914Z,3.50
2018-01-23T03:09:06.320Z,3.52
2018-01-23T03:09:59.544Z,3.50
2018-01-23T03:10:59.544Z,3.61
2018-01-23T03:11:59.533Z,3.53
2018-01-23T03:12:59.517Z,3.58
2018-01-23T03:13:59.566Z,3.53
2018-01-23T03:14:59.537Z,3.60
2018-01-23T03:15:59.525Z,3.53
2018-01-23T03:16:59.519Z,3.58
2018-01-23T03:17:59.512Z,3.58
2018-01-23T03:19:07.357Z,3.54
2018-01-23T03:19:59.519Z,3.60
2018-01-23T03:20:59.499Z,3.50
2018-01-23T03:21:59.482Z,3.53
2018-01-23T03:22:59.501Z,3.53
2018-01-23T03:23:59.552Z,3.68
2018-01-23T03:24:59.483Z,3.58
2018-01-23T03:25:59.480Z,3.61
2018-01-23T03:27:06.383Z,3.53
2018-01-23T03:28:14.315Z,3.52
2018-01-23T03:28:59.475Z,3.54
2018-01-23T03:29:59.735Z,3.50
2018-01-23T03:31:06.329Z,3.58
2018-01-23T03:32:20.475Z,3.42
2018-01-23T03:33:02.330Z,3.52
2018-01-23T03:33:59.460Z,3.42
2018-01-23T03:34:59.474Z,3.44
2018-01-23T03:35:59.453Z,3.50
2018-01-23T03:36:59.445Z,3.34
2018-01-23T03:37:59.443Z,3.39
2018-01-23T03:39:06.332Z,3.33
2018-01-23T03:39:59.468Z,3.46
2018-01-23T03:41:20.442Z,3.40
2018-01-23T03:41:59.412Z,3.36
2018-01-23T03:43:09.361Z,3.39
2018-01-23T03:43:59.423Z,3.40
2018-01-23T03:44:59.458Z,3.39
2018-01-23T03:45:59.417Z,3.36
2018-01-23T03:46:59.411Z,3.30
2018-01-23T03:47:59.405Z,3.28
2018-01-23T03:48:59.402Z,3.28
2018-01-23T03:49:59.448Z,3.33
2018-01-23T03:50:59.393Z,3.27
2018-01-23T03:51:59.394Z,3.07
2018-01-23T03:52:59.389Z,3.23
2018-01-23T03:53:59.426Z,3.20
2018-01-23T03:54:59.379Z,3.24
2018-01-23T03:55:59.418Z,3.20
2018-01-23T03:56:59.379Z,3.18
2018-01-23T03:57:59.368Z,3.21
2018-01-23T03:58:59.366Z,3.20
2018-01-23T03:59:59.372Z,3.16
2018-01-23T04:00:59.417Z,3.16
2018-01-23T04:01:59.365Z,3.18
2018-01-23T04:02:59.361Z,3.23
2018-01-23T04:03:59.538Z,3.21
2018-01-23T04:04:59.356Z,3.18
2018-01-23T04:05:59.400Z,3.24
2018-01-23T04:06:59.346Z,3.25
2018-01-23T04:07:59.342Z,3.28
2018-01-23T04:08:59.377Z,3.23
2018-01-23T04:09:59.333Z,3.20
2018-01-23T04:10:59.332Z,3.16
2018-01-23T04:11:59.878Z,3.20
2018-01-23T04:12:59.325Z,3.31
2018-01-23T04:13:59.319Z,3.23
2018-01-23T04:14:59.315Z,3.25
2018-01-23T04:15:59.355Z,3.30
2018-01-23T04:16:59.308Z,3.28
2018-01-23T04:17:59.304Z,3.21
2018-01-23T04:18:59.346Z,3.27
2018-01-23T04:19:59.297Z,3.20
2018-01-23T04:20:59.297Z,3.27
2018-01-23T04:21:59.337Z,3.27
2018-01-23T04:22:59.286Z,3.27
2018-01-23T04:23:59.325Z,3.25
2018-01-23T04:24:59.278Z,3.25
2018-01-23T04:25:59.277Z,3.27
2018-01-23T04:26:59.268Z,3.24
2018-01-23T04:27:59.295Z,3.21
2018-01-23T04:28:59.308Z,3.23
2018-01-23T04:29:59.256Z,3.18
2018-01-23T04:30:59.258Z,3.24
2018-01-23T04:31:59.251Z,3.21
2018-01-23T04:32:59.246Z,3.21
2018-01-23T04:33:59.279Z,3.28
2018-01-23T04:34:59.241Z,3.23
2018-01-23T04:35:59.238Z,3.27
2018-01-23T04:36:59.275Z,3.28
2018-01-23T04:37:59.284Z,3.31
2018-01-23T04:38:59.224Z,3.39
2018-01-23T04:39:59.222Z,3.34
2018-01-23T04:40:59.221Z,3.33
2018-01-23T04:41:59.216Z,3.46
2018-01-23T04:42:59.248Z,3.47
2018-01-23T04:43:59.205Z,3.46
2018-01-23T04:44:59.201Z,3.44
2018-01-23T04:45:59.196Z,3.43
2018-01-23T04:46:59.209Z,3.43
2018-01-23T04:47:59.233Z,3.44
2018-01-23T04:48:59.187Z,3.43
2018-01-23T04:49:59.181Z,3.40
2018-01-23T04:50:59.181Z,3.49
2018-01-23T04:51:59.174Z,3.44
2018-01-23T04:52:59.208Z,3.40
2018-01-23T04:53:59.167Z,3.33
2018-01-23T04:54:59.167Z,3.36
2018-01-23T04:55:59.159Z,3.39
2018-01-23T04:56:59.154Z,3.36
2018-01-23T04:57:59.196Z,3.36
2018-01-23T04:58:59.147Z,3.42
2018-01-23T04:59:59.144Z,3.33
2018-01-23T05:00:59.141Z,3.31
2018-01-23T05:01:59.134Z,3.33
2018-01-23T05:02:59.170Z,3.27
2018-01-23T05:03:59.172Z,3.31
2018-01-23T05:04:59.123Z,3.28
2018-01-23T05:05:59.123Z,3.27
2018-01-23T05:06:59.118Z,3.33
2018-01-23T05:07:59.150Z,3.28
2018-01-23T05:08:59.109Z,3.27
2018-01-23T05:09:59.106Z,3.30
2018-01-23T05:10:59.101Z,3.30
2018-01-23T05:11:59.104Z,3.10
2018-01-23T05:12:59.133Z,3.30
2018-01-23T05:13:59.099Z,3.13
2018-01-23T05:14:59.087Z,3.25
2018-01-23T05:15:59.086Z,3.18
2018-01-23T05:16:59.082Z,3.24
2018-01-23T05:17:59.120Z,3.27
2018-01-23T05:18:59.082Z,3.31
2018-01-23T05:19:59.068Z,3.20
2018-01-23T05:20:59.064Z,3.30
2018-01-23T05:21:59.102Z,3.25
2018-01-23T05:22:59.059Z,3.27
2018-01-23T05:23:59.057Z,3.25
2018-01-23T05:24:59.068Z,3.24
2018-01-23T05:25:59.045Z,3.33
2018-01-23T05:26:59.083Z,3.31
2018-01-23T05:27:59.037Z,3.36
2018-01-23T05:28:59.035Z,3.34
2018-01-23T05:29:59.031Z,3.46
2018-01-23T05:30:59.037Z,3.39
2018-01-23T05:31:59.076Z,3.53
2018-01-23T05:32:59.019Z,3.46
2018-01-23T05:33:59.016Z,3.49
2018-01-23T05:34:59.011Z,3.44
2018-01-23T05:35:59.007Z,3.54
2018-01-23T05:36:59.060Z,3.58
2018-01-23T05:37:59.001Z,3.60
2018-01-23T05:38:58.995Z,3.54
2018-01-23T05:39:58.991Z,3.61
2018-01-23T05:40:58.988Z,3.53
2018-01-23T05:41:58.986Z,3.50
2018-01-23T05:42:59.027Z,3.58
2018-01-23T05:43:58.981Z,3.57
2018-01-23T05:44:58.975Z,3.52
2018-01-23T05:45:58.970Z,3.53
2018-01-23T05:46:58.968Z,3.49
2018-01-23T05:47:59.000Z,3.49
2018-01-23T05:48:58.960Z,3.54
2018-01-23T05:49:58.956Z,3.58
2018-01-23T05:50:58.952Z,3.53
2018-01-23T05:51:58.947Z,3.58
2018-01-23T05:52:58.995Z,3.53
2018-01-23T05:53:58.944Z,3.52
2018-01-23T05:54:58.940Z,3.53
2018-01-23T05:55:58.934Z,3.50
2018-01-23T05:56:58.974Z,3.54
2018-01-23T05:57:58.928Z,3.54
2018-01-23T05:58:58.966Z,3.52
2018-01-23T05:59:58.919Z,3.50
2018-01-23T06:00:58.916Z,3.52
2018-01-23T06:01:58.946Z,3.47
2018-01-23T06:02:58.912Z,3.53
2018-01-23T06:03:58.949Z,3.52
2018-01-23T06:04:58.902Z,3.50
2018-01-23T06:05:58.922Z,3.57
2018-01-23T06:06:58.939Z,3.64
2018-01-23T06:07:58.898Z,3.53
2018-01-23T06:08:58.936Z,3.52
2018-01-23T06:09:58.881Z,3.52
2018-01-23T06:10:58.879Z,3.50
2018-01-23T06:11:58.914Z,3.53
2018-01-23T06:12:58.876Z,3.49
2018-01-23T06:13:58.867Z,3.53
2018-01-23T06:14:58.903Z,3.50
2018-01-23T06:15:58.859Z,3.52
2018-01-23T06:16:58.865Z,3.53
2018-01-23T06:17:58.853Z,3.52
2018-01-23T06:18:58.851Z,3.47
2018-01-23T06:19:58.887Z,3.49
2018-01-23T06:20:58.844Z,3.54
2018-01-23T06:21:58.838Z,3.57
2018-01-23T06:22:58.836Z,3.54
2018-01-23T06:23:58.833Z,3.50
2018-01-23T06:24:58.878Z,3.61
2018-01-23T06:25:58.828Z,3.54
2018-01-23T06:26:58.865Z,3.53
2018-01-23T06:27:58.817Z,3.50
2018-01-23T06:28:58.817Z,3.60
2018-01-23T06:29:58.810Z,3.62
2018-01-23T06:30:58.806Z,3.62
2018-01-23T06:31:58.841Z,3.49
2018-01-23T06:32:58.799Z,3.49
2018-01-23T06:33:58.799Z,3.49
2018-01-23T06:34:58.807Z,3.68
2018-01-23T06:35:58.827Z,3.70
2018-01-23T06:36:58.786Z,3.54
2018-01-23T06:37:58.781Z,3.72
2018-01-23T06:38:58.778Z,3.68
2018-01-23T06:39:58.774Z,3.54
2018-01-23T06:40:58.807Z,3.61
2018-01-23T06:41:58.768Z,3.65
2018-01-23T06:42:58.762Z,3.64
2018-01-23T06:43:58.868Z,3.64
2018-01-23T06:44:58.755Z,3.67
2018-01-23T06:45:58.791Z,3.70
2018-01-23T06:46:58.749Z,3.70
2018-01-23T06:47:58.747Z,3.64
2018-01-23T06:48:58.742Z,3.68
2018-01-23T06:49:58.739Z,3.60
2018-01-23T06:50:58.777Z,3.65
2018-01-23T06:51:58.735Z,3.62
2018-01-23T06:52:58.730Z,3.71
2018-01-23T06:53:59.045Z,3.76
2018-01-23T06:54:58.724Z,3.70
2018-01-23T06:55:58.765Z,3.75
2018-01-23T06:56:59.255Z,3.70
2018-01-23T06:57:58.711Z,3.70
2018-01-23T06:58:58.704Z,3.68
2018-01-23T06:59:58.704Z,3.75
2018-01-23T07:00:58.742Z,3.58
2018-01-23T07:01:58.695Z,3.62
2018-01-23T07:02:58.693Z,3.61
2018-01-23T07:03:58.692Z,3.61
2018-01-23T07:04:58.695Z,3.78
2018-01-23T07:05:58.725Z,3.62
2018-01-23T07:06:58.676Z,3.75
2018-01-23T07:07:58.675Z,3.70
2018-01-23T07:08:58.676Z,3.72
2018-01-23T07:09:58.668Z,3.78
2018-01-23T07:10:58.701Z,3.78
2018-01-23T07:11:58.662Z,3.76
2018-01-23T07:12:58.660Z,3.75
2018-01-23T07:13:58.656Z,3.76
2018-01-23T07:14:58.655Z,3.72
2018-01-23T07:15:58.692Z,3.76
2018-01-23T07:16:58.645Z,3.76
2018-01-23T07:17:58.641Z,3.79
2018-01-23T07:18:58.646Z,3.68
2018-01-23T07:19:58.634Z,3.76
2018-01-23T07:20:58.670Z,3.79
2018-01-23T07:21:58.626Z,3.79
2018-01-23T07:22:58.626Z,3.83
2018-01-23T07:23:58.741Z,3.85
2018-01-23T07:24:58.616Z,3.89
2018-01-23T07:25:58.652Z,3.90
2018-01-23T07:26:58.612Z,3.86
2018-01-23T07:27:58.604Z,3.92
2018-01-23T07:28:58.605Z,3.92
2018-01-23T07:29:58.603Z,3.92
2018-01-23T07:30:58.634Z,3.90
2018-01-23T07:31:58.596Z,3.89
2018-01-23T07:32:58.589Z,3.88
2018-01-23T07:33:58.586Z,3.89
2018-01-23T07:34:58.585Z,3.76
2018-01-23T07:35:58.624Z,3.70
2018-01-23T07:36:58.580Z,3.86
2018-01-23T07:37:58.573Z,3.79
2018-01-23T07:38:58.570Z,3.90
2018-01-23T07:39:58.566Z,3.83
2018-01-23T07:40:58.603Z,3.88
2018-01-23T07:41:58.560Z,4.00
2018-01-23T07:42:58.555Z,3.97
2018-01-23T07:43:58.553Z,4.00
2018-01-23T07:44:58.549Z,3.98
2018-01-23T07:45:58.589Z,3.90
2018-01-23T07:46:58.540Z,3.96
2018-01-23T07:47:58.541Z,4.06
2018-01-23T07:48:58.538Z,4.01
2018-01-23T07:49:58.533Z,4.08
2018-01-23T07:50:58.571Z,4.04
2018-01-23T07:51:58.525Z,4.12
2018-01-23T07:52:58.523Z,4.04
2018-01-23T07:53:58.524Z,4.08
2018-01-23T07:54:58.515Z,4.10
2018-01-23T07:55:58.559Z,4.16
2018-01-23T07:56:58.510Z,4.08
2018-01-23T07:57:58.508Z,4.14
2018-01-23T07:58:58.502Z,4.14
2018-01-23T07:59:58.501Z,4.14
2018-01-23T08:00:58.541Z,4.15
2018-01-23T08:01:58.533Z,4.15
2018-01-23T08:02:58.497Z,4.16
2018-01-23T08:03:58.489Z,4.16
2018-01-23T08:04:58.487Z,4.25
2018-01-23T08:05:58.482Z,4.28
2018-01-23T08:06:58.519Z,4.25
2018-01-23T08:07:58.961Z,4.33
2018-01-23T08:08:58.472Z,4.29
2018-01-23T08:09:58.473Z,4.25
2018-01-23T08:10:58.467Z,4.24
2018-01-23T08:11:58.501Z,4.25
2018-01-23T08:12:58.467Z,4.22
2018-01-23T08:13:58.458Z,4.32
2018-01-23T08:14:58.455Z,4.22
2018-01-23T08:15:58.453Z,4.28
2018-01-23T08:16:58.489Z,4.39
2018-01-23T08:17:58.446Z,4.36
2018-01-23T08:18:58.443Z,4.37
2018-01-23T08:19:58.441Z,4.55
2018-01-23T08:20:58.440Z,4.50
2018-01-23T08:21:58.479Z,4.52
2018-01-23T08:22:58.432Z,4.55
2018-01-23T08:23:58.431Z,4.47
2018-01-23T08:24:58.426Z,4.64
2018-01-23T08:25:58.422Z,4.50
2018-01-23T08:26:58.462Z,4.54
2018-01-23T08:27:58.418Z,4.64
2018-01-23T08:28:58.413Z,4.64
2018-01-23T08:29:58.412Z,4.65
2018-01-23T08:30:58.412Z,4.67
2018-01-23T08:31:58.452Z,4.61
2018-01-23T08:32:58.450Z,4.64
2018-01-23T08:33:58.402Z,4.69
2018-01-23T08:34:58.401Z,4.70
2018-01-23T08:35:58.397Z,4.72
2018-01-23T08:36:58.443Z,4.79
2018-01-23T08:37:58.389Z,4.73
2018-01-23T08:38:58.391Z,4.69
2018-01-23T08:39:58.385Z,4.80
2018-01-23T08:40:58.385Z,4.77
2018-01-23T08:41:58.425Z,4.76
2018-01-23T08:42:58.381Z,4.77
2018-01-23T08:43:58.376Z,4.83
2018-01-23T08:44:58.375Z,4.70
2018-01-23T08:45:58.372Z,4.80
2018-01-23T08:46:58.412Z,4.80
2018-01-23T08:47:58.367Z,4.77
2018-01-23T08:48:58.364Z,4.88
2018-01-23T08:49:58.362Z,4.94
2018-01-23T08:50:58.364Z,4.98
2018-01-23T08:51:58.396Z,4.92
2018-01-23T08:52:58.355Z,4.94
2018-01-23T08:53:58.391Z,5.01
2018-01-23T08:54:58.348Z,4.98
2018-01-23T08:55:58.347Z,5.01
2018-01-23T08:56:58.344Z,5.07
2018-01-23T08:57:58.345Z,5.10
2018-01-23T08:58:58.386Z,5.12
2018-01-23T08:59:58.338Z,5.14
2018-01-23T09:00:58.337Z,5.12
2018-01-23T09:01:58.334Z,5.17
2018-01-23T09:02:58.337Z,5.14
2018-01-23T09:03:58.373Z,5.31
2018-01-23T09:04:58.463Z,5.27
2018-01-23T09:05:58.365Z,5.16
2018-01-23T09:06:58.323Z,5.12
2018-01-23T09:07:58.322Z,5.12
2018-01-23T09:08:58.321Z,5.13
2018-01-23T09:09:58.360Z,5.13
2018-01-23T09:10:58.354Z,5.14
2018-01-23T09:11:58.311Z,5.25
2018-01-23T09:12:58.712Z,5.31
2018-01-23T09:13:58.308Z,5.35
2018-01-23T09:14:58.355Z,5.48
2018-01-23T09:15:58.344Z,5.55
2018-01-23T09:16:58.304Z,5.55
2018-01-23T09:17:58.320Z,5.64
2018-01-23T09:18:58.308Z,5.57
2018-01-23T09:19:58.364Z,5.64
2018-01-23T09:20:58.303Z,5.60
2018-01-23T09:21:58.290Z,5.55
2018-01-23T09:22:58.296Z,5.53
2018-01-23T09:23:58.289Z,5.43
2018-01-23T09:24:58.334Z,5.38
2018-01-23T09:25:58.292Z,5.31
2018-01-23T09:26:58.282Z,5.48
2018-01-23T09:27:58.306Z,5.48
2018-01-23T09:28:58.281Z,5.55
2018-01-23T09:29:58.323Z,5.56
2018-01-23T09:30:58.322Z,5.64
2018-01-23T09:31:58.275Z,5.59
2018-01-23T09:32:58.277Z,5.71
2018-01-23T09:33:58.269Z,5.83
2018-01-23T09:34:58.270Z,5.78
2018-01-23T09:35:58.306Z,5.91
2018-01-23T09:36:58.270Z,5.77
2018-01-23T09:37:58.264Z,5.78
2018-01-23T09:38:58.265Z,5.95
2018-01-23T09:39:58.306Z,5.96
2018-01-23T09:40:58.260Z,5.88
2018-01-23T09:41:58.259Z,5.91
2018-01-23T09:42:58.262Z,5.89
2018-01-23T09:43:58.260Z,5.96
2018-01-23T09:44:58.301Z,6.09
2018-01-23T09:45:58.253Z,6.10
2018-01-23T09:46:58.253Z,6.11
2018-01-23T09:47:58.250Z,6.14
2018-01-23T09:48:58.251Z,6.14
2018-01-23T09:49:58.285Z,6.14
2018-01-23T09:50:58.286Z,6.14
2018-01-23T09:51:58.244Z,6.11
2018-01-23T09:52:58.246Z,6.30
2018-01-23T09:53:58.242Z,6.33
2018-01-23T09:54:58.243Z,6.48
2018-01-23T09:55:58.284Z,6.33
2018-01-23T09:56:58.236Z,6.36
2018-01-23T09:57:58.238Z,6.35
2018-01-23T09:58:58.239Z,6.40
2018-01-23T09:59:58.289Z,6.36
2018-01-23T10:00:58.238Z,6.35
2018-01-23T10:01:58.236Z,6.50
2018-01-23T10:02:58.230Z,6.61
2018-01-23T10:03:58.229Z,6.63
2018-01-23T10:04:58.270Z,6.65
2018-01-23T10:05:58.242Z,6.80
2018-01-23T10:06:58.270Z,6.77
2018-01-23T10:07:58.227Z,6.84
2018-01-23T10:08:58.223Z,6.98
2018-01-23T10:09:58.264Z,6.97
2018-01-23T10:10:58.224Z,7.07
2018-01-23T10:11:58.260Z,7.22
2018-01-23T10:12:58.221Z,7.26
2018-01-23T10:13:58.219Z,7.20
2018-01-23T10:14:58.219Z,7.20
2018-01-23T10:15:58.220Z,7.16
2018-01-23T10:16:58.266Z,7.24
2018-01-23T10:17:58.217Z,7.34
2018-01-23T10:18:58.218Z,7.42
2018-01-23T10:19:58.262Z,7.45
2018-01-23T10:20:58.216Z,7.59
2018-01-23T10:21:58.219Z,7.49
2018-01-23T10:22:58.217Z,7.31
2018-01-23T10:23:58.217Z,7.24
2018-01-23T10:24:58.261Z,7.16
2018-01-23T10:25:58.216Z,7.09
2018-01-23T10:26:58.226Z,6.98
2018-01-23T10:27:58.597Z,6.86
2018-01-23T10:28:58.224Z,6.94
2018-01-23T10:29:58.620Z,7.08
2018-01-23T10:30:58.231Z,7.15
2018-01-23T10:31:58.260Z,7.08
2018-01-23T10:32:58.217Z,7.12
2018-01-23T10:33:58.255Z,6.97
2018-01-23T10:34:58.221Z,7.04
2018-01-23T10:35:58.216Z,7.01
2018-01-23T10:36:58.436Z,7.04
2018-01-23T10:37:58.216Z,7.02
2018-01-23T10:38:58.215Z,7.16
2018-01-23T10:39:58.257Z,7.15
2018-01-23T10:40:58.217Z,7.20
2018-01-23T10:41:58.216Z,7.20
2018-01-23T10:42:58.258Z,7.15
2018-01-23T10:43:58.815Z,7.24
2018-01-23T10:44:58.250Z,7.31
2018-01-23T10:45:58.223Z,7.31
2018-01-23T10:46:58.221Z,7.38
2018-01-23T10:47:58.218Z,7.29
2018-01-23T10:49:05.292Z,7.26
2018-01-23T10:49:58.256Z,7.23
2018-01-23T10:50:58.212Z,7.26
2018-01-23T10:51:58.213Z,7.23
2018-01-23T10:52:58.217Z,7.27
2018-01-23T10:53:58.253Z,7.16
2018-01-23T10:54:58.259Z,7.35
2018-01-23T10:55:58.304Z,7.42
2018-01-23T10:56:58.212Z,7.42
2018-01-23T10:57:58.233Z,7.31
2018-01-23T10:58:58.214Z,7.32
2018-01-23T10:59:58.892Z,7.38
2018-01-23T11:00:58.214Z,7.32
2018-01-23T11:01:58.277Z,7.34
2018-01-23T11:02:58.215Z,7.40
2018-01-23T11:03:58.301Z,7.44
2018-01-23T11:04:58.260Z,7.50
2018-01-23T11:05:58.339Z,7.52
2018-01-23T11:06:58.390Z,7.58
2018-01-23T11:08:00.840Z,7.59
2018-01-23T11:08:58.216Z,7.52
2018-01-23T11:09:58.322Z,7.49
2018-01-23T11:10:58.223Z,7.47
2018-01-23T11:11:58.219Z,7.50
2018-01-23T11:12:58.294Z,7.40
2018-01-23T11:13:58.261Z,7.31
2018-01-23T11:14:58.219Z,7.26
2018-01-23T11:15:58.219Z,7.23
2018-01-23T11:16:59.366Z,7.19
2018-01-23T11:17:58.226Z,7.29
2018-01-23T11:18:58.263Z,7.23
2018-01-23T11:19:58.240Z,7.32
2018-01-23T11:20:58.219Z,7.37
2018-01-23T11:21:58.216Z,7.37
2018-01-23T11:22:58.298Z,7.37
2018-01-23T11:23:58.257Z,7.13
2018-01-23T11:24:58.262Z,7.20
2018-01-23T11:25:58.218Z,7.16
2018-01-23T11:26:58.219Z,7.23
2018-01-23T11:27:58.218Z,7.24
2018-01-23T11:28:58.220Z,7.19
2018-01-23T11:29:58.258Z,7.16
2018-01-23T11:30:58.222Z,7.13
2018-01-23T11:31:58.215Z,7.08
2018-01-23T11:32:58.219Z,7.05
2018-01-23T11:33:58.260Z,6.99
2018-01-23T11:34:58.213Z,6.99
2018-01-23T11:35:58.213Z,6.94
2018-01-23T11:36:58.213Z,6.97
2018-01-23T11:37:58.215Z,7.02
2018-01-23T11:38:58.254Z,6.99
2018-01-23T11:39:58.213Z,6.99
2018-01-23T11:40:58.209Z,6.98
2018-01-23T11:41:58.210Z,7.01
2018-01-23T11:42:58.209Z,6.90
2018-01-23T11:43:58.258Z,6.84
2018-01-23T11:44:58.208Z,6.89
2018-01-23T11:45:58.721Z,6.77
2018-01-23T11:46:58.206Z,6.79
2018-01-23T11:47:58.216Z,6.76
2018-01-23T11:48:58.254Z,6.65
2018-01-23T11:49:58.200Z,6.66
2018-01-23T11:50:58.204Z,6.76
2018-01-23T11:51:58.203Z,6.83
2018-01-23T11:53:06.332Z,6.83
2018-01-23T11:53:58.200Z,6.79
2018-01-23T11:54:58.201Z,6.73
2018-01-23T11:55:58.200Z,6.69
2018-01-23T11:56:58.238Z,6.76
2018-01-23T11:57:58.343Z,6.65
2018-01-23T11:58:58.196Z,6.71
2018-01-23T11:59:58.195Z,6.66
2018-01-23T12:00:58.195Z,6.72
2018-01-23T12:01:58.239Z,6.68
2018-01-23T12:02:58.197Z,6.66
2018-01-23T12:03:58.231Z,6.68
2018-01-23T12:04:58.191Z,6.63
2018-01-23T12:05:58.189Z,6.61
2018-01-23T12:06:58.189Z,6.63
2018-01-23T12:07:58.227Z,6.59
2018-01-23T12:08:58.187Z,6.62
2018-01-23T12:09:58.186Z,6.72
2018-01-23T12:10:58.184Z,6.80
2018-01-23T12:11:58.181Z,6.65
2018-01-23T12:12:58.608Z,6.68
2018-01-23T12:13:58.399Z,6.68
2018-01-23T12:14:58.181Z,6.71
2018-01-23T12:15:58.181Z,6.76
2018-01-23T12:16:58.179Z,6.72
2018-01-23T12:17:58.178Z,6.71
2018-01-23T12:18:58.214Z,6.68
2018-01-23T12:19:58.175Z,6.76
2018-01-23T12:20:58.176Z,6.80
2018-01-23T12:21:58.173Z,6.71
2018-01-23T12:22:58.216Z,6.71
2018-01-23T12:23:58.170Z,6.72
2018-01-23T12:24:58.168Z,6.69
2018-01-23T12:25:58.168Z,6.79
2018-01-23T12:26:58.168Z,6.86
2018-01-23T12:27:58.212Z,6.76
2018-01-23T12:28:58.163Z,6.83
2018-01-23T12:29:58.211Z,6.84
2018-01-23T12:30:58.163Z,6.91
2018-01-23T12:31:58.161Z,6.81
2018-01-23T12:32:58.163Z,6.72
2018-01-23T12:33:58.161Z,6.79
2018-01-23T12:34:58.204Z,6.77
2018-01-23T12:35:58.158Z,6.72
2018-01-23T12:36:58.159Z,6.66
2018-01-23T12:37:58.158Z,6.66
2018-01-23T12:38:58.155Z,6.61
2018-01-23T12:39:58.192Z,6.71
2018-01-23T12:40:58.152Z,6.76
2018-01-23T12:41:58.149Z,6.79
2018-01-23T12:42:58.197Z,6.72
2018-01-23T12:43:58.150Z,6.68
2018-01-23T12:44:58.195Z,6.66
2018-01-23T12:45:58.147Z,6.62
2018-01-23T12:46:58.147Z,6.66
2018-01-23T12:47:58.146Z,6.71
2018-01-23T12:48:58.144Z,6.63
2018-01-23T12:49:58.181Z,6.61
2018-01-23T12:50:58.674Z,6.61
2018-01-23T12:51:58.142Z,6.50
2018-01-23T12:52:58.186Z,6.53
2018-01-23T12:53:58.138Z,6.56
2018-01-23T12:54:58.139Z,6.63
2018-01-23T12:55:58.137Z,6.53
2018-01-23T12:56:58.136Z,6.53
2018-01-23T12:57:58.181Z,6.54
2018-01-23T12:58:58.134Z,6.62
2018-01-23T12:59:58.174Z,6.62
2018-01-23T13:00:58.130Z,6.68
2018-01-23T13:01:58.133Z,6.66
2018-01-23T13:02:58.128Z,6.69
2018-01-23T13:03:58.176Z,6.65
2018-01-23T13:04:58.230Z,6.66
2018-01-23T13:05:58.123Z,6.69
2018-01-23T13:06:58.124Z,6.80
2018-01-23T13:07:58.122Z,6.71
2018-01-23T13:08:58.124Z,6.63
2018-01-23T13:09:58.164Z,6.63
2018-01-23T13:10:58.161Z,6.54
2018-01-23T13:11:58.116Z,6.59
2018-01-23T13:12:58.118Z,6.62
2018-01-23T13:13:58.116Z,6.77
2018-01-23T13:14:58.160Z,6.69
2018-01-23T13:15:58.116Z,6.68
2018-01-23T13:16:58.112Z,6.89
2018-01-23T13:17:58.111Z,6.90