createdAt,value
2023-01-30T00:01:56.328Z,2.60
2023-01-30T00:04:24.414Z,2.60
2023-01-30T00:06:52.457Z,2.60
2023-01-30T00:09:21.827Z,2.70
2023-01-30T00:11:49.862Z,2.60
2023-01-30T00:14:17.876Z,2.70
2023-01-30T00:16:46.025Z,2.70
2023-01-30T00:19:14.070Z,2.70
2023-01-30T00:21:42.119Z,2.70
2023-01-30T00:24:10.391Z,2.70
2023-01-30T00:26:39.883Z,2.60
2023-01-30T00:29:10.064Z,2.60
2023-01-30T00:31:38.166Z,2.70
2023-01-30T00:34:06.237Z,2.60
2023-01-30T00:36:34.360Z,2.60
2023-01-30T00:39:02.395Z,2.60
2023-01-30T00:41:50.442Z,2.70
2023-01-30T00:44:37.436Z,2.70
2023-01-30T00:47:09.078Z,2.60
2023-01-30T00:49:37.278Z,2.50
2023-01-30T00:52:05.677Z,2.50
2023-01-30T00:54:33.724Z,2.50
2023-01-30T00:57:01.775Z,2.60
2023-01-30T00:59:31.163Z,2.70
2023-01-30T01:01:59.316Z,2.70
2023-01-30T01:04:28.259Z,2.70
2023-01-30T01:06:56.313Z,2.70
2023-01-30T01:09:24.347Z,2.60
2023-01-30T01:11:53.867Z,2.60
2023-01-30T01:14:21.897Z,2.60
2023-01-30T01:16:51.344Z,2.60
2023-01-30T01:19:19.577Z,2.60
2023-01-30T01:21:47.635Z,2.60
2023-01-30T01:24:16.149Z,2.50
2023-01-30T01:26:44.983Z,2.50
2023-01-30T01:29:13.552Z,2.50
2023-01-30T01:31:41.813Z,2.50
2023-01-30T01:34:11.417Z,2.50
2023-01-30T01:36:53.251Z,2.50
2023-01-30T01:39:23.067Z,2.60
2023-01-30T01:41:50.803Z,2.60
2023-01-30T01:44:18.898Z,2.70
2023-01-30T01:46:48.792Z,2.60
2023-01-30T01:49:22.014Z,2.60
2023-01-30T01:51:52.791Z,2.60
2023-01-30T01:54:23.365Z,2.60
2023-01-30T01:56:51.460Z,2.70
2023-01-30T01:59:22.143Z,2.70
2023-01-30T02:01:50.275Z,2.70
2023-01-30T02:04:39.920Z,2.60
2023-01-30T02:07:08.025Z,2.70
2023-01-30T02:09:36.062Z,2.70
2023-01-30T02:12:04.431Z,2.80
2023-01-30T02:14:33.580Z,2.80
2023-01-30T02:17:01.631Z,2.80
2023-01-30T02:19:35.535Z,2.80
2023-01-30T02:22:26.523Z,2.80
2023-01-30T02:25:05.524Z,2.80
2023-01-30T02:27:59.480Z,2.80
2023-01-30T02:31:09.611Z,2.80
2023-01-30T02:33:41.945Z,2.80
2023-01-30T02:36:15.659Z,2.90
2023-01-30T02:38:47.898Z,2.90
2023-01-30T02:41:21.257Z,2.90
2023-01-30T02:43:54.049Z,2.80
2023-01-30T02:46:23.906Z,2.80
2023-01-30T02:48:55.415Z,2.80
2023-01-30T02:51:24.313Z,2.80
2023-01-30T02:53:52.382Z,2.80
2023-01-30T02:56:21.258Z,2.80
2023-01-30T02:58:50.829Z,2.70
2023-01-30T03:01:28.665Z,2.70
2023-01-30T03:04:09.405Z,2.70
2023-01-30T03:06:47.793Z,2.70
2023-01-30T03:09:19.527Z,2.70
2023-01-30T03:11:49.106Z,2.70
2023-01-30T03:14:21.220Z,2.80
2023-01-30T03:16:49.338Z,2.80
2023-01-30T03:19:18.879Z,2.90
2023-01-30T03:21:48.401Z,2.80
2023-01-30T03:24:16.540Z,2.90
2023-01-30T03:26:46.060Z,2.90
2023-01-30T03:29:14.181Z,2.90
2023-01-30T03:31:42.547Z,2.90
2023-01-30T03:34:10.881Z,3.00
2023-01-30T03:36:41.776Z,2.90
2023-01-30T03:39:09.940Z,3.00
2023-01-30T03:41:37.962Z,3.00
2023-01-30T03:44:06.630Z,2.90
2023-01-30T03:46:34.725Z,3.00
2023-01-30T03:49:02.905Z,2.90
2023-01-30T03:51:30.932Z,3.00
2023-01-30T03:54:00.340Z,3.00
2023-01-30T03:56:28.381Z,3.00
2023-01-30T03:58:56.492Z,3.00
2023-01-30T04:01:33.885Z,3.00
2023-01-30T04:04:01.985Z,3.00
2023-01-30T04:06:30.036Z,3.00
2023-01-30T04:08:58.284Z,3.00
2023-01-30T04:11:38.833Z,2.90
2023-01-30T04:14:06.923Z,3.00
2023-01-30T04:16:42.385Z,2.90
2023-01-30T04:19:34.765Z,3.00
2023-01-30T04:22:02.903Z,3.00
2023-01-30T04:24:31.525Z,3.00
2023-01-30T04:27:00.956Z,3.00
2023-01-30T04:29:30.252Z,2.90
2023-01-30T04:31:59.692Z,3.00
2023-01-30T04:34:31.729Z,3.10
2023-01-30T04:36:59.817Z,3.00
2023-01-30T04:39:28.531Z,3.00
2023-01-30T04:41:56.585Z,3.00
2023-01-30T04:44:26.254Z,3.10
2023-01-30T04:47:17.821Z,3.10
2023-01-30T04:49:45.989Z,3.10
2023-01-30T04:52:16.446Z,3.10
2023-01-30T04:54:44.476Z,3.10
2023-01-30T04:57:12.531Z,3.10
2023-01-30T04:59:42.337Z,3.20
2023-01-30T05:02:12.710Z,3.20
2023-01-30T05:04:40.767Z,3.10
2023-01-30T05:07:08.970Z,3.20
2023-01-30T05:09:36.999Z,3.10
2023-01-30T05:12:05.434Z,3.10
2023-01-30T05:14:35.091Z,3.10
2023-01-30T05:17:04.544Z,3.20
2023-01-30T05:19:32.617Z,3.20
2023-01-30T05:22:00.645Z,3.20
2023-01-30T05:24:28.698Z,3.20
2023-01-30T05:26:56.730Z,3.30
2023-01-30T05:29:24.845Z,3.30
2023-01-30T05:31:52.929Z,3.30
2023-01-30T05:34:22.338Z,3.40
2023-01-30T05:36:50.366Z,3.40
2023-01-30T05:39:18.608Z,3.50
2023-01-30T05:41:46.641Z,3.50
2023-01-30T05:44:14.684Z,3.50
2023-01-30T05:46:42.823Z,3.50
2023-01-30T05:49:10.860Z,3.60
2023-01-30T05:51:40.398Z,3.60
2023-01-30T05:54:08.488Z,3.60
2023-01-30T05:56:36.530Z,3.60
2023-01-30T05:59:04.664Z,3.60
2023-01-30T06:01:32.679Z,3.70
2023-01-30T06:04:00.889Z,3.70
2023-01-30T06:06:29.015Z,3.70
2023-01-30T06:08:58.434Z,3.70
2023-01-30T06:11:26.638Z,3.80
2023-01-30T06:13:54.703Z,3.80
2023-01-30T06:16:22.744Z,3.80
2023-01-30T06:18:50.835Z,3.80
2023-01-30T06:21:18.854Z,3.80
2023-01-30T06:23:47.435Z,3.90
2023-01-30T06:26:16.870Z,3.90
2023-01-30T06:28:44.977Z,3.90
2023-01-30T06:31:13.041Z,4.00
2023-01-30T06:33:41.120Z,4.00
2023-01-30T06:36:09.789Z,3.90
2023-01-30T06:38:37.858Z,4.00
2023-01-30T06:41:06.230Z,4.00
2023-01-30T06:43:35.634Z,4.10
2023-01-30T06:46:03.693Z,4.10
2023-01-30T06:48:31.804Z,4.10
2023-01-30T06:50:59.835Z,4.10
2023-01-30T06:53:30.581Z,4.10
2023-01-30T06:55:59.114Z,4.10
2023-01-30T06:58:27.314Z,4.20
2023-01-30T07:00:56.724Z,4.10
2023-01-30T07:03:24.857Z,4.20
2023-01-30T07:05:52.964Z,4.20
2023-01-30T07:08:23.217Z,4.20
2023-01-30T07:10:52.177Z,4.20
2023-01-30T07:13:20.303Z,4.20
2023-01-30T07:15:48.315Z,4.20
2023-01-30T07:18:17.715Z,4.20
2023-01-30T07:20:48.361Z,4.20
2023-01-30T07:23:16.450Z,4.20
2023-01-30T07:25:44.465Z,4.30
2023-01-30T07:28:12.519Z,4.30
2023-01-30T07:30:40.555Z,4.30
2023-01-30T07:33:08.630Z,4.40
2023-01-30T07:35:38.193Z,4.30
2023-01-30T07:38:06.345Z,4.30
2023-01-30T07:40:34.370Z,4.40
2023-01-30T07:43:03.039Z,4.30
2023-01-30T07:45:32.473Z,4.40
2023-01-30T07:48:00.532Z,4.40
2023-01-30T07:50:28.735Z,4.50
2023-01-30T07:52:58.166Z,4.50
2023-01-30T07:55:26.259Z,4.50
2023-01-30T07:57:54.447Z,4.50
2023-01-30T08:00:23.043Z,4.60
2023-01-30T08:02:51.068Z,4.60
2023-01-30T08:05:19.182Z,4.70
2023-01-30T08:07:47.587Z,4.80
2023-01-30T08:10:17.865Z,4.80
2023-01-30T08:12:46.031Z,4.90
2023-01-30T08:15:14.079Z,4.80
2023-01-30T08:17:42.143Z,4.80
2023-01-30T08:20:11.670Z,4.80
2023-01-30T08:22:39.707Z,4.80
2023-01-30T08:25:08.941Z,4.80
2023-01-30T08:27:38.322Z,4.90
2023-01-30T08:30:07.345Z,4.90
2023-01-30T08:32:35.361Z,5.00
2023-01-30T08:35:03.539Z,5.00
2023-01-30T08:37:31.985Z,5.20
2023-01-30T08:40:00.037Z,5.30
2023-01-30T08:42:28.086Z,5.30
2023-01-30T08:44:57.498Z,5.30
2023-01-30T08:47:25.516Z,5.20
2023-01-30T08:49:53.564Z,5.30
2023-01-30T08:52:21.595Z,5.30
2023-01-30T08:54:49.665Z,5.20
2023-01-30T08:57:17.692Z,5.20
2023-01-30T08:59:45.916Z,5.20
2023-01-30T09:02:15.361Z,5.30
2023-01-30T09:04:43.424Z,5.20
2023-01-30T09:07:11.525Z,5.20
2023-01-30T09:09:39.577Z,5.20
2023-01-30T09:12:07.670Z,5.10
2023-01-30T09:14:35.839Z,5.20
2023-01-30T09:17:03.873Z,5.20
2023-01-30T09:19:33.355Z,5.30
2023-01-30T09:22:01.381Z,5.40
2023-01-30T09:24:29.495Z,5.50
2023-01-30T09:26:59.085Z,5.50
2023-01-30T09:29:27.356Z,5.60
2023-01-30T09:31:56.540Z,5.70
2023-01-30T09:34:27.552Z,5.80
2023-01-30T09:36:57.021Z,5.90
2023-01-30T09:39:25.069Z,5.90
2023-01-30T09:42:03.108Z,5.90
2023-01-30T09:45:05.026Z,5.80
2023-01-30T09:47:38.710Z,5.80
2023-01-30T09:50:16.868Z,5.50
2023-01-30T09:52:54.536Z,5.50
2023-01-30T09:55:23.548Z,5.30
2023-01-30T09:57:51.715Z,5.10
2023-01-30T10:00:23.925Z,5.10
2023-01-30T10:02:54.544Z,5.20
2023-01-30T10:05:22.933Z,5.30
2023-01-30T10:08:07.265Z,5.30
2023-01-30T10:10:41.830Z,5.30
2023-01-30T10:13:15.699Z,5.20
2023-01-30T10:15:49.625Z,5.30
2023-01-30T10:18:39.796Z,5.30
2023-01-30T10:21:12.652Z,5.30
2023-01-30T10:23:49.507Z,5.30
2023-01-30T10:26:19.927Z,5.20
2023-01-30T10:29:06.205Z,5.20
2023-01-30T10:31:37.999Z,5.30
2023-01-30T10:34:07.396Z,5.30
2023-01-30T10:36:37.943Z,5.30
2023-01-30T10:39:11.763Z,5.30
2023-01-30T10:41:42.412Z,5.40
2023-01-30T10:44:11.329Z,5.30
2023-01-30T10:46:49.181Z,5.40
2023-01-30T10:49:19.300Z,5.10
2023-01-30T10:51:51.382Z,4.90
2023-01-30T10:54:23.008Z,4.80
2023-01-30T10:56:53.792Z,4.60
2023-01-30T10:59:25.834Z,4.60
2023-01-30T11:01:59.583Z,4.60
2023-01-30T11:04:31.368Z,4.70
2023-01-30T11:07:00.046Z,4.70
2023-01-30T11:09:41.229Z,4.70
2023-01-30T11:12:09.414Z,4.80
2023-01-30T11:14:53.906Z,4.90
2023-01-30T11:17:22.532Z,5.00
2023-01-30T11:19:56.570Z,5.10
2023-01-30T11:22:25.901Z,5.20
2023-01-30T11:25:03.680Z,5.10
2023-01-30T11:27:32.681Z,5.10
2023-01-30T11:30:05.671Z,5.20
2023-01-30T11:32:33.746Z,5.30
2023-01-30T11:35:26.476Z,5.40
2023-01-30T11:37:54.688Z,5.60
2023-01-30T11:40:27.657Z,5.60
2023-01-30T11:43:02.544Z,5.70
2023-01-30T11:45:31.199Z,5.60
2023-01-30T11:48:04.759Z,5.70
2023-01-30T11:50:39.776Z,5.80
2023-01-30T11:53:18.224Z,6.30
2023-01-30T11:56:02.301Z,6.50
2023-01-30T11:58:32.860Z,6.60
2023-01-30T12:01:00.930Z,6.40
2023-01-30T12:03:29.604Z,6.20
2023-01-30T12:05:58.681Z,6.30
2023-01-30T12:08:41.085Z,6.30
2023-01-30T12:11:26.598Z,6.20
2023-01-30T12:13:54.855Z,6.10
2023-01-30T12:16:23.891Z,6.00
2023-01-30T12:18:57.188Z,6.00
2023-01-30T12:21:33.800Z,6.10
2023-01-30T12:24:05.241Z,6.10
2023-01-30T12:26:37.284Z,6.10
2023-01-30T12:29:09.261Z,6.20
2023-01-30T12:31:40.495Z,6.30
2023-01-30T12:34:09.419Z,6.60
2023-01-30T12:36:41.876Z,6.60
2023-01-30T12:39:21.750Z,6.80
2023-01-30T12:42:04.589Z,6.60
2023-01-30T12:44:46.235Z,6.50
2023-01-30T12:47:31.817Z,6.50
2023-01-30T12:50:07.496Z,6.40
2023-01-30T12:52:51.316Z,6.10
2023-01-30T12:55:26.568Z,5.70
2023-01-30T12:57:58.457Z,5.60
2023-01-30T13:00:32.442Z,5.50
2023-01-30T13:03:23.929Z,5.30
2023-01-30T13:05:55.230Z,5.30
2023-01-30T13:08:33.563Z,5.30
2023-01-30T13:11:06.352Z,5.30
2023-01-30T13:13:39.468Z,5.30
2023-01-30T13:16:10.523Z,5.40
2023-01-30T13:18:41.119Z,5.30
2023-01-30T13:21:11.624Z,5.30
2023-01-30T13:23:44.609Z,5.20
2023-01-30T13:26:13.718Z,5.20
2023-01-30T13:28:44.683Z,5.10
2023-01-30T13:31:14.911Z,5.10
2023-01-30T13:33:44.679Z,4.90
2023-01-30T13:36:15.640Z,4.50
2023-01-30T13:38:56.442Z,4.40
2023-01-30T13:41:24.605Z,4.20
2023-01-30T13:43:54.699Z,4.10
2023-01-30T13:46:25.384Z,4.00
2023-01-30T13:49:00.743Z,4.10
2023-01-30T13:51:34.480Z,4.00
2023-01-30T13:54:05.588Z,4.00
2023-01-30T13:56:41.919Z,4.00
2023-01-30T13:59:17.969Z,4.00
2023-01-30T14:02:20.985Z,4.00
2023-01-30T14:04:50.869Z,4.10
2023-01-30T14:07:23.008Z,4.10
2023-01-30T14:09:51.984Z,4.10
2023-01-30T14:12:21.343Z,4.20
2023-01-30T14:15:01.851Z,4.20
2023-01-30T14:17:29.948Z,4.20
2023-01-30T14:20:06.657Z,4.20
2023-01-30T14:22:36.399Z,4.20
2023-01-30T14:25:36.669Z,4.20
2023-01-30T14:28:52.961Z,4.20
2023-01-30T14:31:55.532Z,4.20
2023-01-30T14:34:48.507Z,4.20
2023-01-30T14:37:57.219Z,4.10
2023-01-30T14:40:40.363Z,4.10
2023-01-30T14:43:52.351Z,4.10
2023-01-30T14:46:42.576Z,4.10
2023-01-30T14:49:33.949Z,4.00
2023-01-30T14:52:02.065Z,4.00
2023-01-30T14:54:42.314Z,4.00
2023-01-30T14:57:22.905Z,4.00
2023-01-30T15:00:11.492Z,4.00
2023-01-30T15:02:43.791Z,4.00
2023-01-30T15:05:14.987Z,4.00
2023-01-30T15:07:44.234Z,4.00
2023-01-30T15:10:24.729Z,4.00
2023-01-30T15:13:20.565Z,4.00
2023-01-30T15:15:52.749Z,4.10
2023-01-30T15:18:29.329Z,4.10
2023-01-30T15:21:27.319Z,4.00
2023-01-30T15:24:08.183Z,4.00
2023-01-30T15:26:43.074Z,4.00
2023-01-30T15:29:31.974Z,4.00
2023-01-30T15:32:00.951Z,4.00
2023-01-30T15:34:29.370Z,4.10
2023-01-30T15:36:58.834Z,4.10
2023-01-30T15:39:27.370Z,4.10
2023-01-30T15:41:57.544Z,4.10
2023-01-30T15:44:49.762Z,4.10
2023-01-30T15:47:25.135Z,4.00
2023-01-30T15:49:58.017Z,4.00
2023-01-30T15:52:40.072Z,4.00
2023-01-30T15:55:09.660Z,4.00
2023-01-30T15:57:39.414Z,4.00
2023-01-30T16:00:08.812Z,4.00
2023-01-30T16:02:42.863Z,4.00
2023-01-30T16:05:18.027Z,4.00
2023-01-30T16:07:48.283Z,4.00
2023-01-30T16:10:17.357Z,4.00
2023-01-30T16:12:45.433Z,4.10
2023-01-30T16:15:29.840Z,4.10
2023-01-30T16:18:05.414Z,4.10
2023-01-30T16:20:34.924Z,4.10
2023-01-30T16:23:04.310Z,4.10
2023-01-30T16:25:34.525Z,4.10
2023-01-30T16:28:02.672Z,4.00
2023-01-30T16:30:30.782Z,4.00
2023-01-30T16:32:58.972Z,4.00
2023-01-30T16:35:32.566Z,4.00
2023-01-30T16:38:01.604Z,3.90
2023-01-30T16:40:33.203Z,3.90
2023-01-30T16:43:01.945Z,3.90
2023-01-30T16:46:24.789Z,3.90
2023-01-30T16:48:52.843Z,3.90
2023-01-30T16:51:25.320Z,3.90
2023-01-30T16:53:58.171Z,4.00
2023-01-30T16:56:27.606Z,4.00
2023-01-30T16:58:57.315Z,4.10
2023-01-30T17:01:35.960Z,4.10
2023-01-30T17:04:06.260Z,4.10
2023-01-30T17:06:37.489Z,4.10
2023-01-30T17:09:05.945Z,4.10
2023-01-30T17:11:36.401Z,4.10
2023-01-30T17:14:21.002Z,4.10
2023-01-30T17:16:49.234Z,4.20
2023-01-30T17:19:17.243Z,4.30
2023-01-30T17:21:46.669Z,4.30
2023-01-30T17:24:16.121Z,4.30
2023-01-30T17:26:45.635Z,4.30
2023-01-30T17:29:23.746Z,4.40
2023-01-30T17:32:02.074Z,4.40
2023-01-30T17:34:30.188Z,4.40
2023-01-30T17:36:58.232Z,4.40
2023-01-30T17:39:26.832Z,4.50
2023-01-30T17:41:56.236Z,4.50
2023-01-30T17:44:24.682Z,4.60
2023-01-30T17:46:52.704Z,4.60
2023-01-30T17:49:22.211Z,4.50
2023-01-30T17:51:50.431Z,4.50
2023-01-30T17:54:18.510Z,4.60
2023-01-30T17:56:47.383Z,4.60
2023-01-30T17:59:18.100Z,4.70
2023-01-30T18:01:47.420Z,4.70
2023-01-30T18:04:15.476Z,4.70
2023-01-30T18:06:45.535Z,4.80
2023-01-30T18:09:13.789Z,4.80
2023-01-30T18:11:41.844Z,4.80
2023-01-30T18:14:09.860Z,4.90
2023-01-30T18:16:39.255Z,4.90
2023-01-30T18:19:08.753Z,4.90
2023-01-30T18:21:38.150Z,4.90
2023-01-30T18:24:06.811Z,4.90
2023-01-30T18:26:34.903Z,4.90
2023-01-30T18:29:02.945Z,4.90
2023-01-30T18:31:31.125Z,5.00
2023-01-30T18:34:00.540Z,4.90
2023-01-30T18:40:15.753Z,4.90
2023-01-30T18:42:43.789Z,4.90
2023-01-30T18:45:11.985Z,5.00
2023-01-30T18:47:39.988Z,4.90
2023-01-30T18:50:10.374Z,4.90
2023-01-30T18:52:38.417Z,4.90
2023-01-30T18:55:07.133Z,4.90
2023-01-30T18:57:35.177Z,4.90
2023-01-30T19:00:03.504Z,4.90
2023-01-30T19:02:31.609Z,5.00
2023-01-30T19:04:59.687Z,4.90
2023-01-30T19:07:29.080Z,4.90
2023-01-30T19:09:57.097Z,4.90
2023-01-30T19:12:42.811Z,4.90
2023-01-30T19:15:11.339Z,4.80
2023-01-30T19:17:39.365Z,4.80
2023-01-30T19:20:11.064Z,4.80
2023-01-30T19:22:40.559Z,4.70
2023-01-30T19:25:09.318Z,4.70
2023-01-30T19:27:38.323Z,4.70
2023-01-30T19:30:07.714Z,4.70
2023-01-30T19:32:36.014Z,4.70
2023-01-30T19:35:04.230Z,4.70
2023-01-30T19:37:32.262Z,4.70
2023-01-30T19:40:02.336Z,4.70
2023-01-30T19:42:30.386Z,4.60
2023-01-30T19:44:58.399Z,4.60
2023-01-30T19:47:26.439Z,4.60
2023-01-30T19:49:55.867Z,4.60
2023-01-30T19:52:23.919Z,4.50
2023-01-30T19:54:52.031Z,4.50
2023-01-30T19:57:22.054Z,4.50
2023-01-30T19:59:50.082Z,4.50
2023-01-30T20:02:18.123Z,4.50
2023-01-30T20:04:46.140Z,4.50
2023-01-30T20:07:14.220Z,4.60
2023-01-30T20:09:42.209Z,4.60
2023-01-30T20:12:10.231Z,4.60
2023-01-30T20:14:39.616Z,4.60
2023-01-30T20:17:07.635Z,4.60
2023-01-30T20:19:35.667Z,4.70
2023-01-30T20:22:08.137Z,4.70
2023-01-30T20:24:36.189Z,4.70
2023-01-30T20:27:04.902Z,4.70
2023-01-30T20:29:32.929Z,4.70
2023-01-30T20:32:02.417Z,4.70
2023-01-30T20:34:30.634Z,4.70
2023-01-30T20:36:59.819Z,4.70
2023-01-30T20:39:27.859Z,4.70
2023-01-30T20:41:57.165Z,4.70
2023-01-30T20:44:25.841Z,4.70
2023-01-30T20:46:53.875Z,4.70
2023-01-30T20:49:23.616Z,4.70
2023-01-30T20:51:52.363Z,4.60
2023-01-30T20:54:21.052Z,4.60
2023-01-30T20:56:50.180Z,4.70
2023-01-30T20:59:18.956Z,4.70
2023-01-30T21:01:47.287Z,4.70
2023-01-30T21:04:16.289Z,4.70
2023-01-30T21:06:47.033Z,4.60
2023-01-30T21:09:16.079Z,4.60
2023-01-30T21:11:44.106Z,4.50
2023-01-30T21:14:12.245Z,4.50
2023-01-30T21:16:40.398Z,4.50
2023-01-30T21:19:09.227Z,4.50
2023-01-30T21:21:40.249Z,4.40
2023-01-30T21:24:11.756Z,4.40
2023-01-30T21:26:40.672Z,4.40
2023-01-30T21:29:09.368Z,4.40
2023-01-30T21:31:37.912Z,4.40
2023-01-30T21:34:06.028Z,4.30
2023-01-30T21:36:34.038Z,4.20
2023-01-30T21:39:34.500Z,4.20
2023-01-30T21:42:22.131Z,4.10
2023-01-30T21:44:50.218Z,4.10
2023-01-30T21:47:18.279Z,4.10
2023-01-30T21:49:46.294Z,4.10
2023-01-30T21:52:14.311Z,4.10
2023-01-30T21:54:42.369Z,4.10
2023-01-30T21:57:11.731Z,4.10
2023-01-30T21:59:39.985Z,4.10
2023-01-30T22:02:08.111Z,4.10
2023-01-30T22:04:36.611Z,4.10
2023-01-30T22:07:06.774Z,4.00
2023-01-30T22:09:35.018Z,4.00
2023-01-30T22:12:03.329Z,4.00
2023-01-30T22:14:35.276Z,4.00
2023-01-30T22:17:03.445Z,4.00
2023-01-30T22:19:35.677Z,4.10
2023-01-30T22:22:03.947Z,4.00
2023-01-30T22:24:32.000Z,4.00
2023-01-30T22:27:00.021Z,4.00
2023-01-30T22:29:29.195Z,4.00
2023-01-30T22:31:58.715Z,4.00
2023-01-30T22:34:26.812Z,4.00
2023-01-30T22:36:54.817Z,4.00
2023-01-30T22:39:22.851Z,3.90
2023-01-30T22:41:50.860Z,3.90
2023-01-30T22:44:18.894Z,3.90
2023-01-30T22:46:46.924Z,3.90
2023-01-30T22:49:16.343Z,3.80
2023-01-30T22:51:44.381Z,3.80
2023-01-30T22:54:15.882Z,3.80
2023-01-30T22:56:44.696Z,3.70
2023-01-30T22:59:12.759Z,3.70
2023-01-30T23:01:41.641Z,3.80
2023-01-30T23:04:12.372Z,3.70
2023-01-30T23:06:41.857Z,3.60
2023-01-30T23:09:11.062Z,3.60
2023-01-30T23:11:40.529Z,3.60
2023-01-30T23:14:09.584Z,3.50
2023-01-30T23:16:38.258Z,3.50
2023-01-30T23:19:05.743Z,3.50
2023-01-30T23:21:36.008Z,3.50
2023-01-30T23:24:07.160Z,3.50
2023-01-30T23:26:36.660Z,3.40
2023-01-30T23:29:07.567Z,3.40
2023-01-30T23:31:35.846Z,3.50
2023-01-30T23:34:06.248Z,3.40
2023-01-30T23:36:34.407Z,3.40
2023-01-30T23:39:02.461Z,3.30
2023-01-30T23:41:32.992Z,3.30
2023-01-30T23:44:01.243Z,3.30
2023-01-30T23:46:30.927Z,3.20
2023-01-30T23:48:59.604Z,3.20
2023-01-30T23:51:28.904Z,3.20
2023-01-30T23:53:57.010Z,3.10
2023-01-30T23:56:30.059Z,3.10
2023-01-30T23:58:59.716Z,3.10
