createdAt,value
2023-02-17T00:02:49.257Z,11.08
2023-02-17T00:05:20.294Z,11.08
2023-02-17T00:07:49.731Z,11.30
2023-02-17T00:10:18.282Z,11.32
2023-02-17T00:12:47.464Z,11.27
2023-02-17T00:15:19.869Z,11.36
2023-02-17T00:17:47.716Z,11.37
2023-02-17T00:20:15.448Z,11.37
2023-02-17T00:22:43.329Z,11.41
2023-02-17T00:25:12.662Z,11.31
2023-02-17T00:27:43.124Z,11.42
2023-02-17T00:30:21.648Z,11.45
2023-02-17T00:32:50.009Z,11.46
2023-02-17T00:35:17.931Z,11.47
2023-02-17T00:37:48.456Z,11.46
2023-02-17T00:40:18.637Z,11.47
2023-02-17T00:42:49.888Z,11.42
2023-02-17T00:45:19.293Z,11.45
2023-02-17T00:47:47.029Z,11.41
2023-02-17T00:50:14.793Z,11.41
2023-02-17T00:53:00.674Z,11.42
2023-02-17T00:55:29.994Z,11.44
2023-02-17T00:57:57.692Z,11.41
2023-02-17T01:00:25.634Z,11.44
2023-02-17T01:02:55.489Z,11.43
2023-02-17T01:05:24.203Z,11.42
2023-02-17T01:07:51.978Z,11.40
2023-02-17T01:10:22.493Z,11.37
2023-02-17T01:12:51.736Z,11.41
2023-02-17T01:15:22.166Z,11.40
2023-02-17T01:17:53.859Z,11.40
2023-02-17T01:20:23.244Z,11.40
2023-02-17T01:22:51.031Z,11.37
2023-02-17T01:25:18.996Z,11.37
2023-02-17T01:27:47.351Z,11.39
2023-02-17T01:30:16.796Z,11.37
2023-02-17T01:32:53.246Z,11.37
2023-02-17T01:35:24.175Z,11.39
2023-02-17T01:37:51.963Z,11.39
2023-02-17T01:40:20.105Z,11.38
2023-02-17T01:42:47.879Z,11.42
2023-02-17T01:45:36.076Z,11.40
2023-02-17T01:48:09.756Z,11.44
2023-02-17T01:50:41.748Z,11.38
2023-02-17T01:53:11.350Z,11.39
2023-02-17T01:55:41.975Z,11.42
2023-02-17T01:58:14.033Z,11.42
2023-02-17T02:00:43.959Z,11.27
2023-02-17T02:03:15.272Z,11.44
2023-02-17T02:05:43.621Z,11.43
2023-02-17T02:08:13.142Z,11.38
2023-02-17T02:10:40.975Z,11.43
2023-02-17T02:13:09.436Z,11.41
2023-02-17T02:15:46.669Z,11.26
2023-02-17T02:18:31.131Z,11.34
2023-02-17T02:21:41.505Z,11.35
2023-02-17T02:24:28.977Z,11.39
2023-02-17T02:27:29.037Z,11.47
2023-02-17T02:30:11.600Z,11.44
2023-02-17T02:32:50.140Z,11.42
2023-02-17T02:35:24.027Z,11.43
2023-02-17T02:37:57.356Z,11.44
2023-02-17T02:40:28.731Z,11.43
2023-02-17T02:42:58.152Z,11.41
2023-02-17T02:45:25.982Z,11.42
2023-02-17T02:47:56.583Z,11.44
2023-02-17T02:50:40.169Z,11.46
2023-02-17T02:53:29.593Z,11.45
2023-02-17T02:56:07.290Z,11.46
2023-02-17T02:58:48.008Z,11.47
2023-02-17T03:01:25.446Z,11.47
2023-02-17T03:04:02.366Z,11.46
2023-02-17T03:06:39.144Z,11.48
2023-02-17T03:09:12.522Z,11.47
2023-02-17T03:11:41.364Z,11.53
2023-02-17T03:14:11.401Z,11.50
2023-02-17T03:16:41.448Z,11.49
2023-02-17T03:19:12.259Z,11.49
2023-02-17T03:21:43.976Z,11.46
2023-02-17T03:24:11.965Z,11.49
2023-02-17T03:26:39.687Z,11.51
2023-02-17T03:29:08.275Z,11.51
2023-02-17T03:31:36.608Z,11.50
2023-02-17T03:34:05.218Z,11.48
2023-02-17T03:36:34.540Z,11.50
2023-02-17T03:39:02.460Z,11.48
2023-02-17T03:41:30.229Z,11.43
2023-02-17T03:43:58.035Z,11.47
2023-02-17T03:46:26.162Z,11.50
2023-02-17T03:48:53.945Z,11.48
2023-02-17T03:51:24.091Z,11.51
2023-02-17T03:53:53.683Z,11.52
2023-02-17T03:56:21.770Z,11.49
2023-02-17T03:58:50.301Z,11.50
2023-02-17T04:01:18.066Z,11.51
2023-02-17T04:03:46.992Z,11.51
2023-02-17T04:06:15.206Z,11.42
2023-02-17T04:08:43.036Z,11.52
2023-02-17T04:11:12.218Z,11.53
2023-02-17T04:13:40.165Z,11.52
2023-02-17T04:16:09.068Z,11.53
2023-02-17T04:18:37.412Z,11.51
2023-02-17T04:21:05.997Z,11.51
2023-02-17T04:23:35.791Z,11.57
2023-02-17T04:26:04.346Z,11.61
2023-02-17T04:28:33.804Z,11.61
2023-02-17T04:31:01.767Z,11.59
2023-02-17T04:33:29.842Z,11.59
2023-02-17T04:35:59.660Z,11.57
2023-02-17T04:38:28.556Z,11.58
2023-02-17T04:40:57.450Z,11.59
2023-02-17T04:43:26.176Z,11.61
2023-02-17T04:45:56.188Z,11.66
2023-02-17T04:48:24.690Z,11.63
2023-02-17T04:50:53.070Z,11.62
2023-02-17T04:53:21.081Z,11.66
2023-02-17T04:55:50.386Z,11.69
2023-02-17T04:58:18.769Z,11.66
2023-02-17T05:00:47.835Z,11.65
2023-02-17T05:03:17.737Z,11.56
2023-02-17T05:05:47.189Z,11.61
2023-02-17T05:08:14.967Z,11.65
2023-02-17T05:10:42.796Z,11.64
2023-02-17T05:13:10.554Z,11.67
2023-02-17T05:15:38.730Z,11.59
2023-02-17T05:18:09.481Z,11.62
2023-02-17T05:20:39.003Z,11.67
2023-02-17T05:23:09.583Z,11.67
2023-02-17T05:25:37.463Z,11.61
2023-02-17T05:28:05.269Z,11.65
2023-02-17T05:30:33.069Z,11.62
2023-02-17T05:33:06.650Z,11.23
2023-02-17T05:35:35.710Z,11.60
2023-02-17T05:38:04.826Z,11.60
2023-02-17T05:40:32.607Z,11.63
2023-02-17T05:43:00.385Z,11.63
2023-02-17T05:45:28.091Z,11.61
2023-02-17T05:47:55.828Z,11.62
2023-02-17T05:50:23.596Z,11.55
2023-02-17T05:52:51.406Z,11.59
2023-02-17T05:55:20.600Z,11.58
2023-02-17T05:57:48.308Z,11.63
2023-02-17T06:00:17.088Z,11.60
2023-02-17T06:02:45.072Z,11.55
2023-02-17T06:05:12.831Z,11.63
2023-02-17T06:07:40.839Z,11.57
2023-02-17T06:10:09.968Z,11.75
2023-02-17T06:12:39.072Z,11.74
2023-02-17T06:15:07.829Z,11.71
2023-02-17T06:17:35.550Z,11.73
2023-02-17T06:20:03.420Z,11.71
2023-02-17T06:22:31.216Z,11.72
2023-02-17T06:24:58.953Z,11.71
2023-02-17T06:27:26.957Z,11.70
2023-02-17T06:29:56.412Z,11.67
2023-02-17T06:32:24.130Z,11.65
2023-02-17T06:34:51.823Z,11.70
2023-02-17T06:37:19.525Z,11.68
2023-02-17T06:39:47.234Z,11.72
2023-02-17T06:42:14.986Z,11.70
2023-02-17T06:44:42.723Z,11.67
2023-02-17T06:47:11.829Z,11.66
2023-02-17T06:49:40.909Z,11.75
2023-02-17T06:52:08.933Z,11.75
2023-02-17T06:54:36.724Z,11.76
2023-02-17T06:57:04.567Z,11.82
2023-02-17T06:59:33.552Z,11.84
2023-02-17T07:02:02.624Z,11.84
2023-02-17T07:04:32.000Z,11.81
2023-02-17T07:06:59.818Z,11.79
2023-02-17T07:09:27.697Z,11.86
2023-02-17T07:11:55.443Z,11.86
2023-02-17T07:14:24.946Z,11.80
2023-02-17T07:16:53.379Z,11.74
2023-02-17T07:19:21.696Z,11.67
2023-02-17T07:21:50.864Z,11.66
2023-02-17T07:24:18.831Z,11.62
2023-02-17T07:26:46.816Z,11.64
2023-02-17T07:29:14.620Z,11.65
2023-02-17T07:31:42.362Z,11.65
2023-02-17T07:34:10.115Z,11.63
2023-02-17T07:36:37.891Z,11.61
2023-02-17T07:39:07.135Z,11.62
2023-02-17T07:41:34.923Z,11.62
2023-02-17T07:44:09.999Z,11.63
2023-02-17T07:46:39.663Z,11.63
2023-02-17T07:49:07.476Z,11.66
2023-02-17T07:51:35.270Z,11.71
2023-02-17T07:54:02.997Z,11.73
2023-02-17T07:56:33.785Z,11.76
2023-02-17T07:59:01.820Z,11.80
2023-02-17T08:01:29.551Z,11.81
2023-02-17T08:03:58.157Z,11.85
2023-02-17T08:06:26.924Z,11.85
2023-02-17T08:09:13.158Z,11.85
2023-02-17T08:12:00.915Z,11.86
2023-02-17T08:14:30.286Z,11.87
2023-02-17T08:16:58.608Z,11.91
2023-02-17T08:19:31.771Z,11.95
2023-02-17T08:22:07.302Z,11.96
2023-02-17T08:24:34.967Z,11.94
2023-02-17T08:27:04.057Z,11.93
2023-02-17T08:29:31.921Z,11.93
2023-02-17T08:31:59.779Z,11.98
2023-02-17T08:34:28.554Z,12.05
2023-02-17T08:36:56.240Z,12.08
2023-02-17T08:39:24.226Z,12.14
2023-02-17T08:41:52.072Z,12.14
2023-02-17T08:44:22.308Z,12.18
2023-02-17T08:46:52.374Z,12.22
2023-02-17T08:49:22.597Z,12.24
2023-02-17T08:51:52.172Z,12.30
2023-02-17T08:54:20.370Z,12.30
2023-02-17T08:56:48.075Z,12.36
2023-02-17T08:59:15.947Z,12.38
2023-02-17T09:01:45.419Z,12.39
2023-02-17T09:04:15.254Z,12.40
2023-02-17T09:06:45.433Z,12.41
2023-02-17T09:09:16.035Z,12.48
2023-02-17T09:11:44.475Z,12.53
2023-02-17T09:14:12.381Z,12.57
2023-02-17T09:16:41.474Z,12.47
2023-02-17T09:19:10.860Z,12.64
2023-02-17T09:21:38.668Z,12.69
2023-02-17T09:24:07.089Z,12.73
2023-02-17T09:26:36.160Z,12.79
2023-02-17T09:29:04.214Z,12.82
2023-02-17T09:31:32.680Z,12.90
2023-02-17T09:34:00.511Z,12.93
2023-02-17T09:36:32.439Z,12.98
2023-02-17T09:39:01.673Z,13.01
2023-02-17T09:41:35.634Z,13.01
2023-02-17T09:44:03.528Z,13.03
2023-02-17T09:46:34.083Z,13.04
2023-02-17T09:49:08.627Z,13.10
2023-02-17T09:51:44.679Z,13.07
2023-02-17T09:54:19.187Z,13.22
2023-02-17T09:56:49.758Z,13.32
2023-02-17T09:59:22.876Z,13.38
2023-02-17T10:01:53.462Z,13.46
2023-02-17T10:04:25.866Z,13.50
2023-02-17T10:07:02.349Z,13.56
2023-02-17T10:09:34.052Z,13.64
2023-02-17T10:12:04.587Z,13.63
2023-02-17T10:14:36.035Z,13.72
2023-02-17T10:17:07.960Z,13.81
2023-02-17T10:19:39.908Z,13.86
2023-02-17T10:22:13.762Z,13.81
2023-02-17T10:24:41.718Z,13.83
2023-02-17T10:27:23.220Z,13.90
2023-02-17T10:30:02.466Z,13.92
2023-02-17T10:32:33.148Z,13.95
2023-02-17T10:35:15.114Z,13.98
2023-02-17T10:37:48.585Z,14.06
2023-02-17T10:40:21.379Z,14.21
2023-02-17T10:42:51.832Z,14.36
2023-02-17T10:45:30.627Z,14.38
2023-02-17T10:48:03.488Z,14.38
2023-02-17T10:50:31.726Z,14.23
2023-02-17T10:53:00.942Z,14.43
2023-02-17T10:55:36.386Z,14.41
2023-02-17T10:58:15.025Z,14.37
2023-02-17T11:00:43.540Z,14.34
2023-02-17T11:03:20.370Z,14.29
2023-02-17T11:05:56.022Z,14.26
2023-02-17T11:08:38.217Z,14.22
2023-02-17T11:11:08.985Z,14.18
2023-02-17T11:13:39.677Z,14.20
2023-02-17T11:16:08.456Z,14.15
2023-02-17T11:18:45.556Z,14.15
2023-02-17T11:21:13.398Z,14.17
2023-02-17T11:23:50.947Z,14.19
2023-02-17T11:26:22.674Z,14.16
2023-02-17T11:28:50.478Z,14.17
2023-02-17T11:31:24.876Z,14.18
2023-02-17T11:33:52.999Z,14.17
2023-02-17T11:36:26.666Z,14.17
2023-02-17T11:38:56.322Z,14.14
2023-02-17T11:41:24.586Z,14.17
2023-02-17T11:43:54.548Z,14.25
2023-02-17T11:46:39.304Z,14.31
2023-02-17T11:49:24.637Z,14.50
2023-02-17T11:52:03.124Z,14.43
2023-02-17T11:54:44.838Z,14.56
2023-02-17T11:57:25.722Z,14.64
2023-02-17T12:00:05.696Z,14.69
2023-02-17T12:03:21.849Z,14.66
2023-02-17T12:06:09.638Z,14.63
2023-02-17T12:08:47.786Z,14.66
2023-02-17T12:11:24.536Z,14.72
2023-02-17T12:14:05.420Z,14.67
2023-02-17T12:16:46.173Z,14.80
2023-02-17T12:19:28.460Z,14.80
2023-02-17T12:22:03.722Z,14.84
2023-02-17T12:24:52.780Z,14.78
2023-02-17T12:27:35.511Z,14.75
2023-02-17T12:30:32.068Z,14.77
2023-02-17T12:33:26.129Z,14.85
2023-02-17T12:35:57.003Z,14.88
2023-02-17T12:38:29.023Z,14.90
2023-02-17T12:41:04.062Z,14.87
2023-02-17T12:43:40.394Z,14.80
2023-02-17T12:46:12.734Z,14.86
2023-02-17T12:48:46.067Z,14.95
2023-02-17T12:51:19.814Z,15.05
2023-02-17T12:53:51.687Z,15.32
2023-02-17T12:57:04.466Z,15.36
2023-02-17T12:59:35.907Z,15.32
2023-02-17T13:02:06.630Z,15.41
2023-02-17T13:04:36.672Z,15.31
2023-02-17T13:07:36.854Z,15.36
2023-02-17T13:10:06.254Z,15.36
2023-02-17T13:12:39.060Z,15.33
2023-02-17T13:15:24.191Z,15.28
2023-02-17T13:17:56.874Z,15.22
2023-02-17T13:20:55.978Z,15.16
2023-02-17T13:23:34.813Z,15.09
2023-02-17T13:26:17.904Z,15.07
2023-02-17T13:28:46.185Z,15.06
2023-02-17T13:31:21.519Z,15.04
2023-02-17T13:33:52.246Z,15.16
2023-02-17T13:36:23.681Z,15.25
2023-02-17T13:38:59.770Z,15.21
2023-02-17T13:41:28.226Z,15.08
2023-02-17T13:43:56.680Z,15.13
2023-02-17T13:46:27.407Z,15.03
2023-02-17T13:49:03.374Z,15.02
2023-02-17T13:51:33.153Z,14.99
2023-02-17T13:54:07.938Z,14.97
2023-02-17T13:56:35.968Z,14.97
2023-02-17T13:59:11.824Z,14.86
2023-02-17T14:01:43.298Z,14.77
2023-02-17T14:04:23.522Z,14.80
2023-02-17T14:06:52.595Z,14.75
2023-02-17T14:09:26.470Z,14.78
2023-02-17T14:11:56.200Z,14.70
2023-02-17T14:14:32.289Z,14.68
2023-02-17T14:17:06.051Z,14.66
2023-02-17T14:19:43.735Z,14.61
2023-02-17T14:22:25.133Z,14.61
2023-02-17T14:24:59.613Z,14.56
2023-02-17T14:27:27.332Z,14.54
2023-02-17T14:29:55.248Z,14.52
2023-02-17T14:32:33.308Z,14.51
2023-02-17T14:35:09.216Z,14.53
2023-02-17T14:37:37.092Z,14.54
2023-02-17T14:40:06.095Z,14.57
2023-02-17T14:42:43.631Z,14.52
2023-02-17T14:45:11.582Z,14.56
2023-02-17T14:47:40.678Z,14.54
2023-02-17T14:50:09.171Z,14.49
2023-02-17T14:52:43.568Z,14.44
2023-02-17T14:55:17.488Z,14.43
2023-02-17T14:57:45.526Z,14.30
2023-02-17T15:00:15.360Z,14.44
2023-02-17T15:02:44.463Z,14.39
2023-02-17T15:05:12.374Z,14.34
2023-02-17T15:07:42.333Z,14.28
2023-02-17T15:10:25.831Z,14.28
2023-02-17T15:12:53.835Z,14.28
2023-02-17T15:15:22.140Z,14.22
2023-02-17T15:17:51.334Z,14.13
2023-02-17T15:20:19.449Z,14.11
2023-02-17T15:22:47.296Z,14.06
2023-02-17T15:25:16.983Z,14.05
2023-02-17T15:27:45.151Z,14.02
2023-02-17T15:30:14.869Z,13.98
2023-02-17T15:32:43.265Z,13.98
2023-02-17T15:35:24.098Z,13.94
2023-02-17T15:37:53.969Z,13.91
2023-02-17T15:40:27.040Z,13.95
2023-02-17T15:43:01.349Z,13.82
2023-02-17T15:45:29.078Z,13.83
2023-02-17T15:48:03.037Z,13.77
2023-02-17T15:50:32.183Z,13.78
2023-02-17T15:53:00.300Z,13.77
2023-02-17T15:55:31.155Z,13.65
2023-02-17T15:58:03.585Z,13.72
2023-02-17T16:00:34.210Z,13.57
2023-02-17T16:03:02.590Z,13.61
2023-02-17T16:05:33.615Z,13.63
2023-02-17T16:08:01.516Z,13.62
2023-02-17T16:10:30.194Z,13.57
2023-02-17T16:13:01.094Z,13.48
2023-02-17T16:15:32.255Z,13.38
2023-02-17T16:18:00.175Z,13.29
2023-02-17T16:20:30.262Z,13.24
2023-02-17T16:23:00.039Z,13.31
2023-02-17T16:25:29.865Z,13.20
2023-02-17T16:27:58.354Z,13.13
2023-02-17T16:30:30.555Z,13.10
2023-02-17T16:32:58.323Z,12.95
2023-02-17T16:35:28.252Z,13.04
2023-02-17T16:37:58.425Z,12.79
2023-02-17T16:40:30.688Z,12.86
2023-02-17T16:42:59.107Z,12.77
2023-02-17T16:45:30.451Z,12.68
2023-02-17T16:48:00.122Z,12.75
2023-02-17T16:50:30.279Z,12.72
2023-02-17T16:53:01.022Z,12.65
2023-02-17T16:55:32.684Z,12.58
2023-02-17T16:58:00.957Z,12.51
2023-02-17T17:00:30.721Z,12.58
2023-02-17T17:02:58.887Z,12.56
2023-02-17T17:05:27.918Z,12.57
2023-02-17T17:07:56.885Z,12.64
2023-02-17T17:10:28.093Z,12.63
2023-02-17T17:12:58.017Z,12.55
2023-02-17T17:15:26.405Z,12.69
2023-02-17T17:17:57.989Z,12.60
2023-02-17T17:20:31.026Z,12.56
2023-02-17T17:23:00.111Z,12.54
2023-02-17T17:25:29.122Z,12.61
2023-02-17T17:27:58.849Z,12.59
2023-02-17T17:30:29.227Z,12.50
2023-02-17T17:32:57.065Z,12.61
2023-02-17T17:35:25.111Z,12.61
2023-02-17T17:37:52.977Z,12.62
2023-02-17T17:40:23.716Z,12.60
2023-02-17T17:42:51.999Z,12.58
2023-02-17T17:45:21.458Z,12.60
2023-02-17T17:47:49.255Z,12.61
2023-02-17T17:50:19.245Z,12.64
2023-02-17T17:52:47.763Z,12.63
2023-02-17T17:55:16.128Z,12.62
2023-02-17T17:57:43.972Z,12.68
2023-02-17T18:00:15.235Z,12.67
2023-02-17T18:02:44.352Z,12.62
2023-02-17T18:05:13.038Z,12.64
2023-02-17T18:07:48.633Z,12.67
2023-02-17T18:10:16.940Z,12.49
2023-02-17T18:12:47.124Z,12.62
2023-02-17T18:15:15.813Z,12.59
2023-02-17T18:17:45.049Z,12.67
2023-02-17T18:20:14.015Z,12.61
2023-02-17T18:22:42.345Z,12.57
2023-02-17T18:25:11.037Z,12.55
2023-02-17T18:27:41.130Z,12.59
2023-02-17T18:30:11.013Z,12.55
2023-02-17T18:32:39.065Z,12.56
2023-02-17T18:35:09.172Z,12.53
2023-02-17T18:37:37.160Z,12.49
2023-02-17T18:40:06.177Z,12.45
2023-02-17T18:42:34.145Z,12.46
2023-02-17T18:45:02.173Z,12.39
2023-02-17T18:47:30.804Z,12.28
2023-02-17T18:49:58.836Z,12.40
2023-02-17T18:52:27.950Z,12.40
2023-02-17T18:54:55.680Z,12.44
2023-02-17T18:57:23.476Z,12.46
2023-02-17T18:59:51.285Z,12.44
2023-02-17T19:02:19.094Z,12.44
2023-02-17T19:04:46.892Z,12.46
2023-02-17T19:07:14.682Z,12.35
2023-02-17T19:09:43.794Z,12.42
2023-02-17T19:12:13.577Z,12.38
2023-02-17T19:14:42.075Z,12.37
2023-02-17T19:17:11.412Z,12.38
2023-02-17T19:19:39.595Z,12.33
2023-02-17T19:22:08.698Z,12.25
2023-02-17T19:24:36.530Z,12.22
2023-02-17T19:27:06.396Z,12.31
2023-02-17T19:29:34.496Z,12.30
2023-02-17T19:32:03.837Z,12.32
2023-02-17T19:34:32.240Z,12.27
2023-02-17T19:37:00.322Z,12.29
2023-02-17T19:39:28.152Z,12.26
2023-02-17T19:41:56.045Z,12.28
2023-02-17T19:44:25.155Z,12.28
2023-02-17T19:46:53.813Z,12.33
2023-02-17T19:49:21.725Z,12.17
2023-02-17T19:51:49.985Z,12.32
2023-02-17T19:54:17.846Z,12.32
2023-02-17T19:56:45.607Z,12.27
2023-02-17T19:59:14.259Z,12.25
2023-02-17T20:01:43.573Z,12.18
2023-02-17T20:04:11.702Z,12.18
2023-02-17T20:06:41.615Z,12.19
2023-02-17T20:09:11.966Z,12.20
2023-02-17T20:11:41.036Z,12.19
2023-02-17T20:14:10.920Z,12.24
2023-02-17T20:16:39.154Z,12.14
2023-02-17T20:19:08.610Z,12.16
2023-02-17T20:21:38.555Z,12.15
2023-02-17T20:24:06.965Z,12.16
2023-02-17T20:26:39.270Z,12.13
2023-02-17T20:29:07.209Z,12.10
2023-02-17T20:31:37.001Z,12.09
2023-02-17T20:34:06.856Z,12.06
2023-02-17T20:36:36.379Z,12.09
2023-02-17T20:39:04.360Z,12.11
2023-02-17T20:41:32.161Z,12.13
2023-02-17T20:44:05.216Z,12.18
2023-02-17T20:46:33.181Z,12.15
2023-02-17T20:49:01.039Z,12.08
2023-02-17T20:51:29.838Z,12.07
2023-02-17T20:53:59.000Z,12.08
2023-02-17T20:56:35.096Z,12.10
2023-02-17T20:59:02.983Z,12.10
2023-02-17T21:01:31.016Z,12.08
2023-02-17T21:03:58.900Z,12.00
2023-02-17T21:06:28.607Z,11.94
2023-02-17T21:08:59.566Z,11.93
2023-02-17T21:11:27.891Z,12.02
2023-02-17T21:13:56.211Z,12.01
2023-02-17T21:16:26.863Z,12.05
2023-02-17T21:18:55.266Z,12.00
2023-02-17T21:21:22.969Z,12.02
2023-02-17T21:23:51.123Z,12.02
2023-02-17T21:26:20.314Z,12.03
2023-02-17T21:28:48.814Z,12.04
2023-02-17T21:31:18.121Z,12.01
2023-02-17T21:33:45.996Z,12.01
2023-02-17T21:36:29.462Z,12.04
2023-02-17T21:38:57.562Z,12.07
2023-02-17T21:41:27.771Z,12.06
2023-02-17T21:44:13.559Z,12.07
2023-02-17T21:46:42.980Z,12.07
2023-02-17T21:49:12.410Z,11.95
2023-02-17T21:51:41.291Z,12.01
2023-02-17T21:54:12.336Z,11.92
2023-02-17T21:56:41.735Z,11.93
2023-02-17T21:59:09.724Z,12.00
2023-02-17T22:01:37.508Z,11.97
2023-02-17T22:04:06.014Z,11.98
2023-02-17T22:06:36.599Z,12.02
2023-02-17T22:09:08.280Z,12.06
2023-02-17T22:11:39.399Z,12.08
2023-02-17T22:14:12.549Z,12.09
2023-02-17T22:16:40.648Z,12.00
2023-02-17T22:19:14.289Z,12.01
2023-02-17T22:21:44.201Z,12.02
2023-02-17T22:24:12.732Z,12.08
2023-02-17T22:26:40.991Z,12.01
2023-02-17T22:29:10.588Z,12.07
2023-02-17T22:31:39.140Z,12.07
2023-02-17T22:34:09.780Z,12.03
2023-02-17T22:36:38.397Z,12.01
2023-02-17T22:39:08.942Z,12.02
2023-02-17T22:41:38.749Z,12.04
2023-02-17T22:44:06.746Z,11.95
2023-02-17T22:46:36.122Z,11.96
2023-02-17T22:49:04.104Z,11.96
2023-02-17T22:51:34.674Z,11.93
2023-02-17T22:54:03.531Z,11.92
2023-02-17T22:56:31.555Z,11.95
2023-02-17T22:59:01.457Z,11.95
2023-02-17T23:01:31.128Z,11.96
2023-02-17T23:04:00.278Z,11.93
2023-02-17T23:06:31.842Z,11.78
2023-02-17T23:09:01.377Z,11.89
2023-02-17T23:11:47.768Z,11.94
2023-02-17T23:14:36.410Z,11.77
2023-02-17T23:17:06.656Z,11.89
2023-02-17T23:19:39.199Z,11.84
2023-02-17T23:22:16.098Z,11.68
2023-02-17T23:24:47.517Z,11.72
2023-02-17T23:27:15.958Z,11.93
2023-02-17T23:29:44.142Z,11.86
2023-02-17T23:32:11.949Z,11.69
2023-02-17T23:34:41.200Z,11.88
2023-02-17T23:37:08.986Z,11.95
2023-02-17T23:39:38.032Z,11.89
2023-02-17T23:42:06.026Z,11.89
2023-02-17T23:44:33.782Z,11.90
2023-02-17T23:47:01.520Z,11.78
2023-02-17T23:49:29.328Z,11.86
2023-02-17T23:51:58.412Z,11.82
2023-02-17T23:54:26.239Z,11.85
2023-02-17T23:56:54.204Z,11.90
2023-02-17T23:59:22.123Z,11.82
