createdAt,value
2019-06-07T00:00:52.044Z,21.37
2019-06-07T00:03:29.462Z,21.27
2019-06-07T00:05:53.490Z,18.30
2019-06-07T00:08:28.406Z,17.48
2019-06-07T00:10:54.296Z,19.17
2019-06-07T00:13:23.847Z,22.45
2019-06-07T00:15:53.410Z,19.95
2019-06-07T00:18:25.935Z,24.90
2019-06-07T00:20:54.258Z,23.12
2019-06-07T00:23:23.963Z,16.90
2019-06-07T00:25:53.591Z,16.32
2019-06-07T00:28:24.630Z,20.02
2019-06-07T00:30:54.349Z,19.10
2019-06-07T00:33:25.097Z,18.55
2019-06-07T00:35:55.858Z,18.90
2019-06-07T00:38:25.527Z,17.23
2019-06-07T00:40:55.172Z,18.50
2019-06-07T00:43:28.201Z,16.48
2019-06-07T00:45:57.741Z,18.25
2019-06-07T00:48:32.565Z,20.88
2019-06-07T00:50:59.752Z,21.95
2019-06-07T00:53:32.408Z,18.37
2019-06-07T00:56:00.990Z,21.20
2019-06-07T00:58:30.741Z,19.57
2019-06-07T01:01:00.419Z,21.30
2019-06-07T01:03:30.144Z,26.10
2019-06-07T01:05:59.847Z,20.65
2019-06-07T01:08:30.179Z,20.37
2019-06-07T01:11:00.102Z,23.47
2019-06-07T01:13:29.678Z,22.58
2019-06-07T01:15:59.286Z,20.77
2019-06-07T01:18:42.893Z,19.35
2019-06-07T01:21:00.138Z,21.40
2019-06-07T01:26:01.102Z,18.70
2019-06-07T01:28:30.761Z,19.32
2019-06-07T01:31:00.332Z,17.80
2019-06-07T01:33:49.799Z,19.20
2019-06-07T01:36:01.154Z,25.25
2019-06-07T01:38:30.792Z,19.00
2019-06-07T01:41:00.451Z,22.50
2019-06-07T01:43:31.061Z,19.40
2019-06-07T01:46:00.977Z,24.87
2019-06-07T01:48:48.575Z,25.48
2019-06-07T01:51:01.910Z,20.97
2019-06-07T01:53:31.783Z,20.48
2019-06-07T01:58:30.215Z,20.10
2019-06-07T02:00:59.867Z,20.37
2019-06-07T02:03:32.869Z,22.17
2019-06-07T02:06:00.800Z,21.48
2019-06-07T02:08:34.379Z,18.73
2019-06-07T02:11:01.749Z,23.80
2019-06-07T02:13:31.444Z,22.22
2019-06-07T02:16:01.004Z,19.37
2019-06-07T02:18:34.720Z,19.73
2019-06-07T02:21:01.937Z,19.23
2019-06-07T02:23:33.609Z,22.40
2019-06-07T02:26:02.733Z,20.52
2019-06-07T02:28:44.743Z,19.32
2019-06-07T02:31:03.556Z,19.60
2019-06-07T02:33:39.110Z,22.20
2019-06-07T02:36:04.464Z,19.60
2019-06-07T02:38:37.265Z,25.02
2019-06-07T02:41:05.438Z,28.73
2019-06-07T02:43:37.190Z,22.82
2019-06-07T02:46:25.076Z,28.17
2019-06-07T02:48:40.411Z,22.52
2019-06-07T02:51:11.243Z,26.60
2019-06-07T02:53:40.911Z,26.33
2019-06-07T02:56:52.203Z,26.60
2019-06-07T02:58:42.275Z,25.02
2019-06-07T03:01:12.242Z,27.13
2019-06-07T03:06:13.723Z,28.23
2019-06-07T03:08:45.598Z,27.05
2019-06-07T03:11:16.642Z,24.37
2019-06-07T03:13:48.368Z,30.30
2019-06-07T03:16:20.127Z,27.62
2019-06-07T03:18:54.023Z,35.58
2019-06-07T03:21:27.717Z,31.45
2019-06-07T03:23:56.924Z,32.45
2019-06-07T03:26:27.584Z,23.30
2019-06-07T03:28:58.127Z,27.07
2019-06-07T03:34:00.058Z,25.08
2019-06-07T03:36:29.809Z,23.30
2019-06-07T03:38:59.476Z,20.57
2019-06-07T03:41:32.315Z,26.73
2019-06-07T03:44:01.286Z,24.85
2019-06-07T03:46:36.230Z,25.60
2019-06-07T03:49:02.621Z,24.15
2019-06-07T03:51:34.526Z,22.48
2019-06-07T03:54:03.503Z,31.15
2019-06-07T03:59:03.568Z,27.48
2019-06-07T04:01:34.828Z,26.20
2019-06-07T04:04:04.743Z,25.92
2019-06-07T04:09:07.264Z,26.25
2019-06-07T04:11:39.390Z,26.52
2019-06-07T04:14:08.206Z,25.82
2019-06-07T04:16:43.567Z,22.35
2019-06-07T04:19:09.216Z,23.22
2019-06-07T04:21:42.497Z,21.82
2019-06-07T04:24:10.109Z,24.12
2019-06-07T04:26:43.541Z,23.92
2019-06-07T04:31:43.188Z,22.65
2019-06-07T04:34:13.088Z,20.62
2019-06-07T04:36:56.705Z,22.62
2019-06-07T04:39:14.938Z,22.98
2019-06-07T04:44:17.303Z,23.40
2019-06-07T04:46:50.120Z,23.92
2019-06-07T04:49:22.455Z,23.40
2019-06-07T04:51:53.144Z,23.90
2019-06-07T04:54:22.857Z,23.42
2019-06-07T04:56:52.480Z,24.02
2019-06-07T05:00:01.246Z,23.60
2019-06-07T05:01:53.512Z,22.15
2019-06-07T05:04:23.238Z,25.02
2019-06-07T05:06:52.844Z,27.07
2019-06-07T05:09:22.508Z,27.02
2019-06-07T05:14:21.811Z,24.67
2019-06-07T05:16:51.702Z,22.65
2019-06-07T05:22:03.527Z,20.40
2019-06-07T05:24:21.397Z,23.85
2019-06-07T05:26:51.043Z,26.30
2019-06-07T05:29:20.864Z,23.87
2019-06-07T05:34:19.185Z,22.13
2019-06-07T05:37:10.463Z,26.85
2019-06-07T05:39:20.168Z,23.92
2019-06-07T05:41:49.878Z,27.58
2019-06-07T05:44:19.565Z,19.70
2019-06-07T05:46:49.141Z,26.68
2019-06-07T05:49:18.786Z,25.80
2019-06-07T05:51:48.515Z,27.50
2019-06-07T05:56:46.781Z,24.72
2019-06-07T05:59:16.476Z,25.15
2019-06-07T06:01:56.315Z,21.45
2019-06-07T06:04:17.314Z,25.35
2019-06-07T06:06:47.582Z,24.32
2019-06-07T06:09:17.394Z,23.50
2019-06-07T06:11:59.513Z,20.77
2019-06-07T06:14:18.250Z,25.48
2019-06-07T06:16:49.874Z,23.95
2019-06-07T06:19:19.084Z,22.75
2019-06-07T06:21:48.780Z,17.85
2019-06-07T06:26:52.167Z,24.77
2019-06-07T06:29:18.485Z,23.70
2019-06-07T06:34:18.574Z,30.75
2019-06-07T06:36:50.362Z,34.18
2019-06-07T06:39:19.493Z,35.95
2019-06-07T06:44:19.739Z,37.23
2019-06-07T06:46:57.278Z,35.58
2019-06-07T06:49:20.776Z,29.92
2019-06-07T06:54:39.375Z,34.63
2019-06-07T06:56:52.855Z,32.60
2019-06-07T06:59:38.063Z,36.50
2019-06-07T07:01:54.120Z,29.10
2019-06-07T07:06:53.700Z,28.38
2019-06-07T07:09:25.139Z,28.32
2019-06-07T07:12:10.221Z,31.95
2019-06-07T07:14:26.270Z,26.62
2019-06-07T07:16:56.614Z,27.45
2019-06-07T07:19:27.440Z,26.95
2019-06-07T07:24:25.768Z,28.15
2019-06-07T07:29:25.799Z,27.20
2019-06-07T07:31:56.483Z,25.20
2019-06-07T07:34:35.290Z,29.75
2019-06-07T07:36:59.650Z,25.97
2019-06-07T07:39:29.018Z,27.13
2019-06-07T07:42:17.721Z,25.00
2019-06-07T07:44:29.996Z,25.65
2019-06-07T07:46:59.711Z,26.25
2019-06-07T07:51:59.098Z,25.90
2019-06-07T07:54:28.813Z,29.35
2019-06-07T07:56:59.752Z,24.23
2019-06-07T08:01:59.839Z,25.60
2019-06-07T08:07:00.002Z,26.50
2019-06-07T08:09:29.641Z,20.72
2019-06-07T08:14:29.697Z,22.42
2019-06-07T08:19:28.937Z,26.48
2019-06-07T08:22:01.602Z,25.82
2019-06-07T08:24:29.836Z,24.77
2019-06-07T08:29:44.510Z,26.97
2019-06-07T08:32:01.026Z,21.20
2019-06-07T08:34:30.845Z,26.57
2019-06-07T08:37:02.073Z,30.45
2019-06-07T08:39:31.884Z,24.52
2019-06-07T08:44:31.966Z,26.90
2019-06-07T08:47:18.894Z,29.12
2019-06-07T08:49:32.849Z,22.55
2019-06-07T08:54:33.859Z,24.20
2019-06-07T08:57:20.106Z,22.00
2019-06-07T08:59:34.820Z,24.43
2019-06-07T09:04:34.821Z,22.30
2019-06-07T09:09:34.866Z,22.20
2019-06-07T09:12:08.069Z,23.90
2019-06-07T09:14:56.494Z,21.23
2019-06-07T09:17:11.694Z,22.30
2019-06-07T09:19:38.520Z,20.48
2019-06-07T09:22:11.185Z,17.62
2019-06-07T09:24:39.342Z,19.17
2019-06-07T09:29:39.556Z,20.27
2019-06-07T09:32:14.859Z,20.15
2019-06-07T09:34:41.496Z,18.02
2019-06-07T09:39:41.754Z,19.67
2019-06-07T09:42:12.754Z,17.95
2019-06-07T09:44:42.645Z,16.10
2019-06-07T09:47:30.353Z,17.70
2019-06-07T09:49:43.619Z,20.30
2019-06-07T09:52:13.301Z,18.32
2019-06-07T09:55:06.025Z,15.65
2019-06-07T09:57:17.298Z,16.82
2019-06-07T09:59:46.896Z,17.27
2019-06-07T10:02:16.656Z,18.32
2019-06-07T10:04:46.457Z,16.77
2019-06-07T10:07:30.556Z,13.43
2019-06-07T10:12:20.236Z,13.95
2019-06-07T10:14:49.938Z,14.55
2019-06-07T10:17:19.719Z,19.30
2019-06-07T10:19:49.477Z,16.40
2019-06-07T10:22:19.176Z,13.53
2019-06-07T10:24:48.874Z,14.15
2019-06-07T10:27:18.505Z,13.48
2019-06-07T10:29:48.127Z,12.80
2019-06-07T10:32:17.848Z,12.13
2019-06-07T10:34:47.514Z,11.65
2019-06-07T10:37:17.256Z,12.85
2019-06-07T10:39:49.256Z,11.43
2019-06-07T10:42:20.189Z,11.55
2019-06-07T10:44:49.740Z,12.68
2019-06-07T10:47:19.354Z,11.68
2019-06-07T10:49:49.064Z,13.70
2019-06-07T10:52:18.712Z,12.37
2019-06-07T10:54:48.272Z,15.32
2019-06-07T10:57:17.896Z,14.78
2019-06-07T10:59:47.434Z,12.65
2019-06-07T11:02:17.188Z,13.90
2019-06-07T11:04:46.896Z,11.90
2019-06-07T11:07:16.575Z,12.35
2019-06-07T11:09:46.372Z,13.68
2019-06-07T11:12:16.006Z,12.82
2019-06-07T11:14:45.722Z,11.28
2019-06-07T11:17:15.895Z,13.43
2019-06-07T11:19:45.646Z,11.75
2019-06-07T11:22:15.311Z,14.07
2019-06-07T11:24:45.045Z,11.63
2019-06-07T11:27:16.303Z,11.60
2019-06-07T11:29:47.292Z,9.45
2019-06-07T11:32:16.914Z,15.25
2019-06-07T11:34:47.585Z,9.98
2019-06-07T11:37:17.359Z,12.05
2019-06-07T11:39:47.866Z,9.88
2019-06-07T11:42:20.087Z,10.00
2019-06-07T11:44:56.955Z,10.85
2019-06-07T11:47:19.847Z,12.15
2019-06-07T11:49:49.445Z,13.45
2019-06-07T11:52:19.089Z,11.00
2019-06-07T11:54:48.691Z,13.13
2019-06-07T11:57:18.330Z,13.28
2019-06-07T11:59:47.930Z,9.75
2019-06-07T12:02:17.710Z,12.73
2019-06-07T12:04:47.478Z,9.65
2019-06-07T12:07:17.711Z,10.20
2019-06-07T12:09:56.493Z,11.90
2019-06-07T12:12:20.581Z,9.80
2019-06-07T12:14:50.525Z,9.43
2019-06-07T12:17:20.359Z,9.73
2019-06-07T12:19:49.899Z,7.45
2019-06-07T12:22:20.042Z,7.92
2019-06-07T12:24:51.563Z,8.70
2019-06-07T12:27:21.785Z,9.03
2019-06-07T12:29:52.412Z,10.10
2019-06-07T12:32:22.055Z,9.80
2019-06-07T12:34:54.817Z,9.18
2019-06-07T12:37:42.062Z,9.78
2019-06-07T12:39:56.339Z,9.75
2019-06-07T12:42:26.040Z,9.95
2019-06-07T12:44:55.705Z,10.38
2019-06-07T12:47:25.431Z,10.95
2019-06-07T12:49:54.968Z,9.43
2019-06-07T12:52:24.701Z,11.68
2019-06-07T12:54:54.344Z,9.38
2019-06-07T12:57:24.236Z,8.35
2019-06-07T12:59:54.027Z,8.50
2019-06-07T13:02:25.151Z,8.55
2019-06-07T13:04:54.869Z,8.13
2019-06-07T13:07:24.497Z,8.70
2019-06-07T13:09:54.058Z,13.13
2019-06-07T13:12:23.888Z,8.73
2019-06-07T13:14:53.605Z,9.80
2019-06-07T13:17:24.165Z,9.05
2019-06-07T13:19:53.992Z,11.78
2019-06-07T13:22:24.409Z,7.90
2019-06-07T13:24:54.071Z,10.48
2019-06-07T13:27:24.546Z,10.68
2019-06-07T13:29:54.411Z,8.58
2019-06-07T13:32:24.192Z,9.98
2019-06-07T13:34:53.752Z,10.43
2019-06-07T13:37:23.459Z,12.98
2019-06-07T13:39:53.043Z,10.50
2019-06-07T13:42:22.888Z,9.78
2019-06-07T13:44:52.690Z,9.30
2019-06-07T13:47:23.110Z,9.83
2019-06-07T13:49:55.176Z,13.18
2019-06-07T13:52:25.200Z,9.75
2019-06-07T13:54:54.823Z,10.28
2019-06-07T13:57:24.484Z,12.15
2019-06-07T13:59:54.036Z,9.53
2019-06-07T14:02:26.134Z,9.33
2019-06-07T14:04:56.037Z,12.33
2019-06-07T14:07:26.929Z,10.38
2019-06-07T14:09:57.148Z,9.83
2019-06-07T14:12:27.854Z,9.40
2019-06-07T14:14:57.521Z,10.48
2019-06-07T14:17:28.321Z,9.78
2019-06-07T14:19:59.117Z,10.23
2019-06-07T14:22:29.019Z,10.23
2019-06-07T14:24:58.742Z,9.70
2019-06-07T14:27:29.609Z,10.18
2019-06-07T14:29:59.455Z,9.98
2019-06-07T14:32:30.837Z,9.73
2019-06-07T14:35:00.504Z,10.80
2019-06-07T14:37:30.970Z,9.75
2019-06-07T14:40:01.634Z,9.88
2019-06-07T14:42:31.323Z,9.75
2019-06-07T14:45:05.734Z,11.05
2019-06-07T14:47:32.304Z,10.35
2019-06-07T14:50:01.813Z,9.43
2019-06-07T14:52:33.436Z,8.93
2019-06-07T14:55:02.910Z,8.85
2019-06-07T14:57:33.800Z,8.13
2019-06-07T15:00:11.224Z,9.03
2019-06-07T15:02:39.921Z,8.38
2019-06-07T15:05:10.044Z,9.48
2019-06-07T15:07:40.431Z,8.43
2019-06-07T15:10:10.750Z,8.53
2019-06-07T15:12:40.619Z,9.10
2019-06-07T15:15:10.640Z,12.40
2019-06-07T15:17:41.992Z,9.20
2019-06-07T15:20:12.021Z,9.98
2019-06-07T15:22:41.641Z,9.33
2019-06-07T15:25:11.371Z,8.78
2019-06-07T15:27:40.918Z,8.88
2019-06-07T15:30:11.691Z,9.60
2019-06-07T15:32:41.564Z,9.40
2019-06-07T15:35:11.474Z,9.15
2019-06-07T15:37:41.016Z,7.90
2019-06-07T15:40:11.895Z,9.90
2019-06-07T15:42:51.661Z,8.80
2019-06-07T15:45:13.879Z,11.55
2019-06-07T15:47:43.460Z,12.95
2019-06-07T15:50:14.465Z,8.20
2019-06-07T15:52:44.126Z,9.60
2019-06-07T15:55:14.082Z,8.55
2019-06-07T15:57:43.728Z,8.33
2019-06-07T16:00:15.719Z,10.43
2019-06-07T16:02:45.479Z,10.18
2019-06-07T16:05:15.654Z,9.00
2019-06-07T16:07:45.373Z,9.00
2019-06-07T16:10:15.292Z,9.65
2019-06-07T16:12:59.501Z,10.50
2019-06-07T16:15:18.495Z,13.45
2019-06-07T16:17:48.217Z,9.33
2019-06-07T16:20:18.025Z,10.30
2019-06-07T16:22:47.728Z,12.68
2019-06-07T16:25:17.652Z,12.18
2019-06-07T16:27:47.211Z,9.93
2019-06-07T16:30:18.921Z,9.73
2019-06-07T16:32:48.604Z,9.58
2019-06-07T16:35:18.402Z,16.23
2019-06-07T16:37:51.563Z,10.05
2019-06-07T16:40:19.422Z,10.30
2019-06-07T16:42:49.264Z,11.05
2019-06-07T16:45:19.145Z,9.85
2019-06-07T16:47:49.769Z,9.28
2019-06-07T16:50:19.585Z,8.95
2019-06-07T16:52:49.147Z,12.30
2019-06-07T16:55:19.239Z,9.98
2019-06-07T16:57:49.224Z,9.48
2019-06-07T17:00:19.869Z,11.65
2019-06-07T17:02:49.534Z,9.70
2019-06-07T17:05:19.323Z,10.05
2019-06-07T17:07:49.116Z,10.43
2019-06-07T17:10:19.066Z,11.00
2019-06-07T17:12:49.041Z,9.95
2019-06-07T17:15:19.346Z,13.43
2019-06-07T17:17:49.358Z,10.50
2019-06-07T17:20:19.408Z,10.80
2019-06-07T17:22:49.796Z,11.38
2019-06-07T17:25:19.617Z,10.13
2019-06-07T17:27:50.172Z,9.23
2019-06-07T17:30:21.559Z,7.15
2019-06-07T17:32:58.937Z,14.38
2019-06-07T17:35:22.402Z,10.68
2019-06-07T17:37:52.105Z,10.80
2019-06-07T17:40:21.841Z,8.93
2019-06-07T17:42:51.480Z,8.70
2019-06-07T17:45:21.382Z,13.18
2019-06-07T17:47:52.077Z,11.40
2019-06-07T17:50:23.088Z,8.75
2019-06-07T17:52:52.760Z,11.30
2019-06-07T17:55:22.478Z,11.68
2019-06-07T17:57:52.690Z,9.90
2019-06-07T18:00:33.115Z,9.95
2019-06-07T18:02:56.415Z,10.20
2019-06-07T18:05:26.202Z,8.10
2019-06-07T18:07:57.196Z,8.53
2019-06-07T18:10:35.708Z,9.10
2019-06-07T18:13:05.925Z,8.87
2019-06-07T18:15:41.643Z,8.58
2019-06-07T18:18:11.519Z,9.50
2019-06-07T18:20:41.312Z,8.83
2019-06-07T18:23:11.369Z,10.72
2019-06-07T18:25:41.149Z,10.40
2019-06-07T18:28:11.229Z,17.10
2019-06-07T18:30:40.955Z,12.65
2019-06-07T18:33:10.660Z,11.18
2019-06-07T18:35:40.204Z,9.10
2019-06-07T18:40:41.027Z,9.15
2019-06-07T18:43:10.668Z,8.98
2019-06-07T18:45:40.315Z,10.25
2019-06-07T18:48:09.956Z,14.33
2019-06-07T18:50:39.681Z,13.25
2019-06-07T18:53:09.441Z,9.80
2019-06-07T18:55:39.064Z,9.28
2019-06-07T18:58:08.701Z,11.65
2019-06-07T19:00:38.555Z,10.93
2019-06-07T19:03:08.280Z,12.78
2019-06-07T19:05:38.000Z,10.68
2019-06-07T19:08:07.794Z,11.12
2019-06-07T19:10:37.500Z,11.20
2019-06-07T19:13:07.207Z,16.35
2019-06-07T19:15:36.916Z,11.22
2019-06-07T19:18:06.828Z,12.30
2019-06-07T19:20:36.579Z,10.85
2019-06-07T19:23:06.202Z,12.13
2019-06-07T19:28:04.808Z,10.70
2019-06-07T19:30:34.580Z,15.28
2019-06-07T19:33:04.438Z,11.12
2019-06-07T19:35:34.246Z,13.40
2019-06-07T19:38:04.070Z,11.48
2019-06-07T19:40:33.770Z,10.65
2019-06-07T19:43:04.018Z,11.73
2019-06-07T19:45:33.900Z,9.65
2019-06-07T19:48:03.643Z,9.15
2019-06-07T19:50:33.447Z,12.13
2019-06-07T19:53:04.123Z,11.33
2019-06-07T19:55:33.862Z,11.85
2019-06-07T20:00:33.526Z,11.20
2019-06-07T20:03:04.494Z,9.18
2019-06-07T20:05:34.499Z,8.63
2019-06-07T20:08:04.896Z,10.48
2019-06-07T20:10:34.775Z,12.25
2019-06-07T20:13:05.174Z,9.60
2019-06-07T20:15:34.986Z,14.73
2019-06-07T20:23:03.032Z,10.05
2019-06-07T20:25:33.045Z,8.88
2019-06-07T20:28:03.394Z,10.28
2019-06-07T20:30:34.140Z,15.13
2019-06-07T20:33:04.067Z,11.35
2019-06-07T20:35:33.613Z,10.50
2019-06-07T20:40:33.624Z,9.20
2019-06-07T20:43:03.537Z,11.45
2019-06-07T20:45:34.376Z,9.65
2019-06-07T20:48:04.350Z,9.60
2019-06-07T20:50:34.082Z,12.23
2019-06-07T20:55:33.904Z,12.58
2019-06-07T21:00:34.290Z,15.30
2019-06-07T21:03:05.179Z,13.25
2019-06-07T21:05:36.054Z,14.15
2019-06-07T21:10:36.030Z,15.53
2019-06-07T21:15:47.909Z,15.63
2019-06-07T21:18:12.035Z,18.92
2019-06-07T21:20:38.349Z,16.87
2019-06-07T21:23:09.042Z,17.42
2019-06-07T21:25:38.811Z,16.25
2019-06-07T21:28:09.346Z,20.17
2019-06-07T21:30:39.269Z,18.20
2019-06-07T21:33:09.682Z,25.32
2019-06-07T21:35:39.532Z,15.35
2019-06-07T21:38:09.918Z,20.52
2019-06-07T21:40:39.608Z,21.42
2019-06-07T21:45:47.193Z,16.30
2019-06-07T21:48:16.909Z,17.42
2019-06-07T21:50:46.676Z,15.23
2019-06-07T21:53:16.415Z,13.20
2019-06-07T21:58:15.740Z,20.23
2019-06-07T22:03:19.185Z,13.60
2019-06-07T22:18:42.889Z,13.13
2019-06-07T22:21:14.732Z,18.82
2019-06-07T22:23:44.618Z,15.20
2019-06-07T22:29:04.651Z,15.23
2019-06-07T22:31:35.406Z,16.02
2019-06-07T22:34:06.723Z,15.32
2019-06-07T22:36:37.569Z,20.95
2019-06-07T22:39:07.629Z,21.80
2019-06-07T22:41:37.678Z,16.15
2019-06-07T22:44:08.619Z,13.43
2019-06-07T22:46:38.487Z,16.85
2019-06-07T22:49:11.390Z,22.02
2019-06-07T22:51:41.213Z,18.27
2019-06-07T22:54:14.045Z,15.50
2019-06-07T22:56:51.482Z,19.20
2019-06-07T22:59:21.336Z,15.58
2019-06-07T23:01:55.537Z,16.40
2019-06-07T23:04:25.231Z,16.05
2019-06-07T23:06:55.027Z,13.18
2019-06-07T23:09:24.889Z,17.67
2019-06-07T23:11:56.435Z,15.53
2019-06-07T23:14:27.358Z,16.67
2019-06-07T23:16:57.064Z,15.80
2019-06-07T23:21:55.709Z,13.08
2019-06-07T23:26:54.539Z,18.40
2019-06-07T23:29:25.541Z,14.23
2019-06-07T23:34:33.986Z,15.88
2019-06-07T23:37:05.306Z,19.10
2019-06-07T23:39:36.023Z,17.23
2019-06-07T23:44:34.687Z,16.62
2019-06-07T23:49:36.855Z,17.82
2019-06-07T23:52:08.343Z,15.15
2019-06-07T23:54:39.237Z,20.65
2019-06-07T23:57:08.975Z,22.02
