createdAt,value
2023-05-06T00:00:00.198Z,99.99
2023-05-06T00:02:29.426Z,99.99
2023-05-06T00:04:58.528Z,99.99
2023-05-06T00:07:26.540Z,99.99
2023-05-06T00:09:56.610Z,99.99
2023-05-06T00:12:25.217Z,99.99
2023-05-06T00:14:53.194Z,99.99
2023-05-06T00:17:23.092Z,99.99
2023-05-06T00:19:52.881Z,99.99
2023-05-06T00:22:21.301Z,99.99
2023-05-06T00:24:49.442Z,99.99
2023-05-06T00:27:17.879Z,99.99
2023-05-06T00:29:47.020Z,99.99
2023-05-06T00:32:15.347Z,99.99
2023-05-06T00:34:45.367Z,99.99
2023-05-06T00:37:14.083Z,99.99
2023-05-06T00:39:42.039Z,99.99
2023-05-06T00:42:10.578Z,99.99
2023-05-06T00:44:39.012Z,99.99
2023-05-06T00:47:07.773Z,99.99
2023-05-06T00:49:36.295Z,99.99
2023-05-06T00:52:06.502Z,99.99
2023-05-06T00:54:34.999Z,99.99
2023-05-06T00:57:03.759Z,99.99
2023-05-06T00:59:33.419Z,99.99
2023-05-06T01:02:01.737Z,99.99
2023-05-06T01:04:30.838Z,99.99
2023-05-06T01:07:09.473Z,99.99
2023-05-06T01:09:43.739Z,99.99
2023-05-06T01:12:19.330Z,99.99
2023-05-06T01:14:55.296Z,99.99
2023-05-06T01:17:28.409Z,99.99
2023-05-06T01:20:01.535Z,99.99
2023-05-06T01:22:31.618Z,99.99
2023-05-06T01:25:01.668Z,99.99
2023-05-06T01:27:30.970Z,99.99
2023-05-06T01:29:59.649Z,99.99
2023-05-06T01:32:38.212Z,99.99
2023-05-06T01:35:15.900Z,99.99
2023-05-06T01:37:49.678Z,99.99
2023-05-06T01:40:19.583Z,99.99
2023-05-06T01:42:51.295Z,99.99
2023-05-06T01:45:22.005Z,99.99
2023-05-06T01:47:51.944Z,99.99
2023-05-06T01:50:20.305Z,99.99
2023-05-06T01:52:58.833Z,99.99
2023-05-06T01:55:28.364Z,99.99
2023-05-06T01:57:57.545Z,99.99
2023-05-06T02:00:26.983Z,99.99
2023-05-06T02:02:55.156Z,99.99
2023-05-06T02:05:23.513Z,99.99
2023-05-06T02:07:56.646Z,99.99
2023-05-06T02:10:24.980Z,99.99
2023-05-06T02:13:01.073Z,99.99
2023-05-06T02:15:29.141Z,99.99
2023-05-06T02:18:00.013Z,99.99
2023-05-06T02:20:28.768Z,99.99
2023-05-06T02:22:56.862Z,99.99
2023-05-06T02:25:26.121Z,99.99
2023-05-06T02:27:54.050Z,99.99
2023-05-06T02:30:23.863Z,99.99
2023-05-06T02:32:52.802Z,99.99
2023-05-06T02:35:20.876Z,99.99
2023-05-06T02:37:51.054Z,99.99
2023-05-06T02:40:19.962Z,99.99
2023-05-06T02:42:48.039Z,99.99
2023-05-06T02:45:16.024Z,99.99
2023-05-06T02:47:46.397Z,99.99
2023-05-06T02:50:14.572Z,99.99
2023-05-06T02:52:42.925Z,99.99
2023-05-06T02:55:12.331Z,99.99
2023-05-06T02:57:40.306Z,99.99
2023-05-06T03:00:11.046Z,99.99
2023-05-06T03:02:40.103Z,99.99
2023-05-06T03:05:10.580Z,99.99
2023-05-06T03:07:40.302Z,99.99
2023-05-06T03:10:09.326Z,99.99
2023-05-06T03:12:39.906Z,99.99
2023-05-06T03:15:09.292Z,99.99
2023-05-06T03:17:39.241Z,99.99
2023-05-06T03:20:11.399Z,99.99
2023-05-06T03:22:43.255Z,99.99
2023-05-06T03:25:14.021Z,99.99
2023-05-06T03:27:43.580Z,99.99
2023-05-06T03:30:18.586Z,99.99
2023-05-06T03:32:49.075Z,99.99
2023-05-06T03:35:25.663Z,99.99
2023-05-06T03:37:58.321Z,99.99
2023-05-06T03:40:31.604Z,99.99
2023-05-06T03:43:00.148Z,99.99
2023-05-06T03:45:29.184Z,99.99
2023-05-06T03:47:59.957Z,99.99
2023-05-06T03:50:32.980Z,99.99
2023-05-06T03:53:01.026Z,99.99
2023-05-06T03:55:31.185Z,99.99
2023-05-06T03:58:00.324Z,99.99
2023-05-06T04:00:28.507Z,99.99
2023-05-06T04:02:56.889Z,99.99
2023-05-06T04:05:33.717Z,99.99
2023-05-06T04:08:02.543Z,99.99
2023-05-06T04:10:31.539Z,99.99
2023-05-06T04:13:06.336Z,99.99
2023-05-06T04:15:41.974Z,99.99
2023-05-06T04:18:18.930Z,99.99
2023-05-06T04:20:57.889Z,99.99
2023-05-06T04:23:26.701Z,99.99
2023-05-06T04:25:58.296Z,99.99
2023-05-06T04:28:27.285Z,99.99
2023-05-06T04:30:56.589Z,99.99
2023-05-06T04:33:33.300Z,99.99
2023-05-06T04:36:05.183Z,99.99
2023-05-06T04:38:36.231Z,99.99
2023-05-06T04:41:06.154Z,99.99
2023-05-06T04:43:34.635Z,99.99
2023-05-06T04:46:10.941Z,99.99
2023-05-06T04:48:42.988Z,99.99
2023-05-06T04:51:16.014Z,99.99
2023-05-06T04:53:44.906Z,99.99
2023-05-06T04:56:12.840Z,99.99
2023-05-06T04:58:41.497Z,99.99
2023-05-06T05:01:11.902Z,99.99
2023-05-06T05:03:39.857Z,99.99
2023-05-06T05:06:10.048Z,99.99
2023-05-06T05:08:40.231Z,99.99
2023-05-06T05:11:09.276Z,99.99
2023-05-06T05:13:37.633Z,99.99
2023-05-06T05:16:07.570Z,99.99
2023-05-06T05:18:39.589Z,99.99
2023-05-06T05:21:14.703Z,99.99
2023-05-06T05:23:45.094Z,99.99
2023-05-06T05:26:12.895Z,99.99
2023-05-06T05:28:43.579Z,99.99
2023-05-06T05:31:14.054Z,99.99
2023-05-06T05:33:43.666Z,99.99
2023-05-06T05:36:16.594Z,99.99
2023-05-06T05:38:48.621Z,99.99
2023-05-06T05:41:18.589Z,99.99
2023-05-06T05:43:47.024Z,99.99
2023-05-06T05:46:16.854Z,99.99
2023-05-06T05:48:48.295Z,99.99
2023-05-06T05:51:16.364Z,99.99
2023-05-06T05:53:45.791Z,99.99
2023-05-06T05:56:17.159Z,99.99
2023-05-06T05:58:47.455Z,99.99
2023-05-06T06:01:16.145Z,99.99
2023-05-06T06:03:44.952Z,99.99
2023-05-06T06:06:13.091Z,99.99
2023-05-06T06:08:41.571Z,99.99
2023-05-06T06:11:11.260Z,99.99
2023-05-06T06:13:43.287Z,99.99
2023-05-06T06:16:12.381Z,99.99
2023-05-06T06:18:40.309Z,99.99
2023-05-06T06:21:08.747Z,99.99
2023-05-06T06:23:37.564Z,99.99
2023-05-06T06:26:06.825Z,99.99
2023-05-06T06:28:35.245Z,99.99
2023-05-06T06:31:05.185Z,99.99
2023-05-06T06:33:34.327Z,99.99
2023-05-06T06:36:02.232Z,99.99
2023-05-06T06:38:31.222Z,99.99
2023-05-06T06:40:59.198Z,99.99
2023-05-06T06:43:28.049Z,99.99
2023-05-06T06:46:08.134Z,99.99
2023-05-06T06:48:35.965Z,99.99
2023-05-06T06:51:04.050Z,99.99
2023-05-06T06:53:32.878Z,99.99
2023-05-06T06:56:00.763Z,99.99
2023-05-06T06:58:29.645Z,99.99
2023-05-06T07:00:57.579Z,99.99
2023-05-06T07:03:27.403Z,99.99
2023-05-06T07:05:55.919Z,99.99
2023-05-06T07:08:23.870Z,99.99
2023-05-06T07:10:51.823Z,99.99
2023-05-06T07:13:23.717Z,99.99
2023-05-06T07:15:51.855Z,99.99
2023-05-06T07:18:19.984Z,99.99
2023-05-06T07:20:50.253Z,99.99
2023-05-06T07:23:18.158Z,99.88
2023-05-06T07:25:46.953Z,99.99
2023-05-06T07:28:15.654Z,99.99
2023-05-06T07:30:44.141Z,99.99
2023-05-06T07:33:13.171Z,99.99
2023-05-06T07:35:41.069Z,99.99
2023-05-06T07:38:11.425Z,99.99
2023-05-06T07:40:39.199Z,99.99
2023-05-06T07:43:07.126Z,99.99
2023-05-06T07:45:36.786Z,99.99
2023-05-06T07:48:06.270Z,99.99
2023-05-06T07:50:34.451Z,99.08
2023-05-06T07:53:04.361Z,99.62
2023-05-06T07:55:35.088Z,98.00
2023-05-06T07:58:04.147Z,97.79
2023-05-06T08:00:33.178Z,97.01
2023-05-06T08:03:02.129Z,97.12
2023-05-06T08:05:30.139Z,95.89
2023-05-06T08:07:58.346Z,96.36
2023-05-06T08:10:27.317Z,97.56
2023-05-06T08:12:56.695Z,97.05
2023-05-06T08:15:24.911Z,97.89
2023-05-06T08:17:53.251Z,96.83
2023-05-06T08:20:21.184Z,97.11
2023-05-06T08:22:49.092Z,95.19
2023-05-06T08:25:18.412Z,95.74
2023-05-06T08:27:46.753Z,94.80
2023-05-06T08:30:17.266Z,94.58
2023-05-06T08:32:46.120Z,93.69
2023-05-06T08:35:14.119Z,94.58
2023-05-06T08:37:42.640Z,94.64
2023-05-06T08:40:19.260Z,94.00
2023-05-06T08:42:48.460Z,93.25
2023-05-06T08:45:18.287Z,93.23
2023-05-06T08:47:47.963Z,94.45
2023-05-06T08:50:16.518Z,93.25
2023-05-06T08:52:45.532Z,91.63
2023-05-06T08:55:13.833Z,93.52
2023-05-06T08:57:47.439Z,92.04
2023-05-06T09:00:17.915Z,92.28
2023-05-06T09:02:46.461Z,91.95
2023-05-06T09:05:14.989Z,90.49
2023-05-06T09:07:42.985Z,91.05
2023-05-06T09:10:14.392Z,90.44
2023-05-06T09:12:43.353Z,90.97
2023-05-06T09:15:12.345Z,88.61
2023-05-06T09:17:43.009Z,88.42
2023-05-06T09:20:14.069Z,87.93
2023-05-06T09:22:42.755Z,88.10
2023-05-06T09:25:12.441Z,86.65
2023-05-06T09:27:41.343Z,86.68
2023-05-06T09:30:12.025Z,87.56
2023-05-06T09:32:43.515Z,88.48
2023-05-06T09:35:12.974Z,84.61
2023-05-06T09:37:42.456Z,83.62
2023-05-06T09:40:11.558Z,83.55
2023-05-06T09:42:40.021Z,84.32
2023-05-06T09:45:17.224Z,85.40
2023-05-06T09:47:49.705Z,84.50
2023-05-06T09:50:19.547Z,86.52
2023-05-06T09:52:49.812Z,85.95
2023-05-06T09:55:21.408Z,82.80
2023-05-06T09:57:50.169Z,82.41
2023-05-06T10:00:18.887Z,82.45
2023-05-06T10:02:50.425Z,81.57
2023-05-06T10:05:18.976Z,83.44
2023-05-06T10:07:49.762Z,83.89
2023-05-06T10:10:22.850Z,85.36
2023-05-06T10:12:53.056Z,82.85
2023-05-06T10:15:21.101Z,82.73
2023-05-06T10:17:52.838Z,82.90
2023-05-06T10:20:25.301Z,79.61
2023-05-06T10:23:01.611Z,81.63
2023-05-06T10:25:35.507Z,80.06
2023-05-06T10:28:07.097Z,78.80
2023-05-06T10:30:43.603Z,78.46
2023-05-06T10:33:15.538Z,79.97
2023-05-06T10:35:51.244Z,78.87
2023-05-06T10:38:23.105Z,76.89
2023-05-06T10:40:52.764Z,75.58
2023-05-06T10:43:26.051Z,76.65
2023-05-06T10:46:05.767Z,78.73
2023-05-06T10:48:36.807Z,76.08
2023-05-06T10:51:24.968Z,77.50
2023-05-06T10:53:58.118Z,75.68
2023-05-06T10:56:26.400Z,73.84
2023-05-06T10:59:30.352Z,73.94
2023-05-06T11:02:09.665Z,75.74
2023-05-06T11:04:41.682Z,73.67
2023-05-06T11:07:14.360Z,72.64
2023-05-06T11:09:56.616Z,71.62
2023-05-06T11:12:45.766Z,74.81
2023-05-06T11:15:22.405Z,75.46
2023-05-06T11:17:50.619Z,73.22
2023-05-06T11:20:26.228Z,72.96
2023-05-06T11:22:54.858Z,72.09
2023-05-06T11:25:42.136Z,69.33
2023-05-06T11:28:11.632Z,71.49
2023-05-06T11:30:42.975Z,72.98
2023-05-06T11:33:18.603Z,71.64
2023-05-06T11:35:49.637Z,71.51
2023-05-06T11:38:17.604Z,71.22
2023-05-06T11:40:46.595Z,70.79
2023-05-06T11:43:16.335Z,73.40
2023-05-06T11:45:45.746Z,72.15
2023-05-06T11:48:14.987Z,71.96
2023-05-06T11:50:47.584Z,71.27
2023-05-06T11:53:19.917Z,71.82
2023-05-06T11:55:49.453Z,73.78
2023-05-06T11:58:19.975Z,74.59
2023-05-06T12:00:51.734Z,74.21
2023-05-06T12:03:21.020Z,73.95
2023-05-06T12:05:49.781Z,73.61
2023-05-06T12:08:28.031Z,72.25
2023-05-06T12:10:58.981Z,72.56
2023-05-06T12:13:28.884Z,73.00
2023-05-06T12:15:58.456Z,73.07
2023-05-06T12:18:28.048Z,73.26
2023-05-06T12:20:56.073Z,73.80
2023-05-06T12:23:25.835Z,72.02
2023-05-06T12:26:04.356Z,68.97
2023-05-06T12:28:33.188Z,69.00
2023-05-06T12:31:01.685Z,65.12
2023-05-06T12:33:45.850Z,60.61
2023-05-06T12:36:13.816Z,61.10
2023-05-06T12:38:53.344Z,62.16
2023-05-06T12:41:21.786Z,66.23
2023-05-06T12:43:49.755Z,68.62
2023-05-06T12:46:19.063Z,68.61
2023-05-06T12:49:03.462Z,66.77
2023-05-06T12:51:32.815Z,61.54
2023-05-06T12:54:02.048Z,61.27
2023-05-06T12:56:30.529Z,59.38
2023-05-06T12:59:03.657Z,59.04
2023-05-06T13:01:31.990Z,58.87
2023-05-06T13:04:00.705Z,56.84
2023-05-06T13:06:29.109Z,59.43
2023-05-06T13:08:59.547Z,59.37
2023-05-06T13:11:29.258Z,56.10
2023-05-06T13:13:57.221Z,56.15
2023-05-06T13:16:25.178Z,56.16
2023-05-06T13:18:55.256Z,53.68
2023-05-06T13:21:23.541Z,53.52
2023-05-06T13:23:52.405Z,51.71
2023-05-06T13:26:20.870Z,54.10
2023-05-06T13:28:51.506Z,56.09
2023-05-06T13:31:19.536Z,55.16
2023-05-06T13:33:51.579Z,56.64
2023-05-06T13:36:19.553Z,56.12
2023-05-06T13:38:47.423Z,56.06
2023-05-06T13:41:18.372Z,55.59
2023-05-06T13:43:46.357Z,58.56
2023-05-06T13:46:15.625Z,62.14
2023-05-06T13:48:44.426Z,57.81
2023-05-06T13:51:12.338Z,59.68
2023-05-06T13:53:41.600Z,56.84
2023-05-06T13:56:09.502Z,57.04
2023-05-06T13:58:38.380Z,57.43
2023-05-06T14:01:06.531Z,57.85
2023-05-06T14:03:37.093Z,59.65
2023-05-06T14:06:06.530Z,62.22
2023-05-06T14:08:34.459Z,62.98
2023-05-06T14:11:03.292Z,61.11
2023-05-06T14:13:32.715Z,57.53
2023-05-06T14:16:01.267Z,55.16
2023-05-06T14:18:30.112Z,55.62
2023-05-06T14:20:59.460Z,54.55
2023-05-06T14:23:28.271Z,52.53
2023-05-06T14:25:56.311Z,53.26
2023-05-06T14:28:24.201Z,53.82
2023-05-06T14:30:53.149Z,53.95
2023-05-06T14:33:23.194Z,51.15
2023-05-06T14:35:53.088Z,53.36
2023-05-06T14:38:22.450Z,51.18
2023-05-06T14:40:51.348Z,53.10
2023-05-06T14:43:19.978Z,53.53
2023-05-06T14:45:47.976Z,54.13
2023-05-06T14:48:17.118Z,53.96
2023-05-06T14:50:45.070Z,53.39
2023-05-06T14:53:13.497Z,53.62
2023-05-06T14:55:43.382Z,53.91
2023-05-06T14:58:11.356Z,52.69
2023-05-06T15:00:39.753Z,52.14
2023-05-06T15:03:07.759Z,51.15
2023-05-06T15:05:37.177Z,53.05
2023-05-06T15:08:05.688Z,54.09
2023-05-06T15:10:33.721Z,52.71
2023-05-06T15:13:03.044Z,51.01
2023-05-06T15:15:31.930Z,52.87
2023-05-06T15:17:59.809Z,51.72
2023-05-06T15:20:28.694Z,49.95
2023-05-06T15:22:56.578Z,50.19
2023-05-06T15:25:35.103Z,51.21
2023-05-06T15:28:07.181Z,54.73
2023-05-06T15:30:37.696Z,55.56
2023-05-06T15:33:07.218Z,54.68
2023-05-06T15:35:36.187Z,54.75
2023-05-06T15:38:04.964Z,55.29
2023-05-06T15:40:32.897Z,56.91
2023-05-06T15:43:01.798Z,55.48
2023-05-06T15:45:31.620Z,56.61
2023-05-06T15:47:59.675Z,58.53
2023-05-06T15:50:33.391Z,56.68
2023-05-06T15:53:03.154Z,56.29
2023-05-06T15:55:35.127Z,58.86
2023-05-06T15:58:12.549Z,58.52
2023-05-06T16:00:41.914Z,59.53
2023-05-06T16:03:12.243Z,60.84
2023-05-06T16:05:41.727Z,62.31
2023-05-06T16:08:09.585Z,62.12
2023-05-06T16:10:40.210Z,61.21
2023-05-06T16:13:09.112Z,59.91
2023-05-06T16:15:37.526Z,59.81
2023-05-06T16:18:07.006Z,60.07
2023-05-06T16:20:34.877Z,61.21
2023-05-06T16:23:03.325Z,61.03
2023-05-06T16:25:31.327Z,58.97
2023-05-06T16:27:59.217Z,55.98
2023-05-06T16:30:28.110Z,55.52
2023-05-06T16:32:56.090Z,55.37
2023-05-06T16:35:26.633Z,53.78
2023-05-06T16:37:54.575Z,54.50
2023-05-06T16:40:23.410Z,55.30
2023-05-06T16:42:51.346Z,56.81
2023-05-06T16:45:19.977Z,60.38
2023-05-06T16:47:48.732Z,61.38
2023-05-06T16:50:16.753Z,60.55
2023-05-06T16:52:47.099Z,60.88
2023-05-06T16:55:15.106Z,61.86
2023-05-06T16:57:43.526Z,63.35
2023-05-06T17:00:12.792Z,64.28
2023-05-06T17:02:41.502Z,65.72
2023-05-06T17:05:10.188Z,66.58
2023-05-06T17:07:38.131Z,68.00
2023-05-06T17:10:08.831Z,68.26
2023-05-06T17:12:38.514Z,68.29
2023-05-06T17:15:07.609Z,69.04
2023-05-06T17:17:36.043Z,68.97
2023-05-06T17:20:05.660Z,68.95
2023-05-06T17:22:33.464Z,70.49
2023-05-06T17:25:01.386Z,70.56
2023-05-06T17:27:31.645Z,71.58
2023-05-06T17:30:00.617Z,72.49
2023-05-06T17:32:28.535Z,72.44
2023-05-06T17:34:57.993Z,73.61
2023-05-06T17:37:25.905Z,73.76
2023-05-06T17:39:54.679Z,73.58
2023-05-06T17:42:23.776Z,73.59
2023-05-06T17:44:53.954Z,74.14
2023-05-06T17:47:22.934Z,75.04
2023-05-06T17:49:53.881Z,75.34
2023-05-06T17:52:22.079Z,76.05
2023-05-06T17:55:05.712Z,77.10
2023-05-06T17:57:39.532Z,77.76
2023-05-06T18:00:11.830Z,77.71
2023-05-06T18:02:39.986Z,77.81
2023-05-06T18:05:10.256Z,77.69
2023-05-06T18:07:38.462Z,78.07
2023-05-06T18:10:07.455Z,78.54
2023-05-06T18:12:38.712Z,78.98
2023-05-06T18:15:09.731Z,79.32
2023-05-06T18:17:41.070Z,79.52
2023-05-06T18:20:10.183Z,78.46
2023-05-06T18:22:39.097Z,79.32
2023-05-06T18:25:09.375Z,79.24
2023-05-06T18:27:37.607Z,79.20
2023-05-06T18:30:06.642Z,79.45
2023-05-06T18:32:37.332Z,79.85
2023-05-06T18:35:06.679Z,80.15
2023-05-06T18:37:35.163Z,80.94
2023-05-06T18:40:03.346Z,81.14
2023-05-06T18:42:31.757Z,81.02
2023-05-06T18:45:01.915Z,80.83
2023-05-06T18:47:29.866Z,81.60
2023-05-06T18:50:00.797Z,81.70
2023-05-06T18:52:29.723Z,81.05
2023-05-06T18:54:57.642Z,81.18
2023-05-06T18:57:26.719Z,81.39
2023-05-06T18:59:55.256Z,81.57
2023-05-06T19:02:23.465Z,81.77
2023-05-06T19:04:52.172Z,82.14
2023-05-06T19:07:22.855Z,82.46
2023-05-06T19:09:51.548Z,82.84
2023-05-06T19:12:19.912Z,82.45
2023-05-06T19:14:48.337Z,82.69
2023-05-06T19:17:16.913Z,82.53
2023-05-06T19:19:46.957Z,82.61
2023-05-06T19:22:15.956Z,82.25
2023-05-06T19:24:45.373Z,82.87
2023-05-06T19:27:13.793Z,82.73
2023-05-06T19:29:42.381Z,82.74
2023-05-06T19:32:10.396Z,82.80
2023-05-06T19:34:38.944Z,82.78
2023-05-06T19:37:09.511Z,83.32
2023-05-06T19:39:37.312Z,83.01
2023-05-06T19:42:07.008Z,83.00
2023-05-06T19:44:35.830Z,83.40
2023-05-06T19:47:03.780Z,84.03
2023-05-06T19:49:32.592Z,84.46
2023-05-06T19:52:00.852Z,84.21
2023-05-06T19:54:28.829Z,84.52
2023-05-06T19:56:56.776Z,84.53
2023-05-06T19:59:27.117Z,84.87
2023-05-06T20:01:57.043Z,84.86
2023-05-06T20:04:25.544Z,85.13
2023-05-06T20:06:53.847Z,85.67
2023-05-06T20:09:21.906Z,85.59
2023-05-06T20:11:49.787Z,85.52
2023-05-06T20:14:18.628Z,85.62
2023-05-06T20:16:47.981Z,85.66
2023-05-06T20:19:17.585Z,85.83
2023-05-06T20:21:46.122Z,86.09
2023-05-06T20:24:15.243Z,86.25
2023-05-06T20:26:43.659Z,86.42
2023-05-06T20:29:11.720Z,87.02
2023-05-06T20:31:39.901Z,87.29
2023-05-06T20:34:10.104Z,86.91
2023-05-06T20:36:38.017Z,86.13
2023-05-06T20:39:06.347Z,86.52
2023-05-06T20:41:35.153Z,86.09
2023-05-06T20:44:03.220Z,86.09
2023-05-06T20:46:32.891Z,86.16
2023-05-06T20:49:01.709Z,86.52
2023-05-06T20:51:31.188Z,86.87
2023-05-06T20:54:00.961Z,86.81
2023-05-06T20:56:30.676Z,87.21
2023-05-06T20:58:58.614Z,87.76
2023-05-06T21:01:30.469Z,87.78
2023-05-06T21:03:59.296Z,88.48
2023-05-06T21:06:27.323Z,88.33
2023-05-06T21:08:59.141Z,88.20
2023-05-06T21:11:28.880Z,88.46
2023-05-06T21:13:59.065Z,89.46
2023-05-06T21:16:27.077Z,90.09
2023-05-06T21:18:55.625Z,90.33
2023-05-06T21:21:24.626Z,90.58
2023-05-06T21:23:53.080Z,91.29
2023-05-06T21:26:23.058Z,91.48
2023-05-06T21:28:52.724Z,91.62
2023-05-06T21:31:21.665Z,92.17
2023-05-06T21:33:55.114Z,92.76
2023-05-06T21:36:23.228Z,92.59
2023-05-06T21:39:02.656Z,92.66
2023-05-06T21:41:32.189Z,92.87
2023-05-06T21:44:01.228Z,93.40
2023-05-06T21:46:29.171Z,94.48
2023-05-06T21:48:58.005Z,94.51
2023-05-06T21:51:28.413Z,95.21
2023-05-06T21:53:56.538Z,94.52
2023-05-06T21:56:25.101Z,94.43
2023-05-06T21:58:56.669Z,94.96
2023-05-06T22:01:27.835Z,94.57
2023-05-06T22:03:56.315Z,94.05
2023-05-06T22:06:24.526Z,94.71
2023-05-06T22:08:52.963Z,94.32
2023-05-06T22:11:22.676Z,94.39
2023-05-06T22:13:56.446Z,93.81
2023-05-06T22:16:24.428Z,94.33
2023-05-06T22:18:53.133Z,94.54
2023-05-06T22:21:22.026Z,94.39
2023-05-06T22:23:49.985Z,94.29
2023-05-06T22:26:18.562Z,94.44
2023-05-06T22:28:47.671Z,94.25
2023-05-06T22:31:18.127Z,94.36
2023-05-06T22:33:47.602Z,95.65
2023-05-06T22:36:16.029Z,95.34
2023-05-06T22:38:43.977Z,95.36
2023-05-06T22:41:12.504Z,95.91
2023-05-06T22:43:40.454Z,95.87
2023-05-06T22:46:08.984Z,95.80
2023-05-06T22:48:38.892Z,95.75
2023-05-06T22:51:06.843Z,95.87
2023-05-06T22:53:34.854Z,95.91
2023-05-06T22:56:03.922Z,95.73
2023-05-06T22:58:32.008Z,96.26
2023-05-06T23:01:01.946Z,96.61
2023-05-06T23:03:30.076Z,96.23
2023-05-06T23:06:00.107Z,95.68
2023-05-06T23:08:28.558Z,96.04
2023-05-06T23:10:56.497Z,95.66
2023-05-06T23:13:25.036Z,95.49
2023-05-06T23:15:53.138Z,95.42
2023-05-06T23:18:21.680Z,95.85
2023-05-06T23:20:50.188Z,95.96
2023-05-06T23:23:19.687Z,95.93
2023-05-06T23:25:47.593Z,95.72
2023-05-06T23:28:16.052Z,95.90
2023-05-06T23:30:44.209Z,95.99
2023-05-06T23:33:12.631Z,95.76
2023-05-06T23:35:41.601Z,95.96
2023-05-06T23:38:09.597Z,95.78
2023-05-06T23:41:33.839Z,95.70
2023-05-06T23:44:02.117Z,95.77
2023-05-06T23:46:30.089Z,95.62
2023-05-06T23:48:59.100Z,95.53
2023-05-06T23:51:27.065Z,95.64
2023-05-06T23:53:55.895Z,95.28
2023-05-06T23:56:25.236Z,96.08
2023-05-06T23:58:53.659Z,96.00
