createdAt,value
2023-03-22T00:00:19.789Z,0.00
2023-03-22T00:01:19.690Z,0.00
2023-03-22T00:02:19.695Z,0.00
2023-03-22T00:03:19.680Z,0.00
2023-03-22T00:04:19.653Z,0.00
2023-03-22T00:05:19.626Z,0.00
2023-03-22T00:06:19.626Z,0.00
2023-03-22T00:07:19.604Z,0.00
2023-03-22T00:08:19.602Z,0.00
2023-03-22T00:09:19.576Z,0.00
2023-03-22T00:10:19.577Z,0.00
2023-03-22T00:11:19.576Z,0.00
2023-03-22T00:12:19.582Z,0.00
2023-03-22T00:13:19.544Z,0.00
2023-03-22T00:14:19.536Z,0.00
2023-03-22T00:15:19.528Z,0.00
2023-03-22T00:16:19.582Z,0.00
2023-03-22T00:17:19.506Z,0.00
2023-03-22T00:18:19.491Z,0.00
2023-03-22T00:19:19.473Z,0.00
2023-03-22T00:20:20.784Z,0.00
2023-03-22T00:21:19.456Z,0.00
2023-03-22T00:22:19.449Z,0.00
2023-03-22T00:23:19.430Z,0.00
2023-03-22T00:24:19.416Z,0.00
2023-03-22T00:25:19.440Z,0.00
2023-03-22T00:26:19.404Z,0.00
2023-03-22T00:27:19.376Z,0.00
2023-03-22T00:28:19.397Z,0.00
2023-03-22T00:29:19.370Z,0.00
2023-03-22T00:30:19.376Z,0.00
2023-03-22T00:31:19.352Z,0.00
2023-03-22T00:32:19.344Z,0.00
2023-03-22T00:33:19.432Z,0.00
2023-03-22T00:34:19.323Z,0.00
2023-03-22T00:35:19.331Z,0.00
2023-03-22T00:36:19.308Z,0.00
2023-03-22T00:37:19.279Z,0.00
2023-03-22T00:38:20.634Z,0.00
2023-03-22T00:39:19.253Z,0.00
2023-03-22T00:40:19.265Z,0.00
2023-03-22T00:41:19.256Z,0.00
2023-03-22T00:42:19.236Z,0.00
2023-03-22T00:43:19.219Z,0.00
2023-03-22T00:44:19.202Z,0.00
2023-03-22T00:45:19.193Z,0.00
2023-03-22T00:46:19.230Z,0.00
2023-03-22T00:47:19.173Z,0.00
2023-03-22T00:48:19.166Z,0.00
2023-03-22T00:49:19.158Z,0.00
2023-03-22T00:50:19.135Z,0.00
2023-03-22T00:51:19.144Z,0.00
2023-03-22T00:52:19.116Z,0.00
2023-03-22T00:53:19.132Z,0.00
2023-03-22T00:54:19.105Z,0.00
2023-03-22T00:55:19.106Z,0.00
2023-03-22T00:56:19.102Z,0.00
2023-03-22T00:57:19.083Z,0.00
2023-03-22T00:58:19.056Z,0.00
2023-03-22T00:59:19.050Z,0.00
2023-03-22T01:00:19.059Z,0.00
2023-03-22T01:01:19.105Z,0.00
2023-03-22T01:02:19.005Z,0.00
2023-03-22T01:03:19.034Z,0.00
2023-03-22T01:04:18.975Z,0.00
2023-03-22T01:05:18.978Z,0.00
2023-03-22T01:06:18.976Z,0.00
2023-03-22T01:07:18.954Z,0.00
2023-03-22T01:08:19.006Z,0.00
2023-03-22T01:09:18.924Z,0.00
2023-03-22T01:10:18.929Z,0.00
2023-03-22T01:11:18.925Z,0.00
2023-03-22T01:12:18.895Z,0.00
2023-03-22T01:13:18.902Z,0.00
2023-03-22T01:14:18.879Z,0.00
2023-03-22T01:15:18.866Z,0.00
2023-03-22T01:16:18.905Z,0.00
2023-03-22T01:17:18.847Z,0.00
2023-03-22T01:18:18.825Z,0.00
2023-03-22T01:19:18.820Z,0.00
2023-03-22T01:20:18.819Z,0.00
2023-03-22T01:21:18.810Z,0.00
2023-03-22T01:22:18.802Z,0.00
2023-03-22T01:23:18.774Z,0.00
2023-03-22T01:24:18.756Z,0.00
2023-03-22T01:25:18.755Z,0.00
2023-03-22T01:26:18.787Z,0.00
2023-03-22T01:27:18.734Z,0.00
2023-03-22T01:28:18.715Z,0.00
2023-03-22T01:29:18.706Z,0.00
2023-03-22T01:30:18.695Z,0.00
2023-03-22T01:31:18.735Z,0.00
2023-03-22T01:32:18.677Z,0.00
2023-03-22T01:33:18.666Z,0.00
2023-03-22T01:34:18.684Z,0.00
2023-03-22T01:35:18.662Z,0.00
2023-03-22T01:36:18.654Z,0.00
2023-03-22T01:37:18.627Z,0.00
2023-03-22T01:38:18.637Z,0.00
2023-03-22T01:39:18.610Z,0.00
2023-03-22T01:40:18.603Z,0.00
2023-03-22T01:41:18.602Z,0.00
2023-03-22T01:42:18.580Z,0.00
2023-03-22T01:43:18.572Z,0.00
2023-03-22T01:44:18.559Z,0.00
2023-03-22T01:45:18.541Z,0.00
2023-03-22T01:46:18.595Z,0.00
2023-03-22T01:47:18.633Z,0.00
2023-03-22T01:48:18.542Z,0.00
2023-03-22T01:49:18.529Z,0.00
2023-03-22T01:50:18.483Z,0.00
2023-03-22T01:51:18.488Z,0.00
2023-03-22T01:52:18.569Z,0.00
2023-03-22T01:53:18.454Z,0.00
2023-03-22T01:54:18.450Z,0.00
2023-03-22T01:55:18.628Z,0.00
2023-03-22T01:56:18.553Z,0.00
2023-03-22T01:57:18.527Z,0.00
2023-03-22T01:58:18.419Z,0.00
2023-03-22T01:59:18.410Z,0.00
2023-03-22T02:00:18.374Z,0.00
2023-03-22T02:01:18.471Z,0.00
2023-03-22T02:02:18.394Z,0.00
2023-03-22T02:03:18.354Z,0.00
2023-03-22T02:04:18.366Z,0.00
2023-03-22T02:05:18.409Z,0.00
2023-03-22T02:06:18.343Z,0.00
2023-03-22T02:07:18.321Z,0.00
2023-03-22T02:08:18.359Z,0.00
2023-03-22T02:09:18.325Z,0.00
2023-03-22T02:10:18.312Z,0.00
2023-03-22T02:11:18.397Z,0.00
2023-03-22T02:12:18.317Z,0.00
2023-03-22T02:13:18.426Z,0.00
2023-03-22T02:14:18.234Z,0.00
2023-03-22T02:15:18.210Z,0.00
2023-03-22T02:16:18.324Z,0.00
2023-03-22T02:17:18.363Z,0.00
2023-03-22T02:18:18.198Z,0.00
2023-03-22T02:19:18.209Z,0.00
2023-03-22T02:20:18.170Z,0.00
2023-03-22T02:21:18.157Z,0.00
2023-03-22T02:22:18.199Z,0.00
2023-03-22T02:23:18.125Z,0.00
2023-03-22T02:24:18.123Z,0.00
2023-03-22T02:25:18.469Z,0.00
2023-03-22T02:26:18.117Z,0.00
2023-03-22T02:27:18.110Z,0.00
2023-03-22T02:28:18.081Z,0.00
2023-03-22T02:29:18.062Z,0.00
2023-03-22T02:30:18.066Z,0.00
2023-03-22T02:31:18.316Z,0.00
2023-03-22T02:32:18.039Z,0.00
2023-03-22T02:33:18.033Z,0.00
2023-03-22T02:34:18.033Z,0.00
2023-03-22T02:35:18.027Z,0.00
2023-03-22T02:36:18.159Z,0.00
2023-03-22T02:37:17.984Z,0.00
2023-03-22T02:38:17.992Z,0.00
2023-03-22T02:39:17.962Z,0.00
2023-03-22T02:40:17.995Z,0.00
2023-03-22T02:41:18.384Z,0.00
2023-03-22T02:42:17.922Z,0.00
2023-03-22T02:43:17.923Z,0.00
2023-03-22T02:44:17.938Z,0.00
2023-03-22T02:45:18.019Z,0.00
2023-03-22T02:46:18.087Z,0.00
2023-03-22T02:47:18.000Z,0.00
2023-03-22T02:48:17.972Z,0.00
2023-03-22T02:49:17.872Z,0.00
2023-03-22T02:50:17.853Z,0.00
2023-03-22T02:51:17.823Z,0.00
2023-03-22T02:52:17.816Z,0.00
2023-03-22T02:53:17.795Z,0.00
2023-03-22T02:54:17.792Z,0.00
2023-03-22T02:55:17.785Z,0.00
2023-03-22T02:56:17.792Z,0.00
2023-03-22T02:57:17.818Z,0.00
2023-03-22T02:58:17.767Z,0.00
2023-03-22T02:59:17.805Z,0.00
2023-03-22T03:00:17.725Z,0.00
2023-03-22T03:01:17.768Z,0.00
2023-03-22T03:02:17.718Z,0.00
2023-03-22T03:03:17.685Z,0.00
2023-03-22T03:04:17.680Z,0.00
2023-03-22T03:05:17.669Z,0.00
2023-03-22T03:06:17.665Z,0.00
2023-03-22T03:07:17.659Z,0.00
2023-03-22T03:08:17.635Z,0.00
2023-03-22T03:09:17.626Z,0.00
2023-03-22T03:10:17.644Z,0.00
2023-03-22T03:11:17.678Z,0.00
2023-03-22T03:12:17.588Z,0.00
2023-03-22T03:13:17.596Z,0.00
2023-03-22T03:14:17.579Z,0.00
2023-03-22T03:15:17.569Z,0.00
2023-03-22T03:16:17.693Z,0.00
2023-03-22T03:17:17.547Z,0.00
2023-03-22T03:18:17.528Z,0.00
2023-03-22T03:19:17.546Z,0.00
2023-03-22T03:20:17.557Z,0.00
2023-03-22T03:21:17.507Z,0.00
2023-03-22T03:22:17.551Z,0.00
2023-03-22T03:23:17.518Z,0.00
2023-03-22T03:24:17.463Z,0.00
2023-03-22T03:25:17.457Z,0.00
2023-03-22T03:26:17.458Z,0.00
2023-03-22T03:27:17.430Z,0.00
2023-03-22T03:28:17.429Z,0.00
2023-03-22T03:29:17.411Z,0.00
2023-03-22T03:30:17.407Z,0.00
2023-03-22T03:31:17.458Z,0.00
2023-03-22T03:32:17.431Z,0.00
2023-03-22T03:33:17.369Z,0.00
2023-03-22T03:34:17.360Z,0.00
2023-03-22T03:35:17.386Z,0.00
2023-03-22T03:36:17.370Z,0.00
2023-03-22T03:37:17.338Z,0.00
2023-03-22T03:38:17.311Z,0.00
2023-03-22T03:39:17.300Z,0.00
2023-03-22T03:40:17.322Z,0.00
2023-03-22T03:41:17.299Z,0.00
2023-03-22T03:42:17.372Z,0.00
2023-03-22T03:43:17.263Z,0.00
2023-03-22T03:44:17.318Z,0.00
2023-03-22T03:45:17.241Z,0.00
2023-03-22T03:46:17.314Z,0.00
2023-03-22T03:47:17.222Z,0.00
2023-03-22T03:48:17.292Z,0.00
2023-03-22T03:49:17.204Z,0.00
2023-03-22T03:50:17.225Z,0.00
2023-03-22T03:51:17.202Z,0.00
2023-03-22T03:52:17.156Z,0.00
2023-03-22T03:53:17.161Z,0.00
2023-03-22T03:54:17.195Z,0.00
2023-03-22T03:55:17.185Z,0.00
2023-03-22T03:56:17.146Z,0.00
2023-03-22T03:57:17.152Z,0.00
2023-03-22T03:58:17.118Z,0.00
2023-03-22T03:59:17.095Z,0.00
2023-03-22T04:00:17.127Z,0.00
2023-03-22T04:01:17.089Z,0.00
2023-03-22T04:02:17.082Z,0.00
2023-03-22T04:03:17.079Z,0.00
2023-03-22T04:04:17.092Z,0.00
2023-03-22T04:05:17.028Z,0.00
2023-03-22T04:06:17.038Z,0.00
2023-03-22T04:07:17.009Z,0.00
2023-03-22T04:08:17.040Z,0.00
2023-03-22T04:09:17.015Z,0.00
2023-03-22T04:10:16.978Z,0.00
2023-03-22T04:11:16.982Z,0.00
2023-03-22T04:12:16.952Z,0.00
2023-03-22T04:13:17.081Z,0.00
2023-03-22T04:14:16.982Z,0.00
2023-03-22T04:15:16.971Z,0.00
2023-03-22T04:16:17.021Z,0.00
2023-03-22T04:17:16.907Z,0.00
2023-03-22T04:18:16.908Z,0.00
2023-03-22T04:19:16.883Z,0.00
2023-03-22T04:20:16.922Z,0.00
2023-03-22T04:21:16.904Z,0.00
2023-03-22T04:22:16.871Z,0.00
2023-03-22T04:23:16.839Z,0.00
2023-03-22T04:24:16.870Z,0.00
2023-03-22T04:25:16.863Z,0.00
2023-03-22T04:26:17.061Z,0.00
2023-03-22T04:27:16.822Z,0.00
2023-03-22T04:28:16.784Z,0.00
2023-03-22T04:29:16.775Z,0.00
2023-03-22T04:30:16.754Z,0.00
2023-03-22T04:31:16.790Z,0.00
2023-03-22T04:32:16.820Z,0.00
2023-03-22T04:33:16.728Z,0.00
2023-03-22T04:34:16.725Z,0.00
2023-03-22T04:35:16.756Z,0.00
2023-03-22T04:36:16.806Z,0.00
2023-03-22T04:37:16.712Z,0.00
2023-03-22T04:38:16.662Z,0.00
2023-03-22T04:39:16.687Z,0.00
2023-03-22T04:40:16.692Z,0.00
2023-03-22T04:41:16.652Z,0.00
2023-03-22T04:42:16.633Z,0.00
2023-03-22T04:43:16.621Z,0.00
2023-03-22T04:44:16.605Z,0.00
2023-03-22T04:45:16.599Z,0.00
2023-03-22T04:46:16.637Z,0.00
2023-03-22T04:47:16.592Z,0.00
2023-03-22T04:48:16.666Z,0.00
2023-03-22T04:49:16.561Z,0.00
2023-03-22T04:50:16.543Z,0.00
2023-03-22T04:51:16.540Z,0.00
2023-03-22T04:52:16.606Z,0.00
2023-03-22T04:53:16.518Z,0.00
2023-03-22T04:54:16.507Z,0.00
2023-03-22T04:55:16.485Z,0.00
2023-03-22T04:56:16.549Z,0.00
2023-03-22T04:57:16.535Z,0.00
2023-03-22T04:58:16.509Z,0.00
2023-03-22T04:59:16.454Z,0.00
2023-03-22T05:00:16.443Z,4.00
2023-03-22T05:01:16.518Z,4.00
2023-03-22T05:02:16.445Z,4.00
2023-03-22T05:03:16.395Z,4.00
2023-03-22T05:04:16.383Z,8.00
2023-03-22T05:05:16.394Z,4.00
2023-03-22T05:06:16.393Z,8.00
2023-03-22T05:07:16.375Z,8.00
2023-03-22T05:08:16.360Z,8.00
2023-03-22T05:09:16.328Z,12.00
2023-03-22T05:10:16.339Z,12.00
2023-03-22T05:11:16.329Z,16.00
2023-03-22T05:12:16.437Z,16.00
2023-03-22T05:13:16.288Z,20.00
2023-03-22T05:14:16.342Z,20.00
2023-03-22T05:15:16.284Z,24.00
2023-03-22T05:16:16.305Z,28.00
2023-03-22T05:17:16.256Z,32.00
2023-03-22T05:18:16.239Z,44.00
2023-03-22T05:19:16.238Z,56.00
2023-03-22T05:20:16.231Z,68.00
2023-03-22T05:21:16.220Z,84.00
2023-03-22T05:22:16.236Z,96.00
2023-03-22T05:23:16.208Z,116.00
2023-03-22T05:24:16.177Z,132.00
2023-03-22T05:25:16.167Z,152.00
2023-03-22T05:26:16.249Z,168.00
2023-03-22T05:27:16.189Z,188.00
2023-03-22T05:28:16.366Z,212.00
2023-03-22T05:29:16.154Z,236.00
2023-03-22T05:30:16.192Z,260.00
2023-03-22T05:31:16.150Z,288.00
2023-03-22T05:32:16.130Z,320.00
2023-03-22T05:33:16.077Z,356.00
2023-03-22T05:34:16.066Z,396.00
2023-03-22T05:35:16.050Z,440.00
2023-03-22T05:36:16.059Z,484.00
2023-03-22T05:37:16.059Z,536.00
2023-03-22T05:38:16.021Z,592.00
2023-03-22T05:39:16.012Z,656.00
2023-03-22T05:40:16.009Z,724.00
2023-03-22T05:41:16.004Z,788.00
2023-03-22T05:42:16.194Z,864.00
2023-03-22T05:43:15.987Z,940.00
2023-03-22T05:44:15.971Z,1020.00
2023-03-22T05:45:15.955Z,1120.00
2023-03-22T05:46:16.007Z,1276.00
2023-03-22T05:47:15.944Z,1424.00
2023-03-22T05:48:15.970Z,1372.00
2023-03-22T05:49:15.907Z,1240.00
2023-03-22T05:50:16.090Z,1164.00
2023-03-22T05:51:15.878Z,1136.00
2023-03-22T05:52:16.297Z,1092.00
2023-03-22T05:53:15.856Z,1080.00
2023-03-22T05:54:15.849Z,1128.00
2023-03-22T05:55:15.843Z,1248.00
2023-03-22T05:56:15.877Z,1372.00
2023-03-22T05:57:15.828Z,1520.00
2023-03-22T05:58:15.991Z,1752.00
2023-03-22T05:59:15.841Z,2080.00
2023-03-22T06:00:15.929Z,2336.00
2023-03-22T06:01:15.782Z,2576.00
2023-03-22T06:02:15.874Z,2684.00
2023-03-22T06:03:16.946Z,2820.00
2023-03-22T06:04:15.753Z,2992.00
2023-03-22T06:05:15.742Z,3120.00
2023-03-22T06:06:15.782Z,3124.00
2023-03-22T06:07:15.769Z,3372.00
2023-03-22T06:08:15.873Z,3544.00
2023-03-22T06:09:17.680Z,3744.00
2023-03-22T06:10:15.737Z,4324.00
2023-03-22T06:11:15.712Z,5052.00
2023-03-22T06:12:15.727Z,5204.00
2023-03-22T06:13:15.699Z,5228.00
2023-03-22T06:14:15.704Z,5836.00
2023-03-22T06:15:15.633Z,5916.00
2023-03-22T06:16:15.763Z,5988.00
2023-03-22T06:17:15.675Z,6224.00
2023-03-22T06:18:15.612Z,6548.00
2023-03-22T06:19:15.606Z,6792.00
2023-03-22T06:20:15.654Z,7364.00
2023-03-22T06:21:15.585Z,7936.00
2023-03-22T06:22:15.661Z,7904.00
2023-03-22T06:23:15.751Z,7556.00
2023-03-22T06:24:15.609Z,7420.00
2023-03-22T06:25:15.541Z,7068.00
2023-03-22T06:26:15.547Z,6568.00
2023-03-22T06:27:15.529Z,6360.00
2023-03-22T06:28:15.516Z,6048.00
2023-03-22T06:29:15.538Z,6032.00
2023-03-22T06:30:15.575Z,6620.00
2023-03-22T06:31:15.532Z,6672.00
2023-03-22T06:32:15.587Z,6432.00
2023-03-22T06:33:15.469Z,6032.00
2023-03-22T06:34:15.414Z,5776.00
2023-03-22T06:35:15.425Z,7032.00
2023-03-22T06:36:15.402Z,7368.00
2023-03-22T06:37:15.408Z,5576.00
2023-03-22T06:38:15.390Z,5732.00
2023-03-22T06:39:15.373Z,5724.00
2023-03-22T06:40:15.379Z,5724.00
2023-03-22T06:41:15.349Z,5820.00
2023-03-22T06:42:15.340Z,6136.00
2023-03-22T06:43:15.321Z,6364.00
2023-03-22T06:44:15.353Z,6796.00
2023-03-22T06:45:15.301Z,6440.00
2023-03-22T06:46:15.338Z,6132.00
2023-03-22T06:47:15.422Z,6292.00
2023-03-22T06:48:15.443Z,6916.00
2023-03-22T06:49:15.274Z,7500.00
2023-03-22T06:50:15.253Z,7960.00
2023-03-22T06:51:15.232Z,8324.00
2023-03-22T06:52:15.241Z,8076.00
2023-03-22T06:53:15.267Z,8052.00
2023-03-22T06:54:15.224Z,7956.00
2023-03-22T06:55:15.221Z,7960.00
2023-03-22T06:56:15.218Z,7920.00
2023-03-22T06:57:15.183Z,7704.00
2023-03-22T06:58:15.199Z,7572.00
2023-03-22T06:59:15.153Z,7308.00
2023-03-22T07:00:15.164Z,7140.00
2023-03-22T07:01:15.712Z,7620.00
2023-03-22T07:02:15.123Z,7596.00
2023-03-22T07:03:15.101Z,7688.00
2023-03-22T07:04:15.097Z,8244.00
2023-03-22T07:05:15.104Z,9064.00
2023-03-22T07:06:15.074Z,9328.00
2023-03-22T07:07:15.078Z,9780.00
2023-03-22T07:08:15.046Z,10552.00
2023-03-22T07:09:15.036Z,10544.00
2023-03-22T07:10:15.084Z,10392.00
2023-03-22T07:11:15.019Z,9776.00
2023-03-22T07:12:15.028Z,9508.00
2023-03-22T07:13:14.998Z,10376.00
2023-03-22T07:14:15.047Z,11224.00
2023-03-22T07:15:14.977Z,13112.00
2023-03-22T07:16:15.121Z,14928.00
2023-03-22T07:17:14.956Z,17216.00
2023-03-22T07:18:15.237Z,16704.00
2023-03-22T07:19:14.936Z,30400.00
2023-03-22T07:20:14.918Z,16640.00
2023-03-22T07:21:14.913Z,14708.00
2023-03-22T07:22:14.898Z,15944.00
2023-03-22T07:23:14.906Z,13896.00
2023-03-22T07:24:14.917Z,13732.00
2023-03-22T07:25:14.868Z,14536.00
2023-03-22T07:26:14.978Z,15508.00
2023-03-22T07:27:14.840Z,15144.00
2023-03-22T07:28:14.970Z,21024.00
2023-03-22T07:29:14.820Z,16960.00
2023-03-22T07:30:14.805Z,18368.00
2023-03-22T07:31:14.805Z,36864.00
2023-03-22T07:32:14.852Z,19040.00
2023-03-22T07:33:14.801Z,19456.00
2023-03-22T07:34:14.794Z,20352.00
2023-03-22T07:35:14.751Z,29536.00
2023-03-22T07:36:14.820Z,16448.00
2023-03-22T07:37:14.758Z,15152.00
2023-03-22T07:38:15.438Z,15200.00
2023-03-22T07:39:14.724Z,20992.00
2023-03-22T07:40:14.705Z,15080.00
2023-03-22T07:41:14.719Z,15076.00
2023-03-22T07:42:14.719Z,14484.00
2023-03-22T07:43:14.679Z,14792.00
2023-03-22T07:44:18.056Z,15216.00
2023-03-22T07:45:14.699Z,15768.00
2023-03-22T07:46:14.667Z,16768.00
2023-03-22T07:47:14.641Z,17632.00
2023-03-22T07:48:14.690Z,19360.00
2023-03-22T07:49:14.622Z,19712.00
2023-03-22T07:50:14.596Z,18048.00
2023-03-22T07:51:14.593Z,18016.00
2023-03-22T07:52:14.565Z,19168.00
2023-03-22T07:53:14.580Z,21920.00
2023-03-22T07:54:27.246Z,18592.00
2023-03-22T07:55:15.556Z,21216.00
2023-03-22T07:56:14.673Z,33568.00
2023-03-22T07:57:14.527Z,32416.00
2023-03-22T07:58:14.656Z,22816.00
2023-03-22T07:59:14.551Z,13968.00
2023-03-22T08:00:14.496Z,12332.00
2023-03-22T08:01:14.495Z,11808.00
2023-03-22T08:02:14.594Z,11400.00
2023-03-22T08:03:14.528Z,10836.00
2023-03-22T08:04:14.460Z,10684.00
2023-03-22T08:05:14.452Z,10616.00
2023-03-22T08:06:14.429Z,10472.00
2023-03-22T08:07:14.421Z,10688.00
2023-03-22T08:08:14.467Z,10840.00
2023-03-22T08:09:14.399Z,11124.00
2023-03-22T08:10:14.383Z,11492.00
2023-03-22T08:11:14.372Z,11968.00
2023-03-22T08:12:14.372Z,12080.00
2023-03-22T08:13:14.372Z,16696.00
2023-03-22T08:14:15.193Z,25696.00
2023-03-22T08:15:14.341Z,23968.00
2023-03-22T08:16:14.381Z,18176.00
2023-03-22T08:17:14.457Z,29056.00
2023-03-22T08:18:14.384Z,30752.00
2023-03-22T08:19:14.288Z,35424.00
2023-03-22T08:20:14.270Z,54432.00
2023-03-22T08:21:14.253Z,62880.00
2023-03-22T08:22:14.263Z,59616.00
2023-03-22T08:23:14.254Z,60544.00
2023-03-22T08:24:15.180Z,59488.00
2023-03-22T08:25:14.223Z,64704.00
2023-03-22T08:26:14.213Z,65728.00
2023-03-22T08:27:14.573Z,65184.00
2023-03-22T08:28:14.237Z,63328.00
2023-03-22T08:29:14.174Z,61472.00
2023-03-22T08:30:14.200Z,53632.00
2023-03-22T08:31:15.348Z,27776.00
2023-03-22T08:32:14.158Z,43968.00
2023-03-22T08:33:14.368Z,55680.00
2023-03-22T08:34:14.129Z,42496.00
2023-03-22T08:35:14.108Z,35744.00
2023-03-22T08:36:14.117Z,25280.00
2023-03-22T08:37:14.111Z,33728.00
2023-03-22T08:38:14.110Z,37312.00
2023-03-22T08:39:14.065Z,28736.00
2023-03-22T08:40:14.068Z,22272.00
2023-03-22T08:41:14.098Z,23840.00
2023-03-22T08:42:14.036Z,31360.00
2023-03-22T08:43:14.217Z,41632.00
2023-03-22T08:44:14.007Z,46240.00
2023-03-22T08:45:14.000Z,50944.00
2023-03-22T08:46:14.132Z,46112.00
2023-03-22T08:47:13.981Z,36160.00
2023-03-22T08:48:14.042Z,49760.00
2023-03-22T08:49:14.012Z,49696.00
2023-03-22T08:50:13.951Z,47488.00
2023-03-22T08:51:14.041Z,37376.00
2023-03-22T08:52:13.910Z,70176.00
2023-03-22T08:53:13.927Z,71712.00
2023-03-22T08:54:13.932Z,70272.00
2023-03-22T08:55:13.901Z,47712.00
2023-03-22T08:56:13.932Z,36480.00
2023-03-22T08:57:13.874Z,49248.00
2023-03-22T08:58:13.902Z,39776.00
2023-03-22T08:59:13.874Z,41344.00
2023-03-22T09:00:14.000Z,29696.00
2023-03-22T09:01:13.945Z,53856.00
2023-03-22T09:02:13.965Z,61600.00
2023-03-22T09:03:13.907Z,43296.00
2023-03-22T09:04:13.955Z,58336.00
2023-03-22T09:05:13.785Z,24768.00
2023-03-22T09:06:13.768Z,37280.00
2023-03-22T09:07:13.765Z,39328.00
2023-03-22T09:08:19.130Z,62400.00
2023-03-22T09:09:14.782Z,33024.00
2023-03-22T09:10:13.789Z,35584.00
2023-03-22T09:11:14.615Z,31168.00
2023-03-22T09:12:13.760Z,42080.00
2023-03-22T09:13:13.714Z,29152.00
2023-03-22T09:14:13.712Z,43520.00
2023-03-22T09:15:13.672Z,39040.00
2023-03-22T09:16:13.795Z,41856.00
2023-03-22T09:17:13.670Z,42944.00
2023-03-22T09:18:13.704Z,31520.00
2023-03-22T09:19:13.630Z,41888.00
2023-03-22T09:20:13.753Z,41440.00
2023-03-22T09:21:13.623Z,35488.00
2023-03-22T09:22:13.689Z,32672.00
2023-03-22T09:23:13.604Z,32832.00
2023-03-22T09:24:13.657Z,35872.00
2023-03-22T09:25:13.616Z,40992.00
2023-03-22T09:26:13.592Z,40480.00
2023-03-22T09:27:13.545Z,43040.00
2023-03-22T09:28:13.563Z,41408.00
2023-03-22T09:29:13.521Z,34400.00
2023-03-22T09:30:13.508Z,32416.00
2023-03-22T09:31:13.539Z,39392.00
2023-03-22T09:32:13.510Z,47168.00
2023-03-22T09:33:13.503Z,49312.00
2023-03-22T09:34:13.461Z,26560.00
2023-03-22T09:35:13.452Z,75008.00
2023-03-22T09:36:13.443Z,77120.00
2023-03-22T09:37:13.437Z,84992.00
2023-03-22T09:38:13.445Z,81600.00
2023-03-22T09:39:13.419Z,82816.00
2023-03-22T09:40:13.455Z,71200.00
2023-03-22T09:41:13.403Z,89984.00
2023-03-22T09:42:13.384Z,92192.00
2023-03-22T09:43:13.377Z,96384.00
2023-03-22T09:44:13.426Z,94688.00
2023-03-22T09:45:13.358Z,75392.00
2023-03-22T09:46:13.489Z,59808.00
2023-03-22T09:47:13.335Z,88640.00
2023-03-22T09:48:13.491Z,87104.00
2023-03-22T09:49:13.322Z,96480.00
2023-03-22T09:50:13.309Z,105760.00
2023-03-22T09:51:13.296Z,111520.00
2023-03-22T09:52:13.423Z,100544.00
2023-03-22T09:53:13.283Z,93312.00
2023-03-22T09:54:13.254Z,85088.00
2023-03-22T09:55:13.302Z,56288.00
2023-03-22T09:56:13.348Z,47968.00
2023-03-22T09:57:13.228Z,49600.00
2023-03-22T09:58:13.288Z,49248.00
2023-03-22T09:59:13.204Z,59040.00
2023-03-22T10:00:13.320Z,33664.00
2023-03-22T10:01:13.277Z,64896.00
2023-03-22T10:02:13.403Z,53056.00
2023-03-22T10:03:13.163Z,53408.00
2023-03-22T10:04:13.355Z,54496.00
2023-03-22T10:05:13.157Z,61760.00
2023-03-22T10:06:13.144Z,59200.00
2023-03-22T10:07:13.241Z,62464.00
2023-03-22T10:08:13.137Z,61408.00
2023-03-22T10:09:13.115Z,59776.00
2023-03-22T10:10:13.144Z,68320.00
2023-03-22T10:11:13.067Z,76800.00
2023-03-22T10:12:13.048Z,70176.00
2023-03-22T10:13:13.103Z,37504.00
2023-03-22T10:14:13.120Z,63168.00
2023-03-22T10:15:13.039Z,93440.00
2023-03-22T10:16:13.095Z,99104.00
2023-03-22T10:17:13.057Z,79776.00
2023-03-22T10:18:13.035Z,95520.00
2023-03-22T10:19:13.062Z,90400.00
2023-03-22T10:20:12.994Z,77088.00
2023-03-22T10:21:13.028Z,64896.00
2023-03-22T10:22:12.988Z,80512.00
2023-03-22T10:23:12.954Z,68800.00
2023-03-22T10:24:12.964Z,64480.00
2023-03-22T10:25:12.937Z,63840.00
2023-03-22T10:26:13.049Z,69216.00
2023-03-22T10:27:13.857Z,72096.00
2023-03-22T10:28:12.996Z,67200.00
2023-03-22T10:29:12.873Z,71200.00
2023-03-22T10:30:12.856Z,64608.00
2023-03-22T10:31:12.897Z,50240.00
2023-03-22T10:32:12.857Z,63040.00
2023-03-22T10:33:12.835Z,57728.00
2023-03-22T10:34:12.876Z,35968.00
2023-03-22T10:35:12.819Z,54976.00
2023-03-22T10:36:12.787Z,40672.00
2023-03-22T10:37:12.787Z,49056.00
2023-03-22T10:38:12.817Z,52864.00
2023-03-22T10:39:14.472Z,39136.00
2023-03-22T10:40:12.779Z,42784.00
2023-03-22T10:41:12.741Z,53632.00
2023-03-22T10:42:12.742Z,48416.00
2023-03-22T10:43:12.740Z,48832.00
2023-03-22T10:44:12.726Z,64192.00
2023-03-22T10:45:12.780Z,69536.00
2023-03-22T10:46:12.692Z,78304.00
2023-03-22T10:47:12.681Z,81920.00
2023-03-22T10:48:12.750Z,74144.00
2023-03-22T10:49:12.667Z,77312.00
2023-03-22T10:50:12.846Z,86560.00
2023-03-22T10:51:12.693Z,89632.00
2023-03-22T10:52:12.658Z,91328.00
2023-03-22T10:53:12.646Z,98368.00
2023-03-22T10:54:12.596Z,93184.00
2023-03-22T10:55:12.599Z,82592.00
2023-03-22T10:56:12.599Z,75552.00
2023-03-22T10:57:12.584Z,70976.00
2023-03-22T10:58:12.637Z,68096.00
2023-03-22T10:59:12.561Z,44608.00
2023-03-22T11:00:12.539Z,46752.00
2023-03-22T11:01:12.609Z,40928.00
2023-03-22T11:02:12.615Z,44160.00
2023-03-22T11:03:12.596Z,39488.00
2023-03-22T11:04:12.492Z,36032.00
2023-03-22T11:05:12.490Z,34176.00
2023-03-22T11:06:12.480Z,32768.00
2023-03-22T11:07:12.465Z,33984.00
2023-03-22T11:08:12.447Z,34976.00
2023-03-22T11:09:12.487Z,34464.00
2023-03-22T11:10:12.521Z,32320.00
2023-03-22T11:11:12.441Z,30624.00
2023-03-22T11:12:12.487Z,29728.00
2023-03-22T11:13:12.420Z,28736.00
2023-03-22T11:14:12.411Z,28160.00
2023-03-22T11:15:12.387Z,27712.00
2023-03-22T11:16:12.441Z,27584.00
2023-03-22T11:17:12.399Z,27648.00
2023-03-22T11:18:12.401Z,27904.00
2023-03-22T11:19:12.378Z,26336.00
2023-03-22T11:20:12.536Z,25056.00
2023-03-22T11:21:12.308Z,24032.00
2023-03-22T11:22:12.306Z,23296.00
2023-03-22T11:23:12.309Z,22944.00
2023-03-22T11:24:12.278Z,22592.00
2023-03-22T11:25:12.283Z,22496.00
2023-03-22T11:26:12.332Z,22560.00
2023-03-22T11:27:12.243Z,22784.00
2023-03-22T11:28:12.256Z,23168.00
2023-03-22T11:29:12.220Z,24192.00
2023-03-22T11:30:12.226Z,24896.00
2023-03-22T11:31:12.207Z,25088.00
2023-03-22T11:32:12.245Z,24384.00
2023-03-22T11:33:12.238Z,23552.00
2023-03-22T11:34:12.183Z,23072.00
2023-03-22T11:35:12.168Z,22752.00
2023-03-22T11:36:12.217Z,22112.00
2023-03-22T11:37:14.420Z,21376.00
2023-03-22T11:38:12.158Z,20672.00
2023-03-22T11:39:12.115Z,20064.00
2023-03-22T11:40:12.213Z,19456.00
2023-03-22T11:41:12.099Z,18560.00
2023-03-22T11:42:12.076Z,17664.00
2023-03-22T11:43:12.096Z,16992.00
2023-03-22T11:44:12.065Z,16832.00
2023-03-22T11:45:12.058Z,17216.00
2023-03-22T11:46:12.120Z,18016.00
2023-03-22T11:47:12.047Z,18944.00
2023-03-22T11:48:12.251Z,19776.00
2023-03-22T11:49:12.063Z,19968.00
2023-03-22T11:50:12.011Z,19904.00
2023-03-22T11:51:12.517Z,19328.00
2023-03-22T11:52:11.977Z,18752.00
2023-03-22T11:53:11.990Z,18432.00
2023-03-22T11:54:12.031Z,18272.00
2023-03-22T11:55:11.951Z,18080.00
2023-03-22T11:56:11.935Z,17792.00
2023-03-22T11:57:11.929Z,17632.00
2023-03-22T11:58:11.917Z,17856.00
2023-03-22T11:59:11.923Z,18624.00
2023-03-22T12:00:11.908Z,19680.00
2023-03-22T12:01:11.877Z,20608.00
2023-03-22T12:02:11.981Z,21056.00
2023-03-22T12:03:11.893Z,20864.00
2023-03-22T12:04:11.956Z,20320.00
2023-03-22T12:05:11.900Z,19616.00
2023-03-22T12:06:11.937Z,19072.00
2023-03-22T12:07:11.811Z,19040.00
2023-03-22T12:08:11.895Z,18880.00
2023-03-22T12:09:11.794Z,18432.00
2023-03-22T12:10:11.832Z,17824.00
2023-03-22T12:11:11.796Z,17280.00
2023-03-22T12:12:11.808Z,16768.00
2023-03-22T12:13:11.754Z,16308.00
2023-03-22T12:14:11.888Z,15920.00
2023-03-22T12:15:11.723Z,15740.00
2023-03-22T12:16:11.800Z,15852.00
2023-03-22T12:17:11.704Z,16168.00
2023-03-22T12:18:11.738Z,16188.00
2023-03-22T12:19:11.706Z,15784.00
2023-03-22T12:20:11.700Z,15052.00
2023-03-22T12:21:11.675Z,14036.00
2023-03-22T12:22:11.753Z,13048.00
2023-03-22T12:23:11.653Z,12460.00
2023-03-22T12:24:11.651Z,12300.00
2023-03-22T12:25:11.626Z,12464.00