createdAt,value
2022-11-02T00:01:51.870Z,12.00
2022-11-02T00:04:18.884Z,12.00
2022-11-02T00:06:45.818Z,12.00
2022-11-02T00:09:12.751Z,12.00
2022-11-02T00:11:39.762Z,11.90
2022-11-02T00:14:06.824Z,12.00
2022-11-02T00:16:33.917Z,11.90
2022-11-02T00:19:01.191Z,11.90
2022-11-02T00:21:28.491Z,11.90
2022-11-02T00:23:56.045Z,11.90
2022-11-02T00:26:23.042Z,11.90
2022-11-02T00:28:50.015Z,11.90
2022-11-02T00:31:17.076Z,11.90
2022-11-02T00:33:44.032Z,11.90
2022-11-02T00:36:11.009Z,11.90
2022-11-02T00:38:37.960Z,11.90
2022-11-02T00:41:05.224Z,11.80
2022-11-02T00:43:32.554Z,11.80
2022-11-02T00:45:59.804Z,11.90
2022-11-02T00:48:27.802Z,11.80
2022-11-02T00:50:55.296Z,11.90
2022-11-02T00:53:25.306Z,11.90
2022-11-02T00:55:54.047Z,11.80
2022-11-02T00:58:21.344Z,11.90
2022-11-02T01:00:50.025Z,11.90
2022-11-02T01:03:17.020Z,11.90
2022-11-02T01:05:44.114Z,11.90
2022-11-02T01:08:11.405Z,11.90
2022-11-02T01:10:40.500Z,11.90
2022-11-02T01:13:09.639Z,11.90
2022-11-02T01:15:39.320Z,11.80
2022-11-02T01:18:06.601Z,11.80
2022-11-02T01:20:33.868Z,11.90
2022-11-02T01:23:00.816Z,11.80
2022-11-02T01:25:27.878Z,11.80
2022-11-02T01:27:54.926Z,11.80
2022-11-02T01:30:22.006Z,11.80
2022-11-02T01:32:48.985Z,11.80
2022-11-02T01:35:16.848Z,11.70
2022-11-02T01:37:43.929Z,11.80
2022-11-02T01:40:11.263Z,11.70
2022-11-02T01:42:38.327Z,11.70
2022-11-02T01:45:05.780Z,11.70
2022-11-02T01:47:37.918Z,11.70
2022-11-02T01:50:10.749Z,11.70
2022-11-02T01:52:38.785Z,11.70
2022-11-02T01:55:19.489Z,11.70
2022-11-02T01:57:48.251Z,11.70
2022-11-02T02:00:17.021Z,11.70
2022-11-02T02:03:16.888Z,11.70
2022-11-02T02:06:07.436Z,11.70
2022-11-02T02:08:37.066Z,11.60
2022-11-02T02:11:20.974Z,11.60
2022-11-02T02:13:48.045Z,11.60
2022-11-02T02:16:17.991Z,11.50
2022-11-02T02:18:51.943Z,11.50
2022-11-02T02:21:56.932Z,11.50
2022-11-02T02:24:33.868Z,11.60
2022-11-02T02:27:15.859Z,11.50
2022-11-02T02:30:09.628Z,11.40
2022-11-02T02:32:57.616Z,11.50
2022-11-02T02:35:49.435Z,11.40
2022-11-02T02:38:27.802Z,11.40
2022-11-02T02:40:59.964Z,11.30
2022-11-02T02:43:36.779Z,11.20
2022-11-02T02:46:09.539Z,11.30
2022-11-02T02:48:37.055Z,11.30
2022-11-02T02:51:12.628Z,11.20
2022-11-02T02:53:54.215Z,11.20
2022-11-02T02:56:21.975Z,11.20
2022-11-02T02:58:52.796Z,11.20
2022-11-02T03:01:21.080Z,11.20
2022-11-02T03:03:48.350Z,11.20
2022-11-02T03:06:16.918Z,11.10
2022-11-02T03:08:56.605Z,11.10
2022-11-02T03:11:24.398Z,11.10
2022-11-02T03:14:15.941Z,11.10
2022-11-02T03:17:09.665Z,11.20
2022-11-02T03:19:58.348Z,11.10
2022-11-02T03:22:33.381Z,11.00
2022-11-02T03:25:18.650Z,11.00
2022-11-02T03:27:53.211Z,11.00
2022-11-02T03:30:22.310Z,11.00
2022-11-02T03:33:01.225Z,11.10
2022-11-02T03:35:33.083Z,11.00
2022-11-02T03:38:25.857Z,11.00
2022-11-02T03:40:54.578Z,11.10
2022-11-02T03:43:21.842Z,11.00
2022-11-02T03:45:54.079Z,11.00
2022-11-02T03:48:21.927Z,11.00
2022-11-02T03:50:50.204Z,11.00
2022-11-02T03:53:50.768Z,11.00
2022-11-02T03:56:39.754Z,11.00
2022-11-02T03:59:08.241Z,11.00
2022-11-02T04:01:40.643Z,11.00
2022-11-02T04:04:07.880Z,11.00
2022-11-02T04:06:35.990Z,11.00
2022-11-02T04:09:03.553Z,11.00
2022-11-02T04:11:49.959Z,11.00
2022-11-02T04:14:35.769Z,11.00
2022-11-02T04:17:22.478Z,10.90
2022-11-02T04:19:52.523Z,11.00
2022-11-02T04:22:39.617Z,10.90
2022-11-02T04:25:20.881Z,10.90
2022-11-02T04:28:08.492Z,11.00
2022-11-02T04:30:40.888Z,10.90
2022-11-02T04:33:26.928Z,10.90
2022-11-02T04:36:04.180Z,10.90
2022-11-02T04:38:40.438Z,11.00
2022-11-02T04:41:38.402Z,11.00
2022-11-02T04:44:14.496Z,11.00
2022-11-02T04:46:44.201Z,11.00
2022-11-02T04:49:12.681Z,11.00
2022-11-02T04:51:47.217Z,11.00
2022-11-02T04:54:18.406Z,11.00
2022-11-02T04:56:47.887Z,11.00
2022-11-02T04:59:16.090Z,11.10
2022-11-02T05:01:43.285Z,11.00
2022-11-02T05:04:12.193Z,11.10
2022-11-02T05:06:40.092Z,11.10
2022-11-02T05:09:08.720Z,11.10
2022-11-02T05:11:38.912Z,11.10
2022-11-02T05:14:06.653Z,11.10
2022-11-02T05:16:33.731Z,11.10
2022-11-02T05:19:04.456Z,11.10
2022-11-02T05:21:34.174Z,11.10
2022-11-02T05:24:01.333Z,11.10
2022-11-02T05:26:28.675Z,11.10
2022-11-02T05:28:56.259Z,11.00
2022-11-02T05:31:23.824Z,11.00
2022-11-02T05:33:50.883Z,11.00
2022-11-02T05:36:21.349Z,11.00
2022-11-02T05:38:54.779Z,11.00
2022-11-02T05:41:23.014Z,11.00
2022-11-02T05:43:52.033Z,11.00
2022-11-02T05:46:21.759Z,11.00
2022-11-02T05:48:48.802Z,11.00
2022-11-02T05:51:15.788Z,11.00
2022-11-02T05:53:42.825Z,10.90
2022-11-02T05:56:10.209Z,10.90
2022-11-02T05:58:37.341Z,10.80
2022-11-02T06:01:05.603Z,10.80
2022-11-02T06:03:32.821Z,10.80
2022-11-02T06:06:00.637Z,10.80
2022-11-02T06:08:27.960Z,10.90
2022-11-02T06:10:55.061Z,10.90
2022-11-02T06:13:22.161Z,11.00
2022-11-02T06:15:49.175Z,11.10
2022-11-02T06:18:16.224Z,11.20
2022-11-02T06:20:43.304Z,11.20
2022-11-02T06:23:10.338Z,11.20
2022-11-02T06:25:37.323Z,11.30
2022-11-02T06:28:04.499Z,11.40
2022-11-02T06:30:32.322Z,11.50
2022-11-02T06:33:03.106Z,11.50
2022-11-02T06:35:33.801Z,11.50
2022-11-02T06:38:00.797Z,11.60
2022-11-02T06:40:29.211Z,11.70
2022-11-02T06:43:15.286Z,11.80
2022-11-02T06:45:43.285Z,11.80
2022-11-02T06:48:10.305Z,11.90
2022-11-02T06:50:37.288Z,12.00
2022-11-02T06:53:04.637Z,12.00
2022-11-02T06:55:31.776Z,12.10
2022-11-02T06:57:58.750Z,12.10
2022-11-02T07:00:25.802Z,12.20
2022-11-02T07:03:19.270Z,12.30
2022-11-02T07:05:51.796Z,12.50
2022-11-02T07:08:19.147Z,12.50
2022-11-02T07:10:46.448Z,12.50
2022-11-02T07:13:13.411Z,12.70
2022-11-02T07:15:40.546Z,12.70
2022-11-02T07:18:08.981Z,12.80
2022-11-02T07:20:36.043Z,12.90
2022-11-02T07:23:06.566Z,13.00
2022-11-02T07:25:33.833Z,13.00
2022-11-02T07:28:01.305Z,13.10
2022-11-02T07:30:29.967Z,13.20
2022-11-02T07:32:57.565Z,13.30
2022-11-02T07:35:24.568Z,13.40
2022-11-02T07:37:55.842Z,13.50
2022-11-02T07:40:22.844Z,13.70
2022-11-02T07:42:49.828Z,13.70
2022-11-02T07:45:21.456Z,13.80
2022-11-02T07:47:48.831Z,13.90
2022-11-02T07:50:18.015Z,14.00
2022-11-02T07:52:52.423Z,14.20
2022-11-02T07:55:23.763Z,14.30
2022-11-02T07:58:01.402Z,14.30
2022-11-02T08:00:31.256Z,14.40
2022-11-02T08:02:59.095Z,14.50
2022-11-02T08:05:26.460Z,14.50
2022-11-02T08:08:06.967Z,14.60
2022-11-02T08:10:40.224Z,14.70
2022-11-02T08:13:09.053Z,14.70
2022-11-02T08:15:36.366Z,14.70
2022-11-02T08:18:24.222Z,14.80
2022-11-02T08:20:51.241Z,15.00
2022-11-02T08:23:19.353Z,14.90
2022-11-02T08:25:46.970Z,15.00
2022-11-02T08:28:22.520Z,15.10
2022-11-02T08:30:49.670Z,15.20
2022-11-02T08:33:17.473Z,15.30
2022-11-02T08:35:45.375Z,15.30
2022-11-02T08:38:12.552Z,15.40
2022-11-02T08:40:39.627Z,15.50
2022-11-02T08:43:08.868Z,15.60
2022-11-02T08:46:08.266Z,15.70
2022-11-02T08:48:23.879Z,15.70
2022-11-02T08:50:50.860Z,15.70
2022-11-02T08:53:17.800Z,15.80
2022-11-02T08:55:44.740Z,15.80
2022-11-02T08:58:11.701Z,15.90
2022-11-02T09:00:38.689Z,15.90
2022-11-02T09:03:06.525Z,16.00
2022-11-02T09:05:38.300Z,16.00
2022-11-02T09:08:11.580Z,16.00
2022-11-02T09:10:38.812Z,16.00
2022-11-02T09:13:07.633Z,16.00
2022-11-02T09:15:36.103Z,16.00
2022-11-02T09:18:03.658Z,16.00
2022-11-02T09:20:31.058Z,16.00
2022-11-02T09:22:58.099Z,16.00
2022-11-02T09:25:25.148Z,16.00
2022-11-02T09:27:56.070Z,16.10
2022-11-02T09:30:23.869Z,16.10
2022-11-02T09:32:58.362Z,16.20
2022-11-02T09:35:26.056Z,16.20
2022-11-02T09:37:53.026Z,16.20
2022-11-02T09:40:25.326Z,16.10
2022-11-02T09:42:57.657Z,16.20
2022-11-02T09:45:24.621Z,16.20
2022-11-02T09:48:16.012Z,16.20
2022-11-02T09:50:48.225Z,16.20
2022-11-02T09:53:22.363Z,16.20
2022-11-02T09:55:49.889Z,16.20
2022-11-02T09:58:19.424Z,16.20
2022-11-02T10:00:48.870Z,16.20
2022-11-02T10:03:37.504Z,16.20
2022-11-02T10:06:15.631Z,16.20
2022-11-02T10:08:52.588Z,16.20
2022-11-02T10:14:14.236Z,16.30
2022-11-02T10:16:55.370Z,16.30
2022-11-02T10:19:26.342Z,16.40
2022-11-02T10:21:57.013Z,16.30
2022-11-02T10:24:26.498Z,16.30
2022-11-02T10:26:56.229Z,16.30
2022-11-02T10:29:59.234Z,16.30
2022-11-02T10:32:26.255Z,16.40
2022-11-02T10:35:04.400Z,16.30
2022-11-02T10:37:58.568Z,16.30
2022-11-02T10:40:57.836Z,16.30
2022-11-02T10:44:04.733Z,16.20
2022-11-02T10:46:59.952Z,16.20
2022-11-02T10:49:41.651Z,16.20
2022-11-02T10:52:11.793Z,16.20
2022-11-02T10:54:38.782Z,16.10
2022-11-02T10:57:13.807Z,16.20
2022-11-02T10:59:40.952Z,16.10
2022-11-02T11:02:13.536Z,16.10
2022-11-02T11:04:40.916Z,16.10
2022-11-02T11:07:14.248Z,16.10
2022-11-02T11:09:54.042Z,16.10
2022-11-02T11:12:24.177Z,16.10
2022-11-02T11:21:20.704Z,16.00
2022-11-02T11:23:48.040Z,16.00
2022-11-02T11:26:28.377Z,15.90
2022-11-02T11:28:56.086Z,16.00
2022-11-02T11:31:23.130Z,16.00
2022-11-02T11:33:54.273Z,16.00
2022-11-02T11:36:22.693Z,16.00
2022-11-02T11:38:50.013Z,15.90
2022-11-02T11:41:16.988Z,15.90
2022-11-02T11:43:43.927Z,15.90
2022-11-02T11:46:11.354Z,16.00
2022-11-02T11:48:55.731Z,16.00
2022-11-02T11:51:28.858Z,16.10
2022-11-02T11:54:24.856Z,16.10
2022-11-02T11:56:59.314Z,16.10
2022-11-02T11:59:44.487Z,16.10
2022-11-02T12:02:25.850Z,16.10
2022-11-02T12:05:18.810Z,16.20
2022-11-02T12:08:00.912Z,16.10
2022-11-02T12:10:46.627Z,16.10
2022-11-02T12:13:14.626Z,16.10
2022-11-02T12:16:04.176Z,16.00
2022-11-02T12:18:39.915Z,16.10
2022-11-02T12:21:10.111Z,16.00
2022-11-02T12:23:58.595Z,16.10
2022-11-02T12:26:51.889Z,16.00
2022-11-02T12:29:38.718Z,16.00
2022-11-02T12:32:14.866Z,16.00
2022-11-02T12:35:35.287Z,16.00
2022-11-02T12:38:07.995Z,16.10
2022-11-02T12:40:56.705Z,16.00
2022-11-02T12:43:39.362Z,16.10
2022-11-02T12:46:21.501Z,16.10
2022-11-02T12:49:00.220Z,16.00
2022-11-02T12:51:29.841Z,16.00
2022-11-02T12:53:59.604Z,15.80
2022-11-02T12:57:02.252Z,15.80
2022-11-02T12:59:33.631Z,15.80
2022-11-02T13:02:13.634Z,15.70
2022-11-02T13:04:49.597Z,15.70
2022-11-02T13:07:26.671Z,15.60
2022-11-02T13:10:03.658Z,15.50
2022-11-02T13:12:31.797Z,15.50
2022-11-02T13:14:59.049Z,15.40
2022-11-02T13:17:44.848Z,15.40
2022-11-02T13:20:34.079Z,15.40
2022-11-02T13:23:11.911Z,15.40
2022-11-02T13:25:44.381Z,15.40
2022-11-02T13:28:34.385Z,15.30
2022-11-02T13:31:02.920Z,15.40
2022-11-02T13:33:46.316Z,15.30
2022-11-02T13:36:15.873Z,15.40
2022-11-02T13:39:02.662Z,15.30
2022-11-02T13:41:50.296Z,15.30
2022-11-02T13:44:33.534Z,15.30
2022-11-02T13:47:38.299Z,15.20
2022-11-02T13:50:10.485Z,15.30
2022-11-02T13:52:46.077Z,15.20
2022-11-02T13:55:21.521Z,15.20
2022-11-02T13:57:52.274Z,15.10
2022-11-02T14:00:29.744Z,15.10
2022-11-02T14:03:08.318Z,15.10
2022-11-02T14:05:40.817Z,15.00
2022-11-02T14:08:09.473Z,15.00
2022-11-02T14:10:37.761Z,15.00
2022-11-02T14:13:04.954Z,14.90
2022-11-02T14:15:32.096Z,14.90
2022-11-02T14:18:12.989Z,14.80
2022-11-02T14:20:47.095Z,14.80
2022-11-02T14:23:18.669Z,14.80
2022-11-02T14:25:45.715Z,14.60
2022-11-02T14:28:22.085Z,14.50
2022-11-02T14:30:49.449Z,14.60
2022-11-02T14:33:55.130Z,14.50
2022-11-02T14:36:52.640Z,14.50
2022-11-02T14:39:22.764Z,14.50
2022-11-02T14:42:04.939Z,14.40
2022-11-02T14:44:48.873Z,14.40
2022-11-02T14:47:16.564Z,14.30
2022-11-02T14:49:57.077Z,14.30
2022-11-02T14:52:31.957Z,14.30
2022-11-02T14:55:04.876Z,14.20
2022-11-02T14:57:40.060Z,14.20
2022-11-02T15:00:18.102Z,14.20
2022-11-02T15:02:45.111Z,14.10
2022-11-02T15:05:33.664Z,14.00
2022-11-02T15:08:03.543Z,14.00
2022-11-02T15:10:30.424Z,13.90
2022-11-02T15:13:36.685Z,13.90
2022-11-02T15:16:12.865Z,13.90
2022-11-02T15:18:40.666Z,13.80
2022-11-02T15:21:10.828Z,13.70
2022-11-02T15:23:48.026Z,13.70
2022-11-02T15:26:18.623Z,13.70
2022-11-02T15:28:47.052Z,13.60
2022-11-02T15:31:25.910Z,13.70
2022-11-02T15:34:02.267Z,13.70
2022-11-02T15:36:34.030Z,13.70
2022-11-02T15:39:10.957Z,13.60
2022-11-02T15:41:44.970Z,13.50
2022-11-02T15:44:37.846Z,13.50
2022-11-02T15:47:26.193Z,13.40
2022-11-02T15:50:11.334Z,13.30
2022-11-02T15:53:21.146Z,13.30
2022-11-02T15:55:53.767Z,13.30
2022-11-02T15:58:50.052Z,13.30
2022-11-02T16:01:19.835Z,13.30
2022-11-02T16:03:58.028Z,13.20
2022-11-02T16:06:29.476Z,13.20
2022-11-02T16:09:00.782Z,13.20
2022-11-02T16:11:27.808Z,13.20
2022-11-02T16:14:21.168Z,13.20
2022-11-02T16:16:49.630Z,13.20
2022-11-02T16:19:22.228Z,13.20
2022-11-02T16:21:49.390Z,13.20
2022-11-02T16:24:16.728Z,13.20
2022-11-02T16:26:44.087Z,13.20
2022-11-02T16:29:11.424Z,13.20
2022-11-02T16:31:40.911Z,13.10
2022-11-02T16:34:23.666Z,13.10
2022-11-02T16:36:50.704Z,13.20
2022-11-02T16:39:34.438Z,13.10
2022-11-02T16:42:01.739Z,13.10
2022-11-02T16:44:29.824Z,13.00
2022-11-02T16:46:59.708Z,13.00
2022-11-02T16:49:27.657Z,13.00
2022-11-02T16:51:59.156Z,13.00
2022-11-02T16:54:34.125Z,13.00
2022-11-02T16:57:18.681Z,13.00
2022-11-02T16:59:50.402Z,13.00
2022-11-02T17:02:17.471Z,12.90
2022-11-02T17:04:45.090Z,12.90
2022-11-02T17:07:22.600Z,12.90
2022-11-02T17:09:54.486Z,12.90
2022-11-02T17:12:24.052Z,12.90
2022-11-02T17:14:51.033Z,12.90
2022-11-02T17:17:24.157Z,12.90
2022-11-02T17:20:05.720Z,13.00
2022-11-02T17:22:36.388Z,12.90
2022-11-02T17:25:15.546Z,12.90
2022-11-02T17:27:43.116Z,12.90
2022-11-02T17:30:35.446Z,12.90
2022-11-02T17:33:14.552Z,12.90
2022-11-02T17:35:48.662Z,13.00
2022-11-02T17:38:15.698Z,12.90
2022-11-02T17:40:43.024Z,12.90
2022-11-02T17:43:09.989Z,12.90
2022-11-02T17:45:38.344Z,12.90
2022-11-02T17:48:06.939Z,12.90
2022-11-02T17:50:34.859Z,12.90
2022-11-02T17:53:02.281Z,12.80
2022-11-02T17:55:30.554Z,12.90
2022-11-02T17:57:57.582Z,12.80
2022-11-02T18:00:24.993Z,12.80
2022-11-02T18:02:53.768Z,12.80
2022-11-02T18:05:29.089Z,12.80
2022-11-02T18:07:57.670Z,12.90
2022-11-02T18:10:26.536Z,12.80
2022-11-02T18:12:53.638Z,12.80
2022-11-02T18:15:28.905Z,12.80
2022-11-02T18:17:56.432Z,12.80
2022-11-02T18:20:23.878Z,12.80
2022-11-02T18:22:50.820Z,12.80
2022-11-02T18:25:18.298Z,12.80
2022-11-02T18:27:45.977Z,12.70
2022-11-02T18:30:14.682Z,12.70
2022-11-02T18:32:42.658Z,12.70
2022-11-02T18:35:11.247Z,12.70
2022-11-02T18:37:38.720Z,12.70
2022-11-02T18:40:06.937Z,12.70
2022-11-02T18:42:37.200Z,12.70
2022-11-02T18:45:04.658Z,12.60
2022-11-02T18:47:32.075Z,12.70
2022-11-02T18:50:00.219Z,12.70
2022-11-02T18:52:31.887Z,12.70
2022-11-02T18:55:03.562Z,12.60
2022-11-02T18:57:32.841Z,12.60
2022-11-02T19:00:02.304Z,12.60
2022-11-02T19:02:31.241Z,12.60
2022-11-02T19:04:58.247Z,12.60
2022-11-02T19:07:43.973Z,12.70
2022-11-02T19:10:10.988Z,12.70
2022-11-02T19:12:37.998Z,12.60
2022-11-02T19:15:05.419Z,12.60
2022-11-02T19:17:32.385Z,12.60
2022-11-02T19:19:59.351Z,12.60
2022-11-02T19:22:27.353Z,12.60
2022-11-02T19:24:54.405Z,12.60
2022-11-02T19:27:23.114Z,12.60
2022-11-02T19:29:50.299Z,12.50
2022-11-02T19:32:17.916Z,12.50
2022-11-02T19:34:44.986Z,12.50
2022-11-02T19:37:12.159Z,12.40
2022-11-02T19:39:39.497Z,12.50
2022-11-02T19:42:07.481Z,12.40
2022-11-02T19:44:42.520Z,12.40
2022-11-02T19:47:10.306Z,12.40
2022-11-02T19:49:37.447Z,12.30
2022-11-02T19:52:04.564Z,12.30
2022-11-02T19:54:31.616Z,12.30
2022-11-02T19:56:58.550Z,12.30
2022-11-02T19:59:25.479Z,12.20
2022-11-02T20:01:52.625Z,12.20
2022-11-02T20:04:19.932Z,12.20
2022-11-02T20:06:46.942Z,12.20
2022-11-02T20:09:18.259Z,12.20
2022-11-02T20:11:46.358Z,12.20
2022-11-02T20:14:14.619Z,12.20
2022-11-02T20:16:41.651Z,12.10
2022-11-02T20:19:09.197Z,12.10
2022-11-02T20:21:41.526Z,12.10
2022-11-02T20:24:09.844Z,12.00
2022-11-02T20:26:37.414Z,12.00
2022-11-02T20:29:05.083Z,12.00
2022-11-02T20:31:36.826Z,12.00
2022-11-02T20:34:04.701Z,12.00
2022-11-02T20:36:31.792Z,11.90
2022-11-02T20:38:58.817Z,11.80
2022-11-02T20:41:26.153Z,11.80
2022-11-02T20:43:55.135Z,11.80
2022-11-02T20:46:37.066Z,11.80
2022-11-02T20:49:20.420Z,11.80
2022-11-02T20:51:53.080Z,11.80
2022-11-02T20:54:21.554Z,11.80
2022-11-02T20:56:49.560Z,11.80
2022-11-02T20:59:16.640Z,11.80
2022-11-02T21:01:43.739Z,11.80
2022-11-02T21:04:15.239Z,11.70
2022-11-02T21:06:45.362Z,11.70
2022-11-02T21:09:12.529Z,11.80
2022-11-02T21:11:58.103Z,11.80
2022-11-02T21:14:25.090Z,11.80
2022-11-02T21:16:52.158Z,11.70
2022-11-02T21:19:19.216Z,11.70
2022-11-02T21:21:46.261Z,11.80
2022-11-02T21:24:13.413Z,11.70
2022-11-02T21:26:40.505Z,11.70
2022-11-02T21:29:08.479Z,11.70
2022-11-02T21:31:35.464Z,11.70
2022-11-02T21:34:02.422Z,11.70
2022-11-02T21:36:30.019Z,11.70
2022-11-02T21:38:58.696Z,11.70
2022-11-02T21:41:28.761Z,11.70
2022-11-02T21:43:56.108Z,11.70
2022-11-02T21:46:24.233Z,11.60
2022-11-02T21:48:51.259Z,11.60
2022-11-02T21:51:19.809Z,11.60
2022-11-02T21:53:47.169Z,11.60
2022-11-02T21:56:19.083Z,11.50
2022-11-02T21:58:46.669Z,11.50
2022-11-02T22:01:37.677Z,11.40
2022-11-02T22:04:05.560Z,11.40
2022-11-02T22:06:32.754Z,11.30
2022-11-02T22:09:01.074Z,11.30
2022-11-02T22:11:28.257Z,11.30
2022-11-02T22:13:56.921Z,11.20
2022-11-02T22:16:28.465Z,11.30
2022-11-02T22:18:56.273Z,11.30
2022-11-02T22:21:23.487Z,11.30
2022-11-02T22:23:50.643Z,11.20
2022-11-02T22:26:22.012Z,11.20
2022-11-02T22:28:49.145Z,11.20
2022-11-02T22:31:18.198Z,11.10
2022-11-02T22:33:49.858Z,11.10
2022-11-02T22:36:24.410Z,11.10
2022-11-02T22:38:53.243Z,11.00
2022-11-02T22:41:41.278Z,11.00
2022-11-02T22:44:12.749Z,11.10
2022-11-02T22:46:41.314Z,10.90
2022-11-02T22:49:09.125Z,10.90
2022-11-02T22:51:39.322Z,10.90
2022-11-02T22:54:07.815Z,10.80
2022-11-02T22:56:34.908Z,10.80
2022-11-02T22:59:02.145Z,10.80
2022-11-02T23:01:32.107Z,10.70
2022-11-02T23:03:59.383Z,10.70
2022-11-02T23:06:26.376Z,10.70
2022-11-02T23:08:54.458Z,10.70
2022-11-02T23:11:24.780Z,10.60
2022-11-02T23:13:55.657Z,10.50
2022-11-02T23:16:27.542Z,10.50
2022-11-02T23:19:26.799Z,10.40
2022-11-02T23:22:14.658Z,10.40
2022-11-02T23:25:04.021Z,10.30
2022-11-02T23:27:33.534Z,10.30
2022-11-02T23:30:19.416Z,10.20
2022-11-02T23:32:46.377Z,10.20
2022-11-02T23:35:31.795Z,10.20
2022-11-02T23:38:05.543Z,10.10
2022-11-02T23:40:32.841Z,10.20
2022-11-02T23:42:59.850Z,10.10
2022-11-02T23:45:27.146Z,10.20
2022-11-02T23:48:02.983Z,10.20
2022-11-02T23:50:49.611Z,10.10
2022-11-02T23:53:36.800Z,10.10
2022-11-02T23:56:23.252Z,10.10
2022-11-02T23:59:06.371Z,10.10
