createdAt,value
2022-12-22T07:01:04.776Z,0
2022-12-22T07:07:27.737Z,0
2022-12-22T07:13:47.771Z,0
2022-12-22T07:20:10.777Z,0
2022-12-22T07:26:30.760Z,0
2022-12-22T07:32:53.817Z,0
2022-12-22T07:39:13.794Z,0
2022-12-22T07:45:36.819Z,0
2022-12-22T07:51:56.776Z,0
2022-12-22T07:58:19.777Z,0
2022-12-22T08:04:39.933Z,0
2022-12-22T08:11:02.794Z,0
2022-12-22T08:17:22.855Z,0
2022-12-22T08:23:45.783Z,0
2022-12-22T08:30:05.756Z,5.62
2022-12-22T08:36:28.856Z,5.62
2022-12-22T08:42:48.743Z,0
2022-12-22T08:49:11.820Z,0
2022-12-22T08:55:31.811Z,5.62
2022-12-22T09:01:54.838Z,5.62
2022-12-22T09:08:14.787Z,5.62
2022-12-22T09:14:37.816Z,0
2022-12-22T09:20:57.793Z,5.62
2022-12-22T09:27:20.831Z,5.62
2022-12-22T09:33:40.774Z,5.62
2022-12-22T09:40:03.856Z,5.62
2022-12-22T09:46:24.264Z,5.62
2022-12-22T09:52:46.801Z,5.62
2022-12-22T09:59:06.766Z,5.62
2022-12-22T10:05:29.762Z,5.62
2022-12-22T10:11:49.806Z,11.25
2022-12-22T10:18:12.776Z,5.62
2022-12-22T10:24:32.827Z,22.5
2022-12-22T10:30:55.835Z,22.5
2022-12-22T10:37:15.768Z,28.12
2022-12-22T10:43:38.788Z,16.88
2022-12-22T10:56:13.822Z,5.62
2022-12-22T11:02:33.882Z,5.62
2022-12-22T11:09:16.867Z,11.25
2022-12-22T11:15:22.104Z,16.88
2022-12-22T11:21:39.752Z,28.12
2022-12-22T11:27:59.770Z,84.38
2022-12-22T11:34:22.785Z,90
2022-12-22T11:40:42.749Z,61.88
2022-12-22T11:47:05.832Z,50.62
2022-12-22T11:53:25.762Z,33.75
2022-12-22T11:59:48.802Z,22.5
2022-12-22T12:06:08.785Z,28.12
2022-12-22T12:12:31.798Z,22.5
2022-12-22T12:35:37.297Z,22.5
2022-12-22T12:41:56.760Z,16.88
2022-12-22T12:48:19.779Z,22.5
2022-12-22T12:54:39.818Z,16.88
2022-12-22T13:01:02.808Z,11.25
2022-12-22T13:07:22.808Z,11.25
2022-12-22T13:13:45.894Z,11.25
2022-12-22T13:20:05.927Z,22.5
2022-12-22T13:26:28.960Z,16.88
2022-12-22T13:32:48.995Z,22.5
2022-12-22T13:39:11.787Z,28.12
2022-12-22T13:45:31.777Z,16.88
2022-12-22T13:51:58.653Z,16.88
2022-12-22T13:58:14.759Z,16.88
2022-12-22T14:04:37.892Z,33.75
2022-12-22T14:10:57.823Z,16.88
2022-12-22T14:17:20.738Z,11.25
2022-12-22T14:23:40.818Z,11.25
2022-12-22T14:30:03.892Z,5.62
2022-12-22T14:36:24.027Z,5.62
2022-12-22T14:42:46.751Z,5.62
2022-12-22T14:49:06.807Z,5.62
2022-12-22T14:55:29.804Z,5.62
2022-12-22T15:01:49.873Z,5.62
2022-12-22T15:08:12.822Z,0
2022-12-22T15:14:38.382Z,0
2022-12-22T15:20:55.814Z,0
2022-12-22T15:27:24.883Z,0
2022-12-22T15:33:47.773Z,0
2022-12-22T15:40:07.833Z,0
2022-12-22T15:46:30.889Z,0
2022-12-22T15:52:50.777Z,0
2022-12-22T15:59:13.795Z,0
2022-12-22T16:05:33.825Z,0
2022-12-22T16:11:56.814Z,0
2022-12-22T16:18:17.261Z,0
2022-12-22T16:24:39.841Z,0
2022-12-22T16:30:59.786Z,0
2022-12-22T16:37:22.773Z,0
2022-12-22T16:44:21.522Z,0
2022-12-22T16:51:02.766Z,0
2022-12-22T16:57:22.760Z,0
2022-12-22T17:03:45.874Z,0
2022-12-22T17:10:05.776Z,0
2022-12-22T17:16:28.931Z,0
2022-12-22T17:22:48.818Z,0
2022-12-22T17:29:11.781Z,0
2022-12-22T17:35:31.840Z,0
2022-12-22T17:59:12.697Z,0
2022-12-22T18:05:36.041Z,0
2022-12-22T18:11:56.093Z,0
2022-12-22T18:18:18.792Z,0
2022-12-22T18:24:38.728Z,0
2022-12-22T18:31:01.900Z,0
2022-12-22T18:37:22.069Z,0
2022-12-22T18:43:44.796Z,0
2022-12-22T18:50:04.882Z,0
2022-12-22T18:56:27.841Z,0
2022-12-22T19:02:47.978Z,0
2022-12-22T19:09:10.758Z,0
2022-12-22T19:15:30.804Z,0
2022-12-22T19:21:53.779Z,0
2022-12-22T19:28:13.774Z,0
2022-12-22T19:34:36.803Z,0
2022-12-22T19:40:56.783Z,0
2022-12-22T19:47:19.825Z,0
2022-12-22T19:53:39.767Z,0
2022-12-22T20:00:02.823Z,0
2022-12-22T20:06:22.795Z,0
2022-12-22T20:12:45.778Z,0
2022-12-22T20:19:05.824Z,0
2022-12-22T20:25:28.778Z,0
2022-12-22T20:31:48.846Z,0
2022-12-22T20:38:11.781Z,0
2022-12-22T20:44:31.760Z,0
2022-12-22T20:50:54.937Z,0
2022-12-22T20:57:14.787Z,0
2022-12-22T21:03:37.931Z,0
2022-12-22T21:09:57.785Z,0
2022-12-22T21:16:20.811Z,0
2022-12-22T21:22:40.759Z,0
2022-12-22T21:29:03.792Z,0
2022-12-22T21:35:23.792Z,0
2022-12-22T21:41:46.801Z,0
2022-12-22T21:48:06.805Z,0
2022-12-22T21:54:29.756Z,0
2022-12-22T22:00:49.772Z,0
2022-12-22T22:07:12.763Z,0
2022-12-22T22:13:32.773Z,0
2022-12-22T22:19:55.752Z,0
2022-12-22T22:26:15.760Z,0
2022-12-22T22:32:38.842Z,0
2022-12-22T22:38:58.739Z,0
2022-12-22T22:45:21.816Z,0
2022-12-22T22:51:41.756Z,0
2022-12-22T22:58:04.780Z,0
2022-12-22T23:21:01.789Z,0
2022-12-22T23:27:21.734Z,0
