createdAt,value
2023-03-05T00:00:53.197Z,5.98
2023-03-05T00:01:53.155Z,5.97
2023-03-05T00:02:53.202Z,5.95
2023-03-05T00:03:53.207Z,5.91
2023-03-05T00:04:53.130Z,5.95
2023-03-05T00:05:53.137Z,6.00
2023-03-05T00:06:53.108Z,5.98
2023-03-05T00:07:53.097Z,5.93
2023-03-05T00:08:53.079Z,5.97
2023-03-05T00:09:53.095Z,5.98
2023-03-05T00:10:53.099Z,6.00
2023-03-05T00:11:53.047Z,5.94
2023-03-05T00:12:53.030Z,5.98
2023-03-05T00:13:53.067Z,5.95
2023-03-05T00:14:53.038Z,5.97
2023-03-05T00:15:53.092Z,5.98
2023-03-05T00:16:52.992Z,5.98
2023-03-05T00:17:52.978Z,5.98
2023-03-05T00:18:52.967Z,5.95
2023-03-05T00:19:52.977Z,5.93
2023-03-05T00:20:52.965Z,5.97
2023-03-05T00:21:52.929Z,5.88
2023-03-05T00:22:52.922Z,6.00
2023-03-05T00:23:52.910Z,5.95
2023-03-05T00:24:52.908Z,5.95
2023-03-05T00:25:52.911Z,6.00
2023-03-05T00:26:52.904Z,5.98
2023-03-05T00:27:52.865Z,5.91
2023-03-05T00:28:52.858Z,5.93
2023-03-05T00:29:52.868Z,5.90
2023-03-05T00:30:52.876Z,5.91
2023-03-05T00:31:52.817Z,5.97
2023-03-05T00:32:52.812Z,5.97
2023-03-05T00:33:52.795Z,5.98
2023-03-05T00:34:52.815Z,5.87
2023-03-05T00:35:52.871Z,5.93
2023-03-05T00:36:52.825Z,5.88
2023-03-05T00:37:52.752Z,5.93
2023-03-05T00:38:52.753Z,5.87
2023-03-05T00:39:52.731Z,5.82
2023-03-05T00:40:52.726Z,5.97
2023-03-05T00:41:52.726Z,5.88
2023-03-05T00:42:52.724Z,5.87
2023-03-05T00:43:52.703Z,5.88
2023-03-05T00:44:52.683Z,5.87
2023-03-05T00:45:52.689Z,5.95
2023-03-05T00:46:52.717Z,5.91
2023-03-05T00:47:52.654Z,5.87
2023-03-05T00:48:52.667Z,5.93
2023-03-05T00:49:52.620Z,5.90
2023-03-05T00:50:52.637Z,5.88
2023-03-05T00:51:52.612Z,5.85
2023-03-05T00:52:52.589Z,5.90
2023-03-05T00:53:52.574Z,5.90
2023-03-05T00:54:52.567Z,5.82
2023-03-05T00:55:52.589Z,5.87
2023-03-05T00:56:52.566Z,5.82
2023-03-05T00:57:52.549Z,5.88
2023-03-05T00:58:52.547Z,5.88
2023-03-05T00:59:52.510Z,5.82
2023-03-05T01:00:52.538Z,5.91
2023-03-05T01:01:52.555Z,5.82
2023-03-05T01:02:52.481Z,5.77
2023-03-05T01:03:52.494Z,5.84
2023-03-05T01:04:52.489Z,5.88
2023-03-05T01:05:52.456Z,5.88
2023-03-05T01:06:52.430Z,5.88
2023-03-05T01:07:52.406Z,5.90
2023-03-05T01:08:52.412Z,5.87
2023-03-05T01:09:52.385Z,5.80
2023-03-05T01:10:52.400Z,5.84
2023-03-05T01:11:52.369Z,5.85
2023-03-05T01:12:52.350Z,5.87
2023-03-05T01:13:52.341Z,5.79
2023-03-05T01:14:52.349Z,5.82
2023-03-05T01:15:52.363Z,5.82
2023-03-05T01:16:52.333Z,5.84
2023-03-05T01:17:52.286Z,5.87
2023-03-05T01:18:52.281Z,5.80
2023-03-05T01:19:52.265Z,5.77
2023-03-05T01:20:52.284Z,5.77
2023-03-05T01:21:52.253Z,5.85
2023-03-05T01:22:52.235Z,5.88
2023-03-05T01:23:52.217Z,5.82
2023-03-05T01:24:52.209Z,5.77
2023-03-05T01:25:52.222Z,5.76
2023-03-05T01:26:52.186Z,5.77
2023-03-05T01:27:52.172Z,5.87
2023-03-05T01:28:52.168Z,5.80
2023-03-05T01:29:52.150Z,5.80
2023-03-05T01:30:52.193Z,5.88
2023-03-05T01:31:52.201Z,5.69
2023-03-05T01:32:52.118Z,5.73
2023-03-05T01:33:52.114Z,5.77
2023-03-05T01:34:52.098Z,5.80
2023-03-05T01:35:52.157Z,5.84
2023-03-05T01:36:52.076Z,5.80
2023-03-05T01:37:52.061Z,5.79
2023-03-05T01:38:52.071Z,5.73
2023-03-05T01:39:52.044Z,5.77
2023-03-05T01:40:52.058Z,5.77
2023-03-05T01:41:52.016Z,5.73
2023-03-05T01:42:52.034Z,5.72
2023-03-05T01:43:51.996Z,5.72
2023-03-05T01:44:51.988Z,5.75
2023-03-05T01:45:52.010Z,5.73
2023-03-05T01:46:52.012Z,5.70
2023-03-05T01:47:51.974Z,5.72
2023-03-05T01:48:51.947Z,5.69
2023-03-05T01:49:51.927Z,5.65
2023-03-05T01:50:51.916Z,5.75
2023-03-05T01:51:51.909Z,5.65
2023-03-05T01:52:51.924Z,5.69
2023-03-05T01:53:51.891Z,5.61
2023-03-05T01:54:51.875Z,5.75
2023-03-05T01:55:51.872Z,5.75
2023-03-05T01:56:51.853Z,5.66
2023-03-05T01:57:51.862Z,5.66
2023-03-05T01:58:51.848Z,5.70
2023-03-05T01:59:51.818Z,5.72
2023-03-05T02:00:51.822Z,5.65
2023-03-05T02:01:51.797Z,5.69
2023-03-05T02:02:51.842Z,5.62
2023-03-05T02:03:51.857Z,5.73
2023-03-05T02:04:51.771Z,5.65
2023-03-05T02:05:51.750Z,5.65
2023-03-05T02:06:51.741Z,5.70
2023-03-05T02:07:51.753Z,5.70
2023-03-05T02:08:51.727Z,5.59
2023-03-05T02:09:51.707Z,5.62
2023-03-05T02:10:51.722Z,5.57
2023-03-05T02:11:51.694Z,5.62
2023-03-05T02:12:51.724Z,5.65
2023-03-05T02:13:51.674Z,5.65
2023-03-05T02:14:51.655Z,5.61
2023-03-05T02:15:51.649Z,5.65
2023-03-05T02:16:51.776Z,5.65
2023-03-05T02:17:51.624Z,5.61
2023-03-05T02:18:51.655Z,5.55
2023-03-05T02:19:51.609Z,5.58
2023-03-05T02:20:51.594Z,5.67
2023-03-05T02:21:51.577Z,5.58
2023-03-05T02:22:51.594Z,5.55
2023-03-05T02:23:51.562Z,5.58
2023-03-05T02:24:51.598Z,5.54
2023-03-05T02:25:51.538Z,5.54
2023-03-05T02:26:51.531Z,5.50
2023-03-05T02:27:51.518Z,5.50
2023-03-05T02:28:51.514Z,5.58
2023-03-05T02:29:51.514Z,5.51
2023-03-05T02:30:51.505Z,5.43
2023-03-05T02:31:51.519Z,5.52
2023-03-05T02:32:51.505Z,5.54
2023-03-05T02:33:51.452Z,5.54
2023-03-05T02:34:51.476Z,5.52
2023-03-05T02:35:51.512Z,5.44
2023-03-05T02:36:51.432Z,5.48
2023-03-05T02:37:51.439Z,5.40
2023-03-05T02:38:51.397Z,5.47
2023-03-05T02:39:51.389Z,5.48
2023-03-05T02:40:51.380Z,5.48
2023-03-05T02:41:51.366Z,5.44
2023-03-05T02:42:51.378Z,5.40
2023-03-05T02:43:51.364Z,5.44
2023-03-05T02:44:51.370Z,5.39
2023-03-05T02:45:51.422Z,5.43
2023-03-05T02:46:51.315Z,5.43
2023-03-05T02:47:51.325Z,5.37
2023-03-05T02:48:51.300Z,5.39
2023-03-05T02:49:51.283Z,5.43
2023-03-05T02:50:51.330Z,5.33
2023-03-05T02:51:51.271Z,5.36
2023-03-05T02:52:51.285Z,5.39
2023-03-05T02:53:51.237Z,5.30
2023-03-05T02:54:51.234Z,5.32
2023-03-05T02:55:51.238Z,5.29
2023-03-05T02:56:51.211Z,5.27
2023-03-05T02:57:51.205Z,5.30
2023-03-05T02:58:51.200Z,5.32
2023-03-05T02:59:51.217Z,5.34
2023-03-05T03:00:51.217Z,5.25
2023-03-05T03:01:51.169Z,5.34
2023-03-05T03:02:51.200Z,5.36
2023-03-05T03:03:51.163Z,5.30
2023-03-05T03:04:51.126Z,5.33
2023-03-05T03:05:51.120Z,5.34
2023-03-05T03:06:51.148Z,5.33
2023-03-05T03:07:51.110Z,5.29
2023-03-05T03:08:51.084Z,5.27
2023-03-05T03:09:51.103Z,5.27
2023-03-05T03:10:51.066Z,5.33
2023-03-05T03:11:51.051Z,5.34
2023-03-05T03:12:51.048Z,5.25
2023-03-05T03:13:51.025Z,5.25
2023-03-05T03:14:51.042Z,5.27
2023-03-05T03:15:51.003Z,5.32
2023-03-05T03:16:51.012Z,5.24
2023-03-05T03:17:50.980Z,5.22
2023-03-05T03:18:50.976Z,5.25
2023-03-05T03:19:50.991Z,5.24
2023-03-05T03:20:50.957Z,5.22
2023-03-05T03:21:50.963Z,5.19
2023-03-05T03:22:50.955Z,5.22
2023-03-05T03:23:50.929Z,5.18
2023-03-05T03:24:50.916Z,5.14
2023-03-05T03:25:50.900Z,5.18
2023-03-05T03:26:50.921Z,5.15
2023-03-05T03:27:50.887Z,5.21
2023-03-05T03:28:50.866Z,5.18
2023-03-05T03:29:50.886Z,5.18
2023-03-05T03:30:50.941Z,5.21
2023-03-05T03:31:50.900Z,5.16
2023-03-05T03:32:50.826Z,5.21
2023-03-05T03:33:50.814Z,5.12
2023-03-05T03:34:50.803Z,5.21
2023-03-05T03:35:50.854Z,5.14
2023-03-05T03:36:50.784Z,5.15
2023-03-05T03:37:50.797Z,5.16
2023-03-05T03:38:50.779Z,5.09
2023-03-05T03:39:50.763Z,5.14
2023-03-05T03:40:50.746Z,5.16
2023-03-05T03:41:50.734Z,5.07
2023-03-05T03:42:50.733Z,5.11
2023-03-05T03:43:50.705Z,5.11
2023-03-05T03:44:50.695Z,5.16
2023-03-05T03:45:50.721Z,5.12
2023-03-05T03:46:50.683Z,5.22
2023-03-05T03:47:50.702Z,5.11
2023-03-05T03:48:50.655Z,5.15
2023-03-05T03:49:50.688Z,5.09
2023-03-05T03:50:50.636Z,5.12
2023-03-05T03:51:50.631Z,5.04
2023-03-05T03:52:50.616Z,5.06
2023-03-05T03:53:50.599Z,5.14
2023-03-05T03:54:50.603Z,5.09
2023-03-05T03:55:50.603Z,5.07
2023-03-05T03:56:50.560Z,5.12
2023-03-05T03:57:50.554Z,5.07
2023-03-05T03:58:50.547Z,5.12
2023-03-05T03:59:50.579Z,5.06
2023-03-05T04:00:50.543Z,5.06
2023-03-05T04:01:50.521Z,5.01
2023-03-05T04:02:50.559Z,5.03
2023-03-05T04:03:50.493Z,5.11
2023-03-05T04:04:50.474Z,5.09
2023-03-05T04:05:50.491Z,5.03
2023-03-05T04:06:50.455Z,5.09
2023-03-05T04:07:50.447Z,5.04
2023-03-05T04:08:50.442Z,5.03
2023-03-05T04:09:50.424Z,5.12
2023-03-05T04:10:50.458Z,5.07
2023-03-05T04:11:50.411Z,5.11
2023-03-05T04:12:50.389Z,4.97
2023-03-05T04:13:50.386Z,4.96
2023-03-05T04:14:50.373Z,4.98
2023-03-05T04:15:50.598Z,5.14
2023-03-05T04:16:50.358Z,4.98
2023-03-05T04:17:50.340Z,5.01
2023-03-05T04:18:50.329Z,5.09
2023-03-05T04:19:50.315Z,4.96
2023-03-05T04:20:50.328Z,5.06
2023-03-05T04:21:50.292Z,4.98
2023-03-05T04:22:50.304Z,5.03
2023-03-05T04:23:50.301Z,5.01
2023-03-05T04:24:50.256Z,4.98
2023-03-05T04:25:50.254Z,5.04
2023-03-05T04:26:50.258Z,4.96
2023-03-05T04:27:50.261Z,4.96
2023-03-05T04:28:50.219Z,5.07
2023-03-05T04:29:50.202Z,4.88
2023-03-05T04:30:50.225Z,4.97
2023-03-05T04:31:50.204Z,4.94
2023-03-05T04:32:50.170Z,4.97
2023-03-05T04:33:50.175Z,4.93
2023-03-05T04:34:50.139Z,5.00
2023-03-05T04:35:50.250Z,4.97
2023-03-05T04:36:50.135Z,4.97
2023-03-05T04:37:50.114Z,4.94
2023-03-05T04:38:50.101Z,4.93
2023-03-05T04:39:50.095Z,4.93
2023-03-05T04:40:50.081Z,4.91
2023-03-05T04:41:50.112Z,4.97
2023-03-05T04:42:50.075Z,4.96
2023-03-05T04:43:50.052Z,4.94
2023-03-05T04:44:50.031Z,4.89
2023-03-05T04:45:50.022Z,4.98
2023-03-05T04:46:50.103Z,4.96
2023-03-05T04:47:50.004Z,4.86
2023-03-05T04:48:49.992Z,4.96
2023-03-05T04:49:49.988Z,4.88
2023-03-05T04:50:49.988Z,4.94
2023-03-05T04:51:49.984Z,4.89
2023-03-05T04:52:49.949Z,4.96
2023-03-05T04:53:49.963Z,4.88
2023-03-05T04:54:49.924Z,4.86
2023-03-05T04:55:49.912Z,4.93
2023-03-05T04:56:49.898Z,4.89
2023-03-05T04:57:49.893Z,4.93
2023-03-05T04:58:49.923Z,4.79
2023-03-05T04:59:49.876Z,4.91
2023-03-05T05:00:49.854Z,4.93
2023-03-05T05:01:49.897Z,4.96
2023-03-05T05:02:49.923Z,4.77
2023-03-05T05:03:49.851Z,4.86
2023-03-05T05:04:49.812Z,4.93
2023-03-05T05:05:49.809Z,4.79
2023-03-05T05:06:49.816Z,4.83
2023-03-05T05:07:49.784Z,4.82
2023-03-05T05:08:49.796Z,4.75
2023-03-05T05:09:49.768Z,4.94
2023-03-05T05:10:49.748Z,4.85
2023-03-05T05:11:49.739Z,4.74
2023-03-05T05:12:49.735Z,4.82
2023-03-05T05:13:49.742Z,4.85
2023-03-05T05:14:49.731Z,4.79
2023-03-05T05:15:49.753Z,4.83
2023-03-05T05:16:49.681Z,4.82
2023-03-05T05:17:49.681Z,4.82
2023-03-05T05:18:49.701Z,4.83
2023-03-05T05:19:49.661Z,4.82
2023-03-05T05:20:49.664Z,4.78
2023-03-05T05:21:49.635Z,4.78
2023-03-05T05:22:49.616Z,4.79
2023-03-05T05:23:49.609Z,4.75
2023-03-05T05:24:49.616Z,4.74
2023-03-05T05:25:49.581Z,4.75
2023-03-05T05:26:49.573Z,4.77
2023-03-05T05:27:49.584Z,4.75
2023-03-05T05:28:49.575Z,4.72
2023-03-05T05:29:49.568Z,4.78
2023-03-05T05:30:49.566Z,4.71
2023-03-05T05:31:49.562Z,4.77
2023-03-05T05:32:49.507Z,4.72
2023-03-05T05:33:50.046Z,4.74
2023-03-05T05:34:49.506Z,4.74
2023-03-05T05:35:49.568Z,4.72
2023-03-05T05:36:49.467Z,4.69
2023-03-05T05:37:49.462Z,4.78
2023-03-05T05:38:49.464Z,4.67
2023-03-05T05:39:49.467Z,4.78
2023-03-05T05:40:49.425Z,4.77
2023-03-05T05:41:49.421Z,4.82
2023-03-05T05:42:49.406Z,4.67
2023-03-05T05:43:49.433Z,4.69
2023-03-05T05:44:49.441Z,4.77
2023-03-05T05:45:49.513Z,4.69
2023-03-05T05:46:49.541Z,4.66
2023-03-05T05:47:49.365Z,4.78
2023-03-05T05:48:49.343Z,4.74
2023-03-05T05:49:49.332Z,4.74
2023-03-05T05:50:49.318Z,4.71
2023-03-05T05:51:49.333Z,4.66
2023-03-05T05:52:49.294Z,4.67
2023-03-05T05:53:49.298Z,4.60
2023-03-05T05:54:49.279Z,4.63
2023-03-05T05:55:49.268Z,4.67
2023-03-05T05:56:49.272Z,4.60
2023-03-05T05:57:49.245Z,4.67
2023-03-05T05:58:49.247Z,4.61
2023-03-05T05:59:49.249Z,4.61
2023-03-05T06:00:49.205Z,4.66
2023-03-05T06:01:49.239Z,4.60
2023-03-05T06:02:49.254Z,4.64
2023-03-05T06:03:49.190Z,4.63
2023-03-05T06:04:49.192Z,4.64
2023-03-05T06:05:49.187Z,4.61
2023-03-05T06:06:49.145Z,4.63
2023-03-05T06:07:49.141Z,4.60
2023-03-05T06:08:49.122Z,4.66
2023-03-05T06:09:49.112Z,4.67
2023-03-05T06:10:49.122Z,4.56
2023-03-05T06:11:49.090Z,4.57
2023-03-05T06:12:49.083Z,4.51
2023-03-05T06:13:49.076Z,4.59
2023-03-05T06:14:49.077Z,4.57
2023-03-05T06:15:49.047Z,4.51
2023-03-05T06:16:49.175Z,4.57
2023-03-05T06:17:49.050Z,4.51
2023-03-05T06:18:49.047Z,4.56
2023-03-05T06:19:49.013Z,4.54
2023-03-05T06:20:49.022Z,4.51
2023-03-05T06:21:48.982Z,4.53
2023-03-05T06:22:48.971Z,4.56
2023-03-05T06:23:48.978Z,4.51
2023-03-05T06:24:48.951Z,4.43
2023-03-05T06:25:48.947Z,4.51
2023-03-05T06:26:48.927Z,4.41
2023-03-05T06:27:48.926Z,4.42
2023-03-05T06:28:48.939Z,4.49
2023-03-05T06:29:48.906Z,4.53
2023-03-05T06:30:48.966Z,4.49
2023-03-05T06:31:48.879Z,4.46
2023-03-05T06:32:48.884Z,4.46
2023-03-05T06:33:48.876Z,4.45
2023-03-05T06:34:48.863Z,4.45
2023-03-05T06:35:48.870Z,4.42
2023-03-05T06:36:48.834Z,4.53
2023-03-05T06:37:48.814Z,4.39
2023-03-05T06:38:49.159Z,4.48
2023-03-05T06:39:48.804Z,4.48
2023-03-05T06:40:48.777Z,4.46
2023-03-05T06:41:48.769Z,4.53
2023-03-05T06:42:48.756Z,4.48
2023-03-05T06:43:48.781Z,4.48
2023-03-05T06:44:48.776Z,4.48
2023-03-05T06:45:48.754Z,4.42
2023-03-05T06:46:48.737Z,4.49
2023-03-05T06:47:48.702Z,4.45
2023-03-05T06:48:48.686Z,4.45
2023-03-05T06:49:48.688Z,4.43
2023-03-05T06:50:48.695Z,4.49
2023-03-05T06:51:48.676Z,4.53
2023-03-05T06:52:48.649Z,4.45
2023-03-05T06:53:49.593Z,4.49
2023-03-05T06:54:48.654Z,4.51
2023-03-05T06:55:48.616Z,4.53
2023-03-05T06:56:48.608Z,4.53
2023-03-05T06:57:48.628Z,4.51
2023-03-05T06:58:48.609Z,4.39
2023-03-05T06:59:48.576Z,4.53
2023-03-05T07:00:48.584Z,4.49
2023-03-05T07:01:48.561Z,4.45
2023-03-05T07:02:48.646Z,4.42
2023-03-05T07:03:48.536Z,4.49
2023-03-05T07:04:48.518Z,4.53
2023-03-05T07:05:48.536Z,4.42
2023-03-05T07:06:48.528Z,4.53
2023-03-05T07:07:48.515Z,4.45
2023-03-05T07:08:48.470Z,4.49
2023-03-05T07:09:48.474Z,4.56
2023-03-05T07:10:48.456Z,4.63
2023-03-05T07:11:48.482Z,4.49
2023-03-05T07:12:48.434Z,4.54
2023-03-05T07:13:48.424Z,4.59
2023-03-05T07:14:48.403Z,4.59
2023-03-05T07:15:48.441Z,4.57
2023-03-05T07:16:48.409Z,4.51
2023-03-05T07:17:48.389Z,4.60
2023-03-05T07:18:48.364Z,4.51
2023-03-05T07:19:48.370Z,4.51
2023-03-05T07:20:48.370Z,4.49
2023-03-05T07:21:48.329Z,4.60
2023-03-05T07:22:48.342Z,4.61
2023-03-05T07:23:48.319Z,4.61
2023-03-05T07:24:48.300Z,4.61
2023-03-05T07:25:48.289Z,4.63
2023-03-05T07:26:49.067Z,4.61
2023-03-05T07:27:48.274Z,4.63
2023-03-05T07:28:48.295Z,4.59
2023-03-05T07:29:48.252Z,4.67
2023-03-05T07:30:48.277Z,4.66
2023-03-05T07:31:48.249Z,4.64
2023-03-05T07:32:48.214Z,4.59
2023-03-05T07:33:48.205Z,4.60
2023-03-05T07:34:48.188Z,4.66
2023-03-05T07:35:48.220Z,4.66
2023-03-05T07:36:48.195Z,4.66
2023-03-05T07:37:48.162Z,4.79
2023-03-05T07:38:48.169Z,4.66
2023-03-05T07:39:48.139Z,4.66
2023-03-05T07:40:48.147Z,4.77
2023-03-05T07:41:48.138Z,4.66
2023-03-05T07:42:48.137Z,4.75
2023-03-05T07:43:48.110Z,4.71
2023-03-05T07:44:48.097Z,4.75
2023-03-05T07:45:48.137Z,4.82
2023-03-05T07:46:48.155Z,4.79
2023-03-05T07:47:48.060Z,4.77
2023-03-05T07:48:48.036Z,4.77
2023-03-05T07:49:48.044Z,4.85
2023-03-05T07:50:48.019Z,4.83
2023-03-05T07:51:48.038Z,4.74
2023-03-05T07:52:48.002Z,4.93
2023-03-05T07:53:47.986Z,4.94
2023-03-05T07:54:48.031Z,4.86
2023-03-05T07:55:47.996Z,4.93
2023-03-05T07:56:47.973Z,4.93
2023-03-05T07:57:47.945Z,4.93
2023-03-05T07:58:47.926Z,4.94
2023-03-05T07:59:47.919Z,5.00
2023-03-05T08:00:47.925Z,5.07
2023-03-05T08:01:47.929Z,5.07
2023-03-05T08:02:47.957Z,4.98
2023-03-05T08:03:48.011Z,4.98
2023-03-05T08:04:47.901Z,5.00
2023-03-05T08:05:47.859Z,5.04
2023-03-05T08:06:47.851Z,4.98
2023-03-05T08:07:47.828Z,5.07
2023-03-05T08:08:47.853Z,5.11
2023-03-05T08:09:47.818Z,5.07
2023-03-05T08:10:47.828Z,5.04
2023-03-05T08:11:47.826Z,5.14
2023-03-05T08:12:47.782Z,5.15
2023-03-05T08:13:47.776Z,5.11
2023-03-05T08:14:47.760Z,5.12
2023-03-05T08:15:47.774Z,5.14
2023-03-05T08:16:48.505Z,5.21
2023-03-05T08:17:47.779Z,5.18
2023-03-05T08:18:47.724Z,5.21
2023-03-05T08:19:47.711Z,5.19
2023-03-05T08:20:47.695Z,5.25
2023-03-05T08:21:47.686Z,5.24
2023-03-05T08:22:47.706Z,5.29
2023-03-05T08:23:47.669Z,5.25
2023-03-05T08:24:47.654Z,5.34
2023-03-05T08:25:47.646Z,5.32
2023-03-05T08:26:47.655Z,5.34
2023-03-05T08:27:47.631Z,5.29
2023-03-05T08:28:47.631Z,5.39
2023-03-05T08:29:47.596Z,5.37
2023-03-05T08:30:47.587Z,5.34
2023-03-05T08:31:47.571Z,5.44
2023-03-05T08:32:47.623Z,5.48
2023-03-05T08:33:47.571Z,5.39
2023-03-05T08:34:47.554Z,5.41
2023-03-05T08:35:47.587Z,5.41
2023-03-05T08:36:47.530Z,5.43
2023-03-05T08:37:47.557Z,5.52
2023-03-05T08:38:47.513Z,5.58
2023-03-05T08:39:47.486Z,5.44
2023-03-05T08:40:47.484Z,5.52
2023-03-05T08:41:47.471Z,5.54
2023-03-05T08:42:47.508Z,5.55
2023-03-05T08:43:47.457Z,5.54
2023-03-05T08:44:47.444Z,5.57
2023-03-05T08:45:47.426Z,5.55
2023-03-05T08:46:47.475Z,5.58
2023-03-05T08:47:47.428Z,5.65
2023-03-05T08:48:47.406Z,5.61
2023-03-05T08:49:47.385Z,5.61
2023-03-05T08:50:47.388Z,5.65
2023-03-05T08:51:47.367Z,5.66
2023-03-05T08:52:47.372Z,5.66
2023-03-05T08:53:47.352Z,5.72
2023-03-05T08:54:47.334Z,5.73
2023-03-05T08:55:47.336Z,5.70
2023-03-05T08:56:47.305Z,5.75
2023-03-05T08:57:47.322Z,5.77
2023-03-05T08:58:47.317Z,5.84
2023-03-05T08:59:47.279Z,5.85
2023-03-05T09:00:47.263Z,5.79
2023-03-05T09:01:47.380Z,5.84
2023-03-05T09:02:47.302Z,5.84
2023-03-05T09:03:47.233Z,5.87
2023-03-05T09:04:47.234Z,5.93
2023-03-05T09:05:47.225Z,5.80
2023-03-05T09:06:47.195Z,5.82
2023-03-05T09:07:47.206Z,5.94
2023-03-05T09:08:47.177Z,5.90
2023-03-05T09:09:47.181Z,5.94
2023-03-05T09:10:47.157Z,5.94
2023-03-05T09:11:47.143Z,5.95
2023-03-05T09:12:47.152Z,5.94
2023-03-05T09:13:47.118Z,5.94
2023-03-05T09:14:47.179Z,5.98
2023-03-05T09:15:47.091Z,6.06
2023-03-05T09:16:47.090Z,6.11
2023-03-05T09:17:47.097Z,6.13
2023-03-05T09:18:47.061Z,6.05
2023-03-05T09:19:47.079Z,6.09
2023-03-05T09:20:47.047Z,6.09
2023-03-05T09:21:47.025Z,6.12
2023-03-05T09:22:47.056Z,6.19
2023-03-05T09:23:47.004Z,6.12
2023-03-05T09:24:47.024Z,6.19
2023-03-05T09:25:46.976Z,6.18
2023-03-05T09:26:46.978Z,6.16
2023-03-05T09:27:46.968Z,6.18
2023-03-05T09:28:46.951Z,6.13
2023-03-05T09:29:46.982Z,6.18
2023-03-05T09:30:46.948Z,6.25
2023-03-05T09:31:46.922Z,6.18
2023-03-05T09:32:47.064Z,6.25
2023-03-05T09:33:46.929Z,6.24
2023-03-05T09:34:46.883Z,6.21
2023-03-05T09:35:46.896Z,6.30
2023-03-05T09:36:46.865Z,6.25
2023-03-05T09:37:46.866Z,6.32
2023-03-05T09:38:46.837Z,6.35
2023-03-05T09:39:46.823Z,6.35
2023-03-05T09:40:46.853Z,6.34
2023-03-05T09:41:46.805Z,6.28
2023-03-05T09:42:46.792Z,6.34
2023-03-05T09:43:46.776Z,6.30
2023-03-05T09:44:46.771Z,6.30
2023-03-05T09:45:46.818Z,6.28
2023-03-05T09:46:46.771Z,6.34
2023-03-05T09:47:46.748Z,6.40
2023-03-05T09:48:46.743Z,6.35
2023-03-05T09:49:46.714Z,6.31
2023-03-05T09:50:46.731Z,6.37
2023-03-05T09:51:46.708Z,6.40
2023-03-05T09:52:46.680Z,6.35
2023-03-05T09:53:46.668Z,6.38
2023-03-05T09:54:46.656Z,6.43
2023-03-05T09:55:46.671Z,6.43
2023-03-05T09:56:46.642Z,6.35
2023-03-05T09:57:46.632Z,6.32
2023-03-05T09:58:46.624Z,6.40
2023-03-05T09:59:46.604Z,6.38
2023-03-05T10:00:46.616Z,6.45
2023-03-05T10:01:46.590Z,6.34
2023-03-05T10:02:46.630Z,6.40
2023-03-05T10:03:46.611Z,6.37
2023-03-05T10:04:46.552Z,6.37
2023-03-05T10:05:46.555Z,6.42
2023-03-05T10:06:46.533Z,6.37
2023-03-05T10:07:46.514Z,6.43
2023-03-05T10:08:46.511Z,6.34
2023-03-05T10:09:46.496Z,6.40
2023-03-05T10:10:46.501Z,6.43
2023-03-05T10:11:46.473Z,6.38
2023-03-05T10:12:46.465Z,6.43
2023-03-05T10:13:46.470Z,6.43
2023-03-05T10:14:46.442Z,6.37
2023-03-05T10:15:46.424Z,6.50
2023-03-05T10:16:46.427Z,6.45
2023-03-05T10:17:46.404Z,6.42
2023-03-05T10:18:46.433Z,6.49
2023-03-05T10:19:46.392Z,6.49
2023-03-05T10:20:46.401Z,6.46
2023-03-05T10:21:46.377Z,6.49
2023-03-05T10:22:46.347Z,6.52
2023-03-05T10:23:46.333Z,6.47
2023-03-05T10:24:46.323Z,6.49
2023-03-05T10:25:46.335Z,6.43
2023-03-05T10:26:46.333Z,6.43
2023-03-05T10:27:46.295Z,6.47
2023-03-05T10:28:46.283Z,6.50
2023-03-05T10:29:46.270Z,6.43
2023-03-05T10:30:46.288Z,6.47
2023-03-05T10:31:46.303Z,6.46
2023-03-05T10:32:46.315Z,6.50
2023-03-05T10:33:46.231Z,6.53
2023-03-05T10:34:46.294Z,6.47
2023-03-05T10:35:46.323Z,6.46
2023-03-05T10:36:46.195Z,6.46
2023-03-05T10:37:46.177Z,6.43
2023-03-05T10:38:46.174Z,6.47
2023-03-05T10:39:46.173Z,6.50
2023-03-05T10:40:46.187Z,6.49
2023-03-05T10:41:46.139Z,6.45
2023-03-05T10:42:46.127Z,6.49
2023-03-05T10:43:46.134Z,6.50
2023-03-05T10:44:46.111Z,6.52
2023-03-05T10:45:46.128Z,6.50
2023-03-05T10:46:46.100Z,6.53
2023-03-05T10:47:46.068Z,6.52
2023-03-05T10:48:46.088Z,6.61
2023-03-05T10:49:46.048Z,6.56
2023-03-05T10:50:46.073Z,6.53
2023-03-05T10:51:46.046Z,6.64
2023-03-05T10:52:46.017Z,6.61
2023-03-05T10:53:46.001Z,6.64
2023-03-05T10:54:45.989Z,6.60
2023-03-05T10:55:45.979Z,6.67
2023-03-05T10:56:46.001Z,6.60
2023-03-05T10:57:45.965Z,6.63
2023-03-05T10:58:45.952Z,6.67
2023-03-05T10:59:45.938Z,6.67
2023-03-05T11:00:45.954Z,6.65
2023-03-05T11:01:46.032Z,6.70
2023-03-05T11:02:45.959Z,6.73
2023-03-05T11:03:45.907Z,6.65
2023-03-05T11:04:45.884Z,6.67
2023-03-05T11:05:45.892Z,6.64
2023-03-05T11:06:45.915Z,6.63
2023-03-05T11:07:45.869Z,6.65
2023-03-05T11:08:45.832Z,6.67
2023-03-05T11:09:45.820Z,6.78
2023-03-05T11:10:45.821Z,6.67
2023-03-05T11:11:45.806Z,6.74
2023-03-05T11:12:45.820Z,6.65
2023-03-05T11:13:45.775Z,6.68
2023-03-05T11:14:45.763Z,6.67
2023-03-05T11:15:45.865Z,6.73
2023-03-05T11:16:45.769Z,6.74
2023-03-05T11:17:45.754Z,6.64
2023-03-05T11:18:45.718Z,6.70
2023-03-05T11:19:45.704Z,6.73
2023-03-05T11:20:45.704Z,6.79
2023-03-05T11:21:45.690Z,6.71
2023-03-05T11:22:45.714Z,6.67
2023-03-05T11:23:45.698Z,6.61
2023-03-05T11:24:45.655Z,6.65
2023-03-05T11:25:45.638Z,6.70
2023-03-05T11:26:45.654Z,6.79
2023-03-05T11:27:45.629Z,6.74
2023-03-05T11:28:45.609Z,6.81
2023-03-05T11:29:45.595Z,6.70
2023-03-05T11:30:45.603Z,6.79
2023-03-05T11:31:45.599Z,6.75
2023-03-05T11:32:45.563Z,6.67
2023-03-05T11:33:45.548Z,6.81
2023-03-05T11:34:45.547Z,6.74
2023-03-05T11:35:45.585Z,6.75
2023-03-05T11:36:45.555Z,6.86
2023-03-05T11:37:45.508Z,6.82
2023-03-05T11:38:45.521Z,6.73
2023-03-05T11:39:45.489Z,6.75
2023-03-05T11:40:45.484Z,6.82
2023-03-05T11:41:45.468Z,6.78
2023-03-05T11:42:45.487Z,6.75
2023-03-05T11:43:45.445Z,6.79
2023-03-05T11:44:45.433Z,6.86
2023-03-05T11:45:45.420Z,6.81
2023-03-05T11:46:45.413Z,6.85
2023-03-05T11:47:45.419Z,6.88
2023-03-05T11:48:45.391Z,6.91
2023-03-05T11:49:45.386Z,6.88
2023-03-05T11:50:45.362Z,6.89
2023-03-05T11:51:45.363Z,7.00
2023-03-05T11:52:45.373Z,6.91
2023-03-05T11:53:45.334Z,6.96
2023-03-05T11:54:45.381Z,7.04
2023-03-05T11:55:45.309Z,7.15
2023-03-05T11:56:45.313Z,7.28
2023-03-05T11:57:45.291Z,7.42
2023-03-05T11:58:45.276Z,7.40
2023-03-05T11:59:45.299Z,7.43
2023-03-05T12:00:45.266Z,7.46
2023-03-05T12:01:45.252Z,7.46
2023-03-05T12:02:45.302Z,7.47
2023-03-05T12:03:45.294Z,7.39
2023-03-05T12:04:45.299Z,7.50
2023-03-05T12:05:45.234Z,7.55
2023-03-05T12:06:45.832Z,7.57
2023-03-05T12:07:45.229Z,7.50
2023-03-05T12:08:45.240Z,7.52
2023-03-05T12:09:45.661Z,7.60
2023-03-05T12:10:45.368Z,7.61
2023-03-05T12:11:45.145Z,7.58
2023-03-05T12:12:45.149Z,7.62
2023-03-05T12:13:45.428Z,7.68
2023-03-05T12:14:45.132Z,7.64
2023-03-05T12:15:45.230Z,7.64
2023-03-05T12:16:45.257Z,7.66
2023-03-05T12:17:45.085Z,7.61
2023-03-05T12:18:45.305Z,7.66
2023-03-05T12:19:45.089Z,7.71
2023-03-05T12:20:45.088Z,7.66
2023-03-05T12:21:45.065Z,7.76
2023-03-05T12:22:45.031Z,7.69
2023-03-05T12:23:45.032Z,7.69
2023-03-05T12:24:45.171Z,7.64
2023-03-05T12:25:45.337Z,7.69
2023-03-05T12:26:45.028Z,7.77
2023-03-05T12:27:44.972Z,7.66
2023-03-05T12:28:44.954Z,7.71
2023-03-05T12:29:44.968Z,7.69
2023-03-05T12:30:44.946Z,7.69
2023-03-05T12:31:45.359Z,7.73
2023-03-05T12:32:45.159Z,7.74
2023-03-05T12:33:44.914Z,7.76
2023-03-05T12:34:44.899Z,7.76
2023-03-05T12:35:45.321Z,7.73
2023-03-05T12:36:44.991Z,7.76
2023-03-05T12:37:45.271Z,7.74
2023-03-05T12:38:45.157Z,7.73
2023-03-05T12:39:45.271Z,7.68
2023-03-05T12:40:45.094Z,7.81
2023-03-05T12:41:44.851Z,7.74
2023-03-05T12:42:44.872Z,7.78
2023-03-05T12:43:44.812Z,7.80
2023-03-05T12:44:44.787Z,7.86
2023-03-05T12:45:44.813Z,7.78
2023-03-05T12:46:44.838Z,7.81
2023-03-05T12:47:44.761Z,7.84
2023-03-05T12:48:44.905Z,7.87
2023-03-05T12:49:44.738Z,7.91
2023-03-05T12:50:44.740Z,7.86
2023-03-05T12:51:44.739Z,7.94
2023-03-05T12:52:44.708Z,7.86
2023-03-05T12:53:44.693Z,7.87
2023-03-05T12:54:44.683Z,7.92
2023-03-05T12:55:44.698Z,7.92
2023-03-05T12:56:44.698Z,7.95
2023-03-05T12:57:44.649Z,7.98
2023-03-05T12:58:44.694Z,8.04
2023-03-05T12:59:44.628Z,8.01
2023-03-05T13:00:44.654Z,8.02
2023-03-05T13:01:44.613Z,8.04
2023-03-05T13:02:44.639Z,8.05
2023-03-05T13:03:44.631Z,8.06
2023-03-05T13:04:44.596Z,7.99
2023-03-05T13:05:44.572Z,8.12
2023-03-05T13:06:44.570Z,8.05
2023-03-05T13:07:44.569Z,7.98
2023-03-05T13:08:44.556Z,8.01
2023-03-05T13:09:44.523Z,8.04
2023-03-05T13:10:44.503Z,8.10
2023-03-05T13:11:44.579Z,8.09
2023-03-05T13:12:44.495Z,8.12
2023-03-05T13:13:44.478Z,8.04
2023-03-05T13:14:44.493Z,7.99
2023-03-05T13:15:44.450Z,8.10
2023-03-05T13:16:44.485Z,8.12
2023-03-05T13:17:44.517Z,8.05
2023-03-05T13:18:44.433Z,8.09