createdAt,value
2023-02-03T00:01:03.266Z,6.10
2023-02-03T00:03:30.016Z,6.20
2023-02-03T00:05:56.978Z,6.20
2023-02-03T00:08:23.746Z,6.30
2023-02-03T00:10:51.261Z,6.40
2023-02-03T00:13:18.039Z,6.50
2023-02-03T00:15:44.799Z,6.50
2023-02-03T00:18:11.494Z,6.60
2023-02-03T00:20:38.216Z,6.70
2023-02-03T00:23:05.763Z,6.70
2023-02-03T00:25:32.543Z,6.80
2023-02-03T00:27:59.370Z,6.90
2023-02-03T00:30:26.602Z,6.90
2023-02-03T00:32:53.497Z,7.00
2023-02-03T00:35:20.404Z,7.00
2023-02-03T00:37:54.283Z,7.10
2023-02-03T00:40:21.407Z,7.10
2023-02-03T00:42:48.219Z,7.20
2023-02-03T00:45:15.036Z,7.20
2023-02-03T00:47:41.729Z,7.30
2023-02-03T00:50:08.891Z,7.30
2023-02-03T00:52:35.906Z,7.30
2023-02-03T00:55:03.246Z,7.30
2023-02-03T00:57:30.075Z,7.30
2023-02-03T00:59:58.086Z,7.40
2023-02-03T01:02:25.000Z,7.40
2023-02-03T01:04:51.760Z,7.40
2023-02-03T01:07:18.459Z,7.50
2023-02-03T01:09:45.145Z,7.50
2023-02-03T01:12:11.860Z,7.50
2023-02-03T01:14:38.529Z,7.50
2023-02-03T01:17:05.364Z,7.50
2023-02-03T01:19:32.094Z,7.50
2023-02-03T01:21:58.808Z,7.50
2023-02-03T01:24:25.483Z,7.50
2023-02-03T01:26:52.180Z,7.50
2023-02-03T01:29:18.849Z,7.50
2023-02-03T01:31:45.656Z,7.50
2023-02-03T01:34:14.279Z,7.50
2023-02-03T01:36:41.005Z,7.50
2023-02-03T01:39:07.707Z,7.50
2023-02-03T01:41:35.643Z,7.50
2023-02-03T01:44:03.064Z,7.50
2023-02-03T01:46:40.204Z,7.50
2023-02-03T01:49:12.240Z,7.50
2023-02-03T01:51:40.591Z,7.50
2023-02-03T01:54:12.692Z,7.60
2023-02-03T01:56:40.863Z,7.50
2023-02-03T01:59:07.721Z,7.50
2023-02-03T02:01:35.029Z,7.60
2023-02-03T02:04:03.053Z,7.60
2023-02-03T02:06:30.070Z,7.60
2023-02-03T02:08:57.965Z,7.60
2023-02-03T02:11:24.773Z,7.60
2023-02-03T02:13:52.453Z,7.60
2023-02-03T02:16:38.206Z,7.60
2023-02-03T02:19:07.918Z,7.60
2023-02-03T02:21:48.985Z,7.60
2023-02-03T02:24:30.886Z,7.60
2023-02-03T02:26:57.707Z,7.60
2023-02-03T02:29:42.694Z,7.60
2023-02-03T02:32:14.936Z,7.60
2023-02-03T02:34:44.597Z,7.60
2023-02-03T02:37:31.505Z,7.60
2023-02-03T02:40:09.306Z,7.60
2023-02-03T02:42:39.638Z,7.60
2023-02-03T02:45:09.252Z,7.70
2023-02-03T02:47:36.001Z,7.70
2023-02-03T02:50:18.620Z,7.70
2023-02-03T02:52:47.045Z,7.70
2023-02-03T02:55:24.611Z,7.70
2023-02-03T02:57:53.429Z,7.70
2023-02-03T03:00:20.695Z,7.70
2023-02-03T03:02:47.658Z,7.70
2023-02-03T03:05:15.713Z,7.70
2023-02-03T03:07:48.681Z,7.80
2023-02-03T03:10:18.849Z,7.80
2023-02-03T03:12:49.048Z,7.80
2023-02-03T03:15:19.384Z,7.80
2023-02-03T03:17:48.821Z,7.80
2023-02-03T03:20:17.421Z,7.80
2023-02-03T03:22:48.259Z,7.80
2023-02-03T03:25:17.153Z,7.80
2023-02-03T03:27:49.735Z,7.80
2023-02-03T03:30:29.392Z,7.80
2023-02-03T03:32:56.479Z,7.80
2023-02-03T03:35:23.602Z,7.70
2023-02-03T03:37:58.429Z,7.80
2023-02-03T03:40:33.538Z,7.80
2023-02-03T03:43:05.669Z,7.70
2023-02-03T03:45:35.898Z,7.70
2023-02-03T03:48:05.955Z,7.70
2023-02-03T03:50:34.696Z,7.80
2023-02-03T03:53:02.191Z,7.80
2023-02-03T03:55:30.809Z,7.80
2023-02-03T03:58:20.734Z,7.80
2023-02-03T04:00:48.132Z,7.80
2023-02-03T04:03:16.780Z,7.80
2023-02-03T04:05:43.859Z,7.80
2023-02-03T04:08:10.549Z,7.80
2023-02-03T04:10:38.800Z,7.90
2023-02-03T04:13:06.488Z,7.90
2023-02-03T04:15:33.458Z,7.90
2023-02-03T04:18:01.541Z,7.90
2023-02-03T04:20:29.103Z,7.90
2023-02-03T04:22:55.997Z,8.00
2023-02-03T04:25:23.115Z,8.00
2023-02-03T04:27:49.962Z,8.00
2023-02-03T04:30:18.422Z,8.00
2023-02-03T04:32:45.801Z,8.10
2023-02-03T04:35:12.605Z,8.10
2023-02-03T04:37:39.456Z,8.10
2023-02-03T04:40:06.437Z,8.10
2023-02-03T04:42:33.117Z,8.10
2023-02-03T04:44:59.771Z,8.10
2023-02-03T04:47:26.426Z,8.10
2023-02-03T04:49:53.140Z,8.10
2023-02-03T04:52:19.834Z,8.10
2023-02-03T04:54:46.495Z,8.20
2023-02-03T04:57:13.348Z,8.20
2023-02-03T04:59:40.022Z,8.20
2023-02-03T05:02:08.221Z,8.20
2023-02-03T05:04:34.998Z,8.20
2023-02-03T05:07:01.691Z,8.20
2023-02-03T05:09:28.336Z,8.30
2023-02-03T05:11:55.104Z,8.20
2023-02-03T05:14:21.922Z,8.20
2023-02-03T05:16:48.691Z,8.20
2023-02-03T05:19:15.392Z,8.20
2023-02-03T05:21:42.126Z,8.20
2023-02-03T05:24:08.926Z,8.20
2023-02-03T05:26:36.089Z,8.20
2023-02-03T05:29:03.528Z,8.20
2023-02-03T05:31:30.252Z,8.20
2023-02-03T05:33:56.913Z,8.20
2023-02-03T05:36:23.848Z,8.20
2023-02-03T05:38:50.732Z,8.20
2023-02-03T05:41:36.120Z,8.20
2023-02-03T05:44:02.916Z,8.20
2023-02-03T05:46:29.617Z,8.20
2023-02-03T05:48:56.419Z,8.20
2023-02-03T05:51:23.394Z,8.20
2023-02-03T05:53:50.060Z,8.20
2023-02-03T05:56:16.742Z,8.20
2023-02-03T05:58:43.398Z,8.20
2023-02-03T06:01:11.864Z,8.20
2023-02-03T06:03:38.886Z,8.20
2023-02-03T06:06:06.156Z,8.20
2023-02-03T06:08:32.836Z,8.20
2023-02-03T06:11:02.459Z,8.20
2023-02-03T06:13:29.147Z,8.20
2023-02-03T06:15:56.228Z,8.10
2023-02-03T06:18:22.987Z,8.20
2023-02-03T06:20:50.323Z,8.20
2023-02-03T06:23:20.023Z,8.20
2023-02-03T06:25:50.659Z,8.10
2023-02-03T06:28:17.561Z,8.10
2023-02-03T06:30:44.360Z,8.10
2023-02-03T06:33:11.075Z,8.00
2023-02-03T06:35:37.861Z,8.00
2023-02-03T06:38:04.577Z,8.00
2023-02-03T06:40:31.452Z,7.90
2023-02-03T06:42:58.267Z,8.00
2023-02-03T06:45:25.126Z,7.90
2023-02-03T06:47:51.885Z,8.00
2023-02-03T06:50:18.948Z,7.90
2023-02-03T06:52:45.881Z,7.90
2023-02-03T06:55:12.562Z,7.90
2023-02-03T06:57:46.814Z,7.90
2023-02-03T07:00:17.492Z,7.90
2023-02-03T07:02:45.467Z,7.90
2023-02-03T07:05:12.199Z,7.90
2023-02-03T07:07:39.545Z,7.80
2023-02-03T07:10:06.816Z,7.80
2023-02-03T07:12:33.532Z,7.90
2023-02-03T07:15:00.171Z,7.90
2023-02-03T07:17:26.931Z,7.90
2023-02-03T07:19:53.583Z,7.90
2023-02-03T07:22:20.313Z,7.90
2023-02-03T07:24:47.003Z,7.90
2023-02-03T07:27:13.767Z,7.90
2023-02-03T07:29:40.465Z,7.90
2023-02-03T07:32:07.258Z,8.00
2023-02-03T07:34:34.056Z,7.90
2023-02-03T07:37:00.771Z,7.90
2023-02-03T07:39:27.684Z,7.90
2023-02-03T07:41:54.361Z,7.90
2023-02-03T07:44:21.057Z,7.90
2023-02-03T07:46:47.752Z,7.90
2023-02-03T07:49:15.669Z,7.90
2023-02-03T07:51:42.306Z,8.00
2023-02-03T07:54:08.971Z,8.00
2023-02-03T07:56:35.661Z,8.00
2023-02-03T07:59:02.444Z,8.00
2023-02-03T08:01:29.538Z,8.10
2023-02-03T08:03:56.305Z,8.10
2023-02-03T08:06:23.043Z,8.10
2023-02-03T08:08:49.699Z,8.10
2023-02-03T08:11:16.375Z,8.20
2023-02-03T08:13:43.036Z,8.20
2023-02-03T08:16:09.712Z,8.20
2023-02-03T08:18:36.563Z,8.30
2023-02-03T08:21:04.847Z,8.30
2023-02-03T08:23:31.666Z,8.30
2023-02-03T08:25:58.337Z,8.40
2023-02-03T08:28:25.106Z,8.40
2023-02-03T08:30:51.925Z,8.40
2023-02-03T08:33:18.671Z,8.40
2023-02-03T08:35:46.518Z,8.50
2023-02-03T08:38:13.434Z,8.50
2023-02-03T08:40:40.093Z,8.50
2023-02-03T08:43:06.766Z,8.50
2023-02-03T08:45:33.484Z,8.50
2023-02-03T08:48:00.309Z,8.50
2023-02-03T08:50:27.284Z,8.50
2023-02-03T08:52:54.162Z,8.40
2023-02-03T08:55:20.866Z,8.50
2023-02-03T08:57:47.518Z,8.50
2023-02-03T09:00:14.444Z,8.50
2023-02-03T09:02:41.105Z,8.50
2023-02-03T09:05:08.061Z,8.50
2023-02-03T09:07:34.769Z,8.50
2023-02-03T09:10:01.475Z,8.50
2023-02-03T09:12:28.105Z,8.50
2023-02-03T09:14:54.800Z,8.60
2023-02-03T09:17:21.419Z,8.50
2023-02-03T09:19:48.107Z,8.50
2023-02-03T09:22:14.831Z,8.50
2023-02-03T09:24:41.714Z,8.50
2023-02-03T09:27:08.471Z,8.50
2023-02-03T09:29:35.197Z,8.60
2023-02-03T09:32:07.108Z,8.60
2023-02-03T09:34:33.864Z,8.60
2023-02-03T09:37:00.514Z,8.50
2023-02-03T09:39:27.241Z,8.60
2023-02-03T09:42:03.020Z,8.60
2023-02-03T09:44:53.383Z,8.60
2023-02-03T09:47:24.836Z,8.60
2023-02-03T09:49:53.652Z,8.60
2023-02-03T09:52:25.147Z,8.60
2023-02-03T09:54:57.503Z,8.60
2023-02-03T09:57:25.267Z,8.70
2023-02-03T09:59:53.356Z,8.60
2023-02-03T10:02:19.985Z,8.60
2023-02-03T10:04:58.051Z,8.60
2023-02-03T10:07:28.308Z,8.60
2023-02-03T10:10:09.707Z,8.00
2023-02-03T10:12:49.963Z,7.60
2023-02-03T10:15:34.869Z,7.40
2023-02-03T10:18:13.853Z,7.20
2023-02-03T10:20:45.986Z,7.10
2023-02-03T10:23:18.420Z,7.10
2023-02-03T10:25:59.110Z,7.10
2023-02-03T10:28:35.713Z,7.10
2023-02-03T10:31:08.780Z,7.20
2023-02-03T10:33:35.571Z,7.20
2023-02-03T10:36:22.169Z,7.30
2023-02-03T10:38:58.538Z,7.40
2023-02-03T10:41:25.547Z,7.40
2023-02-03T10:43:52.911Z,7.50
2023-02-03T10:46:33.710Z,7.60
2023-02-03T10:49:00.383Z,7.70
2023-02-03T10:51:30.676Z,7.80
2023-02-03T10:53:57.948Z,7.80
2023-02-03T10:56:26.517Z,7.90
2023-02-03T10:58:55.328Z,7.90
2023-02-03T11:01:26.477Z,8.00
2023-02-03T11:04:04.044Z,8.00
2023-02-03T11:06:31.575Z,8.00
2023-02-03T11:08:58.298Z,8.00
2023-02-03T11:11:33.861Z,8.10
2023-02-03T11:14:03.615Z,8.10
2023-02-03T11:16:34.258Z,8.10
2023-02-03T11:19:05.666Z,8.20
2023-02-03T11:21:41.295Z,8.20
2023-02-03T11:24:22.210Z,8.30
2023-02-03T11:26:57.489Z,8.30
2023-02-03T11:29:26.793Z,8.30
2023-02-03T11:31:54.709Z,8.40
2023-02-03T11:34:32.552Z,8.40
2023-02-03T11:37:10.069Z,8.40
2023-02-03T11:39:36.764Z,8.50
2023-02-03T11:42:20.217Z,8.50
2023-02-03T11:44:46.911Z,8.60
2023-02-03T11:47:16.742Z,8.70
2023-02-03T11:50:03.750Z,8.70
2023-02-03T11:52:49.135Z,8.80
2023-02-03T11:55:21.324Z,8.90
2023-02-03T11:58:00.214Z,8.90
2023-02-03T12:00:34.386Z,8.90
2023-02-03T12:03:27.403Z,8.90
2023-02-03T12:05:58.496Z,8.90
2023-02-03T12:08:35.623Z,9.00
2023-02-03T12:11:02.604Z,9.10
2023-02-03T12:13:38.380Z,9.10
2023-02-03T12:16:11.094Z,9.10
2023-02-03T12:19:01.137Z,9.10
2023-02-03T12:21:42.799Z,9.10
2023-02-03T12:24:09.498Z,9.00
2023-02-03T12:26:44.736Z,9.00
2023-02-03T12:29:35.945Z,9.00
2023-02-03T12:32:10.049Z,9.10
2023-02-03T12:34:39.273Z,9.10
2023-02-03T12:37:08.843Z,9.10
2023-02-03T12:39:45.167Z,9.10
2023-02-03T12:42:20.080Z,9.10
2023-02-03T12:44:46.721Z,9.10
2023-02-03T12:47:40.081Z,9.20
2023-02-03T12:50:25.973Z,9.10
2023-02-03T12:52:56.043Z,9.20
2023-02-03T12:55:32.494Z,9.10
2023-02-03T12:58:03.159Z,9.10
2023-02-03T13:00:39.131Z,9.10
2023-02-03T13:03:17.948Z,9.10
2023-02-03T13:05:56.700Z,9.10
2023-02-03T13:08:28.448Z,9.10
2023-02-03T13:10:57.694Z,9.10
2023-02-03T13:13:35.073Z,9.00
2023-02-03T13:16:03.094Z,9.00
2023-02-03T13:18:34.694Z,9.00
2023-02-03T13:21:01.377Z,9.10
2023-02-03T13:23:28.110Z,9.10
2023-02-03T13:26:07.036Z,9.00
2023-02-03T13:28:37.886Z,9.00
2023-02-03T13:31:19.988Z,9.00
2023-02-03T13:33:46.735Z,9.00
2023-02-03T13:36:25.519Z,9.00
2023-02-03T13:39:15.609Z,9.00
2023-02-03T13:41:50.584Z,9.00
2023-02-03T13:44:20.125Z,9.00
2023-02-03T13:46:51.035Z,9.00
2023-02-03T13:49:25.927Z,9.00
2023-02-03T13:51:53.173Z,9.00
2023-02-03T13:54:34.640Z,9.00
2023-02-03T13:57:19.803Z,9.00
2023-02-03T13:59:46.614Z,9.00
2023-02-03T14:02:19.531Z,9.00
2023-02-03T14:04:46.314Z,9.00
2023-02-03T14:07:38.051Z,8.90
2023-02-03T14:10:16.920Z,9.00
2023-02-03T14:12:46.728Z,8.90
2023-02-03T14:15:17.873Z,8.90
2023-02-03T14:17:44.536Z,8.90
2023-02-03T14:20:26.783Z,8.90
2023-02-03T14:23:06.700Z,8.90
2023-02-03T14:25:37.871Z,8.90
2023-02-03T14:28:16.100Z,8.90
2023-02-03T14:31:06.304Z,8.80
2023-02-03T14:33:48.318Z,8.80
2023-02-03T14:36:35.097Z,8.80
2023-02-03T14:39:24.844Z,8.80
2023-02-03T14:42:30.188Z,8.80
2023-02-03T14:45:03.453Z,8.80
2023-02-03T14:47:42.096Z,8.80
2023-02-03T14:50:08.810Z,8.80
2023-02-03T14:52:38.535Z,8.70
2023-02-03T14:55:11.314Z,8.70
2023-02-03T14:57:44.955Z,8.70
2023-02-03T15:00:21.748Z,8.70
2023-02-03T15:03:06.771Z,8.70
2023-02-03T15:05:34.790Z,8.60
2023-02-03T15:08:03.260Z,8.60
2023-02-03T15:10:40.716Z,8.60
2023-02-03T15:13:23.595Z,8.50
2023-02-03T15:15:51.916Z,8.50
2023-02-03T15:18:37.560Z,8.50
2023-02-03T15:21:04.597Z,8.40
2023-02-03T15:23:38.730Z,8.40
2023-02-03T15:26:18.667Z,8.40
2023-02-03T15:28:53.817Z,8.30
2023-02-03T15:31:20.589Z,8.30
2023-02-03T15:33:49.878Z,8.30
2023-02-03T15:36:21.173Z,8.30
2023-02-03T15:39:23.470Z,8.30
2023-02-03T15:41:51.790Z,8.30
2023-02-03T15:44:32.973Z,8.30
2023-02-03T15:47:01.680Z,8.30
2023-02-03T15:49:30.874Z,8.30
2023-02-03T15:52:08.078Z,8.30
2023-02-03T15:54:41.362Z,8.20
2023-02-03T15:57:16.387Z,8.20
2023-02-03T15:59:48.558Z,8.20
2023-02-03T16:02:21.027Z,8.10
2023-02-03T16:04:50.169Z,8.10
2023-02-03T16:07:21.174Z,8.10
2023-02-03T16:09:47.840Z,8.10
2023-02-03T16:12:16.273Z,8.10
2023-02-03T16:14:43.534Z,8.10
2023-02-03T16:17:33.910Z,8.10
2023-02-03T16:20:12.818Z,8.10
2023-02-03T16:22:46.879Z,8.10
2023-02-03T16:25:26.412Z,8.10
2023-02-03T16:28:14.830Z,8.00
2023-02-03T16:31:11.768Z,8.10
2023-02-03T16:33:57.155Z,8.00
2023-02-03T16:36:42.331Z,8.00
2023-02-03T16:39:31.113Z,8.00
2023-02-03T16:42:17.148Z,8.00
2023-02-03T16:45:03.349Z,7.90
2023-02-03T16:47:50.019Z,8.00
2023-02-03T16:50:39.897Z,7.90
2023-02-03T16:53:11.262Z,7.90
2023-02-03T16:55:37.921Z,8.00
2023-02-03T16:58:04.597Z,7.90
2023-02-03T17:00:31.412Z,7.90
2023-02-03T17:02:58.774Z,7.90
2023-02-03T17:05:25.494Z,7.90
2023-02-03T17:07:52.156Z,7.90
2023-02-03T17:10:18.827Z,7.80
2023-02-03T17:12:45.507Z,7.80
2023-02-03T17:15:12.259Z,7.80
2023-02-03T17:17:38.945Z,7.80
2023-02-03T17:20:05.875Z,7.80
2023-02-03T17:22:33.541Z,7.70
2023-02-03T17:25:00.542Z,7.70
2023-02-03T17:27:27.368Z,7.60
2023-02-03T17:29:54.095Z,7.60
2023-02-03T17:32:20.858Z,7.60
2023-02-03T17:34:47.555Z,7.60
2023-02-03T17:37:14.305Z,7.50
2023-02-03T17:53:22.677Z,7.30
2023-02-03T17:55:49.385Z,7.30
2023-02-03T17:58:16.049Z,7.20
2023-02-03T18:00:42.777Z,7.20
2023-02-03T18:03:09.439Z,7.20
2023-02-03T18:05:37.266Z,7.30
2023-02-03T18:08:12.222Z,7.30
2023-02-03T18:10:42.970Z,7.30
2023-02-03T18:13:09.664Z,7.30
2023-02-03T18:15:38.721Z,7.30
2023-02-03T18:18:05.901Z,7.30
2023-02-03T18:20:32.667Z,7.30
2023-02-03T18:22:59.351Z,7.30
2023-02-03T18:25:26.035Z,7.20
2023-02-03T18:27:52.694Z,7.20
2023-02-03T18:30:21.637Z,7.20
2023-02-03T18:32:52.566Z,7.20
2023-02-03T18:35:19.401Z,7.30
2023-02-03T18:37:46.185Z,7.20
2023-02-03T18:40:13.139Z,7.30
2023-02-03T18:42:39.818Z,7.20
2023-02-03T18:45:06.922Z,7.20
2023-02-03T18:47:33.642Z,7.20
2023-02-03T18:50:00.359Z,7.10
2023-02-03T18:52:27.448Z,7.00
2023-02-03T18:54:54.362Z,7.00
2023-02-03T18:57:22.589Z,7.00
2023-02-03T18:59:49.562Z,7.00
2023-02-03T19:02:16.476Z,7.10
2023-02-03T19:04:43.473Z,7.00
2023-02-03T19:07:12.329Z,7.10
2023-02-03T19:09:39.998Z,7.10
2023-02-03T19:12:07.566Z,7.00
2023-02-03T19:14:34.601Z,7.10
2023-02-03T19:17:01.836Z,7.10
2023-02-03T19:19:28.513Z,7.10
2023-02-03T19:21:55.562Z,7.10
2023-02-03T19:24:22.270Z,7.10
2023-02-03T19:26:48.992Z,7.10
2023-02-03T19:29:15.709Z,7.20
2023-02-03T19:31:42.491Z,7.20
2023-02-03T19:34:09.195Z,7.20
2023-02-03T19:36:36.043Z,7.20
2023-02-03T19:39:02.830Z,7.20
2023-02-03T19:41:30.963Z,7.20
2023-02-03T19:43:57.619Z,7.20
2023-02-03T19:46:25.593Z,7.20
2023-02-03T19:48:52.334Z,7.20
2023-02-03T19:51:18.994Z,7.20
2023-02-03T19:53:45.649Z,7.10
2023-02-03T19:56:12.412Z,7.10
2023-02-03T19:58:39.322Z,7.10
2023-02-03T20:01:06.127Z,7.00
2023-02-03T20:03:32.959Z,7.00
2023-02-03T20:06:01.149Z,7.00
2023-02-03T20:08:28.166Z,6.90
2023-02-03T20:10:54.953Z,6.80
2023-02-03T20:13:21.804Z,6.80
2023-02-03T20:15:48.652Z,6.80
2023-02-03T20:18:15.390Z,6.80
2023-02-03T20:20:42.126Z,6.80
2023-02-03T20:23:08.781Z,6.70
2023-02-03T20:25:35.611Z,6.70
2023-02-03T20:28:02.602Z,6.70
2023-02-03T20:30:29.998Z,6.70
2023-02-03T20:32:56.927Z,6.70
2023-02-03T20:35:23.967Z,6.70
2023-02-03T20:37:51.021Z,6.70
2023-02-03T20:40:18.318Z,6.60
2023-02-03T20:42:45.010Z,6.60
2023-02-03T20:45:21.934Z,6.60
2023-02-03T20:47:48.674Z,6.60
2023-02-03T20:50:18.319Z,6.60
2023-02-03T20:52:48.786Z,6.60
2023-02-03T20:55:19.771Z,6.70
2023-02-03T20:57:50.266Z,6.70
2023-02-03T21:00:35.069Z,6.80
2023-02-03T21:03:20.489Z,6.90
2023-02-03T21:05:47.166Z,6.90
2023-02-03T21:08:20.575Z,6.90
2023-02-03T21:10:47.938Z,6.90
2023-02-03T21:13:35.805Z,7.00
2023-02-03T21:16:03.569Z,7.00
2023-02-03T21:18:42.054Z,7.10
2023-02-03T21:21:14.825Z,7.10
2023-02-03T21:23:42.791Z,7.00
2023-02-03T21:26:29.071Z,7.00
2023-02-03T21:28:56.972Z,6.90
2023-02-03T21:31:23.753Z,6.80
2023-02-03T21:33:51.244Z,6.70
2023-02-03T21:36:19.210Z,6.60
2023-02-03T21:38:48.736Z,6.50
2023-02-03T21:41:19.453Z,6.40
2023-02-03T21:43:47.966Z,6.30
2023-02-03T21:46:18.931Z,6.20
2023-02-03T21:48:48.418Z,6.10
2023-02-03T21:51:16.617Z,6.10
2023-02-03T21:53:49.098Z,6.10
2023-02-03T21:56:23.716Z,6.10
2023-02-03T21:58:51.202Z,6.10
2023-02-03T22:01:18.699Z,6.10
2023-02-03T22:03:47.618Z,6.10
2023-02-03T22:06:17.494Z,6.10
2023-02-03T22:08:45.539Z,6.10
2023-02-03T22:11:13.007Z,6.10
2023-02-03T22:13:39.753Z,6.10
2023-02-03T22:16:06.577Z,6.10
2023-02-03T22:18:33.325Z,6.10
2023-02-03T22:21:00.164Z,6.10
2023-02-03T22:23:26.888Z,6.20
2023-02-03T22:25:53.684Z,6.20
2023-02-03T22:28:20.559Z,6.10
2023-02-03T22:30:48.107Z,6.00
2023-02-03T22:33:15.081Z,5.90
2023-02-03T22:35:41.830Z,5.80
2023-02-03T22:38:08.501Z,5.80
2023-02-03T22:40:35.332Z,5.70
2023-02-03T22:43:02.280Z,5.70
2023-02-03T22:45:29.104Z,5.70
2023-02-03T22:48:00.324Z,5.60
2023-02-03T22:50:35.433Z,5.60
2023-02-03T22:53:07.109Z,5.50
2023-02-03T22:55:33.749Z,5.50
2023-02-03T22:58:00.533Z,5.40
2023-02-03T23:00:27.326Z,5.40
2023-02-03T23:02:54.404Z,5.40
2023-02-03T23:05:21.803Z,5.40
2023-02-03T23:07:48.936Z,5.40
2023-02-03T23:10:19.552Z,5.40
2023-02-03T23:12:46.249Z,5.50
2023-02-03T23:15:13.097Z,5.50
2023-02-03T23:17:40.588Z,5.50
2023-02-03T23:20:08.238Z,5.50
2023-02-03T23:22:34.900Z,5.50
2023-02-03T23:25:02.527Z,5.50
2023-02-03T23:27:29.276Z,5.50
2023-02-03T23:29:55.935Z,5.50
2023-02-03T23:32:22.863Z,5.60
2023-02-03T23:35:08.311Z,5.60
2023-02-03T23:37:35.899Z,5.60
2023-02-03T23:40:02.887Z,5.60
2023-02-03T23:42:29.562Z,5.60
2023-02-03T23:44:57.062Z,5.60
2023-02-03T23:47:23.805Z,5.60
2023-02-03T23:49:50.507Z,5.60
2023-02-03T23:52:17.214Z,5.60
2023-02-03T23:54:43.861Z,5.60
2023-02-03T23:57:10.577Z,5.60
2023-02-03T23:59:37.731Z,5.50
