createdAt,value
2022-08-17T00:02:26.467Z,161471.22
2022-08-17T00:04:55.482Z,161472.63
2022-08-17T00:07:23.363Z,161464.53
2022-08-17T00:09:50.786Z,161459.19
2022-08-17T00:12:41.605Z,161449.78
2022-08-17T00:15:10.647Z,161441.72
2022-08-17T00:17:38.630Z,161451.16
2022-08-17T00:20:07.209Z,161452.47
2022-08-17T00:22:36.756Z,161449.78
2022-08-17T00:25:08.784Z,161455.16
2022-08-17T00:27:37.072Z,161414.88
2022-08-17T00:30:10.129Z,161424.31
2022-08-17T00:33:12.286Z,161441.72
2022-08-17T00:35:34.335Z,161445.78
2022-08-17T00:38:04.322Z,161429.69
2022-08-17T00:40:40.611Z,161453.81
2022-08-17T00:43:20.654Z,161459.19
2022-08-17T00:45:49.053Z,161459.19
2022-08-17T00:48:28.845Z,161455.16
2022-08-17T00:51:17.562Z,161456.47
2022-08-17T00:53:51.472Z,161460.53
2022-08-17T00:56:24.801Z,161431.03
2022-08-17T00:58:53.043Z,161456.47
2022-08-17T01:01:21.513Z,161444.44
2022-08-17T01:03:52.135Z,161456.47
2022-08-17T01:06:20.495Z,161467.25
2022-08-17T01:08:52.289Z,161452.47
2022-08-17T01:11:26.587Z,161435.00
2022-08-17T01:13:54.083Z,161432.34
2022-08-17T01:16:40.099Z,161429.69
2022-08-17T01:19:32.315Z,161428.31
2022-08-17T01:22:11.358Z,161431.03
2022-08-17T01:24:42.200Z,161405.50
2022-08-17T01:27:10.809Z,161392.09
2022-08-17T01:29:40.505Z,161393.44
2022-08-17T01:32:08.871Z,161393.44
2022-08-17T01:34:42.472Z,161385.38
2022-08-17T01:37:12.753Z,161378.66
2022-08-17T01:39:50.330Z,161413.56
2022-08-17T01:42:37.431Z,161405.50
2022-08-17T01:45:23.165Z,161408.19
2022-08-17T01:47:51.731Z,161410.88
2022-08-17T01:50:26.482Z,161406.84
2022-08-17T01:52:57.723Z,161406.84
2022-08-17T01:55:31.475Z,161397.47
2022-08-17T01:57:59.549Z,161404.19
2022-08-17T02:00:59.641Z,161374.69
2022-08-17T02:03:21.979Z,161384.06
2022-08-17T02:05:50.063Z,161394.81
2022-08-17T02:08:19.926Z,161380.06
2022-08-17T02:10:49.129Z,161363.94
2022-08-17T02:13:17.154Z,161367.97
2022-08-17T02:15:44.555Z,161362.59
2022-08-17T02:18:14.906Z,161376.00
2022-08-17T02:20:43.033Z,161380.06
2022-08-17T02:23:12.040Z,161384.06
2022-08-17T02:25:40.709Z,161377.34
2022-08-17T02:28:08.252Z,161378.66
2022-08-17T02:31:00.039Z,161363.94
2022-08-17T02:33:23.681Z,161366.63
2022-08-17T02:36:10.416Z,161361.25
2022-08-17T02:38:38.575Z,161359.94
2022-08-17T02:41:06.336Z,161343.78
2022-08-17T02:43:33.859Z,161347.84
2022-08-17T02:46:01.611Z,161367.97
2022-08-17T02:48:31.139Z,161373.34
2022-08-17T02:51:00.442Z,161380.06
2022-08-17T02:53:29.765Z,161385.38
2022-08-17T02:56:04.165Z,161377.34
2022-08-17T02:58:35.430Z,161363.94
2022-08-17T03:01:05.922Z,161366.63
2022-08-17T03:03:34.048Z,161349.19
2022-08-17T03:06:01.855Z,161358.56
2022-08-17T03:08:29.839Z,161351.88
2022-08-17T03:10:57.907Z,161341.13
2022-08-17T03:13:27.738Z,161337.09
2022-08-17T03:15:55.322Z,161329.03
2022-08-17T03:18:24.638Z,161299.56
2022-08-17T03:20:55.532Z,161290.19
2022-08-17T03:23:23.958Z,161304.94
2022-08-17T03:25:53.821Z,161300.88
2022-08-17T03:28:22.727Z,161299.56
2022-08-17T03:30:51.507Z,161308.94
2022-08-17T03:33:20.185Z,161299.56
2022-08-17T03:35:47.843Z,161314.31
2022-08-17T03:38:17.332Z,161311.63
2022-08-17T03:40:59.010Z,161318.34
2022-08-17T03:43:32.088Z,161314.31
2022-08-17T03:46:34.003Z,161333.09
2022-08-17T03:49:26.049Z,161351.88
2022-08-17T03:52:14.035Z,161369.31
2022-08-17T03:55:00.883Z,161396.13
2022-08-17T03:57:28.858Z,161408.19
2022-08-17T03:59:56.360Z,161416.28
2022-08-17T04:02:26.430Z,161429.69
2022-08-17T04:04:54.625Z,161439.06
2022-08-17T04:07:24.082Z,161456.47
2022-08-17T04:09:51.785Z,161473.94
2022-08-17T04:12:23.324Z,161524.97
2022-08-17T04:14:53.401Z,161542.38
2022-08-17T04:17:24.452Z,161563.84
2022-08-17T04:19:52.168Z,161582.66
2022-08-17T04:22:31.291Z,161582.66
2022-08-17T04:25:14.862Z,161602.78
2022-08-17T04:27:42.413Z,161622.94
2022-08-17T04:30:10.593Z,161652.44
2022-08-17T04:33:07.268Z,161663.16
2022-08-17T04:35:41.258Z,161702.13
2022-08-17T04:38:10.109Z,161722.25
2022-08-17T04:40:56.643Z,161722.25
2022-08-17T04:43:26.051Z,161755.88
2022-08-17T04:45:57.365Z,161778.69
2022-08-17T04:48:36.981Z,161814.94
2022-08-17T04:51:13.411Z,161855.22
2022-08-17T04:53:44.599Z,161888.78
2022-08-17T04:56:17.029Z,161904.91
2022-08-17T04:58:48.444Z,161938.44
2022-08-17T05:01:23.599Z,161969.44
2022-08-17T05:03:56.346Z,162001.63
2022-08-17T05:06:24.130Z,162052.66
2022-08-17T05:08:51.976Z,162075.53
2022-08-17T05:11:19.431Z,162105.09
2022-08-17T05:13:50.400Z,162137.31
2022-08-17T05:16:19.059Z,162153.47
2022-08-17T05:18:46.788Z,162203.25
2022-08-17T05:21:15.032Z,162224.75
2022-08-17T05:23:43.515Z,162269.06
2022-08-17T05:26:26.495Z,162301.31
2022-08-17T05:28:59.425Z,162279.78
2022-08-17T05:31:28.439Z,162347.03
2022-08-17T05:33:56.240Z,162402.22
2022-08-17T05:36:43.660Z,162442.50
2022-08-17T05:39:16.522Z,162450.56
2022-08-17T05:41:46.872Z,162486.91
2022-08-17T05:44:14.864Z,162544.72
2022-08-17T05:46:44.358Z,162636.25
2022-08-17T05:49:13.252Z,162634.84
2022-08-17T05:51:56.121Z,162622.78
2022-08-17T05:54:33.977Z,162582.38
2022-08-17T05:57:29.180Z,162620.06
2022-08-17T06:00:09.928Z,162719.59
2022-08-17T06:03:02.339Z,162815.19
2022-08-17T06:05:55.400Z,162851.53
2022-08-17T06:08:41.350Z,162816.53
2022-08-17T06:11:22.688Z,162807.13
2022-08-17T06:14:25.721Z,162875.72
2022-08-17T06:17:02.598Z,162873.03
2022-08-17T06:19:56.478Z,162891.91
2022-08-17T06:22:27.517Z,162894.56
2022-08-17T06:25:01.371Z,162914.78
2022-08-17T06:27:54.295Z,162929.56
2022-08-17T06:30:27.571Z,162980.72
2022-08-17T06:32:59.722Z,163050.75
2022-08-17T06:35:38.993Z,163072.28
2022-08-17T06:38:10.495Z,163069.63
2022-08-17T06:41:26.191Z,163084.44
2022-08-17T06:44:47.555Z,163130.19
2022-08-17T06:47:41.439Z,163186.78
2022-08-17T06:50:14.657Z,163282.44
2022-08-17T06:52:54.480Z,163365.94
2022-08-17T06:56:02.335Z,163392.91
2022-08-17T06:58:31.620Z,163402.31
2022-08-17T07:01:10.050Z,163376.75
2022-08-17T07:03:56.565Z,163433.31
2022-08-17T07:06:37.083Z,163511.47
2022-08-17T07:09:33.865Z,163507.41
2022-08-17T07:12:22.304Z,163577.53
2022-08-17T07:14:53.636Z,163635.47
2022-08-17T07:17:22.742Z,163684.00
2022-08-17T07:20:15.092Z,163709.69
2022-08-17T07:23:02.096Z,163837.75
2022-08-17T07:25:30.925Z,163756.84
2022-08-17T07:28:04.266Z,163684.00
2022-08-17T07:30:47.293Z,163611.22
2022-08-17T07:33:20.407Z,163572.13
2022-08-17T07:35:50.214Z,163659.75
2022-08-17T07:38:24.989Z,163648.97
2022-08-17T07:40:57.897Z,163682.66
2022-08-17T07:43:29.656Z,163729.88
2022-08-17T07:46:25.328Z,163759.56
2022-08-17T07:48:56.241Z,163774.38
2022-08-17T07:51:36.607Z,163797.28
2022-08-17T07:54:24.785Z,163839.09
2022-08-17T07:57:15.581Z,163848.50
2022-08-17T08:00:16.117Z,163760.91
2022-08-17T08:02:46.304Z,163810.78
2022-08-17T08:05:49.343Z,163863.34
2022-08-17T08:08:25.335Z,163922.75
2022-08-17T08:11:12.633Z,163945.66
2022-08-17T08:13:43.973Z,163998.25
2022-08-17T08:16:22.836Z,164003.66
2022-08-17T08:18:56.726Z,164015.81
2022-08-17T08:21:42.263Z,163980.72
2022-08-17T08:24:31.445Z,163990.16
2022-08-17T08:27:02.649Z,163875.53
2022-08-17T08:29:48.961Z,163786.47
2022-08-17T08:32:25.277Z,163659.75
2022-08-17T08:35:06.044Z,163634.13
2022-08-17T08:38:15.328Z,163701.56
2022-08-17T08:40:54.858Z,163705.63
2022-08-17T08:44:00.803Z,163642.22
2022-08-17T08:46:36.094Z,163607.16
2022-08-17T08:49:59.492Z,163686.69
2022-08-17T08:52:44.246Z,163705.63
2022-08-17T08:55:28.845Z,163627.41
2022-08-17T08:58:06.297Z,163518.22
2022-08-17T09:00:39.143Z,163413.13
2022-08-17T09:03:51.504Z,163398.28
2022-08-17T09:06:44.431Z,163487.19
2022-08-17T09:09:27.738Z,163538.47
2022-08-17T09:12:06.958Z,163566.78
2022-08-17T09:14:46.501Z,163537.09
2022-08-17T09:18:14.908Z,163612.56
2022-08-17T09:21:18.166Z,163647.63
2022-08-17T09:23:52.121Z,163647.63
2022-08-17T09:26:30.655Z,163640.88
2022-08-17T09:29:02.282Z,163654.34
2022-08-17T09:31:47.029Z,163705.63
2022-08-17T09:34:28.192Z,163742.00
2022-08-17T09:37:38.109Z,163721.78
2022-08-17T09:40:34.529Z,163738.00
2022-08-17T09:43:16.550Z,163781.13
2022-08-17T09:45:54.559Z,163799.97
2022-08-17T09:48:28.521Z,163797.28
2022-08-17T09:51:18.205Z,163860.66
2022-08-17T09:53:45.906Z,163903.84
2022-08-17T09:56:46.220Z,163880.94
2022-08-17T09:59:38.357Z,163887.69
2022-08-17T10:02:38.165Z,163917.34
2022-08-17T10:05:13.748Z,163847.16
2022-08-17T10:07:46.766Z,163825.59
2022-08-17T10:10:26.635Z,163826.94
2022-08-17T10:13:06.729Z,163786.47
2022-08-17T10:16:00.776Z,163818.84
2022-08-17T10:18:53.197Z,163926.75
2022-08-17T10:21:40.294Z,163967.25
2022-08-17T10:24:36.234Z,164041.44
2022-08-17T10:27:09.662Z,164011.72
2022-08-17T10:29:49.213Z,163994.22
2022-08-17T10:32:32.425Z,163953.75
2022-08-17T10:35:34.208Z,163949.69
2022-08-17T10:38:21.553Z,163880.94
2022-08-17T10:40:54.891Z,163897.09
2022-08-17T10:44:37.528Z,163872.88
2022-08-17T10:46:59.526Z,163816.19
2022-08-17T10:49:34.197Z,163774.38
2022-08-17T10:52:05.275Z,163738.00
2022-08-17T10:54:42.045Z,163729.88
2022-08-17T10:57:31.714Z,163754.16
2022-08-17T11:00:00.863Z,163727.19
2022-08-17T11:02:54.183Z,163779.72
2022-08-17T11:05:43.793Z,163766.31
2022-08-17T11:08:17.513Z,163731.25
2022-08-17T11:11:12.162Z,163783.81
2022-08-17T11:13:46.172Z,163793.22
2022-08-17T11:16:38.681Z,163804.03
2022-08-17T11:19:31.010Z,163822.94
2022-08-17T11:22:16.155Z,163870.13
2022-08-17T11:24:48.070Z,163988.81
2022-08-17T11:27:28.246Z,164099.44
2022-08-17T11:30:01.470Z,164142.59
2022-08-17T11:32:54.354Z,164138.59
2022-08-17T11:35:22.377Z,164050.91
2022-08-17T11:38:16.108Z,163982.06
2022-08-17T11:41:02.884Z,163910.59
2022-08-17T11:43:33.176Z,163868.78
2022-08-17T11:46:11.176Z,163791.88
2022-08-17T11:49:22.013Z,163775.72
2022-08-17T11:51:55.155Z,163813.47
2022-08-17T11:54:35.552Z,163880.94
2022-08-17T11:57:25.655Z,163921.34
2022-08-17T12:00:00.650Z,163964.50
2022-08-17T12:02:35.132Z,164006.31
2022-08-17T12:05:14.881Z,164048.19
2022-08-17T12:07:45.433Z,164108.91
2022-08-17T12:10:16.107Z,164149.34
2022-08-17T12:12:45.515Z,164188.50
2022-08-17T12:15:18.352Z,164202.03
2022-08-17T12:17:53.854Z,164230.38
2022-08-17T12:20:28.021Z,164238.47
2022-08-17T12:23:05.065Z,164264.06
2022-08-17T12:25:57.690Z,164227.66
2022-08-17T12:28:36.800Z,164133.16
2022-08-17T12:31:14.057Z,164094.06
2022-08-17T12:33:46.067Z,164052.25
2022-08-17T12:36:16.522Z,163975.31
2022-08-17T12:38:51.696Z,163845.84
2022-08-17T12:41:43.852Z,163798.63
2022-08-17T12:44:21.739Z,163711.03
2022-08-17T12:46:58.925Z,163702.94
2022-08-17T12:49:28.302Z,163782.47
2022-08-17T12:52:24.796Z,163779.72
2022-08-17T12:55:02.051Z,163805.38
2022-08-17T12:57:35.423Z,163847.16
2022-08-17T13:00:17.872Z,163874.19
2022-08-17T13:02:47.714Z,163973.97
2022-08-17T13:05:39.628Z,164031.97
2022-08-17T13:08:20.652Z,164030.63
2022-08-17T13:11:04.229Z,164010.38
2022-08-17T13:13:35.615Z,164018.47
2022-08-17T13:16:19.014Z,164027.91
2022-08-17T13:18:49.550Z,164061.69
2022-08-17T13:21:19.707Z,164059.00
2022-08-17T13:23:56.440Z,164045.50
2022-08-17T13:26:42.898Z,164077.84
2022-08-17T13:29:31.864Z,164145.31
2022-08-17T13:32:11.617Z,164158.81
2022-08-17T13:35:15.463Z,164175.00
2022-08-17T13:37:37.718Z,164131.84
2022-08-17T13:40:11.270Z,164148.00
2022-08-17T13:42:54.213Z,164185.81
2022-08-17T13:45:35.583Z,164242.50
2022-08-17T13:48:14.627Z,164266.81
2022-08-17T13:51:01.826Z,164229.03
2022-08-17T13:53:40.129Z,164220.91
2022-08-17T13:56:38.056Z,164184.44
2022-08-17T13:59:07.397Z,164153.41
2022-08-17T14:01:42.334Z,164094.06
2022-08-17T14:04:16.757Z,164017.13
2022-08-17T14:06:54.151Z,163994.22
2022-08-17T14:09:25.029Z,163980.72
2022-08-17T14:11:54.302Z,163992.84
2022-08-17T14:14:23.418Z,163986.09
2022-08-17T14:16:52.237Z,164000.97
2022-08-17T14:19:22.103Z,164054.94
2022-08-17T14:21:49.704Z,164100.81
2022-08-17T14:24:24.997Z,164110.25
2022-08-17T14:26:55.703Z,164115.66
2022-08-17T14:29:25.443Z,164121.00
2022-08-17T14:31:54.415Z,164150.75
2022-08-17T14:34:23.561Z,164131.84
2022-08-17T14:36:52.129Z,164121.00
2022-08-17T14:39:20.448Z,164081.94
2022-08-17T14:41:47.928Z,164068.44
2022-08-17T14:44:15.804Z,164050.91
2022-08-17T14:46:44.678Z,164029.28
2022-08-17T14:49:13.326Z,164022.53
2022-08-17T14:51:44.242Z,164015.81
2022-08-17T14:54:33.354Z,164015.81
2022-08-17T14:57:23.341Z,164011.72
2022-08-17T14:59:54.920Z,164029.28
2022-08-17T15:02:29.341Z,164021.16
2022-08-17T15:05:05.614Z,164023.88
2022-08-17T15:07:33.177Z,164014.41
2022-08-17T15:10:02.475Z,163998.25
2022-08-17T15:12:33.799Z,163961.84
2022-08-17T15:15:05.199Z,163949.69
2022-08-17T15:17:44.644Z,163967.25
2022-08-17T15:20:16.661Z,163963.16
2022-08-17T15:22:45.270Z,163959.16
2022-08-17T15:25:13.355Z,163968.56
2022-08-17T15:27:41.476Z,164002.31
2022-08-17T15:30:10.374Z,163996.91
2022-08-17T15:32:41.010Z,164011.72
2022-08-17T15:35:18.931Z,164029.28
2022-08-17T15:37:54.393Z,164023.88
2022-08-17T15:40:22.019Z,164004.97
2022-08-17T15:42:49.230Z,163959.16
2022-08-17T15:45:22.704Z,163990.16
2022-08-17T15:47:50.701Z,163956.44
2022-08-17T15:50:18.380Z,163949.69
2022-08-17T15:52:47.717Z,163964.50
2022-08-17T15:55:17.172Z,163988.81
2022-08-17T15:57:46.195Z,164007.72
2022-08-17T16:00:14.083Z,163990.16
2022-08-17T16:03:46.107Z,164013.06
2022-08-17T16:05:31.246Z,163928.09
2022-08-17T16:07:59.977Z,163875.53
2022-08-17T16:10:35.151Z,163805.38
2022-08-17T16:13:04.627Z,163751.47
2022-08-17T16:15:32.330Z,163715.03
2022-08-17T16:17:59.809Z,163716.44
2022-08-17T16:20:27.671Z,163706.97
2022-08-17T16:22:55.483Z,163688.06
2022-08-17T16:25:51.913Z,163674.59
2022-08-17T16:28:17.964Z,163684.00
2022-08-17T16:30:45.709Z,163674.59
2022-08-17T16:33:13.721Z,163670.53
2022-08-17T16:35:42.180Z,163658.38
2022-08-17T16:38:09.785Z,163643.56
2022-08-17T16:40:37.398Z,163640.88
2022-08-17T16:43:10.622Z,163639.53
2022-08-17T16:45:40.724Z,163638.19
2022-08-17T16:48:09.533Z,163615.25
2022-08-17T16:50:37.401Z,163603.16
2022-08-17T16:53:08.375Z,163566.78
2022-08-17T16:55:36.402Z,163568.13
2022-08-17T16:58:06.979Z,163534.41
2022-08-17T17:00:34.938Z,163526.28
2022-08-17T17:03:19.852Z,163512.81
2022-08-17T17:06:07.228Z,163498.00
2022-08-17T17:09:00.616Z,163475.09
2022-08-17T17:11:33.768Z,163452.16
2022-08-17T17:14:02.810Z,163432.00
2022-08-17T17:16:33.030Z,163403.69
2022-08-17T17:19:34.889Z,163395.56
2022-08-17T17:22:22.368Z,163368.66
2022-08-17T17:25:11.270Z,163355.19
2022-08-17T17:27:59.029Z,163330.88
2022-08-17T17:30:27.253Z,163314.72
2022-08-17T17:32:59.806Z,163299.91
2022-08-17T17:35:43.707Z,163277.03
2022-08-17T17:38:17.109Z,163242.00
2022-08-17T17:40:47.631Z,163207.00
2022-08-17T17:43:38.289Z,163180.06
2022-08-17T17:46:28.406Z,163154.44
2022-08-17T17:48:57.963Z,163128.84
2022-08-17T17:51:54.969Z,163088.44
2022-08-17T17:54:37.858Z,163057.50
2022-08-17T17:57:17.932Z,163057.50
2022-08-17T17:59:45.597Z,163039.97
2022-08-17T18:02:12.847Z,162990.16
2022-08-17T18:04:50.063Z,162924.19
2022-08-17T18:07:46.661Z,162921.50
2022-08-17T18:10:55.919Z,162882.44
2022-08-17T18:13:33.704Z,162870.38
2022-08-17T18:16:02.596Z,162848.84
2022-08-17T18:18:38.344Z,162831.31
2022-08-17T18:21:16.612Z,162824.59
2022-08-17T18:24:04.150Z,162827.31
2022-08-17T18:26:39.491Z,162828.66
2022-08-17T18:29:36.838Z,162831.31
2022-08-17T18:32:24.921Z,162836.72
2022-08-17T18:35:11.322Z,162852.84
2022-08-17T18:37:46.185Z,162843.44
2022-08-17T18:40:17.086Z,162828.66
2022-08-17T18:43:05.155Z,162804.41
2022-08-17T18:45:43.173Z,162809.81
2022-08-17T18:48:29.313Z,162776.09
2022-08-17T18:51:00.362Z,162762.63
2022-08-17T18:53:33.381Z,162749.22
2022-08-17T18:56:20.901Z,162715.59
2022-08-17T18:59:04.597Z,162695.41
2022-08-17T19:01:53.277Z,162681.94
2022-08-17T19:04:34.126Z,162653.69
2022-08-17T19:07:23.360Z,162625.44
2022-08-17T19:10:01.819Z,162609.31
2022-08-17T19:12:35.347Z,162587.75
2022-08-17T19:15:03.229Z,162576.97
2022-08-17T19:17:37.481Z,162552.78
2022-08-17T19:20:15.471Z,162532.59
2022-08-17T19:22:45.979Z,162511.09
2022-08-17T19:25:18.334Z,162504.38
2022-08-17T19:28:00.984Z,162497.66
2022-08-17T19:30:30.828Z,162486.91
2022-08-17T19:32:58.711Z,162454.63
2022-08-17T19:35:36.059Z,162438.50
2022-08-17T19:38:12.826Z,162425.06
2022-08-17T19:40:54.964Z,162403.53
2022-08-17T19:43:41.395Z,162396.81
2022-08-17T19:46:30.418Z,162399.47
2022-08-17T19:49:41.838Z,162376.59
2022-08-17T19:52:48.140Z,162347.03
2022-08-17T19:55:22.384Z,162333.59
2022-08-17T19:57:55.877Z,162313.41
2022-08-17T20:00:23.928Z,162287.91
2022-08-17T20:03:16.393Z,162274.47
2022-08-17T20:06:11.544Z,162254.28
2022-08-17T20:08:40.119Z,162230.06
2022-08-17T20:11:17.615Z,162209.97
2022-08-17T20:14:09.550Z,162201.84
2022-08-17T20:16:37.199Z,162192.47
2022-08-17T20:19:19.639Z,162170.91
2022-08-17T20:22:01.245Z,162150.75
2022-08-17T20:24:37.583Z,162146.75
2022-08-17T20:27:19.120Z,162138.69
2022-08-17T20:30:11.970Z,162146.75
2022-08-17T20:32:56.906Z,162146.75
2022-08-17T20:35:32.664Z,162156.13
2022-08-17T20:38:02.317Z,162156.13
2022-08-17T20:40:39.195Z,162157.47
2022-08-17T20:43:33.293Z,162160.19
2022-08-17T20:46:18.500Z,162149.41
2022-08-17T20:48:49.072Z,162131.97
2022-08-17T20:51:39.692Z,162133.31
2022-08-17T20:54:27.594Z,162106.44
2022-08-17T20:56:57.910Z,162097.03
2022-08-17T20:59:26.036Z,162086.28
2022-08-17T21:02:12.390Z,162079.53
2022-08-17T21:05:00.341Z,162060.78
2022-08-17T21:07:42.792Z,162062.09
2022-08-17T21:10:23.777Z,162059.38
2022-08-17T21:13:13.397Z,162058.06
2022-08-17T21:15:44.291Z,162059.38
2022-08-17T21:18:18.220Z,162059.38
2022-08-17T21:21:04.780Z,162050.00
2022-08-17T21:23:32.089Z,162050.00
2022-08-17T21:26:26.730Z,162052.66
2022-08-17T21:29:29.586Z,162062.09
2022-08-17T21:32:03.463Z,162066.09
2022-08-17T21:34:33.284Z,162074.16
2022-08-17T21:37:23.466Z,162076.88
2022-08-17T21:39:58.176Z,162054.06
2022-08-17T21:42:34.160Z,162052.66
2022-08-17T21:45:18.682Z,162055.38
2022-08-17T21:47:52.173Z,162051.34
2022-08-17T21:50:23.475Z,162021.78
2022-08-17T21:53:01.189Z,162019.13
2022-08-17T21:55:30.379Z,162023.13
2022-08-17T21:58:14.860Z,162039.28
2022-08-17T22:00:46.331Z,162040.63
2022-08-17T22:03:24.233Z,162036.56
2022-08-17T22:05:51.736Z,162040.63
2022-08-17T22:08:22.539Z,162031.19
2022-08-17T22:10:51.861Z,162019.13
2022-08-17T22:13:24.335Z,161990.91
2022-08-17T22:16:28.990Z,161985.53
2022-08-17T22:18:58.480Z,161972.09
2022-08-17T22:21:26.850Z,161947.88
2022-08-17T22:24:22.710Z,161945.16
2022-08-17T22:27:11.082Z,161947.88
2022-08-17T22:30:00.617Z,161927.75
2022-08-17T22:32:48.417Z,161908.91
2022-08-17T22:35:38.641Z,161896.81
2022-08-17T22:38:25.110Z,161870.00
2022-08-17T22:40:55.156Z,161856.56
2022-08-17T22:43:28.684Z,161840.41
2022-08-17T22:45:58.626Z,161835.09
2022-08-17T22:48:29.064Z,161823.00
2022-08-17T22:51:13.756Z,161805.56
2022-08-17T22:54:10.418Z,161775.97
2022-08-17T22:56:57.138Z,161765.25
2022-08-17T22:59:45.777Z,161751.84
2022-08-17T23:02:19.591Z,161749.16
2022-08-17T23:04:53.331Z,161742.44
2022-08-17T23:07:21.623Z,161745.13
2022-08-17T23:09:49.587Z,161741.06
2022-08-17T23:12:22.863Z,161737.06
2022-08-17T23:15:00.915Z,161749.16
2022-08-17T23:17:35.098Z,161755.88
2022-08-17T23:20:08.580Z,161741.06
2022-08-17T23:22:38.140Z,161735.75
2022-08-17T23:25:32.086Z,161719.53
2022-08-17T23:28:01.663Z,161711.50
2022-08-17T23:30:31.691Z,161700.78
2022-08-17T23:33:01.250Z,161696.72
2022-08-17T23:35:39.167Z,161687.34
2022-08-17T23:38:07.628Z,161669.88
2022-08-17T23:40:35.094Z,161657.84
2022-08-17T23:45:47.495Z,161632.31
2022-08-17T23:48:15.006Z,161632.31
2022-08-17T23:50:56.506Z,161632.31
2022-08-17T23:53:26.036Z,161625.59
2022-08-17T23:56:09.710Z,161613.50
2022-08-17T23:58:42.773Z,161600.13
