createdAt,value
2018-05-16T00:00:23.838Z,7.77
2018-05-16T00:02:53.392Z,7.83
2018-05-16T00:05:22.920Z,7.50
2018-05-16T00:07:52.846Z,8.17
2018-05-16T00:10:22.398Z,7.93
2018-05-16T00:12:51.963Z,7.77
2018-05-16T00:15:21.516Z,8.40
2018-05-16T00:17:51.037Z,8.90
2018-05-16T00:20:20.571Z,9.63
2018-05-16T00:22:50.500Z,9.97
2018-05-16T00:25:20.174Z,10.13
2018-05-16T00:27:49.694Z,10.50
2018-05-16T00:30:19.629Z,11.70
2018-05-16T00:32:49.158Z,11.40
2018-05-16T00:35:18.686Z,12.17
2018-05-16T00:37:48.271Z,11.60
2018-05-16T00:40:17.786Z,10.50
2018-05-16T00:42:47.302Z,10.47
2018-05-16T00:45:16.832Z,11.23
2018-05-16T00:47:46.374Z,13.50
2018-05-16T00:50:15.906Z,11.63
2018-05-16T00:52:45.434Z,13.13
2018-05-16T00:55:14.984Z,14.60
2018-05-16T00:57:44.922Z,14.00
2018-05-16T01:00:14.430Z,14.47
2018-05-16T01:02:43.968Z,13.53
2018-05-16T01:05:13.685Z,14.73
2018-05-16T01:07:43.238Z,14.10
2018-05-16T01:10:12.776Z,14.50
2018-05-16T01:12:42.317Z,13.73
2018-05-16T01:15:11.855Z,14.30
2018-05-16T01:17:41.380Z,15.07
2018-05-16T01:20:11.607Z,13.53
2018-05-16T01:22:41.146Z,13.30
2018-05-16T01:25:10.688Z,12.83
2018-05-16T01:27:40.249Z,11.00
2018-05-16T01:30:09.784Z,12.20
2018-05-16T01:32:39.306Z,11.43
2018-05-16T01:35:09.250Z,11.20
2018-05-16T01:37:38.761Z,12.03
2018-05-16T01:40:08.292Z,12.10
2018-05-16T01:42:37.846Z,12.87
2018-05-16T01:45:07.773Z,10.87
2018-05-16T01:47:37.298Z,11.00
2018-05-16T01:50:06.838Z,11.00
2018-05-16T01:52:36.362Z,10.37
2018-05-16T01:55:06.053Z,11.63
2018-05-16T01:57:35.581Z,11.40
2018-05-16T02:00:04.438Z,13.17
2018-05-16T02:02:33.969Z,11.77
2018-05-16T02:05:03.522Z,10.40
2018-05-16T02:07:33.230Z,10.33
2018-05-16T02:10:02.772Z,9.63
2018-05-16T02:12:32.330Z,8.90
2018-05-16T02:15:01.851Z,8.07
2018-05-16T02:17:31.360Z,8.03
2018-05-16T02:20:00.934Z,7.80
2018-05-16T02:22:30.858Z,9.27
2018-05-16T02:25:00.408Z,7.07
2018-05-16T02:27:29.924Z,7.27
2018-05-16T02:29:59.438Z,7.30
2018-05-16T02:32:28.986Z,7.33
2018-05-16T02:34:58.513Z,7.47
2018-05-16T02:37:28.112Z,6.83
2018-05-16T02:39:57.788Z,7.07
2018-05-16T02:42:27.710Z,7.20
2018-05-16T02:44:57.636Z,6.47
2018-05-16T02:47:27.278Z,7.27
2018-05-16T02:49:56.941Z,7.60
2018-05-16T02:52:26.880Z,6.63
2018-05-16T02:54:56.387Z,6.50
2018-05-16T02:57:25.926Z,6.80
2018-05-16T02:59:55.567Z,6.90
2018-05-16T03:02:25.097Z,6.67
2018-05-16T03:04:55.044Z,7.53
2018-05-16T03:07:24.556Z,6.20
2018-05-16T03:09:54.132Z,6.67
2018-05-16T03:12:23.654Z,6.87
2018-05-16T03:14:53.177Z,6.37
2018-05-16T03:17:22.701Z,6.53
2018-05-16T03:19:52.278Z,6.80
2018-05-16T03:22:21.813Z,6.50
2018-05-16T03:24:51.352Z,6.53
2018-05-16T03:27:21.324Z,6.97
2018-05-16T03:29:50.846Z,5.90
2018-05-16T03:32:20.362Z,6.40
2018-05-16T03:34:50.048Z,6.10
2018-05-16T03:37:19.574Z,6.10
2018-05-16T03:39:49.084Z,6.63
2018-05-16T03:42:18.652Z,5.60
2018-05-16T03:44:48.192Z,6.23
2018-05-16T03:47:17.696Z,6.47
2018-05-16T03:49:47.224Z,6.13
2018-05-16T03:52:17.148Z,7.43
2018-05-16T03:54:47.097Z,5.57
2018-05-16T03:57:33.428Z,5.67
2018-05-16T04:00:19.654Z,9.40
2018-05-16T04:03:06.406Z,6.07
2018-05-16T04:05:35.946Z,5.77
2018-05-16T04:08:05.476Z,6.60
2018-05-16T04:10:35.410Z,7.10
2018-05-16T04:13:04.961Z,6.47
2018-05-16T04:15:34.495Z,6.57
2018-05-16T04:18:04.017Z,10.67
2018-05-16T04:20:33.977Z,6.97
2018-05-16T04:23:03.702Z,9.27
2018-05-16T04:25:33.261Z,6.70
2018-05-16T04:28:02.817Z,6.57
2018-05-16T04:30:32.363Z,6.90
2018-05-16T04:33:02.282Z,7.67
2018-05-16T04:35:32.290Z,8.03
2018-05-16T04:38:01.992Z,9.10
2018-05-16T04:40:31.513Z,7.30
2018-05-16T04:43:01.432Z,7.00
2018-05-16T04:45:31.345Z,7.20
2018-05-16T04:48:01.307Z,8.67
2018-05-16T04:50:30.780Z,7.03
2018-05-16T04:53:00.328Z,7.20
2018-05-16T04:55:29.860Z,7.30
2018-05-16T04:57:59.374Z,7.70
2018-05-16T05:00:29.457Z,8.00
2018-05-16T05:02:59.540Z,10.00
2018-05-16T05:05:29.282Z,8.80
2018-05-16T05:07:58.813Z,9.37
2018-05-16T05:10:28.332Z,8.70
2018-05-16T05:12:58.267Z,8.50
2018-05-16T05:15:27.786Z,8.53
2018-05-16T05:17:57.337Z,8.23
2018-05-16T05:20:26.902Z,8.50
2018-05-16T05:22:56.439Z,8.13
2018-05-16T05:25:26.203Z,9.43
2018-05-16T05:27:56.122Z,8.63
2018-05-16T05:30:25.742Z,8.53
2018-05-16T05:32:55.388Z,9.20
2018-05-16T05:35:24.915Z,8.97
2018-05-16T05:37:54.536Z,8.77
2018-05-16T05:40:24.477Z,11.23
2018-05-16T05:42:54.038Z,17.43
2018-05-16T05:45:23.569Z,12.63
2018-05-16T05:47:53.499Z,8.90
2018-05-16T05:50:23.039Z,8.97
2018-05-16T05:52:52.554Z,11.53
2018-05-16T05:55:22.070Z,8.70
2018-05-16T05:57:51.588Z,9.20
2018-05-16T06:00:21.139Z,9.67
2018-05-16T06:02:50.701Z,8.23
2018-05-16T06:05:20.312Z,9.10
2018-05-16T06:07:50.390Z,8.67
2018-05-16T06:10:19.968Z,8.90
2018-05-16T06:12:49.946Z,8.67
2018-05-16T06:15:19.682Z,9.57
2018-05-16T06:17:49.607Z,10.03
2018-05-16T06:20:19.567Z,10.73
2018-05-16T06:22:49.107Z,9.40
2018-05-16T06:25:18.625Z,8.73
2018-05-16T06:27:48.559Z,9.43
2018-05-16T06:30:18.612Z,9.10
2018-05-16T06:32:48.182Z,9.80
2018-05-16T06:35:17.853Z,10.47
2018-05-16T06:37:47.374Z,10.13
2018-05-16T06:40:16.900Z,10.13
2018-05-16T06:42:46.816Z,10.87
2018-05-16T06:45:16.760Z,10.97
2018-05-16T06:47:46.790Z,9.77
2018-05-16T06:50:16.343Z,9.10
2018-05-16T06:52:46.260Z,10.30
2018-05-16T06:55:16.205Z,11.37
2018-05-16T06:57:45.725Z,9.90
2018-05-16T07:00:15.242Z,10.20
2018-05-16T07:02:44.762Z,10.30
2018-05-16T07:05:14.503Z,10.43
2018-05-16T07:07:44.444Z,11.40
2018-05-16T07:10:14.043Z,12.23
2018-05-16T07:12:43.967Z,12.77
2018-05-16T07:15:13.497Z,13.40
2018-05-16T07:17:43.019Z,14.00
2018-05-16T07:20:12.553Z,14.17
2018-05-16T07:22:42.186Z,13.70
2018-05-16T07:25:11.851Z,14.47
2018-05-16T07:27:41.381Z,14.97
2018-05-16T07:30:11.393Z,15.23
2018-05-16T07:32:40.933Z,16.13
2018-05-16T07:35:10.463Z,16.83
2018-05-16T07:37:40.012Z,18.07
2018-05-16T07:40:09.559Z,18.50
2018-05-16T07:42:39.113Z,18.73
2018-05-16T07:45:08.650Z,17.73
2018-05-16T07:47:38.573Z,17.90
2018-05-16T07:50:08.113Z,19.23
2018-05-16T07:52:37.640Z,19.67
2018-05-16T07:55:07.185Z,21.90
2018-05-16T07:57:37.140Z,16.90
2018-05-16T08:00:06.912Z,17.63
2018-05-16T08:02:36.833Z,16.87
2018-05-16T08:05:06.355Z,17.97
2018-05-16T08:07:35.892Z,17.03
2018-05-16T08:10:05.459Z,18.23
2018-05-16T08:12:34.751Z,18.03
2018-05-16T08:15:04.305Z,16.93
2018-05-16T08:17:33.836Z,17.70
2018-05-16T08:20:03.369Z,16.37
2018-05-16T08:22:33.353Z,16.00
2018-05-16T08:25:02.901Z,15.67
2018-05-16T08:27:32.467Z,15.17
2018-05-16T08:30:02.011Z,15.67
2018-05-16T08:32:32.077Z,14.80
2018-05-16T08:35:01.645Z,15.97
2018-05-16T08:37:31.263Z,15.77
2018-05-16T08:40:00.799Z,16.70
2018-05-16T08:42:30.372Z,16.70
2018-05-16T08:44:59.972Z,18.63
2018-05-16T08:47:29.499Z,19.67
2018-05-16T08:49:59.042Z,21.60
2018-05-16T08:52:28.588Z,20.73
2018-05-16T08:54:58.843Z,21.07
2018-05-16T08:57:28.375Z,21.37
2018-05-16T08:59:57.918Z,19.83
2018-05-16T09:02:27.835Z,20.10
2018-05-16T09:04:57.779Z,19.70
2018-05-16T09:07:27.310Z,18.30
2018-05-16T09:09:56.856Z,19.97
2018-05-16T09:12:26.772Z,19.33
2018-05-16T09:14:56.877Z,19.60
2018-05-16T09:17:26.795Z,17.90
2018-05-16T09:19:56.718Z,17.10
2018-05-16T09:22:26.864Z,16.40
2018-05-16T09:24:56.394Z,15.13
2018-05-16T09:27:25.997Z,12.97
2018-05-16T09:29:55.525Z,13.20
2018-05-16T09:32:25.060Z,11.27
2018-05-16T09:34:55.041Z,11.30
2018-05-16T09:37:24.639Z,11.77
2018-05-16T09:39:54.164Z,10.73
2018-05-16T09:42:23.724Z,9.43
2018-05-16T09:44:53.254Z,9.80
2018-05-16T09:47:22.827Z,9.37
2018-05-16T09:49:52.340Z,8.27
2018-05-16T09:52:21.870Z,8.73
2018-05-16T09:54:51.415Z,10.27
2018-05-16T09:57:21.245Z,10.00
2018-05-16T09:59:51.187Z,8.27
2018-05-16T10:02:20.723Z,6.90
2018-05-16T10:04:50.258Z,8.07
2018-05-16T10:07:19.810Z,7.80
2018-05-16T10:09:50.441Z,7.50
2018-05-16T10:12:20.448Z,8.27
2018-05-16T10:14:49.970Z,7.83
2018-05-16T10:17:19.160Z,8.47
2018-05-16T10:19:48.734Z,9.83
2018-05-16T10:22:18.704Z,8.57
2018-05-16T10:24:48.240Z,8.40
2018-05-16T10:27:17.772Z,8.60
2018-05-16T10:30:38.242Z,9.77
2018-05-16T10:33:07.753Z,9.50
2018-05-16T10:35:37.301Z,9.13
2018-05-16T10:38:06.818Z,7.90
2018-05-16T10:40:36.384Z,8.00
2018-05-16T10:43:05.913Z,7.63
2018-05-16T10:45:35.822Z,7.50
2018-05-16T10:48:05.750Z,7.60
2018-05-16T10:50:35.672Z,8.50
2018-05-16T10:53:05.185Z,7.47
2018-05-16T10:55:34.702Z,7.90
2018-05-16T10:58:04.245Z,5.90
2018-05-16T11:00:33.807Z,6.30
2018-05-16T11:03:03.349Z,5.30
2018-05-16T11:05:32.875Z,6.80
2018-05-16T11:08:02.185Z,5.30
2018-05-16T11:10:32.134Z,5.93
2018-05-16T11:13:01.853Z,6.63
2018-05-16T11:15:31.439Z,6.40
2018-05-16T11:18:00.966Z,5.87
2018-05-16T11:20:30.487Z,7.93
2018-05-16T11:23:01.736Z,6.23
2018-05-16T11:25:31.331Z,4.80
2018-05-16T11:28:01.624Z,6.07
2018-05-16T11:30:31.741Z,6.20
2018-05-16T11:33:01.784Z,3.37
2018-05-16T11:35:31.326Z,3.30
2018-05-16T11:38:02.016Z,2.97
2018-05-16T11:40:31.630Z,3.37
2018-05-16T11:43:01.138Z,4.00
2018-05-16T11:45:30.696Z,4.37
2018-05-16T11:48:00.834Z,4.33
2018-05-16T11:50:30.756Z,4.60
2018-05-16T11:53:00.670Z,4.50
2018-05-16T11:55:30.600Z,4.37
2018-05-16T11:58:00.106Z,5.40
2018-05-16T12:00:29.298Z,4.67
2018-05-16T12:02:58.921Z,5.17
2018-05-16T12:05:28.550Z,5.20
2018-05-16T12:07:58.070Z,5.60
2018-05-16T12:10:27.588Z,6.13
2018-05-16T12:12:59.316Z,7.13
2018-05-16T12:15:28.838Z,6.17
2018-05-16T12:17:58.364Z,7.20
2018-05-16T12:20:27.948Z,7.30
2018-05-16T12:22:57.540Z,8.43
2018-05-16T12:25:27.082Z,7.43
2018-05-16T12:27:56.618Z,8.90
2018-05-16T12:30:26.127Z,9.17
2018-05-16T12:32:55.638Z,8.83
2018-05-16T12:35:25.179Z,9.83
2018-05-16T12:37:54.883Z,9.83
2018-05-16T12:40:24.394Z,11.00
2018-05-16T12:43:10.883Z,10.50
2018-05-16T12:45:40.390Z,11.23
2018-05-16T12:48:09.917Z,11.30
2018-05-16T12:50:39.491Z,11.67
2018-05-16T12:53:09.486Z,11.77
2018-05-16T12:55:39.495Z,12.63
2018-05-16T12:58:09.267Z,13.20
2018-05-16T13:00:38.774Z,12.83
2018-05-16T13:03:08.292Z,14.33
2018-05-16T13:05:37.831Z,11.23
2018-05-16T13:08:09.545Z,12.63
2018-05-16T13:10:39.064Z,12.70
2018-05-16T13:13:08.647Z,11.03
2018-05-16T13:15:38.165Z,12.33
2018-05-16T13:18:07.725Z,11.87
2018-05-16T13:20:37.455Z,11.57
2018-05-16T13:23:07.034Z,11.87
2018-05-16T13:25:36.962Z,11.27
2018-05-16T13:28:06.151Z,11.57
2018-05-16T13:30:36.080Z,11.23
2018-05-16T13:33:05.595Z,9.53
2018-05-16T13:35:35.121Z,9.70
2018-05-16T13:38:04.689Z,8.70
2018-05-16T13:40:34.693Z,9.43
2018-05-16T13:43:04.611Z,9.77
2018-05-16T13:45:34.585Z,9.60
2018-05-16T13:48:04.082Z,8.60
2018-05-16T13:50:33.673Z,8.77
2018-05-16T13:53:03.962Z,7.40
2018-05-16T13:55:33.895Z,8.00
2018-05-16T13:58:03.814Z,8.57
2018-05-16T14:00:33.536Z,7.47
2018-05-16T14:03:03.056Z,7.93
2018-05-16T14:05:32.582Z,8.47
2018-05-16T14:08:02.128Z,8.10
2018-05-16T14:10:32.072Z,8.20
2018-05-16T14:13:01.616Z,7.60
2018-05-16T14:15:31.136Z,8.10
2018-05-16T14:18:00.648Z,7.53
2018-05-16T14:20:30.218Z,7.00
2018-05-16T14:22:59.782Z,6.50
2018-05-16T14:25:29.688Z,6.83
2018-05-16T14:27:59.619Z,6.30
2018-05-16T14:30:29.140Z,6.83
2018-05-16T14:32:58.648Z,6.40
2018-05-16T14:35:28.162Z,5.83
2018-05-16T14:37:57.684Z,4.90
2018-05-16T14:40:27.204Z,4.80
2018-05-16T14:42:56.832Z,4.83
2018-05-16T14:45:26.926Z,4.90
2018-05-16T14:47:56.508Z,5.20
2018-05-16T14:50:26.178Z,4.67
2018-05-16T14:52:56.121Z,5.30
2018-05-16T14:55:25.656Z,5.17
2018-05-16T14:57:55.128Z,5.33
2018-05-16T15:00:24.638Z,5.57
2018-05-16T15:02:54.154Z,5.80
2018-05-16T15:05:23.682Z,6.67
2018-05-16T15:07:53.215Z,6.03
2018-05-16T15:10:22.740Z,6.03
2018-05-16T15:12:52.650Z,6.23
2018-05-16T15:15:22.583Z,6.50
2018-05-16T15:17:52.107Z,6.10
2018-05-16T15:20:21.635Z,6.57
2018-05-16T15:22:51.152Z,6.43
2018-05-16T15:25:20.664Z,6.97
2018-05-16T15:27:50.178Z,6.13
2018-05-16T15:30:19.711Z,7.17
2018-05-16T15:32:49.633Z,6.37
2018-05-16T15:35:19.166Z,6.87
2018-05-16T15:37:48.718Z,6.20
2018-05-16T15:40:18.244Z,6.80
2018-05-16T15:42:48.235Z,6.90
2018-05-16T15:45:17.756Z,7.07
2018-05-16T15:47:47.768Z,10.20
2018-05-16T15:50:17.808Z,6.43
2018-05-16T15:52:47.319Z,7.40
2018-05-16T15:55:16.852Z,7.40
2018-05-16T15:57:46.153Z,7.20
2018-05-16T16:00:15.663Z,7.20
2018-05-16T16:02:45.175Z,9.23
2018-05-16T16:05:14.705Z,11.90
2018-05-16T16:07:44.233Z,12.33
2018-05-16T16:10:14.211Z,8.73
2018-05-16T16:12:43.727Z,8.73
2018-05-16T16:15:13.255Z,7.20
2018-05-16T16:17:43.175Z,7.27
2018-05-16T16:20:13.117Z,6.50
2018-05-16T16:22:42.634Z,7.77
2018-05-16T16:25:12.166Z,6.57
2018-05-16T16:27:41.751Z,7.13
2018-05-16T16:30:11.280Z,7.53
2018-05-16T16:32:40.918Z,7.47
2018-05-16T16:35:10.843Z,7.37
2018-05-16T16:37:40.803Z,7.67
2018-05-16T16:40:10.366Z,7.20
2018-05-16T16:42:40.296Z,6.50
2018-05-16T16:45:09.833Z,7.63
2018-05-16T16:47:39.423Z,7.20
2018-05-16T16:50:08.693Z,7.00
2018-05-16T16:52:38.333Z,6.93
2018-05-16T16:55:07.866Z,7.17
2018-05-16T16:57:37.391Z,8.53
2018-05-16T17:00:06.733Z,8.00
2018-05-16T17:02:36.370Z,7.10
2018-05-16T17:05:05.557Z,7.73
2018-05-16T17:07:35.084Z,9.00
2018-05-16T17:10:04.066Z,7.37
2018-05-16T17:12:33.690Z,8.00
2018-05-16T17:15:03.325Z,8.67
2018-05-16T17:17:32.879Z,7.97
2018-05-16T17:20:02.406Z,7.30
2018-05-16T17:22:31.971Z,8.40
2018-05-16T17:25:01.472Z,7.30
2018-05-16T17:27:31.397Z,7.23
2018-05-16T17:30:00.903Z,6.70
2018-05-16T17:32:30.432Z,7.50
2018-05-16T17:35:00.141Z,7.10
2018-05-16T17:37:29.662Z,8.17
2018-05-16T17:39:59.244Z,8.50
2018-05-16T17:42:28.769Z,7.60
2018-05-16T17:44:57.938Z,7.33
2018-05-16T17:47:27.444Z,8.40
2018-05-16T17:49:56.992Z,9.20
2018-05-16T17:52:26.553Z,7.90
2018-05-16T17:54:56.095Z,8.23
2018-05-16T17:57:25.608Z,7.87
2018-05-16T17:59:55.141Z,7.70
2018-05-16T18:02:24.669Z,8.10
2018-05-16T18:04:54.614Z,8.90
2018-05-16T18:07:24.202Z,8.40
2018-05-16T18:09:53.749Z,8.40
2018-05-16T18:12:23.294Z,11.53
2018-05-16T18:18:01.728Z,8.10
2018-05-16T18:20:31.653Z,8.00
2018-05-16T18:23:01.653Z,8.30
2018-05-16T18:25:31.177Z,7.87
2018-05-16T18:28:01.213Z,7.57
2018-05-16T18:30:30.737Z,8.47
2018-05-16T18:33:00.275Z,7.30
2018-05-16T18:35:29.859Z,9.33
2018-05-16T18:37:59.419Z,6.13
2018-05-16T18:40:29.141Z,6.30
2018-05-16T18:42:58.673Z,5.70
2018-05-16T18:45:28.839Z,7.00
2018-05-16T18:47:58.347Z,7.73
2018-05-16T18:50:27.894Z,6.33
2018-05-16T18:52:57.411Z,9.03
2018-05-16T18:55:26.937Z,7.30
2018-05-16T18:57:56.640Z,7.23
2018-05-16T19:00:26.176Z,7.37
2018-05-16T19:02:55.684Z,8.70
2018-05-16T19:05:25.312Z,6.90
2018-05-16T19:07:55.352Z,7.07
2018-05-16T19:10:24.861Z,7.20
2018-05-16T19:12:54.389Z,6.77
2018-05-16T19:15:23.928Z,7.63
2018-05-16T19:17:53.443Z,7.57
2018-05-16T19:20:23.368Z,8.00
2018-05-16T19:22:53.285Z,6.93
2018-05-16T19:25:23.246Z,6.67
2018-05-16T19:27:52.765Z,7.27
2018-05-16T19:30:22.361Z,6.23
2018-05-16T19:32:51.943Z,6.60
2018-05-16T19:35:21.476Z,6.30
2018-05-16T19:37:51.018Z,7.00
2018-05-16T19:40:20.945Z,7.00
2018-05-16T19:42:50.889Z,7.80
2018-05-16T19:45:20.391Z,7.83
2018-05-16T19:47:49.949Z,7.50
2018-05-16T19:50:19.481Z,8.57
2018-05-16T19:52:49.423Z,10.27
2018-05-16T19:55:19.531Z,10.10
2018-05-16T19:57:49.059Z,8.53
2018-05-16T20:00:18.595Z,8.33
2018-05-16T20:02:48.154Z,7.90
2018-05-16T20:05:18.429Z,7.90
2018-05-16T20:07:47.941Z,7.37
2018-05-16T20:10:17.502Z,8.00
2018-05-16T20:12:47.265Z,7.30
2018-05-16T20:15:16.795Z,8.47
2018-05-16T20:17:46.716Z,7.80
2018-05-16T20:20:16.241Z,7.50
2018-05-16T20:22:45.779Z,8.90
2018-05-16T20:25:15.954Z,8.43
2018-05-16T20:27:45.490Z,8.60
2018-05-16T20:30:15.088Z,8.70
2018-05-16T20:32:44.660Z,8.33
2018-05-16T20:35:14.584Z,8.50
2018-05-16T20:37:44.523Z,8.57
2018-05-16T20:40:14.051Z,8.50
2018-05-16T20:42:43.587Z,8.97
2018-05-16T20:45:13.166Z,8.80
2018-05-16T20:47:43.245Z,9.83
2018-05-16T20:50:12.797Z,9.53
2018-05-16T20:52:42.343Z,10.50
2018-05-16T20:55:12.267Z,10.73
2018-05-16T20:57:42.193Z,9.70
2018-05-16T21:00:11.709Z,10.47
2018-05-16T21:02:41.326Z,9.83
2018-05-16T21:05:11.041Z,10.00
2018-05-16T21:07:40.685Z,9.90
2018-05-16T21:10:10.205Z,10.50
2018-05-16T21:12:40.145Z,11.40
2018-05-16T21:15:09.665Z,10.90
2018-05-16T21:17:39.190Z,10.63
2018-05-16T21:20:08.738Z,11.27
2018-05-16T21:22:38.559Z,10.60
2018-05-16T21:25:08.466Z,10.53
2018-05-16T21:27:38.413Z,11.10
2018-05-16T21:30:07.947Z,10.90
2018-05-16T21:32:37.490Z,12.00
2018-05-16T21:35:07.740Z,12.73
2018-05-16T21:37:37.302Z,13.60
2018-05-16T21:40:06.882Z,12.80
2018-05-16T21:42:36.398Z,12.93
2018-05-16T21:45:05.672Z,13.00
2018-05-16T21:47:35.468Z,13.20
2018-05-16T21:50:05.008Z,13.57
2018-05-16T21:52:34.674Z,13.20
2018-05-16T21:55:04.303Z,14.77
2018-05-16T21:57:34.064Z,14.50
2018-05-16T22:00:03.376Z,14.93
2018-05-16T22:02:32.922Z,14.57
2018-05-16T22:05:02.540Z,14.60
2018-05-16T22:07:32.086Z,14.27
2018-05-16T22:10:02.424Z,13.47
2018-05-16T22:12:31.986Z,13.20
2018-05-16T22:15:02.257Z,15.13
2018-05-16T22:20:01.619Z,15.07
2018-05-16T22:22:31.162Z,14.73
2018-05-16T22:25:00.696Z,15.50
2018-05-16T22:27:30.287Z,15.90
2018-05-16T22:29:59.724Z,15.13
2018-05-16T22:32:34.977Z,15.43
2018-05-16T22:35:09.399Z,15.37
2018-05-16T22:37:44.806Z,17.87
2018-05-16T22:40:19.793Z,17.80
2018-05-16T22:42:48.439Z,16.90
2018-05-16T22:45:22.463Z,18.97
2018-05-16T22:47:52.407Z,20.17
2018-05-16T22:50:21.940Z,18.53
2018-05-16T22:52:51.468Z,18.10
2018-05-16T22:55:21.406Z,18.60
2018-05-16T22:57:51.325Z,20.20
2018-05-16T23:00:24.579Z,20.00
2018-05-16T23:02:54.121Z,20.53
2018-05-16T23:05:23.893Z,19.80
2018-05-16T23:07:53.432Z,20.77
2018-05-16T23:10:23.377Z,19.47
2018-05-16T23:12:52.915Z,18.93
2018-05-16T23:15:22.441Z,19.57
2018-05-16T23:21:27.961Z,19.83
2018-05-16T23:23:57.516Z,21.30
2018-05-16T23:26:27.077Z,22.80
2018-05-16T23:28:56.597Z,22.70
2018-05-16T23:31:26.118Z,23.53
2018-05-16T23:33:55.656Z,25.03
2018-05-16T23:36:25.592Z,25.43
2018-05-16T23:38:56.694Z,26.07
2018-05-16T23:41:26.256Z,26.10
2018-05-16T23:43:55.784Z,26.00
2018-05-16T23:46:25.029Z,26.50
2018-05-16T23:48:54.968Z,27.20
2018-05-16T23:51:24.494Z,27.90
2018-05-16T23:53:54.104Z,27.10
2018-05-16T23:56:23.615Z,26.33
2018-05-16T23:58:53.136Z,26.30
