createdAt,value
2023-05-21T00:02:24.099Z,2.45
2023-05-21T00:04:52.351Z,2.33
2023-05-21T00:07:20.386Z,2.65
2023-05-21T00:09:47.966Z,1.92
2023-05-21T00:12:15.630Z,2.28
2023-05-21T00:14:43.177Z,2.20
2023-05-21T00:17:12.077Z,2.38
2023-05-21T00:19:39.788Z,2.25
2023-05-21T00:22:07.344Z,2.45
2023-05-21T00:24:34.952Z,2.55
2023-05-21T00:27:02.694Z,2.28
2023-05-21T00:29:30.239Z,2.50
2023-05-21T00:31:57.860Z,2.38
2023-05-21T00:34:27.234Z,2.85
2023-05-21T00:36:55.515Z,2.17
2023-05-21T00:39:23.098Z,2.63
2023-05-21T00:41:50.952Z,2.80
2023-05-21T00:44:19.566Z,2.38
2023-05-21T00:46:48.762Z,2.72
2023-05-21T00:49:16.938Z,2.58
2023-05-21T00:51:46.123Z,2.72
2023-05-21T00:54:13.949Z,2.03
2023-05-21T00:56:42.413Z,1.88
2023-05-21T00:59:10.046Z,2.83
2023-05-21T01:01:37.778Z,2.30
2023-05-21T01:04:06.009Z,2.20
2023-05-21T01:06:35.291Z,2.00
2023-05-21T01:09:06.775Z,1.98
2023-05-21T01:11:39.832Z,2.10
2023-05-21T01:14:09.329Z,2.28
2023-05-21T01:16:38.741Z,2.35
2023-05-21T01:19:07.976Z,2.55
2023-05-21T01:21:38.302Z,2.75
2023-05-21T01:24:07.843Z,2.72
2023-05-21T01:26:38.706Z,2.33
2023-05-21T01:29:07.226Z,2.90
2023-05-21T01:31:41.512Z,2.45
2023-05-21T01:34:12.112Z,2.90
2023-05-21T01:36:44.651Z,2.28
2023-05-21T01:39:21.379Z,2.35
2023-05-21T01:41:50.638Z,2.30
2023-05-21T01:44:19.738Z,2.53
2023-05-21T01:46:47.609Z,2.58
2023-05-21T01:49:16.500Z,2.92
2023-05-21T01:51:44.760Z,2.38
2023-05-21T01:54:12.346Z,2.08
2023-05-21T01:56:41.350Z,2.75
2023-05-21T01:59:09.066Z,1.92
2023-05-21T02:01:36.771Z,2.33
2023-05-21T02:04:04.465Z,1.98
2023-05-21T02:06:32.199Z,2.03
2023-05-21T02:08:59.761Z,2.08
2023-05-21T02:11:27.728Z,2.20
2023-05-21T02:13:57.765Z,1.92
2023-05-21T02:16:26.423Z,2.13
2023-05-21T02:18:57.458Z,1.98
2023-05-21T02:21:25.139Z,2.22
2023-05-21T02:23:52.771Z,2.42
2023-05-21T02:26:21.782Z,2.25
2023-05-21T02:28:49.360Z,1.98
2023-05-21T02:31:18.276Z,2.45
2023-05-21T02:33:46.219Z,1.95
2023-05-21T02:36:15.262Z,2.22
2023-05-21T02:38:43.574Z,2.13
2023-05-21T02:41:11.787Z,2.00
2023-05-21T02:43:39.385Z,2.45
2023-05-21T02:46:08.075Z,2.20
2023-05-21T02:48:36.974Z,2.47
2023-05-21T02:51:04.732Z,2.28
2023-05-21T02:53:32.322Z,2.20
2023-05-21T02:55:59.887Z,2.40
2023-05-21T02:58:27.485Z,2.38
2023-05-21T03:00:55.121Z,1.92
2023-05-21T03:03:22.876Z,2.30
2023-05-21T03:05:52.913Z,1.95
2023-05-21T03:08:21.331Z,2.05
2023-05-21T03:10:49.650Z,2.40
2023-05-21T03:13:17.316Z,2.28
2023-05-21T03:15:46.461Z,1.95
2023-05-21T03:18:14.134Z,2.40
2023-05-21T03:20:43.777Z,2.22
2023-05-21T03:23:16.501Z,1.90
2023-05-21T03:25:45.876Z,2.85
2023-05-21T03:28:13.595Z,2.17
2023-05-21T03:30:41.840Z,2.05
2023-05-21T03:33:11.028Z,2.13
2023-05-21T03:35:38.766Z,2.50
2023-05-21T03:38:06.392Z,2.20
2023-05-21T03:40:35.410Z,2.63
2023-05-21T03:43:03.016Z,2.17
2023-05-21T03:45:30.660Z,1.77
2023-05-21T03:47:58.209Z,2.08
2023-05-21T03:50:25.813Z,2.13
2023-05-21T03:52:53.378Z,2.15
2023-05-21T03:55:21.088Z,2.15
2023-05-21T03:57:50.081Z,1.95
2023-05-21T04:00:17.894Z,2.10
2023-05-21T04:02:45.641Z,2.13
2023-05-21T04:05:13.250Z,2.05
2023-05-21T04:07:40.890Z,2.22
2023-05-21T04:10:09.517Z,1.90
2023-05-21T04:12:37.299Z,2.08
2023-05-21T04:15:07.793Z,2.05
2023-05-21T04:17:35.518Z,2.35
2023-05-21T04:20:04.303Z,2.03
2023-05-21T04:22:31.880Z,2.42
2023-05-21T04:24:59.629Z,2.42
2023-05-21T04:27:27.553Z,1.95
2023-05-21T04:29:55.635Z,3.15
2023-05-21T04:32:25.001Z,2.25
2023-05-21T04:34:52.606Z,1.95
2023-05-21T04:37:20.253Z,2.05
2023-05-21T04:39:48.017Z,2.25
2023-05-21T04:42:15.579Z,2.35
2023-05-21T04:44:44.421Z,2.50
2023-05-21T04:47:14.823Z,2.15
2023-05-21T04:49:44.222Z,2.55
2023-05-21T04:52:12.343Z,2.67
2023-05-21T04:54:41.854Z,2.53
2023-05-21T04:57:09.893Z,2.60
2023-05-21T04:59:37.617Z,2.35
2023-05-21T05:02:05.447Z,2.13
2023-05-21T05:04:33.070Z,2.25
2023-05-21T05:07:01.993Z,2.58
2023-05-21T05:09:30.347Z,1.92
2023-05-21T05:11:57.967Z,2.00
2023-05-21T05:14:25.574Z,1.98
2023-05-21T05:16:54.445Z,2.28
2023-05-21T05:19:22.204Z,2.15
2023-05-21T05:21:49.881Z,2.33
2023-05-21T05:24:18.869Z,2.22
2023-05-21T05:26:46.440Z,2.15
2023-05-21T05:29:14.030Z,2.47
2023-05-21T05:31:41.725Z,2.55
2023-05-21T05:34:09.425Z,2.22
2023-05-21T05:36:37.036Z,2.67
2023-05-21T05:39:04.965Z,2.30
2023-05-21T05:41:33.875Z,2.33
2023-05-21T05:44:01.554Z,2.58
2023-05-21T05:46:30.108Z,2.45
2023-05-21T05:48:57.719Z,2.75
2023-05-21T05:51:25.321Z,2.30
2023-05-21T05:53:53.940Z,2.50
2023-05-21T05:56:21.638Z,1.98
2023-05-21T05:58:50.627Z,2.58
2023-05-21T06:01:18.201Z,2.38
2023-05-21T06:03:45.992Z,2.45
2023-05-21T06:06:13.798Z,2.47
2023-05-21T06:08:41.521Z,2.20
2023-05-21T06:11:09.563Z,2.38
2023-05-21T06:13:37.183Z,2.25
2023-05-21T06:16:07.525Z,2.75
2023-05-21T06:18:35.188Z,2.22
2023-05-21T06:21:02.796Z,2.70
2023-05-21T06:23:32.085Z,2.38
2023-05-21T06:25:59.794Z,2.28
2023-05-21T06:28:27.405Z,2.13
2023-05-21T06:30:55.062Z,2.28
2023-05-21T06:33:24.203Z,2.47
2023-05-21T06:35:51.976Z,2.10
2023-05-21T06:38:19.568Z,2.35
2023-05-21T06:40:48.301Z,2.47
2023-05-21T06:43:15.943Z,2.47
2023-05-21T06:45:43.650Z,2.65
2023-05-21T06:48:12.172Z,2.15
2023-05-21T06:50:41.275Z,2.15
2023-05-21T06:53:08.888Z,2.38
2023-05-21T06:55:37.306Z,2.25
2023-05-21T06:58:05.120Z,2.55
2023-05-21T07:00:32.733Z,2.55
2023-05-21T07:03:00.563Z,2.42
2023-05-21T07:05:28.332Z,2.65
2023-05-21T07:07:57.403Z,2.22
2023-05-21T07:10:25.009Z,2.47
2023-05-21T07:12:52.647Z,2.10
2023-05-21T07:15:20.382Z,2.40
2023-05-21T07:17:47.986Z,2.50
2023-05-21T07:20:15.853Z,2.42
2023-05-21T07:22:44.899Z,2.90
2023-05-21T07:25:13.810Z,2.78
2023-05-21T07:27:41.398Z,3.03
2023-05-21T07:30:10.699Z,2.33
2023-05-21T07:32:38.359Z,2.22
2023-05-21T07:35:06.753Z,2.25
2023-05-21T07:37:34.418Z,3.20
2023-05-21T07:40:02.044Z,3.70
2023-05-21T07:42:32.050Z,2.78
2023-05-21T07:44:59.696Z,2.58
2023-05-21T07:47:27.396Z,2.22
2023-05-21T07:49:55.042Z,2.03
2023-05-21T07:52:22.778Z,1.80
2023-05-21T07:54:50.634Z,2.55
2023-05-21T07:57:18.166Z,3.00
2023-05-21T07:59:47.077Z,2.08
2023-05-21T08:02:14.673Z,2.05
2023-05-21T08:04:42.319Z,2.42
2023-05-21T08:07:10.663Z,2.53
2023-05-21T08:09:38.346Z,2.92
2023-05-21T08:12:06.460Z,2.83
2023-05-21T08:14:34.059Z,2.40
2023-05-21T08:17:02.981Z,2.90
2023-05-21T08:19:31.228Z,2.33
2023-05-21T08:21:58.978Z,2.78
2023-05-21T08:24:27.023Z,2.38
2023-05-21T08:26:54.598Z,2.45
2023-05-21T08:29:22.184Z,2.30
2023-05-21T08:31:49.870Z,2.53
2023-05-21T08:34:18.856Z,2.47
2023-05-21T08:36:47.879Z,2.15
2023-05-21T08:39:15.542Z,2.50
2023-05-21T08:41:49.409Z,2.20
2023-05-21T08:44:22.040Z,2.20
2023-05-21T08:46:51.709Z,2.22
2023-05-21T08:49:27.750Z,2.80
2023-05-21T08:51:56.259Z,2.60
2023-05-21T08:54:23.897Z,2.85
2023-05-21T08:56:52.054Z,3.05
2023-05-21T08:59:23.094Z,2.35
2023-05-21T09:01:52.167Z,2.42
2023-05-21T09:04:22.167Z,2.78
2023-05-21T09:06:50.848Z,2.13
2023-05-21T09:09:24.235Z,2.38
2023-05-21T09:11:51.829Z,2.33
2023-05-21T09:14:20.548Z,3.40
2023-05-21T09:16:49.177Z,2.60
2023-05-21T09:19:16.842Z,5.07
2023-05-21T09:21:45.877Z,2.17
2023-05-21T09:24:15.224Z,2.80
2023-05-21T09:26:43.722Z,2.25
2023-05-21T09:29:11.310Z,3.40
2023-05-21T09:31:44.337Z,2.90
2023-05-21T09:34:13.927Z,2.40
2023-05-21T09:36:41.674Z,2.65
2023-05-21T09:39:11.732Z,2.20
2023-05-21T09:41:39.333Z,2.45
2023-05-21T09:44:06.950Z,2.75
2023-05-21T09:46:41.475Z,2.03
2023-05-21T09:49:23.865Z,2.35
2023-05-21T09:51:51.533Z,2.85
2023-05-21T09:54:23.937Z,2.70
2023-05-21T09:56:52.486Z,2.25
2023-05-21T09:59:22.017Z,3.70
2023-05-21T10:01:52.309Z,1.98
2023-05-21T10:04:20.672Z,3.20
2023-05-21T10:06:50.939Z,2.08
2023-05-21T10:09:21.461Z,2.25
2023-05-21T10:11:50.639Z,3.33
2023-05-21T10:14:21.081Z,2.05
2023-05-21T10:16:49.157Z,3.05
2023-05-21T10:19:17.202Z,2.38
2023-05-21T10:21:46.660Z,3.10
2023-05-21T10:24:14.785Z,3.17
2023-05-21T10:26:43.950Z,2.28
2023-05-21T10:29:13.316Z,2.30
2023-05-21T10:31:41.360Z,2.17
2023-05-21T10:34:09.748Z,2.20
2023-05-21T10:36:38.844Z,2.20
2023-05-21T10:39:09.505Z,2.03
2023-05-21T10:41:45.286Z,2.45
2023-05-21T10:44:22.724Z,2.42
2023-05-21T10:50:00.264Z,1.80
2023-05-21T10:52:45.403Z,2.13
2023-05-21T10:55:24.299Z,1.92
2023-05-21T10:58:16.679Z,1.83
2023-05-21T11:00:46.472Z,2.45
2023-05-21T11:03:15.945Z,2.13
2023-05-21T11:05:55.120Z,1.73
2023-05-21T11:08:24.062Z,1.90
2023-05-21T11:10:57.854Z,1.77
2023-05-21T11:13:26.294Z,1.92
2023-05-21T11:16:15.881Z,1.98
2023-05-21T11:18:58.624Z,1.80
2023-05-21T11:21:31.126Z,1.75
2023-05-21T11:24:08.373Z,1.92
2023-05-21T11:27:04.814Z,2.38
2023-05-21T11:29:41.883Z,2.30
2023-05-21T11:32:12.103Z,1.85
2023-05-21T11:34:47.379Z,1.85
2023-05-21T11:37:34.640Z,1.67
2023-05-21T11:40:18.557Z,1.85
2023-05-21T11:42:51.553Z,1.73
2023-05-21T11:45:20.239Z,1.98
2023-05-21T11:47:50.119Z,2.30
2023-05-21T11:50:18.750Z,2.00
2023-05-21T11:52:46.508Z,1.90
2023-05-21T11:55:15.622Z,1.90
2023-05-21T11:57:44.737Z,1.70
2023-05-21T12:00:17.617Z,1.58
2023-05-21T12:02:47.327Z,2.17
2023-05-21T12:05:16.595Z,1.77
2023-05-21T12:07:48.454Z,1.50
2023-05-21T12:10:16.060Z,1.88
2023-05-21T12:12:54.668Z,1.23
2023-05-21T12:15:25.094Z,1.40
2023-05-21T12:17:53.545Z,1.65
2023-05-21T12:20:23.218Z,1.60
2023-05-21T12:22:51.014Z,1.75
2023-05-21T12:25:20.462Z,2.00
2023-05-21T12:27:50.208Z,2.00
2023-05-21T12:30:17.923Z,1.63
2023-05-21T12:32:45.550Z,1.60
2023-05-21T12:35:24.002Z,1.67
2023-05-21T12:37:52.472Z,1.23
2023-05-21T12:40:21.163Z,1.35
2023-05-21T12:42:48.951Z,1.80
2023-05-21T12:45:18.517Z,1.35
2023-05-21T12:47:49.895Z,1.42
2023-05-21T12:50:22.732Z,1.63
2023-05-21T12:52:50.314Z,1.40
2023-05-21T12:55:18.296Z,1.30
2023-05-21T12:57:46.495Z,1.23
2023-05-21T13:00:14.369Z,1.40
2023-05-21T13:02:44.345Z,1.80
2023-05-21T13:05:17.176Z,1.45
2023-05-21T13:07:47.694Z,1.50
2023-05-21T13:10:17.227Z,1.30
2023-05-21T13:12:45.071Z,1.30
2023-05-21T13:15:13.206Z,1.42
2023-05-21T13:17:40.844Z,1.52
2023-05-21T13:20:11.971Z,1.55
2023-05-21T13:25:12.219Z,1.20
2023-05-21T13:27:40.017Z,1.55
2023-05-21T13:30:09.524Z,1.45
2023-05-21T13:32:37.338Z,1.40
2023-05-21T13:35:05.941Z,1.38
2023-05-21T13:37:36.030Z,1.20
2023-05-21T13:40:03.898Z,1.40
2023-05-21T13:42:33.222Z,1.35
2023-05-21T13:45:00.829Z,1.52
2023-05-21T13:47:28.544Z,1.20
2023-05-21T13:49:56.179Z,1.48
2023-05-21T13:52:23.800Z,1.75
2023-05-21T13:54:51.379Z,1.85
2023-05-21T13:57:19.279Z,1.33
2023-05-21T13:59:48.347Z,1.60
2023-05-21T14:02:15.968Z,1.08
2023-05-21T14:04:43.555Z,1.55
2023-05-21T14:07:11.891Z,2.00
2023-05-21T14:09:39.498Z,1.35
2023-05-21T14:12:07.470Z,1.63
2023-05-21T14:14:35.054Z,1.48
2023-05-21T14:17:03.970Z,1.65
2023-05-21T14:19:31.649Z,1.70
2023-05-21T14:21:59.837Z,1.67
2023-05-21T14:24:27.486Z,1.70
2023-05-21T14:26:55.082Z,1.73
2023-05-21T14:29:22.641Z,1.40
2023-05-21T14:31:50.325Z,1.65
2023-05-21T14:34:19.286Z,1.60
2023-05-21T14:36:46.936Z,1.38
2023-05-21T14:39:14.502Z,1.55
2023-05-21T14:41:42.619Z,1.55
2023-05-21T14:44:10.166Z,1.17
2023-05-21T14:46:37.818Z,1.27
2023-05-21T14:49:05.447Z,1.48
2023-05-21T14:51:34.376Z,1.42
2023-05-21T14:54:02.009Z,1.50
2023-05-21T14:56:29.576Z,1.10
2023-05-21T14:58:57.232Z,1.50
2023-05-21T15:01:25.207Z,1.38
2023-05-21T15:03:52.960Z,1.20
2023-05-21T15:06:20.739Z,1.30
2023-05-21T15:08:49.643Z,1.23
2023-05-21T15:11:17.220Z,1.73
2023-05-21T15:13:44.754Z,1.20
2023-05-21T15:16:12.334Z,1.10
2023-05-21T15:18:40.043Z,1.40
2023-05-21T15:21:07.792Z,25.45
2023-05-21T15:23:35.374Z,23.00
2023-05-21T15:26:04.464Z,11.27
2023-05-21T15:28:32.047Z,13.75
2023-05-21T15:30:59.605Z,18.85
2023-05-21T15:33:27.241Z,3.00
2023-05-21T15:35:54.844Z,1.85
2023-05-21T15:38:22.411Z,1.88
2023-05-21T15:40:50.085Z,1.45
2023-05-21T15:43:19.005Z,1.38
2023-05-21T15:45:46.556Z,1.92
2023-05-21T15:48:14.713Z,1.60
2023-05-21T15:50:42.378Z,3.15
2023-05-21T15:53:11.835Z,2.97
2023-05-21T15:55:39.554Z,2.00
2023-05-21T15:58:07.390Z,1.88
2023-05-21T16:00:36.428Z,1.50
2023-05-21T16:03:04.595Z,1.58
2023-05-21T16:05:32.240Z,2.08
2023-05-21T16:07:59.785Z,2.00
2023-05-21T16:10:27.336Z,1.17
2023-05-21T16:12:54.927Z,1.52
2023-05-21T16:15:22.500Z,1.88
2023-05-21T16:17:51.448Z,2.03
2023-05-21T16:20:21.650Z,1.60
2023-05-21T16:22:49.277Z,1.70
2023-05-21T16:25:16.951Z,1.55
2023-05-21T16:27:44.493Z,1.42
2023-05-21T16:30:14.207Z,1.48
2023-05-21T16:32:42.003Z,1.48
2023-05-21T16:35:11.016Z,1.60
2023-05-21T16:37:38.646Z,1.65
2023-05-21T16:40:07.616Z,1.63
2023-05-21T16:42:35.233Z,1.70
2023-05-21T16:45:02.832Z,1.83
2023-05-21T16:47:30.381Z,1.38
2023-05-21T16:49:58.537Z,1.80
2023-05-21T16:52:27.489Z,1.88
2023-05-21T16:54:55.142Z,1.38
2023-05-21T16:57:22.714Z,1.60
2023-05-21T16:59:50.295Z,1.67
2023-05-21T17:02:17.995Z,1.60
2023-05-21T17:04:46.099Z,1.42
2023-05-21T17:07:13.732Z,1.52
2023-05-21T17:09:42.712Z,1.77
2023-05-21T17:12:10.332Z,1.63
2023-05-21T17:14:39.584Z,1.35
2023-05-21T17:17:07.264Z,1.67
2023-05-21T17:19:34.994Z,1.63
2023-05-21T17:22:02.686Z,1.30
2023-05-21T17:24:30.772Z,1.35
2023-05-21T17:26:59.963Z,1.60
2023-05-21T17:29:27.514Z,1.20
2023-05-21T17:31:55.360Z,1.25
2023-05-21T17:34:26.080Z,1.60
2023-05-21T17:36:54.956Z,1.95
2023-05-21T17:39:22.648Z,1.80
2023-05-21T17:41:51.289Z,1.52
2023-05-21T17:44:21.537Z,1.70
2023-05-21T17:46:50.863Z,1.55
2023-05-21T17:49:19.002Z,1.27
2023-05-21T17:51:46.562Z,2.05
2023-05-21T17:54:14.891Z,1.80
2023-05-21T17:56:43.189Z,2.00
2023-05-21T17:59:12.635Z,1.58
2023-05-21T18:01:41.640Z,1.55
2023-05-21T18:04:12.070Z,1.95
2023-05-21T18:06:39.877Z,1.50
2023-05-21T18:09:08.036Z,1.80
2023-05-21T18:11:35.757Z,1.58
2023-05-21T18:14:03.890Z,1.80
2023-05-21T18:16:31.724Z,1.58
2023-05-21T18:19:02.016Z,1.42
2023-05-21T18:21:29.658Z,1.52
2023-05-21T18:23:57.218Z,1.73
2023-05-21T18:26:25.016Z,1.83
2023-05-21T18:28:52.657Z,1.85
2023-05-21T18:31:20.480Z,2.08
2023-05-21T18:33:48.604Z,2.15
2023-05-21T18:36:18.627Z,2.35
2023-05-21T18:38:46.217Z,1.95
2023-05-21T18:41:13.828Z,2.80
2023-05-21T18:43:42.396Z,3.10
2023-05-21T18:46:10.036Z,3.33
2023-05-21T18:48:37.677Z,3.33
2023-05-21T18:51:05.293Z,3.10
2023-05-21T18:53:34.323Z,3.17
2023-05-21T18:56:01.950Z,2.92
2023-05-21T18:58:30.274Z,3.20
2023-05-21T19:00:58.011Z,3.67
2023-05-21T19:03:25.992Z,2.55
2023-05-21T19:05:53.585Z,3.45
2023-05-21T19:08:21.311Z,3.78
2023-05-21T19:10:50.592Z,3.00
2023-05-21T19:13:18.198Z,2.90
2023-05-21T19:15:47.994Z,3.33
2023-05-21T19:18:17.045Z,5.03
2023-05-21T19:20:44.656Z,4.30
2023-05-21T19:23:12.242Z,4.15
2023-05-21T19:25:39.859Z,3.10
2023-05-21T19:28:08.806Z,2.80
2023-05-21T19:30:36.727Z,3.20
2023-05-21T19:33:05.036Z,3.25
2023-05-21T19:35:32.649Z,3.35
2023-05-21T19:38:02.435Z,2.97
2023-05-21T19:40:31.844Z,2.58
2023-05-21T19:42:59.482Z,2.75
2023-05-21T19:45:28.382Z,2.30
2023-05-21T19:47:56.668Z,2.22
2023-05-21T19:50:24.579Z,2.38
2023-05-21T19:52:52.201Z,2.10
2023-05-21T19:55:20.195Z,2.03
2023-05-21T19:57:48.249Z,2.80
2023-05-21T20:00:16.633Z,3.22
2023-05-21T20:02:45.817Z,3.08
2023-05-21T20:05:13.786Z,3.50
2023-05-21T20:07:41.418Z,3.78
2023-05-21T20:10:09.782Z,3.83
2023-05-21T20:12:38.828Z,3.83
2023-05-21T20:15:07.587Z,3.13
2023-05-21T20:17:35.886Z,3.08
2023-05-21T20:20:11.045Z,3.13
2023-05-21T20:22:38.637Z,3.03
2023-05-21T20:25:08.702Z,3.22
2023-05-21T20:27:38.577Z,2.95
2023-05-21T20:30:07.894Z,3.30
2023-05-21T20:32:35.620Z,2.72
2023-05-21T20:35:04.109Z,3.45
2023-05-21T20:37:33.801Z,3.00
2023-05-21T20:40:01.548Z,2.97
2023-05-21T20:42:34.220Z,2.88
2023-05-21T20:45:02.915Z,3.22
2023-05-21T20:47:30.743Z,2.80
2023-05-21T20:49:58.609Z,2.50
2023-05-21T20:52:26.753Z,3.05
2023-05-21T20:54:56.537Z,2.78
2023-05-21T20:57:25.993Z,2.92
2023-05-21T20:59:53.611Z,2.70
2023-05-21T21:02:22.905Z,2.70
2023-05-21T21:04:51.621Z,2.90
2023-05-21T21:07:19.831Z,2.90
2023-05-21T21:09:48.185Z,2.55
2023-05-21T21:14:47.558Z,2.75
2023-05-21T21:17:15.164Z,2.85
2023-05-21T21:19:42.741Z,3.10
2023-05-21T21:22:10.315Z,2.63
2023-05-21T21:24:37.920Z,2.97
2023-05-21T21:27:06.622Z,2.42
2023-05-21T21:29:35.589Z,2.53
2023-05-21T21:32:03.328Z,2.80
2023-05-21T21:34:31.033Z,2.80
2023-05-21T21:36:58.660Z,2.67
2023-05-21T21:39:26.792Z,2.35
2023-05-21T21:41:54.542Z,2.60
2023-05-21T21:44:22.197Z,2.25
2023-05-21T21:46:51.238Z,2.50
2023-05-21T21:49:18.837Z,2.47
2023-05-21T21:51:46.604Z,2.40
2023-05-21T21:54:14.246Z,2.35
2023-05-21T21:56:42.143Z,2.50
2023-05-21T21:59:09.804Z,2.33
2023-05-21T22:01:37.625Z,2.53
2023-05-21T22:04:06.685Z,2.85
2023-05-21T22:06:34.283Z,2.72
2023-05-21T22:09:02.089Z,2.80
2023-05-21T22:11:29.662Z,2.60
2023-05-21T22:13:57.244Z,2.53
2023-05-21T22:16:25.637Z,2.50
2023-05-21T22:18:54.045Z,2.22
2023-05-21T22:21:26.834Z,2.25
2023-05-21T22:23:54.561Z,2.22
2023-05-21T22:26:22.958Z,2.40
2023-05-21T22:28:50.602Z,2.45
2023-05-21T22:31:18.448Z,2.53
2023-05-21T22:33:46.120Z,2.33
2023-05-21T22:36:13.689Z,2.50
2023-05-21T22:38:43.442Z,2.10
2023-05-21T22:41:11.232Z,2.10
2023-05-21T22:43:38.986Z,2.05
2023-05-21T22:46:06.755Z,2.80
2023-05-21T22:48:37.026Z,2.75
2023-05-21T22:51:05.383Z,3.75
2023-05-21T22:53:34.142Z,2.60
2023-05-21T22:56:03.170Z,2.90
2023-05-21T22:58:30.801Z,2.83
2023-05-21T23:00:58.586Z,3.33
2023-05-21T23:03:26.264Z,3.05
2023-05-21T23:05:53.827Z,2.63
2023-05-21T23:08:21.402Z,3.45
2023-05-21T23:10:49.039Z,3.22
2023-05-21T23:13:17.935Z,2.88
2023-05-21T23:15:45.754Z,2.40
2023-05-21T23:18:13.432Z,2.35
2023-05-21T23:20:41.777Z,2.42
2023-05-21T23:23:10.137Z,2.95
2023-05-21T23:25:37.793Z,1.88
2023-05-21T23:28:05.701Z,2.70
2023-05-21T23:30:34.555Z,2.30
2023-05-21T23:33:02.189Z,1.90
2023-05-21T23:35:29.792Z,2.08
2023-05-21T23:37:57.401Z,2.15
2023-05-21T23:40:25.032Z,2.22
2023-05-21T23:42:52.652Z,2.25
2023-05-21T23:45:20.321Z,2.28
2023-05-21T23:47:49.276Z,2.10
2023-05-21T23:50:17.015Z,2.20
2023-05-21T23:52:44.854Z,2.45
2023-05-21T23:55:14.536Z,1.92
2023-05-21T23:57:42.100Z,2.20
