createdAt,value
2023-01-12T00:00:33.615Z,31.05
2023-01-12T00:02:52.720Z,30.58
2023-01-12T00:04:54.408Z,33.10
2023-01-12T00:06:57.349Z,34.73
2023-01-12T00:08:59.351Z,32.55
2023-01-12T00:11:01.481Z,33.60
2023-01-12T00:13:03.507Z,34.08
2023-01-12T00:15:05.500Z,35.17
2023-01-12T00:17:09.133Z,33.17
2023-01-12T00:19:18.298Z,34.10
2023-01-12T00:21:20.016Z,33.10
2023-01-12T00:23:22.118Z,33.93
2023-01-12T00:25:23.834Z,33.58
2023-01-12T00:27:25.912Z,34.67
2023-01-12T00:29:27.986Z,33.13
2023-01-12T00:31:29.803Z,34.13
2023-01-12T00:33:31.936Z,31.85
2023-01-12T00:35:35.451Z,32.75
2023-01-12T00:37:37.824Z,35.28
2023-01-12T00:39:42.922Z,32.63
2023-01-12T00:42:06.723Z,34.40
2023-01-12T00:44:27.317Z,33.55
2023-01-12T00:46:30.571Z,32.85
2023-01-12T00:50:34.279Z,33.83
2023-01-12T00:52:38.257Z,33.15
2023-01-12T00:54:41.042Z,33.83
2023-01-12T00:56:42.731Z,32.60
2023-01-12T00:58:44.825Z,31.83
2023-01-12T01:00:46.541Z,33.45
2023-01-12T01:02:48.704Z,31.33
2023-01-12T01:04:51.396Z,30.75
2023-01-12T01:06:53.304Z,28.98
2023-01-12T01:08:55.398Z,31.90
2023-01-12T01:11:03.071Z,31.27
2023-01-12T01:13:05.142Z,30.38
2023-01-12T01:15:07.750Z,31.13
2023-01-12T01:17:09.864Z,30.67
2023-01-12T01:19:11.624Z,29.75
2023-01-12T01:21:14.641Z,29.53
2023-01-12T01:23:19.858Z,32.42
2023-01-12T01:25:24.001Z,30.58
2023-01-12T01:27:25.779Z,31.67
2023-01-12T01:29:27.973Z,30.92
2023-01-12T01:31:29.987Z,31.25
2023-01-12T01:33:32.435Z,30.50
2023-01-12T01:35:35.402Z,32.10
2023-01-12T01:37:37.646Z,29.70
2023-01-12T01:39:39.339Z,31.77
2023-01-12T01:41:43.543Z,29.63
2023-01-12T01:43:52.459Z,31.33
2023-01-12T01:46:00.266Z,30.05
2023-01-12T01:48:02.737Z,31.50
2023-01-12T01:50:06.240Z,30.35
2023-01-12T01:52:11.420Z,31.40
2023-01-12T01:54:14.130Z,31.67
2023-01-12T01:56:21.941Z,29.27
2023-01-12T01:58:26.907Z,31.50
2023-01-12T02:00:29.585Z,30.85
2023-01-12T02:02:31.322Z,29.20
2023-01-12T02:04:33.628Z,30.17
2023-01-12T02:06:35.762Z,30.45
2023-01-12T02:08:43.421Z,31.23
2023-01-12T02:10:45.468Z,30.05
2023-01-12T02:13:06.482Z,30.13
2023-01-12T02:15:27.186Z,29.63
2023-01-12T02:17:50.985Z,29.60
2023-01-12T02:19:52.742Z,28.58
2023-01-12T02:22:07.099Z,30.10
2023-01-12T02:24:25.231Z,31.27
2023-01-12T02:26:33.359Z,30.95
2023-01-12T02:28:49.164Z,30.73
2023-01-12T02:31:09.877Z,30.08
2023-01-12T02:33:30.108Z,29.38
2023-01-12T02:35:43.318Z,31.30
2023-01-12T02:38:00.386Z,29.55
2023-01-12T02:40:02.573Z,30.02
2023-01-12T02:42:42.551Z,28.63
2023-01-12T02:44:51.908Z,29.15
2023-01-12T02:46:54.730Z,30.70
2023-01-12T02:49:00.095Z,28.95
2023-01-12T02:51:10.391Z,29.58
2023-01-12T02:53:15.548Z,29.33
2023-01-12T02:55:18.093Z,29.05
2023-01-12T02:57:20.961Z,28.73
2023-01-12T02:59:22.624Z,28.05
2023-01-12T03:01:25.692Z,27.73
2023-01-12T03:03:27.524Z,28.90
2023-01-12T03:05:29.582Z,31.08
2023-01-12T03:07:31.220Z,28.75
2023-01-12T03:09:39.384Z,28.35
2023-01-12T03:11:43.122Z,28.17
2023-01-12T03:13:50.491Z,27.45
2023-01-12T03:15:53.831Z,27.08
2023-01-12T03:18:00.509Z,28.77
2023-01-12T03:20:05.151Z,27.55
2023-01-12T03:22:09.790Z,27.40
2023-01-12T03:24:12.841Z,27.83
2023-01-12T03:26:19.014Z,27.95
2023-01-12T03:28:21.503Z,27.60
2023-01-12T03:30:26.983Z,27.65
2023-01-12T03:32:28.799Z,27.48
2023-01-12T03:34:32.106Z,27.00
2023-01-12T03:38:46.554Z,27.40
2023-01-12T03:40:57.000Z,28.63
2023-01-12T03:43:04.584Z,26.90
2023-01-12T03:45:06.653Z,27.80
2023-01-12T03:47:20.319Z,27.58
2023-01-12T03:49:33.424Z,26.10
2023-01-12T03:51:36.344Z,28.17
2023-01-12T03:53:39.370Z,27.23
2023-01-12T03:55:42.726Z,27.40
2023-01-12T03:57:45.211Z,27.55
2023-01-12T03:59:46.960Z,27.00
2023-01-12T04:01:49.290Z,27.58
2023-01-12T04:03:51.043Z,26.48
2023-01-12T04:05:53.166Z,26.42
2023-01-12T04:07:54.875Z,26.30
2023-01-12T04:09:57.334Z,27.17
2023-01-12T04:12:11.534Z,27.80
2023-01-12T04:14:13.670Z,28.60
2023-01-12T04:16:15.382Z,27.98
2023-01-12T04:18:17.431Z,28.83
2023-01-12T04:20:19.403Z,28.80
2023-01-12T04:22:39.915Z,28.10
2023-01-12T04:24:41.700Z,27.75
2023-01-12T04:26:44.348Z,28.50
2023-01-12T04:28:46.045Z,27.25
2023-01-12T04:30:48.077Z,28.27
2023-01-12T04:32:49.816Z,28.67
2023-01-12T04:34:51.969Z,27.80
2023-01-12T04:36:53.676Z,28.52
2023-01-12T04:38:55.668Z,29.60
2023-01-12T04:40:57.324Z,27.52
2023-01-12T04:43:02.187Z,28.37
2023-01-12T04:45:04.403Z,27.45
2023-01-12T04:47:07.374Z,28.93
2023-01-12T04:49:09.424Z,27.63
2023-01-12T04:51:11.333Z,27.27
2023-01-12T04:53:13.876Z,27.30
2023-01-12T04:55:15.697Z,27.20
2023-01-12T04:57:17.800Z,26.00
2023-01-12T04:59:19.527Z,26.40
2023-01-12T05:01:22.662Z,27.43
2023-01-12T05:03:24.492Z,26.10
2023-01-12T05:05:26.791Z,26.85
2023-01-12T05:07:28.772Z,26.98
2023-01-12T05:09:49.236Z,26.17
2023-01-12T05:11:50.923Z,26.88
2023-01-12T05:13:52.912Z,26.27
2023-01-12T05:15:54.928Z,25.60
2023-01-12T05:17:57.230Z,25.73
2023-01-12T05:20:00.814Z,26.42
2023-01-12T05:22:03.183Z,25.75
2023-01-12T05:24:05.000Z,26.30
2023-01-12T05:26:07.787Z,24.40
2023-01-12T05:28:09.449Z,25.10
2023-01-12T05:30:11.559Z,25.63
2023-01-12T05:32:13.285Z,25.70
2023-01-12T05:34:18.409Z,26.13
2023-01-12T05:36:20.677Z,26.13
2023-01-12T05:38:22.720Z,25.10
2023-01-12T05:40:24.602Z,24.98
2023-01-12T05:42:45.456Z,24.80
2023-01-12T05:44:47.153Z,25.00
2023-01-12T05:46:49.179Z,24.70
2023-01-12T05:48:51.923Z,24.45
2023-01-12T05:52:56.329Z,23.83
2023-01-12T05:54:58.430Z,24.13
2023-01-12T05:57:00.078Z,24.27
2023-01-12T05:59:04.464Z,25.27
2023-01-12T06:01:06.914Z,23.83
2023-01-12T06:03:08.971Z,24.65
2023-01-12T06:05:10.963Z,26.33
2023-01-12T06:07:15.300Z,25.40
2023-01-12T06:09:17.499Z,25.88
2023-01-12T06:11:38.790Z,24.90
2023-01-12T06:13:58.855Z,26.58
2023-01-12T06:16:05.710Z,25.73
2023-01-12T06:18:07.451Z,25.77
2023-01-12T06:20:10.719Z,26.20
2023-01-12T06:22:12.421Z,25.52
2023-01-12T06:24:14.516Z,26.93
2023-01-12T06:26:16.834Z,25.98
2023-01-12T06:28:19.011Z,26.95
2023-01-12T06:30:20.763Z,25.73
2023-01-12T06:32:22.869Z,25.53
2023-01-12T06:34:24.611Z,25.55
2023-01-12T06:36:26.704Z,26.87
2023-01-12T06:38:29.549Z,26.13
2023-01-12T06:40:32.037Z,26.02
2023-01-12T06:42:34.055Z,26.63
2023-01-12T06:44:35.765Z,27.30
2023-01-12T06:46:37.919Z,26.60
2023-01-12T06:48:39.697Z,27.38
2023-01-12T06:50:41.831Z,26.40
2023-01-12T06:52:43.583Z,25.83
2023-01-12T06:54:45.708Z,26.20
2023-01-12T06:56:47.439Z,27.55
2023-01-12T06:58:49.536Z,26.40
2023-01-12T07:00:51.833Z,25.80
2023-01-12T07:04:56.073Z,27.13
2023-01-12T07:06:59.048Z,25.98
2023-01-12T07:09:00.786Z,27.20
2023-01-12T07:11:03.767Z,26.37
2023-01-12T07:13:05.434Z,27.75
2023-01-12T07:15:07.981Z,27.37
2023-01-12T07:17:09.665Z,27.25
2023-01-12T07:19:11.768Z,28.73
2023-01-12T07:21:15.000Z,26.95
2023-01-12T07:23:16.984Z,29.27
2023-01-12T07:25:18.683Z,29.90
2023-01-12T07:27:20.793Z,36.13
2023-01-12T07:29:22.433Z,28.65
2023-01-12T07:31:24.607Z,29.38
2023-01-12T07:33:26.659Z,29.60
2023-01-12T07:35:28.598Z,28.65
2023-01-12T07:37:30.668Z,27.55
2023-01-12T07:39:32.313Z,29.67
2023-01-12T07:41:53.535Z,27.83
2023-01-12T07:43:55.287Z,28.13
2023-01-12T07:45:58.196Z,29.27
2023-01-12T07:48:00.055Z,29.48
2023-01-12T07:50:02.171Z,27.85
2023-01-12T07:52:04.080Z,28.85
2023-01-12T07:54:06.174Z,28.13
2023-01-12T07:56:09.657Z,28.52
2023-01-12T07:58:11.745Z,27.63
2023-01-12T08:00:13.685Z,26.70
2023-01-12T08:02:19.444Z,27.58
2023-01-12T08:04:21.894Z,26.25
2023-01-12T08:06:23.937Z,27.52
2023-01-12T08:08:25.605Z,27.63
2023-01-12T08:10:27.749Z,27.08
2023-01-12T08:12:30.406Z,25.58
2023-01-12T08:16:37.023Z,25.47
2023-01-12T08:18:42.737Z,26.40
2023-01-12T08:20:44.634Z,24.38
2023-01-12T08:22:48.884Z,24.85
2023-01-12T08:25:00.193Z,26.05
2023-01-12T08:27:03.240Z,25.77
2023-01-12T08:29:08.199Z,25.00
2023-01-12T08:31:11.193Z,23.33
2023-01-12T08:33:12.984Z,24.13
2023-01-12T08:35:16.859Z,24.37
2023-01-12T08:37:21.297Z,24.45
2023-01-12T08:39:23.305Z,23.92
2023-01-12T08:41:34.190Z,23.52
2023-01-12T08:43:54.652Z,23.92
2023-01-12T08:45:56.304Z,23.05
2023-01-12T08:47:58.392Z,23.30
2023-01-12T08:50:00.613Z,24.45
2023-01-12T08:52:02.731Z,24.10
2023-01-12T08:54:04.518Z,24.73
2023-01-12T08:56:06.841Z,24.70
2023-01-12T08:58:08.497Z,23.90
2023-01-12T09:00:10.846Z,24.77
2023-01-12T09:02:13.127Z,22.20
2023-01-12T09:04:15.223Z,22.58
2023-01-12T09:06:24.579Z,21.60
2023-01-12T09:08:26.581Z,21.25
2023-01-12T09:10:28.634Z,21.40
2023-01-12T09:12:30.730Z,20.67
2023-01-12T09:14:33.674Z,19.38
2023-01-12T09:16:36.047Z,19.65
2023-01-12T09:18:38.024Z,18.93
2023-01-12T09:20:39.743Z,21.70
2023-01-12T09:22:41.740Z,18.47
2023-01-12T09:24:43.425Z,19.30
2023-01-12T09:26:46.650Z,17.98
2023-01-12T09:28:48.783Z,18.75
2023-01-12T09:30:50.433Z,18.83
2023-01-12T09:32:54.316Z,19.73
2023-01-12T09:34:56.092Z,18.77
2023-01-12T09:36:59.572Z,19.53
2023-01-12T09:39:04.432Z,19.00
2023-01-12T09:41:11.527Z,19.38
2023-01-12T09:43:32.711Z,18.95
2023-01-12T09:45:53.696Z,19.25
2023-01-12T09:47:56.903Z,16.85
2023-01-12T09:50:11.063Z,19.10
2023-01-12T09:52:16.263Z,16.92
2023-01-12T09:54:18.414Z,16.45
2023-01-12T09:56:25.126Z,16.17
2023-01-12T09:58:38.184Z,15.20
2023-01-12T10:00:39.955Z,16.08
2023-01-12T10:02:44.031Z,14.97
2023-01-12T10:04:47.974Z,15.65
2023-01-12T10:06:50.079Z,14.20
2023-01-12T10:08:54.395Z,15.18
2023-01-12T10:11:10.895Z,15.63
2023-01-12T10:13:14.296Z,14.35
2023-01-12T10:15:31.692Z,14.10
2023-01-12T10:17:53.607Z,12.68
2023-01-12T10:20:02.332Z,13.63
2023-01-12T10:22:39.867Z,12.95
2023-01-12T10:24:42.267Z,13.68
2023-01-12T10:26:44.927Z,12.18
2023-01-12T10:30:48.989Z,13.05
2023-01-12T10:32:51.090Z,13.02
2023-01-12T10:34:52.808Z,12.95
2023-01-12T10:36:58.885Z,13.27
2023-01-12T10:39:03.633Z,12.98
2023-01-12T10:41:05.760Z,12.38
2023-01-12T10:43:20.489Z,12.38
2023-01-12T10:45:24.040Z,11.95
2023-01-12T10:47:26.090Z,12.68
2023-01-12T10:49:27.817Z,11.10
2023-01-12T10:51:31.292Z,11.90
2023-01-12T10:53:44.076Z,12.38
2023-01-12T10:55:47.536Z,12.55
2023-01-12T10:57:51.098Z,12.60
2023-01-12T10:59:57.740Z,13.35
2023-01-12T11:02:07.029Z,12.43
2023-01-12T11:04:16.453Z,12.90
2023-01-12T11:06:24.732Z,12.35
2023-01-12T11:08:27.240Z,12.52
2023-01-12T11:10:33.472Z,11.95
2023-01-12T11:12:40.037Z,12.35
2023-01-12T11:14:42.567Z,12.90
2023-01-12T11:16:53.035Z,13.48
2023-01-12T11:19:22.120Z,12.23
2023-01-12T11:21:25.790Z,12.13
2023-01-12T11:23:27.839Z,12.65
2023-01-12T11:25:35.664Z,13.45
2023-01-12T11:27:40.673Z,13.45
2023-01-12T11:29:57.161Z,12.25
2023-01-12T11:32:28.375Z,12.18
2023-01-12T11:34:33.435Z,12.70
2023-01-12T11:36:42.883Z,14.30
2023-01-12T11:38:49.451Z,12.90
2023-01-12T11:40:53.483Z,13.95
2023-01-12T11:43:14.903Z,12.38
2023-01-12T11:45:20.445Z,13.27
2023-01-12T11:47:25.164Z,13.10
2023-01-12T11:49:39.483Z,11.65
2023-01-12T11:51:41.582Z,12.73
2023-01-12T11:53:44.642Z,12.73
2023-01-12T11:56:06.248Z,14.18
2023-01-12T11:58:11.060Z,12.40
2023-01-12T12:00:35.220Z,10.98
2023-01-12T12:02:40.441Z,12.45
2023-01-12T12:05:05.749Z,12.25
2023-01-12T12:07:17.451Z,11.65
2023-01-12T12:09:24.812Z,12.65
2023-01-12T12:11:47.392Z,12.23
2023-01-12T12:14:08.423Z,11.32
2023-01-12T12:16:30.153Z,12.85
2023-01-12T12:18:37.770Z,12.18
2023-01-12T12:20:46.544Z,12.65
2023-01-12T12:23:14.334Z,11.15
2023-01-12T12:25:16.368Z,11.27
2023-01-12T12:27:28.651Z,12.05
2023-01-12T12:29:38.688Z,11.52
2023-01-12T12:31:55.180Z,11.05
2023-01-12T12:34:06.844Z,10.77
2023-01-12T12:36:24.885Z,12.15
2023-01-12T12:38:30.185Z,10.65
2023-01-12T12:40:54.064Z,11.20
2023-01-12T12:43:17.726Z,12.23
2023-01-12T12:45:29.728Z,11.32
2023-01-12T12:47:37.552Z,11.23
2023-01-12T12:49:39.377Z,11.65
2023-01-12T12:51:41.860Z,11.05
2023-01-12T12:53:44.989Z,10.55
2023-01-12T12:55:48.663Z,15.25
2023-01-12T12:58:22.635Z,10.70
2023-01-12T13:00:29.131Z,9.13
2023-01-12T13:02:38.008Z,10.88
2023-01-12T13:04:43.321Z,10.13
2023-01-12T13:06:46.948Z,10.57
2023-01-12T13:08:50.849Z,9.25
2023-01-12T13:10:57.748Z,10.80
2023-01-12T13:13:02.037Z,11.10
2023-01-12T13:15:21.629Z,10.70
2023-01-12T13:17:24.042Z,12.15
2023-01-12T13:19:37.141Z,10.80
2023-01-12T13:21:58.713Z,10.85
2023-01-12T13:24:09.636Z,10.55
2023-01-12T13:26:37.721Z,11.18
2023-01-12T13:28:39.840Z,11.18
2023-01-12T13:30:49.515Z,10.75
2023-01-12T13:33:11.267Z,10.60
2023-01-12T13:35:23.532Z,10.23
2023-01-12T13:37:43.678Z,10.40
2023-01-12T13:39:57.180Z,10.40
2023-01-12T13:42:18.251Z,10.45
2023-01-12T13:44:21.834Z,9.93
2023-01-12T13:46:40.163Z,10.13
2023-01-12T13:48:43.339Z,9.50
2023-01-12T13:50:53.401Z,10.48
2023-01-12T13:53:01.905Z,9.63
2023-01-12T13:55:17.562Z,9.02
2023-01-12T13:57:23.638Z,9.43
2023-01-12T13:59:28.003Z,9.63
2023-01-12T14:01:33.854Z,9.13
2023-01-12T14:03:56.986Z,9.85
2023-01-12T14:05:58.676Z,8.57
2023-01-12T14:08:08.837Z,8.77
2023-01-12T14:10:19.333Z,10.00
2023-01-12T14:12:24.501Z,8.73
2023-01-12T14:14:51.759Z,9.27
2023-01-12T14:17:13.059Z,8.57
2023-01-12T14:19:26.395Z,8.02
2023-01-12T14:21:34.707Z,8.68
2023-01-12T14:23:36.408Z,8.02
2023-01-12T14:25:38.522Z,9.33
2023-01-12T14:27:48.232Z,8.55
2023-01-12T14:29:51.081Z,8.93
2023-01-12T14:31:53.767Z,8.05
2023-01-12T14:33:57.172Z,8.32
2023-01-12T14:38:01.087Z,7.70
2023-01-12T14:40:03.260Z,9.18
2023-01-12T14:42:23.785Z,8.32
2023-01-12T14:44:44.595Z,7.88
2023-01-12T14:46:48.362Z,7.80
2023-01-12T14:49:01.056Z,8.30
2023-01-12T14:51:02.766Z,7.80
2023-01-12T14:53:24.257Z,7.95
2023-01-12T14:55:26.166Z,7.07
2023-01-12T14:57:36.041Z,8.35
2023-01-12T14:59:43.805Z,8.48
2023-01-12T15:01:46.099Z,7.93
2023-01-12T15:03:50.616Z,9.15
2023-01-12T15:05:55.305Z,8.65
2023-01-12T15:08:26.827Z,8.27
2023-01-12T15:10:32.889Z,7.95
2023-01-12T15:12:53.804Z,10.38
2023-01-12T15:15:15.100Z,11.30
2023-01-12T15:17:35.689Z,19.38
2023-01-12T15:19:56.434Z,18.75
2023-01-12T15:22:16.818Z,12.93
2023-01-12T15:24:37.669Z,8.90
2023-01-12T15:26:39.323Z,20.33
2023-01-12T15:28:41.967Z,14.55
2023-01-12T15:30:43.684Z,10.63
2023-01-12T15:32:47.797Z,10.73
2023-01-12T15:34:50.107Z,9.07
2023-01-12T15:36:52.157Z,8.40
2023-01-12T15:38:53.893Z,9.68
2023-01-12T15:40:55.987Z,8.70
2023-01-12T15:42:59.886Z,9.15
2023-01-12T15:45:01.962Z,9.48
2023-01-12T15:47:03.722Z,8.85
2023-01-12T15:49:06.086Z,8.95
2023-01-12T15:51:09.605Z,9.15
2023-01-12T15:53:13.032Z,9.50
2023-01-12T15:55:18.735Z,10.82
2023-01-12T15:57:20.837Z,11.02
2023-01-12T15:59:22.520Z,10.18
2023-01-12T16:01:26.501Z,10.10
2023-01-12T16:03:55.907Z,10.02
2023-01-12T16:05:50.332Z,11.15
2023-01-12T16:07:52.536Z,10.98
2023-01-12T16:09:55.745Z,12.73
2023-01-12T16:11:57.424Z,12.55
2023-01-12T16:13:59.596Z,12.05
2023-01-12T16:16:01.351Z,12.10
2023-01-12T16:18:03.486Z,13.30
2023-01-12T16:20:05.477Z,13.13
2023-01-12T16:22:21.065Z,13.15
2023-01-12T16:24:26.574Z,13.60
2023-01-12T16:26:29.742Z,13.20
2023-01-12T16:28:31.697Z,15.20
2023-01-12T16:30:33.785Z,13.82
2023-01-12T16:32:36.569Z,14.70
2023-01-12T16:34:38.845Z,14.75
2023-01-12T16:36:41.444Z,15.60
2023-01-12T16:38:43.714Z,16.08
2023-01-12T16:40:45.576Z,15.77
2023-01-12T16:42:47.602Z,16.50
2023-01-12T16:44:51.193Z,15.55
2023-01-12T16:46:53.629Z,15.80
2023-01-12T16:48:56.382Z,15.83
2023-01-12T16:50:58.700Z,16.00
2023-01-12T16:53:00.438Z,17.30
2023-01-12T16:55:02.512Z,16.58
2023-01-12T16:57:04.249Z,16.90
2023-01-12T16:59:08.030Z,18.27
2023-01-12T17:01:11.448Z,18.52
2023-01-12T17:03:14.181Z,17.00
2023-01-12T17:05:16.127Z,17.73
2023-01-12T17:07:18.433Z,18.73
2023-01-12T17:09:20.947Z,21.10
2023-01-12T17:11:27.701Z,20.10
2023-01-12T17:13:30.731Z,20.17
2023-01-12T17:15:33.298Z,20.65
2023-01-12T17:17:35.828Z,20.50
2023-01-12T17:19:38.969Z,22.85
2023-01-12T17:21:41.732Z,21.75
2023-01-12T17:23:44.310Z,26.08
2023-01-12T17:25:45.992Z,25.95
2023-01-12T17:27:48.371Z,22.50
2023-01-12T17:29:50.272Z,22.57
2023-01-12T17:31:53.848Z,21.85
2023-01-12T17:33:56.657Z,22.75
2023-01-12T17:36:01.373Z,23.77
2023-01-12T17:38:03.766Z,21.70
2023-01-12T17:40:06.050Z,22.43
2023-01-12T17:42:27.015Z,22.90
2023-01-12T17:44:29.297Z,22.05
2023-01-12T17:46:31.813Z,21.43
2023-01-12T17:48:33.883Z,22.63
2023-01-12T17:50:35.663Z,23.08
2023-01-12T17:52:37.699Z,21.63
2023-01-12T17:54:39.461Z,22.98
2023-01-12T17:56:41.783Z,23.70
2023-01-12T17:58:43.504Z,22.73
2023-01-12T18:00:45.583Z,22.65
2023-01-12T18:02:47.354Z,22.23
2023-01-12T18:04:49.473Z,22.52
2023-01-12T18:06:51.369Z,21.73
2023-01-12T18:08:55.186Z,22.23
2023-01-12T18:10:56.836Z,21.60
2023-01-12T18:12:59.161Z,22.27
2023-01-12T18:15:00.892Z,21.60
2023-01-12T18:17:02.965Z,22.60
2023-01-12T18:19:05.981Z,22.75
2023-01-12T18:21:09.333Z,22.42
2023-01-12T18:25:12.916Z,21.13
2023-01-12T18:27:14.841Z,22.35
2023-01-12T18:29:16.843Z,22.02
2023-01-12T18:31:19.823Z,20.73
2023-01-12T18:33:21.902Z,21.92
2023-01-12T18:35:23.645Z,21.25
2023-01-12T18:37:25.803Z,22.60
2023-01-12T18:39:27.639Z,30.58
2023-01-12T18:41:48.496Z,22.63
2023-01-12T18:43:51.664Z,20.70
2023-01-12T18:45:53.747Z,21.40
2023-01-12T18:48:14.172Z,20.17
2023-01-12T18:50:36.479Z,20.00
2023-01-12T18:52:56.660Z,20.42
2023-01-12T18:54:59.037Z,19.52
2023-01-12T18:57:00.798Z,19.10
2023-01-12T18:59:04.384Z,18.80
2023-01-12T19:01:09.259Z,17.95
2023-01-12T19:03:12.852Z,18.20
2023-01-12T19:05:25.806Z,17.30
2023-01-12T19:07:31.329Z,16.88
2023-01-12T19:09:35.997Z,17.38
2023-01-12T19:11:38.946Z,17.42
2023-01-12T19:13:59.131Z,16.88
2023-01-12T19:16:19.987Z,16.58
2023-01-12T19:18:21.788Z,17.73
2023-01-12T19:20:28.006Z,17.10
2023-01-12T19:22:48.366Z,17.27
2023-01-12T19:25:09.404Z,19.10
2023-01-12T19:27:30.667Z,16.70
2023-01-12T19:29:34.229Z,16.67
2023-01-12T19:31:36.088Z,15.18
2023-01-12T19:33:38.831Z,14.73
2023-01-12T19:35:41.813Z,15.35
2023-01-12T19:37:47.884Z,15.88
2023-01-12T19:40:07.623Z,15.43
2023-01-12T19:42:28.083Z,15.55
2023-01-12T19:44:29.792Z,15.35
2023-01-12T19:46:33.146Z,14.93
2023-01-12T19:48:34.938Z,14.48
2023-01-12T19:50:37.417Z,15.07
2023-01-12T19:52:40.451Z,14.30
2023-01-12T19:54:42.455Z,14.30
2023-01-12T19:56:46.300Z,14.57
2023-01-12T19:58:48.405Z,12.85
2023-01-12T20:00:50.624Z,17.30
2023-01-12T20:02:52.803Z,13.35
2023-01-12T20:04:54.535Z,14.85
2023-01-12T20:06:56.908Z,14.85
2023-01-12T20:08:58.657Z,14.50
2023-01-12T20:11:03.277Z,13.97
2023-01-12T20:13:07.100Z,14.20
2023-01-12T20:15:09.344Z,13.05
2023-01-12T20:17:11.081Z,14.52
2023-01-12T20:19:13.207Z,13.77
2023-01-12T20:21:15.424Z,14.20
2023-01-12T20:23:18.060Z,13.52
2023-01-12T20:25:20.300Z,14.43
2023-01-12T20:27:22.576Z,12.98
2023-01-12T20:29:24.276Z,14.10
2023-01-12T20:31:26.380Z,13.83
2023-01-12T20:33:28.469Z,13.48
2023-01-12T20:35:30.532Z,13.65
2023-01-12T20:37:33.395Z,12.93
2023-01-12T20:39:35.508Z,13.15
2023-01-12T20:41:38.040Z,13.43
2023-01-12T20:43:40.098Z,13.25
2023-01-12T20:45:42.919Z,13.65
2023-01-12T20:47:44.966Z,13.02
2023-01-12T20:49:46.785Z,13.23
2023-01-12T20:51:49.687Z,13.55
2023-01-12T20:53:51.555Z,13.88
2023-01-12T20:55:53.565Z,13.48
2023-01-12T20:57:55.322Z,12.38
2023-01-12T20:59:57.369Z,12.63
2023-01-12T21:01:59.226Z,12.15
2023-01-12T21:04:01.406Z,12.32
2023-01-12T21:06:07.418Z,11.90
2023-01-12T21:08:09.565Z,13.15
2023-01-12T21:10:12.149Z,12.70
2023-01-12T21:14:16.036Z,11.88
2023-01-12T21:16:18.955Z,12.50
2023-01-12T21:18:20.700Z,12.02
2023-01-12T21:20:23.007Z,11.95
2023-01-12T21:22:24.749Z,11.90
2023-01-12T21:24:27.478Z,12.83
2023-01-12T21:26:29.196Z,11.70
2023-01-12T21:28:31.321Z,12.88
2023-01-12T21:30:32.964Z,11.77
2023-01-12T21:32:35.059Z,11.55
2023-01-12T21:34:36.739Z,11.20
2023-01-12T21:36:38.806Z,11.53
2023-01-12T21:38:40.560Z,12.40
2023-01-12T21:40:42.611Z,12.20
2023-01-12T21:43:03.215Z,11.20
2023-01-12T21:45:05.552Z,11.35
2023-01-12T21:47:07.248Z,10.93
2023-01-12T21:49:09.244Z,11.20
2023-01-12T21:51:12.811Z,12.00
2023-01-12T21:53:16.096Z,11.65
2023-01-12T21:55:19.467Z,10.82
2023-01-12T21:57:21.592Z,10.10
2023-01-12T21:59:23.263Z,10.10
2023-01-12T22:01:25.477Z,10.50
2023-01-12T22:03:27.900Z,9.73
2023-01-12T22:05:29.880Z,10.10
2023-01-12T22:07:31.956Z,10.30
2023-01-12T22:09:33.648Z,11.25
2023-01-12T22:11:35.720Z,9.50
2023-01-12T22:13:37.416Z,10.13
2023-01-12T22:15:39.144Z,10.43
2023-01-12T22:17:41.905Z,9.82
2023-01-12T22:19:43.630Z,9.80
2023-01-12T22:21:45.614Z,10.73
2023-01-12T22:23:47.397Z,10.02
2023-01-12T22:25:49.420Z,9.90
2023-01-12T22:27:51.369Z,10.05
2023-01-12T22:29:53.448Z,10.02
2023-01-12T22:31:55.239Z,9.57
2023-01-12T22:34:04.067Z,8.90
2023-01-12T22:36:07.011Z,9.93
2023-01-12T22:38:09.040Z,9.95
2023-01-12T22:40:11.415Z,9.48
2023-01-12T22:42:13.498Z,9.77
2023-01-12T22:44:15.177Z,10.18
2023-01-12T22:46:26.910Z,9.55
2023-01-12T22:48:28.657Z,9.88
2023-01-12T22:50:30.736Z,9.00
2023-01-12T22:52:32.555Z,10.55
2023-01-12T22:54:34.656Z,10.55
2023-01-12T22:56:36.728Z,9.88
2023-01-12T22:58:39.410Z,9.77
2023-01-12T23:00:41.605Z,10.18
2023-01-12T23:03:02.593Z,9.57
2023-01-12T23:05:05.869Z,9.63
2023-01-12T23:07:07.534Z,9.52
2023-01-12T23:09:11.754Z,9.85
2023-01-12T23:11:13.495Z,9.82
2023-01-12T23:13:17.797Z,9.87
2023-01-12T23:15:19.485Z,10.23
2023-01-12T23:17:21.568Z,9.25
2023-01-12T23:19:23.289Z,9.32
2023-01-12T23:21:27.165Z,9.07
2023-01-12T23:23:30.603Z,10.13
2023-01-12T23:25:32.861Z,10.13
2023-01-12T23:27:35.576Z,10.30
2023-01-12T23:29:38.589Z,9.30
2023-01-12T23:31:40.645Z,10.05
2023-01-12T23:33:45.592Z,10.00
2023-01-12T23:35:47.320Z,9.60
2023-01-12T23:37:49.337Z,9.93
2023-01-12T23:39:51.033Z,10.00
2023-01-12T23:41:53.098Z,9.70
2023-01-12T23:43:56.377Z,9.55
2023-01-12T23:45:59.340Z,8.98
2023-01-12T23:48:01.460Z,9.20
2023-01-12T23:50:04.029Z,9.27
2023-01-12T23:52:06.300Z,9.57
2023-01-12T23:54:08.039Z,9.50
2023-01-12T23:56:12.048Z,9.50
2023-01-12T23:58:13.777Z,9.25
