createdAt,value
2018-03-04T00:00:05.230Z,-6.10
2018-03-04T00:02:33.507Z,-6.10
2018-03-04T00:05:01.789Z,-6.10
2018-03-04T00:07:30.205Z,-6.10
2018-03-04T00:09:58.474Z,-6.10
2018-03-04T00:12:26.774Z,-6.20
2018-03-04T00:14:55.000Z,-6.20
2018-03-04T00:17:24.022Z,-6.20
2018-03-04T00:19:52.311Z,-6.20
2018-03-04T00:22:20.534Z,-6.20
2018-03-04T00:24:48.742Z,-6.20
2018-03-04T00:27:16.998Z,-6.20
2018-03-04T00:29:45.991Z,-6.30
2018-03-04T00:32:15.094Z,-6.30
2018-03-04T00:34:44.097Z,-6.30
2018-03-04T00:37:12.309Z,-6.30
2018-03-04T00:39:40.516Z,-6.40
2018-03-04T00:42:09.600Z,-6.40
2018-03-04T00:44:38.602Z,-6.40
2018-03-04T00:47:06.919Z,-6.40
2018-03-04T00:49:35.122Z,-6.40
2018-03-04T00:52:03.445Z,-6.40
2018-03-04T00:54:32.539Z,-6.40
2018-03-04T00:57:01.503Z,-6.40
2018-03-04T00:59:29.710Z,-6.50
2018-03-04T01:01:57.974Z,-6.40
2018-03-04T01:04:26.923Z,-6.50
2018-03-04T01:06:55.149Z,-6.50
2018-03-04T01:09:23.488Z,-6.50
2018-03-04T01:11:51.698Z,-6.50
2018-03-04T01:14:20.733Z,-6.40
2018-03-04T01:16:48.898Z,-6.50
2018-03-04T01:19:17.099Z,-6.50
2018-03-04T01:21:45.308Z,-6.50
2018-03-04T01:24:14.292Z,-6.60
2018-03-04T01:26:43.299Z,-6.50
2018-03-04T01:29:12.332Z,-6.50
2018-03-04T01:31:40.573Z,-6.60
2018-03-04T01:34:08.795Z,-6.50
2018-03-04T01:36:37.007Z,-6.60
2018-03-04T01:39:06.000Z,-6.60
2018-03-04T01:41:34.996Z,-6.60
2018-03-04T01:44:03.225Z,-6.70
2018-03-04T01:46:31.485Z,-6.60
2018-03-04T01:48:59.777Z,-6.60
2018-03-04T01:51:45.823Z,-6.60
2018-03-04T01:54:13.986Z,-6.60
2018-03-04T01:56:42.182Z,-6.60
2018-03-04T01:59:10.421Z,-6.70
2018-03-04T02:01:39.421Z,-6.70
2018-03-04T02:04:07.726Z,-6.70
2018-03-04T02:06:35.963Z,-6.70
2018-03-04T02:09:05.089Z,-6.70
2018-03-04T02:11:33.402Z,-6.70
2018-03-04T02:14:01.599Z,-6.70
2018-03-04T02:16:29.810Z,-6.70
2018-03-04T02:18:58.143Z,-6.70
2018-03-04T02:21:26.417Z,-6.70
2018-03-04T02:23:54.671Z,-6.80
2018-03-04T02:26:22.857Z,-6.70
2018-03-04T02:28:51.110Z,-6.80
2018-03-04T02:31:19.378Z,-6.80
2018-03-04T02:33:47.554Z,-6.80
2018-03-04T02:36:15.827Z,-6.80
2018-03-04T02:38:44.034Z,-6.80
2018-03-04T02:41:12.210Z,-6.80
2018-03-04T02:43:40.399Z,-6.80
2018-03-04T02:46:08.646Z,-6.80
2018-03-04T02:48:36.838Z,-6.80
2018-03-04T02:51:05.044Z,-6.80
2018-03-04T02:53:33.222Z,-6.80
2018-03-04T02:56:01.512Z,-6.80
2018-03-04T02:58:29.732Z,-6.90
2018-03-04T03:00:57.939Z,-6.80
2018-03-04T03:03:26.178Z,-6.80
2018-03-04T03:05:54.361Z,-6.90
2018-03-04T03:08:23.344Z,-7.00
2018-03-04T03:10:52.294Z,-6.90
2018-03-04T03:13:20.475Z,-7.00
2018-03-04T03:15:48.692Z,-6.90
2018-03-04T03:18:17.670Z,-6.90
2018-03-04T03:20:46.629Z,-6.90
2018-03-04T03:23:14.833Z,-7.00
2018-03-04T03:25:43.100Z,-7.00
2018-03-04T03:28:11.320Z,-7.00
2018-03-04T03:30:39.587Z,-7.00
2018-03-04T03:33:07.760Z,-6.90
2018-03-04T03:35:35.964Z,-7.00
2018-03-04T03:38:04.153Z,-7.00
2018-03-04T03:40:32.390Z,-7.00
2018-03-04T03:43:00.589Z,-7.00
2018-03-04T03:45:28.789Z,-7.00
2018-03-04T03:47:56.974Z,-6.90
2018-03-04T03:50:25.188Z,-6.90
2018-03-04T03:52:53.439Z,-6.90
2018-03-04T03:55:22.493Z,-6.90
2018-03-04T03:57:50.762Z,-6.90
2018-03-04T04:00:18.949Z,-6.90
2018-03-04T04:02:47.137Z,-6.90
2018-03-04T04:05:15.378Z,-6.90
2018-03-04T04:07:43.583Z,-6.90
2018-03-04T04:10:11.957Z,-6.80
2018-03-04T04:12:40.178Z,-6.70
2018-03-04T04:15:08.435Z,-6.60
2018-03-04T04:17:36.643Z,-6.50
2018-03-04T04:20:04.885Z,-6.40
2018-03-04T04:22:33.087Z,-6.20
2018-03-04T04:25:01.367Z,-6.20
2018-03-04T04:27:29.674Z,-6.10
2018-03-04T04:29:58.080Z,-6.20
2018-03-04T04:32:26.316Z,-6.00
2018-03-04T04:34:54.514Z,-5.90
2018-03-04T04:37:22.734Z,-5.90
2018-03-04T04:39:51.173Z,-6.00
2018-03-04T04:42:19.383Z,-6.10
2018-03-04T04:44:47.590Z,-5.90
2018-03-04T04:47:15.770Z,-5.90
2018-03-04T04:49:44.720Z,-5.90
2018-03-04T04:52:12.939Z,-5.90
2018-03-04T04:54:41.213Z,-5.80
2018-03-04T04:57:10.236Z,-5.70
2018-03-04T04:59:39.292Z,-5.80
2018-03-04T05:02:07.546Z,-5.80
2018-03-04T05:04:35.814Z,-5.80
2018-03-04T05:07:04.015Z,-5.90
2018-03-04T05:09:32.212Z,-6.00
2018-03-04T05:12:00.446Z,-5.90
2018-03-04T05:14:28.648Z,-5.90
2018-03-04T05:16:56.869Z,-5.80
2018-03-04T05:19:25.096Z,-6.00
2018-03-04T05:21:53.302Z,-5.90
2018-03-04T05:24:22.251Z,-6.00
2018-03-04T05:26:50.508Z,-6.00
2018-03-04T05:29:18.724Z,-6.10
2018-03-04T05:31:46.962Z,-6.10
2018-03-04T05:34:15.210Z,-6.10
2018-03-04T05:36:43.389Z,-6.00
2018-03-04T05:39:11.588Z,-6.10
2018-03-04T05:41:39.837Z,-6.10
2018-03-04T05:44:08.091Z,-6.10
2018-03-04T05:46:37.055Z,-6.20
2018-03-04T05:49:05.249Z,-6.30
2018-03-04T05:51:33.450Z,-6.30
2018-03-04T05:54:01.700Z,-6.20
2018-03-04T05:56:30.644Z,-6.20
2018-03-04T05:58:58.860Z,-6.30
2018-03-04T06:01:27.073Z,-6.20
2018-03-04T06:03:56.175Z,-6.30
2018-03-04T06:06:25.138Z,-6.20
2018-03-04T06:08:53.426Z,-6.30
2018-03-04T06:11:21.690Z,-6.20
2018-03-04T06:13:50.064Z,-6.20
2018-03-04T06:16:18.246Z,-6.20
2018-03-04T06:18:46.532Z,-6.30
2018-03-04T06:21:14.749Z,-6.30
2018-03-04T06:23:43.026Z,-6.30
2018-03-04T06:26:11.438Z,-6.20
2018-03-04T06:28:40.443Z,-6.20
2018-03-04T06:31:08.698Z,-6.30
2018-03-04T06:33:37.674Z,-6.10
2018-03-04T06:36:06.663Z,-6.00
2018-03-04T06:38:34.856Z,-6.00
2018-03-04T06:41:03.924Z,-6.00
2018-03-04T06:43:32.241Z,-6.00
2018-03-04T06:46:01.286Z,-5.90
2018-03-04T06:48:29.454Z,-5.90
2018-03-04T06:50:57.650Z,-5.80
2018-03-04T06:53:25.876Z,-5.70
2018-03-04T06:55:54.196Z,-5.60
2018-03-04T06:58:22.390Z,-5.60
2018-03-04T07:00:50.667Z,-5.50
2018-03-04T07:03:18.877Z,-5.40
2018-03-04T07:05:47.074Z,-5.20
2018-03-04T07:08:15.298Z,-5.20
2018-03-04T07:10:43.619Z,-5.20
2018-03-04T07:13:12.542Z,-5.10
2018-03-04T07:15:41.498Z,-5.00
2018-03-04T07:18:09.789Z,-5.10
2018-03-04T07:20:38.057Z,-4.90
2018-03-04T07:23:06.423Z,-4.80
2018-03-04T07:25:34.813Z,-4.70
2018-03-04T07:28:03.099Z,-4.60
2018-03-04T07:30:31.494Z,-4.50
2018-03-04T07:33:00.504Z,-4.40
2018-03-04T07:35:28.776Z,-4.40
2018-03-04T07:37:56.996Z,-4.40
2018-03-04T07:40:25.299Z,-4.50
2018-03-04T07:42:54.376Z,-4.30
2018-03-04T07:45:22.596Z,-4.30
2018-03-04T07:47:51.580Z,-4.00
2018-03-04T07:50:20.532Z,-4.10
2018-03-04T07:52:48.721Z,-4.10
2018-03-04T07:55:16.967Z,-4.10
2018-03-04T07:57:45.151Z,-4.00
2018-03-04T08:00:13.375Z,-3.90
2018-03-04T08:02:41.556Z,-3.80
2018-03-04T08:05:09.843Z,-3.70
2018-03-04T08:07:38.093Z,-3.70
2018-03-04T08:10:07.113Z,-3.50
2018-03-04T08:12:35.395Z,-3.50
2018-03-04T08:15:04.371Z,-3.40
2018-03-04T08:17:32.567Z,-3.40
2018-03-04T08:20:00.803Z,-3.40
2018-03-04T08:22:29.494Z,-3.20
2018-03-04T08:28:22.379Z,-3.10
2018-03-04T08:30:50.579Z,-3.00
2018-03-04T08:33:19.639Z,-3.00
2018-03-04T08:35:47.857Z,-3.00
2018-03-04T08:38:16.140Z,-2.90
2018-03-04T08:40:45.251Z,-2.90
2018-03-04T08:43:14.428Z,-2.80
2018-03-04T08:45:43.182Z,-2.80
2018-03-04T08:48:12.381Z,-2.80
2018-03-04T08:50:40.630Z,-2.70
2018-03-04T08:53:08.809Z,-2.70
2018-03-04T08:55:37.048Z,-2.70
2018-03-04T08:58:06.002Z,-2.70
2018-03-04T09:00:35.138Z,-2.60
2018-03-04T09:03:03.498Z,-2.50
2018-03-04T09:05:31.690Z,-2.50
2018-03-04T09:07:59.929Z,-2.50
2018-03-04T09:10:28.224Z,-2.40
2018-03-04T09:12:56.561Z,-2.60
2018-03-04T09:15:24.830Z,-2.40
2018-03-04T09:17:53.083Z,-2.20
2018-03-04T09:20:22.298Z,-2.00
2018-03-04T09:22:50.612Z,-2.00
2018-03-04T09:25:18.920Z,-2.10
2018-03-04T09:27:48.059Z,-2.20
2018-03-04T09:30:16.239Z,-2.20
2018-03-04T09:32:44.456Z,-2.00
2018-03-04T09:35:13.662Z,-1.80
2018-03-04T09:37:42.642Z,-1.70
2018-03-04T09:40:12.152Z,-1.70
2018-03-04T09:42:41.346Z,-1.60
2018-03-04T09:45:09.553Z,-1.60
2018-03-04T09:47:37.997Z,-1.40
2018-03-04T09:50:06.225Z,-1.40
2018-03-04T09:52:34.607Z,-1.40
2018-03-04T09:55:03.083Z,-1.40
2018-03-04T09:57:31.332Z,-1.20
2018-03-04T09:59:59.659Z,-1.10
2018-03-04T10:02:28.716Z,-1.10
2018-03-04T10:04:57.103Z,-1.10
2018-03-04T10:07:25.337Z,-1.00
2018-03-04T10:09:53.621Z,-0.80
2018-03-04T10:12:22.758Z,-0.20
2018-03-04T10:14:50.966Z,-0.30
2018-03-04T10:17:19.278Z,0.00
2018-03-04T10:19:47.595Z,-0.30
2018-03-04T10:22:15.804Z,-0.30
2018-03-04T10:24:44.031Z,-0.40
2018-03-04T10:27:12.316Z,-0.30
2018-03-04T10:29:40.708Z,-0.10
2018-03-04T10:32:09.004Z,-0.30
2018-03-04T10:34:37.358Z,-0.20
2018-03-04T10:37:05.634Z,-0.20
2018-03-04T10:39:33.902Z,-0.50
2018-03-04T10:42:02.152Z,-0.40
2018-03-04T10:44:30.513Z,-0.50
2018-03-04T10:46:58.940Z,-0.50
2018-03-04T10:49:27.166Z,-0.70
2018-03-04T10:51:55.369Z,-0.60
2018-03-04T10:54:23.600Z,-0.40
2018-03-04T10:56:51.843Z,-0.20
2018-03-04T10:59:20.147Z,-0.20
2018-03-04T11:01:52.410Z,0.00
2018-03-04T11:04:20.595Z,0.10
2018-03-04T11:06:48.907Z,-0.10
2018-03-04T11:09:17.340Z,0.00
2018-03-04T11:11:45.622Z,0.10
2018-03-04T11:14:14.685Z,0.10
2018-03-04T11:16:43.741Z,0.10
2018-03-04T11:19:12.059Z,0.10
2018-03-04T11:21:41.571Z,0.10
2018-03-04T11:24:10.575Z,0.10
2018-03-04T11:26:40.354Z,-0.20
2018-03-04T11:32:01.883Z,-0.30
2018-03-04T11:34:35.362Z,-0.40
2018-03-04T11:37:04.631Z,-0.40
2018-03-04T11:39:35.447Z,-0.10
2018-03-04T11:42:03.917Z,-0.10
2018-03-04T11:44:32.221Z,0.00
2018-03-04T11:47:00.465Z,0.10
2018-03-04T11:49:28.828Z,0.10
2018-03-04T11:51:57.050Z,0.30
2018-03-04T11:54:25.378Z,0.30
2018-03-04T11:56:53.685Z,0.30
2018-03-04T11:59:21.928Z,0.30
2018-03-04T12:01:50.140Z,0.30
2018-03-04T12:04:19.171Z,0.40
2018-03-04T12:06:47.421Z,0.40
2018-03-04T12:09:15.632Z,0.40
2018-03-04T12:11:43.880Z,0.40
2018-03-04T12:14:12.183Z,0.40
2018-03-04T12:16:40.372Z,0.50
2018-03-04T12:19:08.670Z,0.50
2018-03-04T12:21:37.075Z,0.70
2018-03-04T12:24:05.484Z,0.60
2018-03-04T12:26:34.483Z,0.80
2018-03-04T12:29:02.786Z,0.80
2018-03-04T12:31:31.231Z,0.90
2018-03-04T12:33:59.488Z,1.20
2018-03-04T12:36:27.736Z,1.30
2018-03-04T12:38:56.721Z,1.60
2018-03-04T12:41:24.985Z,1.60
2018-03-04T12:43:53.272Z,1.80
2018-03-04T12:46:21.566Z,1.80
2018-03-04T12:48:49.803Z,1.50
2018-03-04T12:51:18.138Z,1.50
2018-03-04T12:53:46.603Z,1.70
2018-03-04T12:56:14.821Z,1.70
2018-03-04T12:58:43.216Z,1.90
2018-03-04T13:01:12.295Z,2.10
2018-03-04T13:03:40.501Z,2.10
2018-03-04T13:06:08.928Z,2.20
2018-03-04T13:08:37.121Z,2.30
2018-03-04T13:11:05.311Z,2.40
2018-03-04T13:13:33.607Z,2.40
2018-03-04T13:16:02.114Z,2.40
2018-03-04T13:18:30.397Z,2.40
2018-03-04T13:20:58.682Z,2.40
2018-03-04T13:23:26.926Z,2.40
2018-03-04T13:25:55.161Z,2.40
2018-03-04T13:28:23.341Z,2.20
2018-03-04T13:30:51.553Z,2.30
2018-03-04T13:33:19.883Z,2.30
2018-03-04T13:35:48.078Z,2.40
2018-03-04T13:38:17.127Z,2.60
2018-03-04T13:40:45.404Z,2.60
2018-03-04T13:43:13.668Z,2.60
2018-03-04T13:45:41.963Z,2.60
2018-03-04T13:48:10.197Z,2.80
2018-03-04T13:50:38.512Z,2.70
2018-03-04T13:53:06.733Z,2.80
2018-03-04T13:55:35.712Z,2.60
2018-03-04T13:58:04.014Z,2.60
2018-03-04T14:00:32.293Z,2.50
2018-03-04T14:03:00.539Z,2.60
2018-03-04T14:05:28.762Z,2.70
2018-03-04T14:07:57.095Z,2.70
2018-03-04T14:10:26.145Z,2.90
2018-03-04T14:12:54.463Z,2.80
2018-03-04T14:15:23.561Z,2.70
2018-03-04T14:17:51.786Z,2.70
2018-03-04T14:20:20.108Z,2.90
2018-03-04T14:22:48.364Z,2.90
2018-03-04T14:25:17.447Z,2.90
2018-03-04T14:27:45.776Z,3.00
2018-03-04T14:30:14.117Z,3.00
2018-03-04T14:32:42.402Z,3.00
2018-03-04T14:35:11.354Z,3.10
2018-03-04T14:37:39.541Z,3.10
2018-03-04T14:40:07.774Z,3.20
2018-03-04T14:42:36.002Z,3.30
2018-03-04T14:45:04.220Z,3.10
2018-03-04T14:47:32.460Z,3.20
2018-03-04T14:50:01.409Z,3.20
2018-03-04T14:52:29.602Z,3.20
2018-03-04T14:54:57.843Z,3.30
2018-03-04T14:57:26.102Z,3.20
2018-03-04T14:59:54.327Z,3.10
2018-03-04T15:02:22.532Z,2.80
2018-03-04T15:04:51.559Z,2.70
2018-03-04T15:07:19.753Z,2.70
2018-03-04T15:09:48.059Z,2.80
2018-03-04T15:12:16.323Z,2.70
2018-03-04T15:14:44.661Z,2.80
2018-03-04T15:17:12.987Z,2.80
2018-03-04T15:19:41.252Z,3.00
2018-03-04T15:22:09.639Z,2.90
2018-03-04T15:24:38.454Z,3.00
2018-03-04T15:27:06.726Z,3.00
2018-03-04T15:29:35.025Z,3.10
2018-03-04T15:32:03.634Z,3.10
2018-03-04T15:34:31.958Z,3.10
2018-03-04T15:37:00.993Z,3.00
2018-03-04T15:39:29.189Z,3.00
2018-03-04T15:41:57.377Z,3.00
2018-03-04T15:44:25.660Z,3.10
2018-03-04T15:46:53.872Z,3.10
2018-03-04T15:49:22.065Z,3.10
2018-03-04T15:51:50.345Z,3.20
2018-03-04T15:54:18.899Z,3.20
2018-03-04T15:56:47.152Z,3.10
2018-03-04T15:59:16.128Z,3.10
2018-03-04T16:01:45.128Z,3.10
2018-03-04T16:04:14.136Z,3.00
2018-03-04T16:06:43.196Z,3.00
2018-03-04T16:09:11.477Z,2.90
2018-03-04T16:11:39.763Z,3.00
2018-03-04T16:14:08.044Z,3.00
2018-03-04T16:16:37.040Z,3.10
2018-03-04T16:19:05.259Z,3.10
2018-03-04T16:21:33.732Z,3.00
2018-03-04T16:24:01.979Z,3.00
2018-03-04T16:26:30.298Z,3.00
2018-03-04T16:28:58.515Z,2.90
2018-03-04T16:31:27.507Z,2.90
2018-03-04T16:33:56.497Z,2.80
2018-03-04T16:36:25.644Z,2.80
2018-03-04T16:38:54.149Z,2.80
2018-03-04T16:41:22.355Z,2.90
2018-03-04T16:43:50.567Z,2.90
2018-03-04T16:46:18.873Z,3.00
2018-03-04T16:48:47.048Z,3.00
2018-03-04T16:51:15.503Z,3.00
2018-03-04T16:53:43.794Z,2.90
2018-03-04T16:56:12.061Z,2.90
2018-03-04T16:58:40.326Z,2.90
2018-03-04T17:01:08.519Z,2.90
2018-03-04T17:03:36.794Z,2.90
2018-03-04T17:06:05.111Z,2.80
2018-03-04T17:08:34.106Z,2.80
2018-03-04T17:11:02.312Z,2.80
2018-03-04T17:13:30.568Z,2.90
2018-03-04T17:15:58.812Z,2.90
2018-03-04T17:18:27.011Z,2.80
2018-03-04T17:20:55.207Z,2.90
2018-03-04T17:23:23.418Z,2.70
2018-03-04T17:25:51.630Z,2.80
2018-03-04T17:28:19.809Z,2.80
2018-03-04T17:30:48.128Z,2.80
2018-03-04T17:33:16.338Z,2.80
2018-03-04T17:35:45.306Z,2.80
2018-03-04T17:38:13.618Z,2.80
2018-03-04T17:40:41.834Z,2.70
2018-03-04T17:43:10.299Z,2.80
2018-03-04T17:45:38.637Z,2.80
2018-03-04T17:48:07.015Z,2.80
2018-03-04T17:50:35.279Z,2.80
2018-03-04T17:53:04.283Z,2.80
2018-03-04T17:55:32.661Z,2.80
2018-03-04T17:58:00.924Z,2.80
2018-03-04T18:00:29.135Z,2.90
2018-03-04T18:02:57.337Z,2.90
2018-03-04T18:05:25.583Z,2.90
2018-03-04T18:07:53.766Z,2.70
2018-03-04T18:10:22.017Z,2.60
2018-03-04T18:12:50.202Z,2.60
2018-03-04T18:15:18.508Z,2.60
2018-03-04T18:17:46.735Z,2.60
2018-03-04T18:20:14.998Z,2.60
2018-03-04T18:22:43.246Z,2.60
2018-03-04T18:25:11.418Z,2.50
2018-03-04T18:27:39.790Z,2.40
2018-03-04T18:30:08.020Z,2.30
2018-03-04T18:32:36.259Z,2.20
2018-03-04T18:35:04.512Z,2.10
2018-03-04T18:37:32.848Z,2.00
2018-03-04T18:40:01.624Z,1.90
2018-03-04T18:42:29.870Z,1.70
2018-03-04T18:44:58.169Z,1.70
2018-03-04T18:47:27.175Z,1.50
2018-03-04T18:49:55.552Z,1.50
2018-03-04T18:52:24.719Z,1.50
2018-03-04T18:54:53.691Z,1.40
2018-03-04T18:57:21.905Z,1.40
2018-03-04T18:59:50.119Z,1.40
2018-03-04T19:02:18.503Z,1.30
2018-03-04T19:04:46.792Z,1.30
2018-03-04T19:07:15.026Z,1.30
2018-03-04T19:09:43.499Z,1.30
2018-03-04T19:12:11.862Z,1.40
2018-03-04T19:14:40.200Z,1.30
2018-03-04T19:17:08.404Z,1.30
2018-03-04T19:19:37.372Z,1.30
2018-03-04T19:22:05.584Z,1.20
2018-03-04T19:24:33.799Z,1.10
2018-03-04T19:27:02.090Z,1.00
2018-03-04T19:29:30.304Z,1.00
2018-03-04T19:31:59.428Z,0.90
2018-03-04T19:34:29.219Z,0.90
2018-03-04T19:36:57.453Z,0.90
2018-03-04T19:39:26.511Z,0.90
2018-03-04T19:41:54.777Z,0.90
2018-03-04T19:44:23.067Z,0.80
2018-03-04T19:46:51.328Z,0.80
2018-03-04T19:49:19.557Z,0.80
2018-03-04T19:51:48.603Z,0.80
2018-03-04T19:54:16.967Z,0.80
2018-03-04T19:56:45.222Z,0.80
2018-03-04T19:59:13.532Z,0.70
2018-03-04T20:01:41.759Z,0.80
2018-03-04T20:04:10.914Z,0.80
2018-03-04T20:06:40.038Z,0.80
2018-03-04T20:09:08.319Z,0.80
2018-03-04T20:11:37.477Z,0.80
2018-03-04T20:14:06.551Z,0.80
2018-03-04T20:16:34.708Z,0.80
2018-03-04T20:19:03.017Z,0.90
2018-03-04T20:21:31.263Z,0.80
2018-03-04T20:23:59.524Z,0.80
2018-03-04T20:26:28.622Z,0.80
2018-03-04T20:28:57.679Z,0.90
2018-03-04T20:31:26.003Z,0.90
2018-03-04T20:33:54.295Z,0.80
2018-03-04T20:36:22.715Z,0.80
2018-03-04T20:38:51.741Z,0.90
2018-03-04T20:41:20.019Z,0.90
2018-03-04T20:43:48.296Z,0.90
2018-03-04T20:46:16.603Z,0.90
2018-03-04T20:48:45.026Z,1.00
2018-03-04T20:51:13.287Z,1.10
2018-03-04T20:53:41.599Z,1.10
2018-03-04T20:56:09.823Z,1.10
2018-03-04T20:58:38.124Z,1.10
2018-03-04T21:01:06.489Z,1.10
2018-03-04T21:03:34.838Z,1.10
2018-03-04T21:06:03.098Z,1.20
2018-03-04T21:08:31.360Z,1.20
2018-03-04T21:10:59.928Z,1.20
2018-03-04T21:13:29.143Z,1.30
2018-03-04T21:15:57.544Z,1.20
2018-03-04T21:18:25.835Z,1.30
2018-03-04T21:20:54.173Z,1.30
2018-03-04T21:23:22.514Z,1.30
2018-03-04T21:25:50.835Z,1.30
2018-03-04T21:28:19.167Z,1.30
2018-03-04T21:30:48.181Z,1.30
2018-03-04T21:33:16.412Z,1.30
2018-03-04T21:35:44.824Z,1.30
2018-03-04T21:38:13.876Z,1.30
2018-03-04T21:40:42.283Z,1.20
2018-03-04T21:43:10.627Z,1.20
2018-03-04T21:45:38.932Z,1.20
2018-03-04T21:48:07.300Z,1.20
2018-03-04T21:50:35.511Z,1.20
2018-03-04T21:53:04.770Z,1.20
2018-03-04T21:55:32.987Z,1.20
2018-03-04T21:58:01.348Z,1.20
2018-03-04T22:00:30.517Z,1.20
2018-03-04T22:02:58.773Z,1.20
2018-03-04T22:05:27.040Z,1.20
2018-03-04T22:07:55.274Z,1.20
2018-03-04T22:10:24.365Z,1.20
2018-03-04T22:12:52.564Z,1.20
2018-03-04T22:15:20.754Z,1.20
2018-03-04T22:17:49.454Z,1.20
2018-03-04T22:20:17.764Z,1.20
2018-03-04T22:22:46.746Z,1.20
2018-03-04T22:25:15.028Z,1.20
2018-03-04T22:27:43.310Z,1.20
2018-03-04T22:30:12.317Z,1.20
2018-03-04T22:32:40.536Z,1.20
2018-03-04T22:35:09.242Z,1.20
2018-03-04T22:37:40.296Z,1.20
2018-03-04T22:40:09.526Z,1.10
2018-03-04T22:42:38.434Z,1.10
2018-03-04T22:45:06.658Z,1.10
2018-03-04T22:47:35.668Z,1.20
2018-03-04T22:50:04.705Z,1.10
2018-03-04T22:52:33.773Z,1.20
2018-03-04T22:55:02.030Z,1.10
2018-03-04T22:57:31.070Z,1.20
2018-03-04T22:59:59.388Z,1.10
2018-03-04T23:02:28.410Z,1.20
2018-03-04T23:04:56.625Z,1.20
2018-03-04T23:07:24.821Z,1.20
2018-03-04T23:09:53.026Z,1.20
2018-03-04T23:12:21.229Z,1.20
2018-03-04T23:14:49.658Z,1.30
2018-03-04T23:17:19.558Z,1.20
2018-03-04T23:19:47.778Z,1.20
2018-03-04T23:22:16.053Z,1.20
2018-03-04T23:24:44.295Z,1.30
2018-03-04T23:27:13.282Z,1.30
2018-03-04T23:29:41.478Z,1.20
2018-03-04T23:32:10.370Z,1.30
2018-03-04T23:34:38.555Z,1.40
2018-03-04T23:37:06.741Z,1.40
2018-03-04T23:39:34.950Z,1.30
2018-03-04T23:42:03.181Z,1.30
2018-03-04T23:44:31.417Z,1.40
2018-03-04T23:47:00.390Z,1.40
2018-03-04T23:49:28.627Z,1.40
2018-03-04T23:51:56.856Z,1.40
2018-03-04T23:54:25.049Z,1.40
2018-03-04T23:56:53.283Z,1.40
2018-03-04T23:59:21.537Z,1.40
