createdAt,value
2023-03-30T00:01:05.231Z,5.15
2023-03-30T00:03:33.570Z,4.45
2023-03-30T00:06:05.444Z,4.65
2023-03-30T00:08:33.538Z,4.10
2023-03-30T00:11:05.898Z,4.20
2023-03-30T00:13:35.551Z,3.80
2023-03-30T00:16:04.973Z,3.47
2023-03-30T00:18:34.599Z,3.50
2023-03-30T00:21:05.609Z,2.97
2023-03-30T00:23:33.869Z,3.67
2023-03-30T00:26:01.550Z,3.42
2023-03-30T00:28:31.156Z,2.90
2023-03-30T00:30:59.354Z,3.88
2023-03-30T00:33:41.518Z,3.30
2023-03-30T00:36:13.249Z,3.00
2023-03-30T00:38:40.937Z,3.05
2023-03-30T00:41:09.506Z,3.70
2023-03-30T00:43:58.655Z,3.08
2023-03-30T00:46:26.863Z,2.90
2023-03-30T00:48:58.130Z,2.78
2023-03-30T00:51:28.390Z,3.33
2023-03-30T00:54:02.807Z,3.45
2023-03-30T00:56:31.581Z,2.78
2023-03-30T00:59:02.678Z,2.78
2023-03-30T01:01:34.308Z,2.97
2023-03-30T01:04:03.775Z,2.90
2023-03-30T01:06:34.039Z,3.22
2023-03-30T01:09:02.638Z,2.97
2023-03-30T01:11:30.043Z,3.08
2023-03-30T01:14:02.104Z,3.00
2023-03-30T01:16:57.442Z,3.30
2023-03-30T01:19:53.519Z,3.00
2023-03-30T01:22:30.238Z,3.03
2023-03-30T01:25:36.821Z,3.05
2023-03-30T01:28:33.056Z,3.33
2023-03-30T01:31:37.710Z,2.97
2023-03-30T01:34:29.798Z,2.78
2023-03-30T01:37:03.001Z,3.13
2023-03-30T01:39:39.880Z,3.03
2023-03-30T01:42:36.382Z,2.65
2023-03-30T01:45:20.880Z,4.35
2023-03-30T01:47:56.057Z,5.28
2023-03-30T01:50:30.196Z,5.60
2023-03-30T01:53:04.360Z,5.90
2023-03-30T01:55:47.032Z,5.75
2023-03-30T01:58:36.808Z,5.72
2023-03-30T02:01:10.445Z,6.70
2023-03-30T02:03:41.866Z,7.35
2023-03-30T02:06:24.621Z,7.63
2023-03-30T02:08:57.272Z,7.90
2023-03-30T02:11:29.479Z,10.00
2023-03-30T02:13:59.877Z,9.57
2023-03-30T02:16:34.455Z,10.07
2023-03-30T02:19:02.332Z,9.48
2023-03-30T02:21:30.681Z,9.75
2023-03-30T02:24:00.884Z,9.85
2023-03-30T02:26:29.458Z,10.75
2023-03-30T02:28:57.412Z,11.77
2023-03-30T02:31:25.001Z,10.65
2023-03-30T02:34:17.317Z,11.38
2023-03-30T02:37:26.452Z,10.52
2023-03-30T02:40:15.478Z,11.90
2023-03-30T02:43:07.131Z,11.82
2023-03-30T02:46:07.236Z,12.82
2023-03-30T02:48:56.677Z,13.73
2023-03-30T02:51:47.228Z,13.75
2023-03-30T02:54:26.901Z,14.85
2023-03-30T02:57:43.161Z,14.55
2023-03-30T03:00:43.626Z,13.93
2023-03-30T03:03:28.026Z,13.77
2023-03-30T03:05:57.075Z,12.82
2023-03-30T03:08:39.922Z,13.18
2023-03-30T03:11:11.035Z,12.57
2023-03-30T03:13:40.020Z,10.60
2023-03-30T03:16:12.252Z,10.85
2023-03-30T03:18:46.353Z,10.45
2023-03-30T03:21:14.321Z,9.95
2023-03-30T03:23:42.772Z,8.57
2023-03-30T03:26:12.719Z,9.07
2023-03-30T03:28:40.314Z,8.32
2023-03-30T03:31:08.675Z,8.48
2023-03-30T03:33:36.107Z,8.10
2023-03-30T03:36:12.312Z,8.57
2023-03-30T03:38:46.588Z,7.65
2023-03-30T03:41:15.750Z,7.72
2023-03-30T03:43:44.045Z,9.15
2023-03-30T03:46:11.810Z,9.23
2023-03-30T03:48:40.263Z,7.97
2023-03-30T03:51:08.211Z,8.07
2023-03-30T03:53:37.091Z,8.05
2023-03-30T03:56:08.650Z,8.20
2023-03-30T03:58:36.812Z,8.35
2023-03-30T04:01:04.535Z,8.05
2023-03-30T04:03:32.451Z,8.68
2023-03-30T04:06:01.231Z,7.90
2023-03-30T04:08:29.851Z,7.80
2023-03-30T04:11:13.085Z,9.10
2023-03-30T04:14:07.002Z,8.55
2023-03-30T04:16:57.869Z,8.15
2023-03-30T04:20:06.329Z,8.27
2023-03-30T04:22:50.156Z,7.78
2023-03-30T04:25:40.016Z,7.97
2023-03-30T04:28:29.837Z,8.93
2023-03-30T04:33:52.029Z,7.35
2023-03-30T04:36:44.100Z,7.55
2023-03-30T04:39:41.658Z,7.72
2023-03-30T04:42:34.240Z,7.60
2023-03-30T04:45:21.168Z,8.15
2023-03-30T04:48:07.610Z,8.30
2023-03-30T04:50:54.245Z,7.75
2023-03-30T04:53:41.702Z,7.07
2023-03-30T04:56:41.730Z,8.40
2023-03-30T04:59:27.967Z,7.22
2023-03-30T05:02:12.902Z,8.32
2023-03-30T05:04:59.016Z,8.25
2023-03-30T05:08:01.941Z,7.82
2023-03-30T05:10:46.025Z,8.23
2023-03-30T05:13:33.819Z,8.63
2023-03-30T05:16:14.269Z,7.78
2023-03-30T05:19:01.995Z,8.18
2023-03-30T05:22:07.855Z,7.88
2023-03-30T05:24:38.345Z,7.50
2023-03-30T05:27:13.599Z,7.32
2023-03-30T05:29:43.926Z,7.00
2023-03-30T05:32:37.482Z,7.20
2023-03-30T05:35:37.361Z,6.55
2023-03-30T05:38:13.879Z,6.15
2023-03-30T05:41:02.171Z,5.95
2023-03-30T05:43:52.669Z,6.32
2023-03-30T05:46:34.334Z,6.05
2023-03-30T05:49:20.922Z,6.63
2023-03-30T05:52:11.763Z,5.15
2023-03-30T05:55:02.464Z,4.72
2023-03-30T05:57:52.521Z,5.53
2023-03-30T06:00:48.446Z,5.23
2023-03-30T06:03:27.496Z,5.28
2023-03-30T06:05:55.211Z,5.13
2023-03-30T06:08:22.980Z,5.18
2023-03-30T06:10:55.581Z,4.05
2023-03-30T06:13:25.337Z,4.65
2023-03-30T06:15:53.749Z,3.97
2023-03-30T06:18:23.904Z,6.03
2023-03-30T06:21:18.094Z,4.20
2023-03-30T06:24:09.072Z,5.88
2023-03-30T06:26:39.113Z,4.13
2023-03-30T06:29:06.925Z,6.30
2023-03-30T06:31:34.536Z,4.65
2023-03-30T06:34:22.535Z,3.58
2023-03-30T06:36:50.755Z,3.63
2023-03-30T06:39:18.990Z,3.88
2023-03-30T06:41:46.969Z,3.75
2023-03-30T06:44:40.924Z,3.75
2023-03-30T06:47:13.881Z,2.20
2023-03-30T06:49:41.981Z,2.80
2023-03-30T06:52:27.953Z,2.13
2023-03-30T06:54:55.970Z,2.17
2023-03-30T06:57:23.459Z,2.03
2023-03-30T06:59:51.288Z,2.50
2023-03-30T07:02:22.097Z,1.67
2023-03-30T07:05:03.323Z,1.95
2023-03-30T07:07:39.269Z,2.05
2023-03-30T07:10:10.567Z,1.92
2023-03-30T07:12:39.360Z,1.98
2023-03-30T07:15:08.194Z,1.80
2023-03-30T07:17:37.563Z,2.15
2023-03-30T07:20:08.426Z,2.20
2023-03-30T07:22:49.548Z,2.28
2023-03-30T07:25:17.679Z,2.10
2023-03-30T07:27:45.615Z,2.05
2023-03-30T07:30:21.832Z,3.00
2023-03-30T07:32:58.662Z,2.35
2023-03-30T07:35:27.155Z,2.10
2023-03-30T07:38:02.804Z,2.40
2023-03-30T07:40:35.057Z,1.88
2023-03-30T07:43:06.937Z,2.10
2023-03-30T07:45:35.108Z,2.30
2023-03-30T07:48:03.914Z,2.75
2023-03-30T07:50:31.633Z,2.30
2023-03-30T07:53:02.511Z,2.10
2023-03-30T07:55:31.051Z,2.10
2023-03-30T07:58:09.253Z,2.17
2023-03-30T08:00:36.749Z,2.33
2023-03-30T08:03:32.440Z,2.15
2023-03-30T08:06:05.602Z,2.28
2023-03-30T08:08:41.201Z,2.03
2023-03-30T08:11:11.296Z,2.15
2023-03-30T08:13:38.950Z,1.95
2023-03-30T08:16:09.090Z,2.40
2023-03-30T08:18:41.571Z,1.50
2023-03-30T08:21:11.048Z,1.77
2023-03-30T08:23:38.730Z,1.95
2023-03-30T08:26:06.337Z,1.80
2023-03-30T08:28:34.259Z,1.42
2023-03-30T08:31:06.888Z,1.73
2023-03-30T08:33:35.244Z,1.90
2023-03-30T08:36:03.567Z,2.00
2023-03-30T08:38:31.282Z,1.60
2023-03-30T08:40:59.268Z,1.85
2023-03-30T08:43:51.252Z,3.08
2023-03-30T08:46:20.418Z,6.65
2023-03-30T08:48:49.152Z,6.20
2023-03-30T08:51:27.680Z,5.30
2023-03-30T08:54:07.970Z,4.47
2023-03-30T08:56:44.409Z,3.40
2023-03-30T08:59:36.020Z,3.25
2023-03-30T09:02:12.510Z,2.83
2023-03-30T09:04:58.350Z,3.85
2023-03-30T09:08:06.373Z,4.30
2023-03-30T09:10:41.034Z,6.93
2023-03-30T09:13:13.348Z,8.23
2023-03-30T09:15:48.796Z,7.75
2023-03-30T09:18:22.902Z,7.38
2023-03-30T09:20:52.695Z,6.75
2023-03-30T09:23:20.284Z,7.63
2023-03-30T09:25:53.750Z,7.20
2023-03-30T09:28:55.170Z,8.90
2023-03-30T09:31:22.707Z,9.02
2023-03-30T09:34:08.518Z,9.07
2023-03-30T09:36:42.470Z,7.47
2023-03-30T09:39:17.311Z,8.70
2023-03-30T09:41:58.372Z,7.85
2023-03-30T09:44:44.520Z,6.10
2023-03-30T09:47:36.838Z,5.50
2023-03-30T09:50:08.204Z,4.68
2023-03-30T09:52:39.053Z,4.22
2023-03-30T09:55:26.513Z,3.53
2023-03-30T09:57:55.587Z,4.28
2023-03-30T10:00:29.519Z,3.90
2023-03-30T10:02:59.448Z,3.65
2023-03-30T10:05:27.763Z,3.67
2023-03-30T10:07:58.113Z,3.78
2023-03-30T10:10:34.357Z,4.05
2023-03-30T10:13:06.903Z,3.50
2023-03-30T10:15:39.172Z,4.50
2023-03-30T10:18:18.072Z,3.80
2023-03-30T10:20:54.945Z,4.25
2023-03-30T10:23:24.669Z,4.45
2023-03-30T10:26:02.708Z,4.53
2023-03-30T10:28:33.950Z,3.80
2023-03-30T10:31:05.697Z,4.68
2023-03-30T10:33:41.084Z,4.47
2023-03-30T10:36:10.103Z,4.38
2023-03-30T10:38:40.334Z,4.40
2023-03-30T10:41:29.473Z,4.10
2023-03-30T10:43:57.026Z,4.40
2023-03-30T10:46:24.950Z,4.63
2023-03-30T10:49:04.974Z,4.20
2023-03-30T10:52:01.263Z,3.88
2023-03-30T10:54:37.813Z,3.22
2023-03-30T10:57:16.161Z,3.60
2023-03-30T11:00:01.889Z,2.38
2023-03-30T11:02:53.587Z,2.63
2023-03-30T11:05:29.885Z,2.85
2023-03-30T11:07:59.418Z,2.05
2023-03-30T11:10:32.110Z,2.10
2023-03-30T11:13:04.714Z,1.83
2023-03-30T11:15:39.518Z,1.08
2023-03-30T11:18:19.573Z,1.40
2023-03-30T11:21:06.958Z,1.33
2023-03-30T11:23:56.051Z,1.13
2023-03-30T11:26:39.523Z,0.70
2023-03-30T11:29:37.734Z,1.00
2023-03-30T11:32:21.049Z,1.00
2023-03-30T11:35:04.710Z,0.90
2023-03-30T11:37:43.152Z,0.93
2023-03-30T11:40:27.407Z,1.10
2023-03-30T11:45:44.960Z,1.30
2023-03-30T11:48:18.500Z,0.73
2023-03-30T11:51:16.462Z,1.13
2023-03-30T11:53:43.944Z,0.90
2023-03-30T11:56:28.261Z,1.42
2023-03-30T11:59:06.954Z,1.33
2023-03-30T12:01:56.464Z,1.95
2023-03-30T12:04:45.608Z,1.65
2023-03-30T12:07:34.967Z,3.08
2023-03-30T12:10:20.930Z,1.20
2023-03-30T12:12:52.092Z,1.30
2023-03-30T12:15:35.564Z,1.42
2023-03-30T12:18:43.493Z,1.77
2023-03-30T12:21:52.678Z,2.08
2023-03-30T12:24:35.702Z,2.50
2023-03-30T12:27:06.763Z,2.25
2023-03-30T12:32:26.974Z,2.70
2023-03-30T12:34:57.643Z,2.38
2023-03-30T12:37:38.321Z,2.65
2023-03-30T12:40:20.769Z,2.67
2023-03-30T12:43:14.560Z,2.25
2023-03-30T12:46:02.998Z,2.43
2023-03-30T12:48:54.721Z,2.95
2023-03-30T12:51:33.693Z,2.45
2023-03-30T12:54:24.849Z,2.83
2023-03-30T12:56:58.082Z,2.60
2023-03-30T12:59:49.759Z,2.10
2023-03-30T13:03:01.560Z,2.80
2023-03-30T13:05:33.664Z,2.40
2023-03-30T13:08:08.034Z,2.63
2023-03-30T13:10:41.484Z,2.55
2023-03-30T13:13:47.171Z,2.20
2023-03-30T13:16:15.301Z,2.50
2023-03-30T13:18:48.612Z,2.78
2023-03-30T13:21:22.133Z,2.65
2023-03-30T13:24:24.904Z,2.35
2023-03-30T13:26:54.137Z,2.80
2023-03-30T13:29:24.102Z,2.90
2023-03-30T13:32:05.089Z,2.40
2023-03-30T13:34:43.481Z,3.25
2023-03-30T13:37:36.641Z,2.65
2023-03-30T13:40:30.712Z,2.72
2023-03-30T13:43:41.645Z,2.30
2023-03-30T13:46:21.073Z,2.22
2023-03-30T13:48:52.073Z,2.17
2023-03-30T13:51:24.428Z,2.35
2023-03-30T13:53:58.407Z,2.75
2023-03-30T13:59:18.143Z,2.40
2023-03-30T14:01:53.793Z,2.22
2023-03-30T14:04:22.222Z,2.45
2023-03-30T14:06:52.644Z,1.90
2023-03-30T14:09:30.475Z,2.15
2023-03-30T14:12:00.743Z,2.70
2023-03-30T14:14:48.535Z,2.00
2023-03-30T14:17:23.128Z,2.78
2023-03-30T14:19:53.699Z,2.15
2023-03-30T14:22:27.373Z,2.22
2023-03-30T14:25:00.809Z,2.50
2023-03-30T14:27:38.623Z,2.00
2023-03-30T14:30:29.688Z,2.30
2023-03-30T14:33:12.620Z,2.17
2023-03-30T14:35:44.327Z,1.75
2023-03-30T14:38:22.360Z,2.00
2023-03-30T14:40:51.727Z,2.00
2023-03-30T14:43:25.793Z,2.05
2023-03-30T14:45:55.108Z,2.22
2023-03-30T14:48:41.986Z,2.22
2023-03-30T14:51:41.660Z,2.10
2023-03-30T14:54:14.960Z,1.98
2023-03-30T14:56:45.293Z,2.38
2023-03-30T14:59:16.694Z,1.83
2023-03-30T15:01:45.000Z,2.40
2023-03-30T15:04:16.309Z,2.40
2023-03-30T15:06:47.507Z,1.88
2023-03-30T15:09:18.134Z,2.15
2023-03-30T15:11:50.961Z,2.72
2023-03-30T15:14:22.754Z,2.00
2023-03-30T15:16:53.973Z,3.88
2023-03-30T15:19:27.679Z,4.60
2023-03-30T15:21:59.402Z,2.35
2023-03-30T15:24:34.600Z,2.40
2023-03-30T15:27:06.947Z,1.70
2023-03-30T15:29:34.683Z,2.20
2023-03-30T15:32:21.818Z,1.92
2023-03-30T15:35:08.300Z,2.25
2023-03-30T15:37:37.106Z,2.00
2023-03-30T15:40:37.997Z,2.50
2023-03-30T15:43:23.346Z,2.47
2023-03-30T15:45:54.317Z,2.30
2023-03-30T15:48:45.649Z,2.83
2023-03-30T15:51:38.759Z,2.15
2023-03-30T15:54:16.245Z,2.33
2023-03-30T15:57:05.969Z,2.15
2023-03-30T15:59:46.105Z,2.53
2023-03-30T16:02:18.720Z,2.20
2023-03-30T16:04:46.356Z,2.58
2023-03-30T16:07:19.435Z,2.22
2023-03-30T16:09:47.912Z,0.60
2023-03-30T16:12:20.975Z,1.00
2023-03-30T16:14:49.432Z,0.70
2023-03-30T16:17:17.705Z,0.80
2023-03-30T16:19:45.901Z,1.13
2023-03-30T16:22:15.594Z,1.30
2023-03-30T16:24:43.853Z,1.02
2023-03-30T16:27:12.774Z,1.45
2023-03-30T16:29:40.277Z,1.27
2023-03-30T16:32:07.902Z,1.40
2023-03-30T16:34:35.734Z,1.30
2023-03-30T16:37:03.805Z,0.80
2023-03-30T16:39:31.425Z,1.27
2023-03-30T16:41:58.925Z,0.82
2023-03-30T16:44:26.431Z,0.63
2023-03-30T16:46:53.919Z,0.68
2023-03-30T16:49:24.864Z,0.63
2023-03-30T16:51:55.993Z,0.77
2023-03-30T16:54:31.945Z,0.50
2023-03-30T16:57:01.564Z,0.73
2023-03-30T16:59:31.762Z,0.50
2023-03-30T17:02:00.474Z,0.50
2023-03-30T17:04:28.156Z,0.70
2023-03-30T17:06:55.847Z,0.60
2023-03-30T17:09:23.758Z,0.60
2023-03-30T17:11:51.568Z,0.70
2023-03-30T17:14:20.908Z,0.55
2023-03-30T17:16:48.578Z,0.55
2023-03-30T17:19:16.083Z,0.77
2023-03-30T17:21:44.118Z,0.80
2023-03-30T17:24:12.787Z,0.60
2023-03-30T17:26:41.184Z,0.68
2023-03-30T17:29:09.982Z,0.50
2023-03-30T17:31:38.798Z,0.50
2023-03-30T17:34:07.608Z,0.60
2023-03-30T17:36:35.451Z,0.68
2023-03-30T17:39:06.496Z,0.57
2023-03-30T17:41:34.384Z,0.50
2023-03-30T17:44:01.914Z,0.77
2023-03-30T17:46:29.632Z,0.63
2023-03-30T17:48:58.940Z,0.98
2023-03-30T17:51:26.541Z,0.70
2023-03-30T17:53:54.086Z,0.50
2023-03-30T17:56:21.648Z,0.60
2023-03-30T17:58:49.765Z,0.80
2023-03-30T18:01:17.484Z,0.75
2023-03-30T18:03:45.251Z,0.73
2023-03-30T18:06:13.399Z,0.90
2023-03-30T18:08:41.130Z,0.60
2023-03-30T18:11:08.984Z,0.80
2023-03-30T18:13:37.192Z,0.80
2023-03-30T18:16:04.929Z,0.82
2023-03-30T18:18:32.528Z,0.77
2023-03-30T18:21:05.599Z,0.60
2023-03-30T18:23:37.436Z,1.15
2023-03-30T18:26:12.197Z,0.82
2023-03-30T18:28:44.135Z,1.20
2023-03-30T18:31:12.630Z,0.80
2023-03-30T18:33:40.443Z,0.80
2023-03-30T18:36:12.907Z,0.70
2023-03-30T18:38:41.280Z,0.70
2023-03-30T18:41:11.969Z,0.68
2023-03-30T18:43:39.624Z,0.75
2023-03-30T18:46:07.378Z,0.90
2023-03-30T18:48:35.006Z,0.70
2023-03-30T18:51:02.571Z,0.68
2023-03-30T18:53:30.176Z,0.90
2023-03-30T18:56:00.696Z,0.70
2023-03-30T18:58:42.047Z,0.85
2023-03-30T19:01:12.905Z,1.00
2023-03-30T19:03:40.890Z,1.00
2023-03-30T19:06:16.115Z,0.90
2023-03-30T19:08:43.779Z,1.10
2023-03-30T19:11:15.787Z,0.70
2023-03-30T19:13:43.305Z,0.73
2023-03-30T19:16:11.328Z,1.00
2023-03-30T19:18:39.033Z,1.05
2023-03-30T19:21:07.018Z,0.90
2023-03-30T19:23:34.638Z,1.00
2023-03-30T19:26:02.343Z,0.88
2023-03-30T19:28:29.806Z,0.98
2023-03-30T19:31:04.334Z,0.95
2023-03-30T19:33:32.287Z,1.10
2023-03-30T19:35:59.836Z,1.00
2023-03-30T19:38:27.404Z,0.70
2023-03-30T19:41:00.343Z,0.75
2023-03-30T19:43:28.492Z,1.10
2023-03-30T19:45:56.053Z,0.85
2023-03-30T19:48:23.489Z,0.80
2023-03-30T19:50:51.239Z,0.90
2023-03-30T19:53:18.814Z,0.80
2023-03-30T19:55:46.502Z,1.10
2023-03-30T19:58:14.044Z,0.77
2023-03-30T20:00:43.630Z,0.80
2023-03-30T20:03:12.610Z,1.50
2023-03-30T20:05:49.691Z,1.30
2023-03-30T20:08:24.372Z,1.30
2023-03-30T20:10:53.145Z,1.20
2023-03-30T20:13:24.632Z,1.42
2023-03-30T20:15:56.282Z,1.80
2023-03-30T20:18:24.093Z,3.25
2023-03-30T20:20:51.604Z,1.90
2023-03-30T20:23:19.108Z,2.28
2023-03-30T20:25:49.539Z,2.30
2023-03-30T20:28:17.894Z,1.35
2023-03-30T20:30:46.713Z,2.70
2023-03-30T20:33:14.616Z,3.15
2023-03-30T20:35:43.217Z,1.77
2023-03-30T20:38:10.821Z,1.83
2023-03-30T20:40:38.256Z,1.73
2023-03-30T20:43:10.290Z,2.03
2023-03-30T20:45:46.533Z,1.45
2023-03-30T20:48:27.610Z,1.70
2023-03-30T20:50:56.269Z,1.60
2023-03-30T20:53:23.955Z,2.00
2023-03-30T20:55:51.903Z,2.28
2023-03-30T20:58:19.488Z,1.55
2023-03-30T21:00:47.565Z,1.42
2023-03-30T21:03:15.725Z,1.85
2023-03-30T21:05:43.267Z,1.33
2023-03-30T21:08:10.812Z,1.30
2023-03-30T21:10:42.739Z,1.38
2023-03-30T21:13:11.128Z,1.98
2023-03-30T21:15:38.568Z,0.98
2023-03-30T21:18:06.190Z,1.17
2023-03-30T21:20:33.718Z,1.15
2023-03-30T21:23:01.236Z,1.10
2023-03-30T21:25:29.317Z,1.92
2023-03-30T21:27:56.898Z,1.13
2023-03-30T21:30:24.265Z,1.15
2023-03-30T21:32:52.215Z,1.52
2023-03-30T21:35:19.676Z,1.10
2023-03-30T21:37:47.163Z,1.10
2023-03-30T21:40:15.176Z,0.93
2023-03-30T21:42:42.707Z,1.80
2023-03-30T21:45:12.183Z,1.33
2023-03-30T21:47:40.580Z,1.50
2023-03-30T21:50:08.461Z,1.35
2023-03-30T21:52:35.959Z,1.17
2023-03-30T21:55:04.004Z,1.20
2023-03-30T21:57:31.533Z,1.50
2023-03-30T21:59:58.971Z,1.00
2023-03-30T22:02:27.243Z,1.08
2023-03-30T22:04:54.865Z,1.08
2023-03-30T22:07:22.360Z,1.10
2023-03-30T22:09:49.752Z,0.98
2023-03-30T22:12:17.792Z,1.00
2023-03-30T22:14:45.299Z,1.40
2023-03-30T22:17:12.819Z,0.82
2023-03-30T22:19:40.658Z,0.90
2023-03-30T22:22:08.141Z,1.10
2023-03-30T22:24:35.728Z,1.05
2023-03-30T22:27:03.208Z,1.13
2023-03-30T22:29:30.755Z,1.15
2023-03-30T22:31:58.342Z,0.95
2023-03-30T22:34:25.850Z,1.17
2023-03-30T22:36:54.390Z,1.00
2023-03-30T22:39:22.069Z,0.98
2023-03-30T22:41:49.584Z,1.30
2023-03-30T22:44:17.974Z,1.02
2023-03-30T22:46:45.560Z,1.25
2023-03-30T22:49:14.270Z,1.20
2023-03-30T22:51:52.740Z,0.80
2023-03-30T22:54:20.751Z,1.23
2023-03-30T22:56:48.929Z,0.80
2023-03-30T22:59:16.602Z,0.90
2023-03-30T23:01:44.174Z,0.85
2023-03-30T23:04:12.237Z,1.30
2023-03-30T23:06:39.958Z,1.10
2023-03-30T23:09:35.570Z,1.40
2023-03-30T23:12:03.731Z,1.23
2023-03-30T23:14:31.754Z,1.00
2023-03-30T23:16:59.374Z,0.85
2023-03-30T23:19:29.470Z,0.90
2023-03-30T23:21:57.088Z,1.17
2023-03-30T23:24:24.581Z,1.45
2023-03-30T23:26:52.203Z,1.10
2023-03-30T23:29:20.179Z,1.10
2023-03-30T23:31:52.165Z,1.13
2023-03-30T23:34:19.692Z,1.15
2023-03-30T23:36:49.724Z,1.10
2023-03-30T23:39:17.883Z,1.40
2023-03-30T23:41:45.730Z,1.00
2023-03-30T23:44:13.254Z,1.70
2023-03-30T23:46:40.963Z,1.02
2023-03-30T23:49:08.536Z,1.17
2023-03-30T23:51:36.017Z,1.33
2023-03-30T23:54:07.183Z,1.50
2023-03-30T23:56:42.224Z,1.23
2023-03-30T23:59:10.992Z,1.27
