createdAt,value
2018-08-28T00:00:16.084Z,3.93
2018-08-28T00:02:43.224Z,4.20
2018-08-28T00:05:10.355Z,4.33
2018-08-28T00:07:37.518Z,4.57
2018-08-28T00:10:04.960Z,3.90
2018-08-28T00:12:32.160Z,4.30
2018-08-28T00:14:59.306Z,4.00
2018-08-28T00:17:26.474Z,4.13
2018-08-28T00:19:53.905Z,4.10
2018-08-28T00:22:21.044Z,3.80
2018-08-28T00:24:48.237Z,4.27
2018-08-28T00:27:15.357Z,4.47
2018-08-28T00:29:42.509Z,3.93
2018-08-28T00:32:09.653Z,4.13
2018-08-28T00:34:36.802Z,4.50
2018-08-28T00:37:03.942Z,4.90
2018-08-28T00:39:31.111Z,4.80
2018-08-28T00:41:58.216Z,4.90
2018-08-28T00:44:25.370Z,4.50
2018-08-28T00:46:52.492Z,4.53
2018-08-28T00:49:20.615Z,5.07
2018-08-28T00:51:47.746Z,4.80
2018-08-28T00:54:14.937Z,4.60
2018-08-28T00:56:42.172Z,4.60
2018-08-28T00:59:09.304Z,4.20
2018-08-28T01:01:36.445Z,4.63
2018-08-28T01:04:03.585Z,4.70
2018-08-28T01:06:30.727Z,4.53
2018-08-28T01:08:57.848Z,4.63
2018-08-28T01:11:24.989Z,5.53
2018-08-28T01:13:52.175Z,4.63
2018-08-28T01:16:19.303Z,5.00
2018-08-28T01:18:46.438Z,4.60
2018-08-28T01:21:13.612Z,4.50
2018-08-28T01:23:41.259Z,4.40
2018-08-28T01:26:08.776Z,4.40
2018-08-28T01:28:35.908Z,4.53
2018-08-28T01:31:03.052Z,4.80
2018-08-28T01:33:30.188Z,4.90
2018-08-28T01:35:57.379Z,4.60
2018-08-28T01:38:24.514Z,4.33
2018-08-28T01:40:51.639Z,4.40
2018-08-28T01:43:22.955Z,4.93
2018-08-28T01:45:50.461Z,5.40
2018-08-28T01:48:17.641Z,5.13
2018-08-28T01:50:44.805Z,4.80
2018-08-28T01:53:12.242Z,5.57
2018-08-28T01:55:39.369Z,5.20
2018-08-28T01:58:06.503Z,5.00
2018-08-28T02:00:33.712Z,5.13
2018-08-28T02:03:00.883Z,5.00
2018-08-28T02:05:28.030Z,5.00
2018-08-28T02:07:55.166Z,4.63
2018-08-28T02:10:22.309Z,5.43
2018-08-28T02:12:49.431Z,4.77
2018-08-28T02:15:16.572Z,4.90
2018-08-28T02:17:43.698Z,4.80
2018-08-28T02:20:10.832Z,5.63
2018-08-28T02:22:37.962Z,5.53
2018-08-28T02:25:05.796Z,5.07
2018-08-28T02:27:32.929Z,4.77
2018-08-28T02:30:00.097Z,4.90
2018-08-28T02:32:27.220Z,4.60
2018-08-28T02:34:54.353Z,4.90
2018-08-28T02:37:21.485Z,5.30
2018-08-28T02:39:48.618Z,4.97
2018-08-28T02:42:15.744Z,4.90
2018-08-28T02:44:42.923Z,5.30
2018-08-28T02:47:10.060Z,5.60
2018-08-28T02:49:37.253Z,6.13
2018-08-28T02:52:04.419Z,5.97
2018-08-28T02:54:31.540Z,4.97
2018-08-28T02:56:58.692Z,5.20
2018-08-28T02:59:25.824Z,4.80
2018-08-28T03:01:52.953Z,5.43
2018-08-28T03:04:20.089Z,5.07
2018-08-28T03:06:47.230Z,4.93
2018-08-28T03:09:14.352Z,5.13
2018-08-28T03:11:41.595Z,5.00
2018-08-28T03:14:08.656Z,5.10
2018-08-28T03:16:35.805Z,5.30
2018-08-28T03:19:03.349Z,5.23
2018-08-28T03:21:30.729Z,5.27
2018-08-28T03:23:57.868Z,5.50
2018-08-28T03:26:25.008Z,4.77
2018-08-28T03:28:52.188Z,5.60
2018-08-28T03:31:19.292Z,4.93
2018-08-28T03:33:46.442Z,5.50
2018-08-28T03:36:13.669Z,5.93
2018-08-28T03:38:40.800Z,5.30
2018-08-28T03:41:07.933Z,5.23
2018-08-28T03:43:35.084Z,5.47
2018-08-28T03:46:02.211Z,4.73
2018-08-28T03:48:29.346Z,5.67
2018-08-28T03:50:56.477Z,5.33
2018-08-28T03:53:23.610Z,5.20
2018-08-28T03:55:50.807Z,5.37
2018-08-28T03:58:17.956Z,5.27
2018-08-28T04:00:45.112Z,5.37
2018-08-28T04:03:12.360Z,4.70
2018-08-28T04:05:39.487Z,5.77
2018-08-28T04:08:06.645Z,5.50
2018-08-28T04:10:33.778Z,5.60
2018-08-28T04:13:00.938Z,5.00
2018-08-28T04:15:28.080Z,5.40
2018-08-28T04:17:55.215Z,5.20
2018-08-28T04:20:22.365Z,5.57
2018-08-28T04:22:49.492Z,6.00
2018-08-28T04:25:17.461Z,5.53
2018-08-28T04:27:44.916Z,5.60
2018-08-28T04:30:12.153Z,5.60
2018-08-28T04:32:39.291Z,5.20
2018-08-28T04:35:06.424Z,5.13
2018-08-28T04:37:33.560Z,5.03
2018-08-28T04:40:01.052Z,5.47
2018-08-28T04:42:28.248Z,5.33
2018-08-28T04:44:55.451Z,4.97
2018-08-28T04:47:22.580Z,5.07
2018-08-28T04:49:49.800Z,5.20
2018-08-28T04:52:16.999Z,4.90
2018-08-28T04:54:44.281Z,5.10
2018-08-28T04:57:11.365Z,5.00
2018-08-28T04:59:38.644Z,5.20
2018-08-28T05:02:05.825Z,5.10
2018-08-28T05:04:33.000Z,5.00
2018-08-28T05:07:00.244Z,5.50
2018-08-28T05:09:27.397Z,5.10
2018-08-28T05:11:54.632Z,4.70
2018-08-28T05:14:21.700Z,4.80
2018-08-28T05:16:48.858Z,5.30
2018-08-28T05:19:16.018Z,5.10
2018-08-28T05:21:43.352Z,4.63
2018-08-28T05:24:10.560Z,4.70
2018-08-28T05:26:37.696Z,5.40
2018-08-28T05:29:04.830Z,5.53
2018-08-28T05:31:32.019Z,5.13
2018-08-28T05:33:59.564Z,5.10
2018-08-28T05:36:26.701Z,4.90
2018-08-28T05:38:53.897Z,5.10
2018-08-28T05:41:21.248Z,5.30
2018-08-28T05:43:48.476Z,5.63
2018-08-28T05:46:16.035Z,5.60
2018-08-28T05:48:43.221Z,5.03
2018-08-28T05:51:10.815Z,5.53
2018-08-28T05:53:37.951Z,5.60
2018-08-28T05:56:05.104Z,5.63
2018-08-28T05:58:32.412Z,5.80
2018-08-28T06:00:59.857Z,5.30
2018-08-28T06:03:27.229Z,5.17
2018-08-28T06:05:54.189Z,4.80
2018-08-28T06:08:21.358Z,5.40
2018-08-28T06:10:48.535Z,5.87
2018-08-28T06:13:15.686Z,5.83
2018-08-28T06:15:42.830Z,5.27
2018-08-28T06:18:10.114Z,5.10
2018-08-28T06:20:37.319Z,5.40
2018-08-28T06:23:05.306Z,5.50
2018-08-28T06:25:32.545Z,5.93
2018-08-28T06:27:59.801Z,5.90
2018-08-28T06:30:27.009Z,5.30
2018-08-28T06:32:54.247Z,5.80
2018-08-28T06:35:21.408Z,5.73
2018-08-28T06:37:48.656Z,5.63
2018-08-28T06:40:15.780Z,6.00
2018-08-28T06:42:42.926Z,6.47
2018-08-28T06:45:10.420Z,5.97
2018-08-28T06:47:37.581Z,5.90
2018-08-28T06:50:05.799Z,5.47
2018-08-28T06:52:32.950Z,6.00
2018-08-28T06:55:00.088Z,5.80
2018-08-28T06:57:27.661Z,6.20
2018-08-28T06:59:55.072Z,6.10
2018-08-28T07:02:22.456Z,6.00
2018-08-28T07:04:49.670Z,6.00
2018-08-28T07:07:16.804Z,5.43
2018-08-28T07:09:43.977Z,5.80
2018-08-28T07:12:11.119Z,6.10
2018-08-28T07:14:38.314Z,6.00
2018-08-28T07:17:05.458Z,6.40
2018-08-28T07:19:32.608Z,5.97
2018-08-28T07:21:59.757Z,5.80
2018-08-28T07:24:26.900Z,5.90
2018-08-28T07:26:54.094Z,5.90
2018-08-28T07:29:21.188Z,5.80
2018-08-28T07:31:48.447Z,5.70
2018-08-28T07:34:15.529Z,5.87
2018-08-28T07:36:42.661Z,5.40
2018-08-28T07:39:09.802Z,5.80
2018-08-28T07:41:36.952Z,5.43
2018-08-28T07:44:04.100Z,5.10
2018-08-28T07:46:31.224Z,5.43
2018-08-28T07:48:58.366Z,5.83
2018-08-28T07:51:25.543Z,5.63
2018-08-28T07:53:52.714Z,5.83
2018-08-28T07:56:19.876Z,6.60
2018-08-28T07:58:47.178Z,6.30
2018-08-28T08:01:14.384Z,6.03
2018-08-28T08:03:41.540Z,5.60
2018-08-28T08:06:08.669Z,6.47
2018-08-28T08:08:35.804Z,6.10
2018-08-28T08:11:02.936Z,6.70
2018-08-28T08:13:30.084Z,6.57
2018-08-28T08:15:57.268Z,6.60
2018-08-28T08:18:24.356Z,7.43
2018-08-28T08:20:51.549Z,6.03
2018-08-28T08:23:18.676Z,6.50
2018-08-28T08:25:45.815Z,7.50
2018-08-28T08:28:13.158Z,7.07
2018-08-28T08:30:40.112Z,6.20
2018-08-28T08:33:07.247Z,7.27
2018-08-28T08:35:34.405Z,7.90
2018-08-28T08:38:01.541Z,6.10
2018-08-28T08:40:28.712Z,6.67
2018-08-28T08:42:55.844Z,5.50
2018-08-28T08:45:22.992Z,6.40
2018-08-28T08:47:50.178Z,6.80
2018-08-28T08:50:17.312Z,6.30
2018-08-28T08:52:44.749Z,5.90
2018-08-28T08:55:11.889Z,5.40
2018-08-28T08:57:39.182Z,5.97
2018-08-28T09:00:06.313Z,6.10
2018-08-28T09:02:33.471Z,6.53
2018-08-28T09:05:00.609Z,6.53
2018-08-28T09:07:27.736Z,5.90
2018-08-28T09:09:55.193Z,6.10
2018-08-28T09:12:22.366Z,6.27
2018-08-28T09:14:49.540Z,6.47
2018-08-28T09:17:16.685Z,6.23
2018-08-28T09:19:43.809Z,6.40
2018-08-28T09:22:11.041Z,7.03
2018-08-28T09:24:38.188Z,6.70
2018-08-28T09:27:05.353Z,7.43
2018-08-28T09:29:32.495Z,6.20
2018-08-28T09:31:59.659Z,6.87
2018-08-28T09:34:26.916Z,6.60
2018-08-28T09:36:54.053Z,6.47
2018-08-28T09:39:27.974Z,7.40
2018-08-28T09:41:55.102Z,6.50
2018-08-28T09:44:22.249Z,6.57
2018-08-28T09:46:49.386Z,6.50
2018-08-28T09:49:16.557Z,6.73
2018-08-28T09:51:43.684Z,8.20
2018-08-28T09:54:10.822Z,6.80
2018-08-28T09:56:38.213Z,6.57
2018-08-28T09:59:05.283Z,6.73
2018-08-28T10:01:38.005Z,7.47
2018-08-28T10:04:05.169Z,7.10
2018-08-28T10:06:32.326Z,6.90
2018-08-28T10:08:59.463Z,6.50
2018-08-28T10:11:26.608Z,6.27
2018-08-28T10:13:53.732Z,6.20
2018-08-28T10:16:20.889Z,6.60
2018-08-28T10:18:48.018Z,6.90
2018-08-28T10:21:15.156Z,6.60
2018-08-28T10:23:42.292Z,6.33
2018-08-28T10:26:09.436Z,6.10
2018-08-28T10:28:36.563Z,5.90
2018-08-28T10:31:03.891Z,5.70
2018-08-28T10:33:31.026Z,6.63
2018-08-28T10:35:58.164Z,6.60
2018-08-28T10:38:25.332Z,6.20
2018-08-28T10:40:52.521Z,6.47
2018-08-28T10:43:20.298Z,6.20
2018-08-28T10:45:47.465Z,6.13
2018-08-28T10:48:14.662Z,5.83
2018-08-28T10:50:41.790Z,6.20
2018-08-28T10:53:10.769Z,6.33
2018-08-28T10:55:37.922Z,6.60
2018-08-28T10:58:07.417Z,6.60
2018-08-28T11:00:34.720Z,6.60
2018-08-28T11:03:01.860Z,6.87
2018-08-28T11:05:29.005Z,6.60
2018-08-28T11:07:56.201Z,6.60
2018-08-28T11:10:23.372Z,6.23
2018-08-28T11:12:50.513Z,6.10
2018-08-28T11:15:17.685Z,6.03
2018-08-28T11:17:44.821Z,6.40
2018-08-28T11:20:11.957Z,6.20
2018-08-28T11:22:39.148Z,6.30
2018-08-28T11:25:06.297Z,5.77
2018-08-28T11:27:33.613Z,6.37
2018-08-28T11:30:00.761Z,6.20
2018-08-28T11:32:27.929Z,6.57
2018-08-28T11:34:55.075Z,5.70
2018-08-28T11:37:22.198Z,5.87
2018-08-28T11:39:49.345Z,6.73
2018-08-28T11:42:16.469Z,5.93
2018-08-28T11:44:43.610Z,6.30
2018-08-28T11:47:10.753Z,5.20
2018-08-28T11:49:37.900Z,6.20
2018-08-28T11:52:05.064Z,5.80
2018-08-28T11:54:32.209Z,5.60
2018-08-28T11:56:59.346Z,5.90
2018-08-28T11:59:26.513Z,5.83
2018-08-28T12:01:53.813Z,5.70
2018-08-28T12:04:20.948Z,5.20
2018-08-28T12:06:48.182Z,5.30
2018-08-28T12:09:15.220Z,5.53
2018-08-28T12:11:42.366Z,5.83
2018-08-28T12:14:10.324Z,5.53
2018-08-28T12:16:37.686Z,5.73
2018-08-28T12:19:05.025Z,5.97
2018-08-28T12:21:32.195Z,6.03
2018-08-28T12:23:59.625Z,6.10
2018-08-28T12:26:26.788Z,5.90
2018-08-28T12:28:53.925Z,5.97
2018-08-28T12:31:21.070Z,5.30
2018-08-28T12:33:48.221Z,4.87
2018-08-28T12:36:15.461Z,5.00
2018-08-28T12:38:42.644Z,5.00
2018-08-28T12:41:09.785Z,5.40
2018-08-28T12:43:37.001Z,4.50
2018-08-28T12:46:04.142Z,5.60
2018-08-28T12:48:31.292Z,5.37
2018-08-28T12:50:58.441Z,5.40
2018-08-28T12:53:25.573Z,5.33
2018-08-28T12:55:52.716Z,5.17
2018-08-28T12:58:19.877Z,5.60
2018-08-28T13:00:47.112Z,5.57
2018-08-28T13:03:14.333Z,4.87
2018-08-28T13:05:41.478Z,5.43
2018-08-28T13:08:08.612Z,5.10
2018-08-28T13:10:35.875Z,4.90
2018-08-28T13:13:03.009Z,4.97
2018-08-28T13:15:30.257Z,4.90
2018-08-28T13:17:57.410Z,4.40
2018-08-28T13:20:24.573Z,4.60
2018-08-28T13:22:51.720Z,4.83
2018-08-28T13:25:19.004Z,5.00
2018-08-28T13:27:46.108Z,4.83
2018-08-28T13:30:13.396Z,5.10
2018-08-28T13:32:40.604Z,5.03
2018-08-28T13:35:07.949Z,4.83
2018-08-28T13:37:35.260Z,5.10
2018-08-28T13:40:02.669Z,5.20
2018-08-28T13:42:29.852Z,5.33
2018-08-28T13:44:56.984Z,4.93
2018-08-28T13:47:24.157Z,4.60
2018-08-28T13:49:51.294Z,4.40
2018-08-28T13:52:18.432Z,4.50
2018-08-28T13:54:45.567Z,4.47
2018-08-28T13:57:12.738Z,4.30
2018-08-28T13:59:39.975Z,4.97
2018-08-28T14:02:07.138Z,5.27
2018-08-28T14:04:34.282Z,4.57
2018-08-28T14:07:01.469Z,4.97
2018-08-28T14:09:28.667Z,4.70
2018-08-28T14:11:56.050Z,4.70
2018-08-28T14:14:23.218Z,4.27
2018-08-28T14:16:51.003Z,4.63
2018-08-28T14:19:19.767Z,4.90
2018-08-28T14:21:47.261Z,4.80
2018-08-28T14:24:14.797Z,4.20
2018-08-28T14:26:44.411Z,4.37
2018-08-28T14:29:11.612Z,4.20
2018-08-28T14:31:38.753Z,4.20
2018-08-28T14:34:06.015Z,4.40
2018-08-28T14:36:33.243Z,4.37
2018-08-28T14:39:00.373Z,4.33
2018-08-28T14:41:27.525Z,4.03
2018-08-28T14:43:54.664Z,4.00
2018-08-28T14:46:21.804Z,4.30
2018-08-28T14:48:48.974Z,3.97
2018-08-28T14:51:16.156Z,4.03
2018-08-28T14:53:43.293Z,4.37
2018-08-28T14:56:10.550Z,4.83
2018-08-28T14:58:37.688Z,4.37
2018-08-28T15:01:04.840Z,3.93
2018-08-28T15:03:31.992Z,3.90
2018-08-28T15:05:59.140Z,4.17
2018-08-28T15:08:26.278Z,4.20
2018-08-28T15:10:53.449Z,4.10
2018-08-28T15:13:20.616Z,4.23
2018-08-28T15:15:47.756Z,4.00
2018-08-28T15:18:15.042Z,4.57
2018-08-28T15:20:42.206Z,4.07
2018-08-28T15:23:09.574Z,4.57
2018-08-28T15:25:36.713Z,4.37
2018-08-28T15:28:03.890Z,4.73
2018-08-28T15:30:31.028Z,4.40
2018-08-28T15:32:58.168Z,4.63
2018-08-28T15:35:25.372Z,4.60
2018-08-28T15:37:52.510Z,4.43
2018-08-28T15:40:19.676Z,4.50
2018-08-28T15:42:46.812Z,3.93
2018-08-28T15:45:13.997Z,4.40
2018-08-28T15:47:41.167Z,4.40
2018-08-28T15:50:08.327Z,4.50
2018-08-28T15:52:35.481Z,4.60
2018-08-28T15:55:02.676Z,4.53
2018-08-28T15:57:29.838Z,4.10
2018-08-28T15:59:56.973Z,4.20
2018-08-28T16:02:24.225Z,4.77
2018-08-28T16:04:51.398Z,4.53
2018-08-28T16:07:18.549Z,5.10
2018-08-28T16:09:45.744Z,4.50
2018-08-28T16:12:12.909Z,4.80
2018-08-28T16:14:40.049Z,4.63
2018-08-28T16:17:07.441Z,5.07
2018-08-28T16:19:34.584Z,4.60
2018-08-28T16:22:03.124Z,4.60
2018-08-28T16:24:30.318Z,4.53
2018-08-28T16:26:57.541Z,4.67
2018-08-28T16:29:24.666Z,4.00
2018-08-28T16:31:52.027Z,4.20
2018-08-28T16:34:19.586Z,4.03
2018-08-28T16:36:46.820Z,4.67
2018-08-28T16:39:13.952Z,4.37
2018-08-28T16:41:41.099Z,4.60
2018-08-28T16:44:08.587Z,4.17
2018-08-28T16:46:36.170Z,4.67
2018-08-28T16:49:03.313Z,4.17
2018-08-28T16:51:30.480Z,4.43
2018-08-28T16:53:57.630Z,4.37
2018-08-28T16:56:24.784Z,4.30
2018-08-28T16:58:52.045Z,4.60
2018-08-28T17:01:19.316Z,4.53
2018-08-28T17:03:46.385Z,4.33
2018-08-28T17:06:13.526Z,4.50
2018-08-28T17:08:40.739Z,4.60
2018-08-28T17:11:07.868Z,4.50
2018-08-28T17:13:35.015Z,4.70
2018-08-28T17:16:02.158Z,5.00
2018-08-28T17:18:29.449Z,4.77
2018-08-28T17:20:56.584Z,4.87
2018-08-28T17:23:23.764Z,4.60
2018-08-28T17:25:50.952Z,4.50
2018-08-28T17:28:18.129Z,4.93
2018-08-28T17:30:45.402Z,4.63
2018-08-28T17:33:12.532Z,4.60
2018-08-28T17:35:39.678Z,4.33
2018-08-28T17:38:07.402Z,4.47
2018-08-28T17:40:34.574Z,5.00
2018-08-28T17:43:01.738Z,4.57
2018-08-28T17:45:28.871Z,4.50
2018-08-28T17:47:56.012Z,4.80
2018-08-28T17:50:23.214Z,4.63
2018-08-28T17:52:50.461Z,4.83
2018-08-28T17:55:17.600Z,4.47
2018-08-28T17:57:44.753Z,4.43
2018-08-28T18:00:11.896Z,4.50
2018-08-28T18:02:39.049Z,4.60
2018-08-28T18:05:06.185Z,4.57
2018-08-28T18:07:33.328Z,4.57
2018-08-28T18:10:00.485Z,4.90
2018-08-28T18:12:27.631Z,4.40
2018-08-28T18:14:55.143Z,4.93
2018-08-28T18:17:22.329Z,4.87
2018-08-28T18:19:49.484Z,5.03
2018-08-28T18:22:16.636Z,5.17
2018-08-28T18:24:43.769Z,4.70
2018-08-28T18:27:10.916Z,5.73
2018-08-28T18:29:38.044Z,5.37
2018-08-28T18:32:05.837Z,5.07
2018-08-28T18:34:33.213Z,4.50
2018-08-28T18:37:00.370Z,5.00
2018-08-28T18:39:27.511Z,4.80
2018-08-28T18:41:54.907Z,5.03
2018-08-28T18:44:22.448Z,5.13
2018-08-28T18:46:49.686Z,5.30
2018-08-28T18:49:16.760Z,5.10
2018-08-28T18:51:43.975Z,4.47
2018-08-28T18:54:11.233Z,5.10
2018-08-28T18:56:38.441Z,4.83
2018-08-28T18:59:05.704Z,5.07
2018-08-28T19:01:32.853Z,5.13
2018-08-28T19:04:00.025Z,4.33
2018-08-28T19:06:27.189Z,5.13
2018-08-28T19:08:54.444Z,5.40
2018-08-28T19:11:21.509Z,5.30
2018-08-28T19:13:48.668Z,5.27
2018-08-28T19:16:15.836Z,4.97
2018-08-28T19:18:42.981Z,4.90
2018-08-28T19:21:10.112Z,5.40
2018-08-28T19:23:37.260Z,5.30
2018-08-28T19:26:04.450Z,5.10
2018-08-28T19:28:31.586Z,5.07
2018-08-28T19:30:58.704Z,5.00
2018-08-28T19:33:25.836Z,4.90
2018-08-28T19:35:52.977Z,5.63
2018-08-28T19:38:20.152Z,5.40
2018-08-28T19:40:47.356Z,5.37
2018-08-28T19:43:14.693Z,5.53
2018-08-28T19:45:42.126Z,5.40
2018-08-28T19:48:09.261Z,4.90
2018-08-28T19:50:36.432Z,5.17
2018-08-28T19:53:03.581Z,4.47
2018-08-28T19:55:30.767Z,5.20
2018-08-28T19:57:57.920Z,4.97
2018-08-28T20:00:25.064Z,5.40
2018-08-28T20:02:52.219Z,5.20
2018-08-28T20:05:19.363Z,5.70
2018-08-28T20:07:47.053Z,5.33
2018-08-28T20:10:14.772Z,5.33
2018-08-28T20:12:41.912Z,4.90
2018-08-28T20:15:09.126Z,4.87
2018-08-28T20:17:36.285Z,5.27
2018-08-28T20:20:03.441Z,5.30
2018-08-28T20:22:32.210Z,5.67
2018-08-28T20:24:59.551Z,4.90
2018-08-28T20:27:26.708Z,5.50
2018-08-28T20:29:53.972Z,5.40
2018-08-28T20:32:21.041Z,5.30
2018-08-28T20:34:48.478Z,5.20
2018-08-28T20:37:15.752Z,5.53
2018-08-28T20:39:42.832Z,5.20
2018-08-28T20:42:10.013Z,5.50
2018-08-28T20:44:37.182Z,5.57
2018-08-28T20:47:04.404Z,5.30
2018-08-28T20:49:31.556Z,4.90
2018-08-28T20:51:58.754Z,5.40
2018-08-28T20:54:25.898Z,5.07
2018-08-28T20:56:53.041Z,5.30
2018-08-28T20:59:20.200Z,5.60
2018-08-28T21:01:47.342Z,5.77
2018-08-28T21:04:14.495Z,5.50
2018-08-28T21:06:41.680Z,5.20
2018-08-28T21:09:08.760Z,5.80
2018-08-28T21:11:35.922Z,5.50
2018-08-28T21:14:03.090Z,5.80
2018-08-28T21:16:30.233Z,6.03
2018-08-28T21:18:57.380Z,5.40
2018-08-28T21:21:24.625Z,5.80
2018-08-28T21:23:51.766Z,5.30
2018-08-28T21:26:18.909Z,5.00
2018-08-28T21:28:46.054Z,5.80
2018-08-28T21:31:13.241Z,6.10
2018-08-28T21:33:40.560Z,5.67
2018-08-28T21:36:07.717Z,5.33
2018-08-28T21:38:35.023Z,6.37
2018-08-28T21:41:02.165Z,5.77
2018-08-28T21:43:29.298Z,5.30
2018-08-28T21:45:56.772Z,5.77
2018-08-28T21:48:24.007Z,5.53
2018-08-28T21:50:51.118Z,5.77
2018-08-28T21:53:18.304Z,6.10
2018-08-28T21:55:45.478Z,5.43
2018-08-28T21:58:12.615Z,5.77
2018-08-28T22:00:39.765Z,6.10
2018-08-28T22:03:06.932Z,6.10
2018-08-28T22:05:34.076Z,5.27
2018-08-28T22:08:02.579Z,5.97
2018-08-28T22:10:30.447Z,5.50
2018-08-28T22:12:57.589Z,5.90
2018-08-28T22:15:24.733Z,5.63
2018-08-28T22:17:52.141Z,5.50
2018-08-28T22:20:19.277Z,5.53
2018-08-28T22:22:46.717Z,6.33
2018-08-28T22:25:13.889Z,5.83
2018-08-28T22:27:41.029Z,5.67
2018-08-28T22:30:09.074Z,5.17
2018-08-28T22:32:36.225Z,6.20
2018-08-28T22:35:03.549Z,5.60
2018-08-28T22:37:30.693Z,5.77
2018-08-28T22:39:57.846Z,6.13
2018-08-28T22:42:25.093Z,5.60
2018-08-28T22:44:52.470Z,5.80
2018-08-28T22:47:19.616Z,6.00
2018-08-28T22:49:46.760Z,5.20
2018-08-28T22:52:13.977Z,6.30
2018-08-28T22:54:41.145Z,5.20
2018-08-28T22:57:08.371Z,5.63
2018-08-28T22:59:35.550Z,5.83
2018-08-28T23:02:02.715Z,6.00
2018-08-28T23:04:29.877Z,5.87
2018-08-28T23:06:57.123Z,6.50
2018-08-28T23:09:24.279Z,5.70
2018-08-28T23:11:51.421Z,5.77
2018-08-28T23:14:18.571Z,5.50
2018-08-28T23:16:45.709Z,5.70
2018-08-28T23:19:12.848Z,6.17
2018-08-28T23:21:39.986Z,6.10
2018-08-28T23:24:07.112Z,5.67
2018-08-28T23:26:34.255Z,5.90
2018-08-28T23:29:01.495Z,6.53
2018-08-28T23:31:28.620Z,5.60
2018-08-28T23:33:55.761Z,5.63
2018-08-28T23:36:22.931Z,5.40
2018-08-28T23:38:50.097Z,6.13
2018-08-28T23:41:17.241Z,6.07
2018-08-28T23:43:44.409Z,5.80
2018-08-28T23:46:11.562Z,5.83
2018-08-28T23:48:38.704Z,5.60
2018-08-28T23:51:05.837Z,6.67
2018-08-28T23:53:32.968Z,5.90
2018-08-28T23:56:00.123Z,5.47
2018-08-28T23:58:27.260Z,6.13
