createdAt,value
2018-04-25T00:00:34.379Z,51.30
2018-04-25T00:03:00.566Z,51.30
2018-04-25T00:05:26.741Z,51.30
2018-04-25T00:07:53.670Z,51.30
2018-04-25T00:10:19.895Z,51.30
2018-04-25T00:12:46.077Z,51.30
2018-04-25T00:15:12.268Z,51.30
2018-04-25T00:17:39.216Z,51.30
2018-04-25T00:20:06.149Z,51.30
2018-04-25T00:22:33.104Z,51.40
2018-04-25T00:24:59.364Z,51.40
2018-04-25T00:27:25.577Z,51.30
2018-04-25T00:29:51.760Z,52.00
2018-04-25T00:32:17.924Z,51.30
2018-04-25T00:34:44.858Z,51.30
2018-04-25T00:37:11.016Z,51.30
2018-04-25T00:39:37.216Z,51.30
2018-04-25T00:42:04.077Z,51.30
2018-04-25T00:44:30.369Z,51.20
2018-04-25T00:46:56.542Z,51.20
2018-04-25T00:49:22.771Z,51.30
2018-04-25T00:54:37.555Z,51.30
2018-04-25T00:57:04.508Z,51.30
2018-04-25T00:59:30.985Z,51.20
2018-04-25T01:04:43.941Z,51.90
2018-04-25T01:07:17.602Z,51.30
2018-04-25T01:12:17.487Z,51.30
2018-04-25T01:14:44.428Z,51.30
2018-04-25T01:17:10.628Z,51.20
2018-04-25T01:19:37.220Z,51.20
2018-04-25T01:22:12.098Z,51.10
2018-04-25T01:24:41.305Z,51.10
2018-04-25T01:27:07.539Z,51.30
2018-04-25T01:29:33.717Z,51.20
2018-04-25T01:32:07.451Z,51.20
2018-04-25T01:34:35.532Z,51.20
2018-04-25T01:37:01.707Z,51.30
2018-04-25T01:39:27.910Z,51.10
2018-04-25T01:41:55.718Z,51.20
2018-04-25T01:44:22.501Z,51.20
2018-04-25T01:46:48.956Z,51.20
2018-04-25T01:49:15.156Z,51.10
2018-04-25T01:51:42.154Z,51.20
2018-04-25T01:54:08.385Z,51.20
2018-04-25T01:56:35.387Z,51.10
2018-04-25T01:59:01.604Z,51.10
2018-04-25T02:01:28.561Z,51.10
2018-04-25T02:03:55.535Z,51.10
2018-04-25T02:06:21.745Z,51.10
2018-04-25T02:08:48.705Z,51.20
2018-04-25T02:11:14.929Z,51.20
2018-04-25T02:13:41.111Z,51.00
2018-04-25T02:16:08.809Z,51.00
2018-04-25T02:18:35.037Z,51.00
2018-04-25T02:21:01.271Z,51.00
2018-04-25T02:23:27.473Z,50.90
2018-04-25T02:25:53.692Z,51.00
2018-04-25T02:28:19.877Z,51.00
2018-04-25T02:30:46.107Z,51.00
2018-04-25T02:33:13.069Z,51.00
2018-04-25T02:35:39.277Z,51.00
2018-04-25T02:38:06.247Z,51.00
2018-04-25T02:40:32.453Z,51.00
2018-04-25T02:42:58.663Z,50.90
2018-04-25T02:45:24.867Z,51.00
2018-04-25T02:47:51.074Z,51.10
2018-04-25T02:50:18.028Z,51.00
2018-04-25T02:52:44.245Z,51.00
2018-04-25T02:55:10.452Z,50.90
2018-04-25T02:57:36.663Z,51.00
2018-04-25T03:00:02.857Z,51.60
2018-04-25T03:02:29.117Z,51.00
2018-04-25T03:04:55.326Z,50.80
2018-04-25T03:07:21.528Z,50.90
2018-04-25T03:09:47.746Z,51.70
2018-04-25T03:12:13.986Z,51.60
2018-04-25T03:14:40.172Z,51.60
2018-04-25T03:17:06.379Z,51.50
2018-04-25T03:19:32.583Z,51.60
2018-04-25T03:21:58.853Z,51.50
2018-04-25T03:24:25.045Z,51.50
2018-04-25T03:26:51.949Z,51.50
2018-04-25T03:29:18.178Z,51.40
2018-04-25T03:31:46.722Z,51.40
2018-04-25T03:34:12.916Z,51.40
2018-04-25T03:36:39.143Z,51.40
2018-04-25T03:39:05.333Z,51.30
2018-04-25T03:41:31.951Z,51.30
2018-04-25T03:43:58.143Z,51.20
2018-04-25T03:46:25.092Z,51.20
2018-04-25T03:48:51.283Z,51.10
2018-04-25T03:51:17.471Z,51.20
2018-04-25T03:53:43.693Z,51.10
2018-04-25T03:56:09.905Z,51.20
2018-04-25T03:58:36.120Z,51.10
2018-04-25T04:01:02.322Z,51.10
2018-04-25T04:03:28.540Z,51.10
2018-04-25T04:05:54.742Z,51.10
2018-04-25T04:08:20.970Z,51.10
2018-04-25T04:10:47.148Z,51.10
2018-04-25T04:13:13.340Z,51.10
2018-04-25T04:15:39.532Z,51.10
2018-04-25T04:18:05.943Z,51.10
2018-04-25T04:23:19.159Z,51.00
2018-04-25T04:25:45.347Z,51.10
2018-04-25T04:28:11.630Z,51.10
2018-04-25T04:30:37.909Z,51.00
2018-04-25T04:33:04.202Z,51.10
2018-04-25T04:35:30.413Z,51.10
2018-04-25T04:37:56.619Z,51.10
2018-04-25T04:40:22.851Z,51.60
2018-04-25T04:42:50.384Z,51.00
2018-04-25T04:45:17.417Z,50.90
2018-04-25T04:47:43.636Z,50.80
2018-04-25T04:50:09.840Z,52.10
2018-04-25T04:52:36.786Z,53.50
2018-04-25T04:55:03.060Z,53.50
2018-04-25T04:57:29.287Z,53.50
2018-04-25T04:59:55.474Z,53.90
2018-04-25T05:02:21.659Z,53.40
2018-04-25T05:04:48.608Z,53.40
2018-04-25T05:07:14.796Z,53.30
2018-04-25T05:09:41.031Z,53.10
2018-04-25T05:12:08.010Z,53.20
2018-04-25T05:14:34.220Z,53.20
2018-04-25T05:17:00.434Z,53.00
2018-04-25T05:19:26.635Z,53.20
2018-04-25T05:21:52.856Z,53.20
2018-04-25T05:24:19.089Z,52.90
2018-04-25T05:26:45.242Z,52.90
2018-04-25T05:29:12.168Z,52.60
2018-04-25T05:31:38.971Z,52.60
2018-04-25T05:34:05.208Z,52.50
2018-04-25T05:36:31.409Z,52.50
2018-04-25T05:38:58.336Z,52.60
2018-04-25T05:41:25.296Z,52.50
2018-04-25T05:43:52.228Z,52.50
2018-04-25T05:46:18.449Z,52.50
2018-04-25T05:48:45.411Z,53.00
2018-04-25T05:51:12.381Z,52.50
2018-04-25T05:53:38.573Z,52.40
2018-04-25T05:56:04.774Z,52.40
2018-04-25T05:58:31.715Z,52.10
2018-04-25T06:00:58.683Z,52.10
2018-04-25T06:03:24.925Z,52.00
2018-04-25T06:05:51.147Z,53.90
2018-04-25T06:08:17.352Z,53.90
2018-04-25T06:10:43.574Z,53.50
2018-04-25T06:13:10.501Z,53.50
2018-04-25T06:15:36.698Z,53.40
2018-04-25T06:18:03.632Z,52.90
2018-04-25T06:20:29.853Z,52.90
2018-04-25T06:22:56.127Z,52.50
2018-04-25T06:25:22.366Z,52.30
2018-04-25T06:27:48.574Z,52.30
2018-04-25T06:30:16.236Z,52.00
2018-04-25T06:32:43.165Z,51.80
2018-04-25T06:35:10.118Z,51.70
2018-04-25T06:37:37.115Z,51.50
2018-04-25T06:40:04.058Z,51.20
2018-04-25T06:42:30.270Z,51.20
2018-04-25T06:44:56.452Z,51.00
2018-04-25T06:47:23.431Z,51.30
2018-04-25T06:49:50.387Z,50.70
2018-04-25T06:52:16.585Z,50.60
2018-04-25T06:54:42.801Z,50.40
2018-04-25T06:57:09.003Z,50.40
2018-04-25T06:59:35.217Z,50.40
2018-04-25T07:02:01.429Z,50.40
2018-04-25T07:04:28.381Z,50.40
2018-04-25T07:06:55.324Z,49.90
2018-04-25T07:09:22.281Z,49.90
2018-04-25T07:11:48.481Z,49.90
2018-04-25T07:14:14.693Z,49.60
2018-04-25T07:16:40.902Z,49.40
2018-04-25T07:19:07.106Z,49.40
2018-04-25T07:21:33.307Z,49.30
2018-04-25T07:24:00.289Z,49.30
2018-04-25T07:26:26.491Z,49.20
2018-04-25T07:28:53.468Z,49.10
2018-04-25T07:31:19.667Z,49.10
2018-04-25T07:33:46.615Z,49.10
2018-04-25T07:36:12.823Z,49.10
2018-04-25T07:38:39.053Z,49.00
2018-04-25T07:41:05.283Z,49.10
2018-04-25T07:43:31.507Z,49.10
2018-04-25T07:45:57.767Z,49.20
2018-04-25T07:48:24.739Z,49.10
2018-04-25T07:50:50.969Z,49.00
2018-04-25T07:53:17.189Z,49.60
2018-04-25T07:55:44.165Z,48.90
2018-04-25T07:58:10.397Z,48.90
2018-04-25T08:00:36.643Z,48.80
2018-04-25T08:03:03.567Z,49.00
2018-04-25T08:05:29.771Z,49.00
2018-04-25T08:07:56.724Z,49.00
2018-04-25T08:10:22.960Z,49.00
2018-04-25T08:12:49.942Z,48.90
2018-04-25T08:15:16.144Z,48.80
2018-04-25T08:17:43.114Z,49.00
2018-04-25T08:20:09.395Z,48.90
2018-04-25T08:22:36.346Z,48.90
2018-04-25T08:25:02.566Z,48.70
2018-04-25T08:27:29.528Z,48.90
2018-04-25T08:29:56.472Z,48.90
2018-04-25T08:32:23.452Z,49.00
2018-04-25T08:34:49.645Z,49.00
2018-04-25T08:37:16.610Z,49.10
2018-04-25T08:39:42.826Z,49.00
2018-04-25T08:42:09.061Z,48.90
2018-04-25T08:44:35.317Z,49.00
2018-04-25T08:47:01.545Z,49.00
2018-04-25T08:49:28.518Z,48.90
2018-04-25T08:51:55.489Z,48.90
2018-04-25T08:54:21.727Z,48.90
2018-04-25T08:56:47.948Z,48.90
2018-04-25T08:59:14.170Z,48.80
2018-04-25T09:01:41.110Z,48.90
2018-04-25T09:04:07.354Z,48.90
2018-04-25T09:06:33.603Z,48.90
2018-04-25T09:08:59.832Z,49.00
2018-04-25T09:11:26.850Z,49.10
2018-04-25T09:13:53.054Z,49.00
2018-04-25T09:16:19.245Z,49.00
2018-04-25T09:18:45.456Z,49.00
2018-04-25T09:21:12.396Z,49.00
2018-04-25T09:23:38.624Z,48.90
2018-04-25T09:26:05.591Z,49.80
2018-04-25T09:28:31.813Z,49.10
2018-04-25T09:30:58.800Z,49.30
2018-04-25T09:33:25.043Z,49.30
2018-04-25T09:35:51.252Z,49.40
2018-04-25T09:38:17.417Z,49.30
2018-04-25T09:40:43.664Z,49.20
2018-04-25T09:43:09.877Z,49.10
2018-04-25T09:45:36.100Z,49.30
2018-04-25T09:48:02.314Z,49.20
2018-04-25T09:50:28.550Z,49.20
2018-04-25T09:52:54.740Z,49.30
2018-04-25T09:55:20.994Z,49.20
2018-04-25T09:57:47.274Z,49.40
2018-04-25T10:00:14.218Z,49.40
2018-04-25T10:02:40.463Z,49.40
2018-04-25T10:05:06.639Z,49.60
2018-04-25T10:07:32.870Z,49.50
2018-04-25T10:10:00.512Z,49.50
2018-04-25T10:12:26.743Z,50.20
2018-04-25T10:14:52.958Z,49.40
2018-04-25T10:17:19.198Z,49.30
2018-04-25T10:19:46.153Z,49.10
2018-04-25T10:22:13.105Z,49.10
2018-04-25T10:24:40.044Z,49.10
2018-04-25T10:27:07.004Z,49.10
2018-04-25T10:29:33.223Z,49.10
2018-04-25T10:31:59.612Z,49.10
2018-04-25T10:34:25.784Z,49.00
2018-04-25T10:36:51.988Z,49.20
2018-04-25T10:39:18.193Z,49.20
2018-04-25T10:41:44.915Z,49.30
2018-04-25T10:44:11.182Z,49.20
2018-04-25T10:46:37.372Z,49.20
2018-04-25T10:49:03.569Z,49.20
2018-04-25T10:51:30.524Z,49.90
2018-04-25T10:53:57.467Z,49.80
2018-04-25T10:56:23.722Z,49.30
2018-04-25T10:58:50.680Z,49.40
2018-04-25T11:01:17.706Z,49.40
2018-04-25T11:03:43.934Z,49.40
2018-04-25T11:06:10.124Z,49.40
2018-04-25T11:08:36.340Z,49.50
2018-04-25T11:11:02.568Z,49.40
2018-04-25T11:13:28.792Z,49.40
2018-04-25T11:15:55.006Z,49.60
2018-04-25T11:18:21.189Z,49.50
2018-04-25T11:20:47.397Z,49.70
2018-04-25T11:23:14.365Z,49.50
2018-04-25T11:25:40.620Z,49.60
2018-04-25T11:28:06.890Z,49.50
2018-04-25T11:30:33.108Z,49.50
2018-04-25T11:32:59.505Z,49.70
2018-04-25T11:35:25.740Z,49.60
2018-04-25T11:37:51.931Z,49.60
2018-04-25T11:40:18.904Z,49.60
2018-04-25T11:42:45.124Z,49.60
2018-04-25T11:45:11.318Z,49.60
2018-04-25T11:47:37.556Z,49.50
2018-04-25T11:50:03.892Z,49.50
2018-04-25T11:52:30.176Z,49.50
2018-04-25T11:54:56.434Z,49.50
2018-04-25T11:57:22.658Z,49.40
2018-04-25T11:59:49.646Z,49.40
2018-04-25T12:02:16.589Z,49.50
2018-04-25T12:04:42.779Z,49.50
2018-04-25T12:07:09.700Z,49.40
2018-04-25T12:09:36.660Z,49.50
2018-04-25T12:12:04.522Z,49.50
2018-04-25T12:14:30.818Z,49.50
2018-04-25T12:16:57.054Z,49.50
2018-04-25T12:19:23.308Z,49.40
2018-04-25T12:21:49.608Z,49.50
2018-04-25T12:24:15.876Z,49.40
2018-04-25T12:26:42.124Z,49.30
2018-04-25T12:29:08.350Z,49.40
2018-04-25T12:31:34.730Z,49.30
2018-04-25T12:34:00.970Z,49.40
2018-04-25T12:36:27.945Z,49.40
2018-04-25T12:38:54.155Z,49.40
2018-04-25T12:41:21.086Z,49.30
2018-04-25T12:43:47.296Z,49.20
2018-04-25T12:46:14.236Z,49.30
2018-04-25T12:48:41.208Z,49.30
2018-04-25T12:51:07.443Z,49.30
2018-04-25T12:53:34.412Z,49.90
2018-04-25T12:56:00.610Z,49.30
2018-04-25T12:58:27.568Z,49.30
2018-04-25T13:00:54.500Z,49.30
2018-04-25T13:03:20.715Z,49.20
2018-04-25T13:05:47.657Z,49.30
2018-04-25T13:08:13.869Z,49.30
2018-04-25T13:10:40.851Z,49.20
2018-04-25T13:13:07.801Z,49.30
2018-04-25T13:15:34.750Z,49.30
2018-04-25T13:18:00.971Z,49.30
2018-04-25T13:20:27.925Z,49.10
2018-04-25T13:22:54.153Z,49.10
2018-04-25T13:25:21.167Z,49.20
2018-04-25T13:27:47.397Z,49.10
2018-04-25T13:30:13.615Z,49.20
2018-04-25T13:32:39.830Z,49.20
2018-04-25T13:35:06.815Z,49.00
2018-04-25T13:37:33.014Z,48.90
2018-04-25T13:39:59.252Z,49.00
2018-04-25T13:42:25.445Z,49.00
2018-04-25T13:44:51.639Z,49.00
2018-04-25T13:47:17.857Z,49.00
2018-04-25T13:49:44.100Z,49.10
2018-04-25T13:52:10.999Z,49.20
2018-04-25T13:54:37.239Z,48.90
2018-04-25T13:57:03.447Z,49.00
2018-04-25T13:59:29.687Z,49.00
2018-04-25T14:01:56.873Z,49.00
2018-04-25T14:04:23.197Z,48.90
2018-04-25T14:06:50.197Z,48.80
2018-04-25T14:09:16.425Z,48.80
2018-04-25T14:11:42.655Z,49.50
2018-04-25T14:14:08.899Z,48.90
2018-04-25T14:16:35.107Z,48.90
2018-04-25T14:19:01.333Z,48.80
2018-04-25T14:21:27.569Z,48.80
2018-04-25T14:23:54.527Z,48.90
2018-04-25T14:26:21.463Z,48.90
2018-04-25T14:28:48.419Z,48.90
2018-04-25T14:31:14.643Z,48.70
2018-04-25T14:33:41.643Z,48.90
2018-04-25T14:36:07.893Z,48.70
2018-04-25T14:38:34.157Z,48.60
2018-04-25T14:41:00.377Z,48.60
2018-04-25T14:43:26.667Z,49.30
2018-04-25T14:45:53.623Z,48.60
2018-04-25T14:48:20.644Z,48.60
2018-04-25T14:50:47.535Z,48.60
2018-04-25T14:53:13.761Z,48.50
2018-04-25T14:55:39.959Z,48.60
2018-04-25T14:58:06.152Z,48.60
2018-04-25T15:00:32.377Z,48.50
2018-04-25T15:02:58.596Z,48.60
2018-04-25T15:05:24.879Z,48.60
2018-04-25T15:07:51.093Z,48.60
2018-04-25T15:10:18.019Z,48.60
2018-04-25T15:12:44.248Z,48.60
2018-04-25T15:15:10.461Z,48.70
2018-04-25T15:17:36.668Z,48.60
2018-04-25T15:20:03.698Z,48.70
2018-04-25T15:22:29.845Z,48.50
2018-04-25T15:24:56.810Z,48.60
2018-04-25T15:27:23.031Z,48.60
2018-04-25T15:29:49.295Z,48.70
2018-04-25T15:32:15.588Z,48.70
2018-04-25T15:34:41.806Z,48.70
2018-04-25T15:37:08.004Z,48.70
2018-04-25T15:39:34.259Z,48.70
2018-04-25T15:42:01.264Z,48.70
2018-04-25T15:44:28.221Z,48.70
2018-04-25T15:46:55.205Z,48.70
2018-04-25T15:49:21.402Z,48.70
2018-04-25T15:51:47.803Z,48.40
2018-04-25T15:54:14.038Z,48.70
2018-04-25T15:56:40.249Z,48.70
2018-04-25T15:59:06.466Z,48.70
2018-04-25T16:01:32.662Z,48.70
2018-04-25T16:03:58.848Z,48.80
2018-04-25T16:06:25.065Z,48.80
2018-04-25T16:08:51.289Z,49.30
2018-04-25T16:11:18.245Z,48.90
2018-04-25T16:13:44.471Z,48.80
2018-04-25T16:16:10.694Z,48.80
2018-04-25T16:18:37.639Z,48.90
2018-04-25T16:21:03.864Z,48.90
2018-04-25T16:23:30.821Z,49.00
2018-04-25T16:25:57.042Z,48.90
2018-04-25T16:28:23.231Z,49.10
2018-04-25T16:30:49.486Z,49.00
2018-04-25T16:33:15.685Z,49.10
2018-04-25T16:35:41.871Z,49.00
2018-04-25T16:38:08.853Z,49.10
2018-04-25T16:40:35.060Z,49.10
2018-04-25T16:43:01.369Z,49.20
2018-04-25T16:45:27.606Z,49.20
2018-04-25T16:47:53.865Z,49.20
2018-04-25T16:50:20.848Z,49.30
2018-04-25T16:52:47.077Z,49.30
2018-04-25T16:55:13.293Z,49.30
2018-04-25T16:57:39.521Z,49.30
2018-04-25T17:00:05.739Z,49.40
2018-04-25T17:02:32.706Z,51.80
2018-04-25T17:04:58.915Z,51.70
2018-04-25T17:07:25.853Z,52.90
2018-04-25T17:09:52.057Z,52.90
2018-04-25T17:12:18.424Z,53.40
2018-04-25T17:14:45.454Z,52.60
2018-04-25T17:17:12.388Z,51.90
2018-04-25T17:19:39.399Z,52.00
2018-04-25T17:22:05.617Z,52.00
2018-04-25T17:24:31.837Z,51.90
2018-04-25T17:26:58.065Z,52.00
2018-04-25T17:29:24.294Z,51.40
2018-04-25T17:31:51.248Z,52.80
2018-04-25T17:34:17.468Z,52.70
2018-04-25T17:36:43.751Z,52.90
2018-04-25T17:39:10.622Z,52.70
2018-04-25T17:41:36.873Z,52.30
2018-04-25T17:44:03.849Z,52.60
2018-04-25T17:46:30.072Z,51.90
2018-04-25T17:48:56.256Z,51.70
2018-04-25T17:51:23.218Z,52.00
2018-04-25T17:53:49.448Z,52.00
2018-04-25T17:56:16.407Z,52.10
2018-04-25T17:58:42.616Z,52.10
2018-04-25T18:01:08.851Z,52.40
2018-04-25T18:03:35.808Z,53.30
2018-04-25T18:06:02.083Z,53.20
2018-04-25T18:08:28.285Z,53.20
2018-04-25T18:10:54.478Z,53.10
2018-04-25T18:13:20.730Z,53.50
2018-04-25T18:15:46.963Z,53.20
2018-04-25T18:18:13.188Z,52.80
2018-04-25T18:20:39.376Z,53.00
2018-04-25T18:23:05.596Z,53.10
2018-04-25T18:25:31.804Z,52.90
2018-04-25T18:27:57.998Z,53.10
2018-04-25T18:30:24.322Z,53.10
2018-04-25T18:32:50.485Z,53.00
2018-04-25T18:35:16.710Z,53.10
2018-04-25T18:37:42.930Z,53.30
2018-04-25T18:40:09.170Z,52.50
2018-04-25T18:42:35.390Z,53.00
2018-04-25T18:45:01.632Z,52.70
2018-04-25T18:47:27.847Z,52.70
2018-04-25T18:49:54.073Z,52.70
2018-04-25T18:52:20.298Z,52.70
2018-04-25T18:54:46.504Z,52.70
2018-04-25T18:57:12.720Z,52.70
2018-04-25T18:59:38.978Z,52.70
2018-04-25T19:02:05.831Z,52.70
2018-04-25T19:04:32.030Z,53.30
2018-04-25T19:06:59.053Z,52.70
2018-04-25T19:09:25.282Z,53.30
2018-04-25T19:11:51.525Z,52.70
2018-04-25T19:14:18.485Z,52.70
2018-04-25T19:16:44.731Z,52.70
2018-04-25T19:19:10.941Z,52.70
2018-04-25T19:21:38.100Z,52.70
2018-04-25T19:24:04.303Z,52.70
2018-04-25T19:26:30.493Z,52.70
2018-04-25T19:28:56.739Z,52.70
2018-04-25T19:31:22.967Z,52.60
2018-04-25T19:33:49.912Z,52.80
2018-04-25T19:36:16.869Z,52.80
2018-04-25T19:38:43.122Z,52.80
2018-04-25T19:41:09.297Z,52.90
2018-04-25T19:43:36.257Z,53.00
2018-04-25T19:46:03.284Z,53.00
2018-04-25T19:48:29.562Z,53.00
2018-04-25T19:50:55.730Z,53.00
2018-04-25T19:53:21.932Z,53.00
2018-04-25T19:55:48.129Z,53.00
2018-04-25T19:58:15.078Z,53.10
2018-04-25T20:00:42.022Z,53.10
2018-04-25T20:03:08.250Z,53.00
2018-04-25T20:05:34.515Z,53.10
2018-04-25T20:08:00.778Z,53.00
2018-04-25T20:10:26.967Z,52.70
2018-04-25T20:12:53.166Z,52.90
2018-04-25T20:15:19.468Z,53.80
2018-04-25T20:17:45.690Z,53.90
2018-04-25T20:20:11.964Z,53.00
2018-04-25T20:22:38.903Z,52.80
2018-04-25T20:25:05.148Z,52.70
2018-04-25T20:27:31.351Z,52.70
2018-04-25T20:29:58.362Z,52.70
2018-04-25T20:32:25.312Z,52.70
2018-04-25T20:34:52.259Z,52.70
2018-04-25T20:37:18.544Z,52.70
2018-04-25T20:39:44.727Z,52.70
2018-04-25T20:42:11.137Z,52.70
2018-04-25T20:44:37.341Z,52.70
2018-04-25T20:47:03.587Z,52.70
2018-04-25T20:49:29.783Z,52.70
2018-04-25T20:51:55.983Z,52.60
2018-04-25T20:54:22.948Z,52.40
2018-04-25T20:56:49.198Z,52.30
2018-04-25T20:59:16.157Z,52.50
2018-04-25T21:01:43.119Z,52.20
2018-04-25T21:04:09.394Z,52.20
2018-04-25T21:06:35.700Z,52.30
2018-04-25T21:09:02.687Z,52.30
2018-04-25T21:11:28.914Z,52.30
2018-04-25T21:13:55.180Z,52.30
2018-04-25T21:16:22.112Z,52.20
2018-04-25T21:18:48.312Z,52.40
2018-04-25T21:21:14.534Z,52.20
2018-04-25T21:23:40.756Z,52.30
2018-04-25T21:26:06.984Z,52.10
2018-04-25T21:28:33.184Z,52.70
2018-04-25T21:30:59.377Z,52.10
2018-04-25T21:33:26.287Z,52.00
2018-04-25T21:35:53.261Z,51.90
2018-04-25T21:38:20.215Z,52.00
2018-04-25T21:40:46.459Z,52.00
2018-04-25T21:43:12.686Z,51.90
2018-04-25T21:45:38.945Z,52.00
2018-04-25T21:48:05.204Z,52.00
2018-04-25T21:50:31.452Z,51.90
2018-04-25T21:52:58.393Z,52.00
2018-04-25T21:55:24.633Z,51.90
2018-04-25T21:57:50.834Z,51.80
2018-04-25T22:00:17.048Z,51.60
2018-04-25T22:02:43.259Z,51.80
2018-04-25T22:05:09.453Z,51.80
2018-04-25T22:07:36.409Z,51.90
2018-04-25T22:10:03.339Z,51.80
2018-04-25T22:12:29.557Z,51.60
2018-04-25T22:14:55.800Z,51.60
2018-04-25T22:17:22.776Z,52.30
2018-04-25T22:19:49.697Z,51.60
2018-04-25T22:22:16.107Z,52.20
2018-04-25T22:24:42.367Z,51.60
2018-04-25T22:27:08.594Z,51.80
2018-04-25T22:29:34.783Z,51.60
2018-04-25T22:32:04.324Z,51.60
2018-04-25T22:34:30.552Z,51.60
2018-04-25T22:36:56.774Z,51.60
2018-04-25T22:39:22.972Z,51.60
2018-04-25T22:41:49.653Z,51.60
2018-04-25T22:44:15.879Z,51.60
2018-04-25T22:46:42.859Z,51.50
2018-04-25T22:49:09.092Z,51.50
2018-04-25T22:51:36.003Z,51.60
2018-04-25T22:54:02.251Z,51.50
2018-04-25T22:56:29.194Z,51.60
2018-04-25T22:58:56.184Z,51.60
2018-04-25T23:01:22.366Z,51.50
2018-04-25T23:03:48.623Z,51.30
2018-04-25T23:06:14.820Z,51.40
2018-04-25T23:08:41.777Z,51.40
2018-04-25T23:11:08.013Z,51.30
2018-04-25T23:13:34.228Z,51.40
2018-04-25T23:16:00.439Z,51.40
2018-04-25T23:18:26.626Z,51.40
2018-04-25T23:20:52.856Z,51.90
2018-04-25T23:23:19.065Z,51.20
2018-04-25T23:25:45.334Z,51.30
2018-04-25T23:28:11.530Z,51.30
2018-04-25T23:30:37.740Z,51.30
2018-04-25T23:33:03.962Z,51.30
2018-04-25T23:35:30.209Z,51.30
2018-04-25T23:37:56.450Z,51.30
2018-04-25T23:40:22.690Z,51.30
2018-04-25T23:42:48.891Z,51.70
2018-04-25T23:45:15.846Z,51.20
2018-04-25T23:47:42.048Z,51.20
2018-04-25T23:50:08.268Z,51.30
2018-04-25T23:52:34.461Z,51.30
2018-04-25T23:55:00.657Z,51.20
2018-04-25T23:57:26.904Z,51.10
2018-04-25T23:59:53.106Z,51.20
