createdAt,value
2023-10-13T00:00:38.198Z,99918.83
2023-10-13T00:03:06.121Z,99919.55
2023-10-13T00:05:33.135Z,99911.21
2023-10-13T00:08:03.276Z,99921.46
2023-10-13T00:10:30.815Z,99918.23
2023-10-13T00:13:12.404Z,99925.63
2023-10-13T00:15:42.662Z,99923.16
2023-10-13T00:18:12.875Z,99917.27
2023-10-13T00:20:40.929Z,99912.92
2023-10-13T00:23:07.620Z,99906.65
2023-10-13T00:25:43.840Z,99905.77
2023-10-13T00:28:10.481Z,99905.39
2023-10-13T00:30:39.593Z,99899.93
2023-10-13T00:33:06.020Z,99893.77
2023-10-13T00:35:42.716Z,99893.02
2023-10-13T00:38:17.487Z,99893.52
2023-10-13T00:40:53.154Z,99892.23
2023-10-13T00:43:20.563Z,99894.19
2023-10-13T00:45:57.855Z,99901.95
2023-10-13T00:48:29.292Z,99916.70
2023-10-13T00:50:57.758Z,99921.96
2023-10-13T00:53:25.656Z,99924.11
2023-10-13T00:55:56.179Z,99916.69
2023-10-13T00:58:23.059Z,99917.48
2023-10-13T01:00:56.883Z,99926.63
2023-10-13T01:03:27.184Z,99930.79
2023-10-13T01:05:59.112Z,99930.86
2023-10-13T01:08:38.264Z,99930.10
2023-10-13T01:11:08.692Z,99925.44
2023-10-13T01:13:38.299Z,99919.98
2023-10-13T01:16:07.669Z,99913.91
2023-10-13T01:18:47.599Z,99921.77
2023-10-13T01:21:17.499Z,99926.58
2023-10-13T01:23:45.467Z,99926.73
2023-10-13T01:26:13.867Z,99927.17
2023-10-13T01:28:47.128Z,99929.36
2023-10-13T01:31:18.092Z,99934.10
2023-10-13T01:33:44.675Z,99937.61
2023-10-13T01:36:12.602Z,99943.80
2023-10-13T01:38:41.584Z,99945.65
2023-10-13T01:41:09.448Z,99949.21
2023-10-13T01:43:35.843Z,99954.92
2023-10-13T01:46:03.847Z,99956.52
2023-10-13T01:48:33.496Z,99955.39
2023-10-13T01:51:05.957Z,99955.50
2023-10-13T01:53:32.474Z,99958.83
2023-10-13T01:55:58.936Z,99964.07
2023-10-13T01:58:27.908Z,99969.21
2023-10-13T02:00:57.030Z,99974.17
2023-10-13T02:03:23.530Z,99975.25
2023-10-13T02:05:53.158Z,99978.34
2023-10-13T02:08:24.466Z,99981.98
2023-10-13T02:10:58.296Z,99986.23
2023-10-13T02:13:25.663Z,99988.99
2023-10-13T02:15:56.844Z,99990.90
2023-10-13T02:18:26.856Z,99996.47
2023-10-13T02:20:57.754Z,100001.15
2023-10-13T02:23:25.330Z,100005.15
2023-10-13T02:26:00.977Z,100003.95
2023-10-13T02:28:30.105Z,100005.33
2023-10-13T02:30:58.143Z,100010.13
2023-10-13T02:33:30.311Z,100007.69
2023-10-13T02:35:58.203Z,100012.65
2023-10-13T02:38:33.696Z,100011.96
2023-10-13T02:41:06.299Z,100014.06
2023-10-13T02:43:36.814Z,100015.85
2023-10-13T02:46:04.293Z,100014.85
2023-10-13T02:48:46.480Z,100013.20
2023-10-13T02:51:15.880Z,100013.61
2023-10-13T02:53:52.705Z,100016.91
2023-10-13T02:56:23.033Z,100013.71
2023-10-13T02:58:53.902Z,100017.89
2023-10-13T03:01:20.793Z,100022.73
2023-10-13T03:03:52.118Z,100027.76
2023-10-13T03:06:22.025Z,100029.55
2023-10-13T03:08:48.703Z,100025.69
2023-10-13T03:11:18.133Z,100022.25
2023-10-13T03:13:45.793Z,100026.56
2023-10-13T03:16:16.615Z,100032.04
2023-10-13T03:18:52.926Z,100027.80
2023-10-13T03:21:28.699Z,100032.23
2023-10-13T03:24:05.044Z,100034.00
2023-10-13T03:26:36.960Z,100033.36
2023-10-13T03:29:07.966Z,100034.23
2023-10-13T03:31:37.686Z,100039.63
2023-10-13T03:34:12.728Z,100043.05
2023-10-13T03:37:11.439Z,100042.02
2023-10-13T03:39:38.064Z,100041.14
2023-10-13T03:42:06.065Z,100039.38
2023-10-13T03:44:33.187Z,100038.17
2023-10-13T03:47:18.771Z,100037.55
2023-10-13T03:49:46.030Z,100042.25
2023-10-13T03:52:14.079Z,100043.20
2023-10-13T03:54:41.466Z,100041.78
2023-10-13T03:57:14.214Z,100045.67
2023-10-13T03:59:40.698Z,100048.56
2023-10-13T04:02:18.297Z,100053.23
2023-10-13T04:04:54.939Z,100051.11
2023-10-13T04:07:40.637Z,100047.05
2023-10-13T04:10:40.643Z,100054.75
2023-10-13T04:13:16.059Z,100051.17
2023-10-13T04:16:04.300Z,100058.59
2023-10-13T04:18:47.267Z,100056.32
2023-10-13T04:21:33.973Z,100061.98
2023-10-13T04:24:30.031Z,100066.05
2023-10-13T04:27:12.202Z,100073.86
2023-10-13T04:29:51.481Z,100080.20
2023-10-13T04:32:31.226Z,100083.12
2023-10-13T04:35:09.031Z,100089.81
2023-10-13T04:37:50.885Z,100091.45
2023-10-13T04:40:19.733Z,100096.10
2023-10-13T04:42:50.338Z,100098.31
2023-10-13T04:45:29.883Z,100100.75
2023-10-13T04:48:18.784Z,100103.33
2023-10-13T04:50:50.907Z,100105.73
2023-10-13T04:53:34.573Z,100114.45
2023-10-13T04:56:04.506Z,100113.98
2023-10-13T04:58:34.195Z,100110.42
2023-10-13T05:01:22.314Z,100115.96
2023-10-13T05:04:08.361Z,100125.23
2023-10-13T05:06:44.180Z,100128.46
2023-10-13T05:09:30.756Z,100130.11
2023-10-13T05:12:35.916Z,100129.95
2023-10-13T05:15:23.128Z,100133.91
2023-10-13T05:18:08.394Z,100142.05
2023-10-13T05:20:53.294Z,100143.67
2023-10-13T05:23:38.989Z,100150.01
2023-10-13T05:26:24.384Z,100147.64
2023-10-13T05:29:18.762Z,100156.02
2023-10-13T05:32:11.309Z,100159.24
2023-10-13T05:34:56.896Z,100163.77
2023-10-13T05:37:53.320Z,100168.84
2023-10-13T05:40:38.655Z,100171.98
2023-10-13T05:43:23.864Z,100173.08
2023-10-13T05:46:09.306Z,100173.69
2023-10-13T05:49:03.403Z,100178.91
2023-10-13T05:51:36.923Z,100176.73
2023-10-13T05:54:16.447Z,100175.42
2023-10-13T05:57:02.067Z,100175.95
2023-10-13T05:59:48.254Z,100180.47
2023-10-13T06:02:34.437Z,100189.56
2023-10-13T06:05:23.813Z,100194.45
2023-10-13T06:08:09.366Z,100190.95
2023-10-13T06:10:55.195Z,100191.58
2023-10-13T06:13:40.438Z,100201.77
2023-10-13T06:16:27.651Z,100207.08
2023-10-13T06:19:13.538Z,100206.33
2023-10-13T06:21:58.911Z,100210.58
2023-10-13T06:24:43.688Z,100211.39
2023-10-13T06:27:29.280Z,100208.66
2023-10-13T06:29:55.903Z,100215.64
2023-10-13T06:32:29.346Z,100216.50
2023-10-13T06:34:58.275Z,100218.25
2023-10-13T06:37:32.088Z,100220.43
2023-10-13T06:40:07.335Z,100219.46
2023-10-13T06:42:42.899Z,100219.36
2023-10-13T06:45:10.043Z,100221.62
2023-10-13T06:47:46.017Z,100232.30
2023-10-13T06:50:19.710Z,100241.10
2023-10-13T06:52:49.626Z,100242.45
2023-10-13T06:55:24.326Z,100245.50
2023-10-13T06:57:52.127Z,100248.16
2023-10-13T07:00:34.947Z,100244.94
2023-10-13T07:03:08.142Z,100248.19
2023-10-13T07:05:38.412Z,100250.20
2023-10-13T07:08:09.474Z,100254.42
2023-10-13T07:10:48.943Z,100254.63
2023-10-13T07:13:39.798Z,100262.74
2023-10-13T07:16:16.493Z,100262.81
2023-10-13T07:18:56.347Z,100262.10
2023-10-13T07:21:31.421Z,100261.77
2023-10-13T07:24:08.379Z,100263.89
2023-10-13T07:26:43.075Z,100267.56
2023-10-13T07:29:10.648Z,100268.61
2023-10-13T07:31:38.427Z,100268.43
2023-10-13T07:34:28.164Z,100271.20
2023-10-13T07:37:08.368Z,100266.75
2023-10-13T07:39:35.819Z,100270.53
2023-10-13T07:42:15.648Z,100271.08
2023-10-13T07:44:46.376Z,100270.69
2023-10-13T07:47:14.636Z,100272.70
2023-10-13T07:49:41.446Z,100268.58
2023-10-13T07:52:27.195Z,100276.36
2023-10-13T07:55:25.117Z,100270.43
2023-10-13T07:57:55.287Z,100274.50
2023-10-13T08:00:28.104Z,100275.21
2023-10-13T08:03:16.554Z,100279.17
2023-10-13T08:05:59.098Z,100286.69
2023-10-13T08:08:41.453Z,100295.34
2023-10-13T08:11:11.783Z,100297.14
2023-10-13T08:14:01.762Z,100298.86
2023-10-13T08:16:46.590Z,100306.97
2023-10-13T08:19:16.631Z,100309.17
2023-10-13T08:21:54.921Z,100306.06
2023-10-13T08:24:39.456Z,100307.59
2023-10-13T08:27:16.242Z,100312.44
2023-10-13T08:29:55.711Z,100305.70
2023-10-13T08:32:36.907Z,100302.05
2023-10-13T08:35:03.856Z,100300.76
2023-10-13T08:37:35.381Z,100307.27
2023-10-13T08:40:15.932Z,100310.50
2023-10-13T08:42:48.556Z,100313.45
2023-10-13T08:45:28.174Z,100315.27
2023-10-13T08:48:14.777Z,100315.59
2023-10-13T08:50:48.861Z,100314.04
2023-10-13T08:53:29.003Z,100315.93
2023-10-13T08:56:14.346Z,100319.06
2023-10-13T08:58:55.552Z,100315.56
2023-10-13T09:01:35.951Z,100316.52
2023-10-13T09:04:19.689Z,100324.51
2023-10-13T09:07:00.143Z,100327.36
2023-10-13T09:09:27.812Z,100326.88
2023-10-13T09:12:08.899Z,100328.30
2023-10-13T09:14:45.599Z,100328.90
2023-10-13T09:17:13.813Z,100331.15
2023-10-13T09:19:50.844Z,100329.44
2023-10-13T09:22:37.104Z,100333.38
2023-10-13T09:25:13.813Z,100339.06
2023-10-13T09:27:40.645Z,100339.89
2023-10-13T09:30:10.641Z,100336.56
2023-10-13T09:32:46.899Z,100330.59
2023-10-13T09:35:23.416Z,100331.70
2023-10-13T09:37:50.799Z,100333.05
2023-10-13T09:40:33.642Z,100334.98
2023-10-13T09:43:09.082Z,100336.02
2023-10-13T09:46:02.315Z,100339.58
2023-10-13T09:48:33.570Z,100342.33
2023-10-13T09:51:03.805Z,100337.95
2023-10-13T09:53:32.349Z,100337.68
2023-10-13T09:56:20.553Z,100337.36
2023-10-13T09:58:58.640Z,100339.42
2023-10-13T10:01:33.358Z,100340.83
2023-10-13T10:04:14.865Z,100332.42
2023-10-13T10:06:45.314Z,100324.19
2023-10-13T10:09:12.663Z,100321.27
2023-10-13T10:12:03.903Z,100321.61
2023-10-13T10:15:20.829Z,100315.38
2023-10-13T10:17:50.373Z,100312.95
2023-10-13T10:20:33.226Z,100317.45
2023-10-13T10:23:00.275Z,100322.54
2023-10-13T10:25:36.737Z,100325.67
2023-10-13T10:28:08.209Z,100327.91
2023-10-13T10:30:36.193Z,100326.41
2023-10-13T10:33:16.057Z,100326.84
2023-10-13T10:35:44.286Z,100328.83
2023-10-13T10:38:24.077Z,100333.46
2023-10-13T10:41:01.667Z,100335.22
2023-10-13T10:43:42.401Z,100328.42
2023-10-13T10:46:14.972Z,100329.04
2023-10-13T10:48:43.473Z,100330.14
2023-10-13T10:51:24.217Z,100327.61
2023-10-13T10:53:52.937Z,100320.33
2023-10-13T10:56:26.500Z,100314.67
2023-10-13T10:58:57.694Z,100307.09
2023-10-13T11:01:25.343Z,100305.40
2023-10-13T11:04:31.174Z,100302.87
2023-10-13T11:07:00.996Z,100306.80
2023-10-13T11:09:49.088Z,100312.64
2023-10-13T11:12:16.646Z,100314.79
2023-10-13T11:14:47.949Z,100312.30
2023-10-13T11:17:38.855Z,100307.23
2023-10-13T11:20:26.038Z,100307.59
2023-10-13T11:22:53.203Z,100314.63
2023-10-13T11:25:30.384Z,100319.41
2023-10-13T11:27:59.341Z,100320.23
2023-10-13T11:30:31.771Z,100317.45
2023-10-13T11:33:13.571Z,100316.63
2023-10-13T11:35:49.592Z,100314.98
2023-10-13T11:38:25.552Z,100316.13
2023-10-13T11:41:05.051Z,100312.77
2023-10-13T11:43:56.070Z,100310.30
2023-10-13T11:46:36.416Z,100314.33
2023-10-13T11:49:28.645Z,100316.44
2023-10-13T11:52:09.599Z,100313.13
2023-10-13T11:54:42.479Z,100303.13
2023-10-13T11:57:09.321Z,100305.80
2023-10-13T11:59:41.372Z,100307.91
2023-10-13T12:02:10.970Z,100310.00
2023-10-13T12:04:41.359Z,100309.88
2023-10-13T12:07:20.737Z,100307.73
2023-10-13T12:09:57.857Z,100307.79
2023-10-13T12:12:25.198Z,100306.52
2023-10-13T12:14:58.105Z,100303.58
2023-10-13T12:17:32.093Z,100305.96
2023-10-13T12:20:05.416Z,100307.49
2023-10-13T12:22:52.223Z,100307.67
2023-10-13T12:25:34.204Z,100306.69
2023-10-13T12:28:18.965Z,100302.25
2023-10-13T12:30:55.113Z,100299.17
2023-10-13T12:33:24.997Z,100300.08
2023-10-13T12:36:07.374Z,100300.57
2023-10-13T12:38:47.227Z,100305.95
2023-10-13T12:41:39.029Z,100302.59
2023-10-13T12:44:25.097Z,100307.20
2023-10-13T12:47:10.953Z,100310.34
2023-10-13T12:49:44.817Z,100309.71
2023-10-13T12:52:26.229Z,100308.40
2023-10-13T12:54:59.368Z,100314.02
2023-10-13T12:57:29.148Z,100315.00
2023-10-13T12:59:56.174Z,100313.48
2023-10-13T13:02:25.512Z,100314.09
2023-10-13T13:05:02.088Z,100317.30
2023-10-13T13:07:29.873Z,100323.69
2023-10-13T13:09:59.271Z,100323.95
2023-10-13T13:12:28.764Z,100323.63
2023-10-13T13:14:55.745Z,100319.17
2023-10-13T13:17:23.170Z,100318.14
2023-10-13T13:19:50.161Z,100322.29
2023-10-13T13:22:18.301Z,100325.86
2023-10-13T13:24:45.371Z,100326.21
2023-10-13T13:27:17.840Z,100326.40
2023-10-13T13:29:44.954Z,100323.61
2023-10-13T13:32:19.463Z,100321.14
2023-10-13T13:34:55.163Z,100320.83
2023-10-13T13:37:22.285Z,100323.46
2023-10-13T13:39:49.076Z,100329.45
2023-10-13T13:42:17.970Z,100326.16
2023-10-13T13:44:47.137Z,100326.33
2023-10-13T13:47:14.455Z,100328.23
2023-10-13T13:49:46.467Z,100327.41
2023-10-13T13:52:23.803Z,100322.32
2023-10-13T13:54:50.430Z,100320.22
2023-10-13T13:57:17.988Z,100322.09
2023-10-13T13:59:45.772Z,100329.14
2023-10-13T14:02:21.606Z,100331.59
2023-10-13T14:04:50.916Z,100329.36
2023-10-13T14:07:20.563Z,100331.16
2023-10-13T14:09:51.831Z,100336.59
2023-10-13T14:12:41.954Z,100338.66
2023-10-13T14:15:20.344Z,100341.38
2023-10-13T14:17:49.584Z,100344.05
2023-10-13T14:20:19.456Z,100343.70
2023-10-13T14:22:49.035Z,100344.71
2023-10-13T14:25:16.503Z,100349.58
2023-10-13T14:27:43.481Z,100350.58
2023-10-13T14:30:10.550Z,100351.27
2023-10-13T14:32:40.839Z,100358.05
2023-10-13T14:35:17.251Z,100360.14
2023-10-13T14:37:44.101Z,100362.66
2023-10-13T14:40:15.704Z,100358.48
2023-10-13T14:42:42.408Z,100356.53
2023-10-13T14:45:13.308Z,100354.05
2023-10-13T14:47:41.119Z,100353.63
2023-10-13T14:50:09.487Z,100355.59
2023-10-13T14:52:36.158Z,100361.33
2023-10-13T14:55:07.632Z,100361.11
2023-10-13T14:57:38.149Z,100360.40
2023-10-13T15:00:17.120Z,100358.11
2023-10-13T15:02:44.717Z,100354.20
2023-10-13T15:05:16.966Z,100356.77
2023-10-13T15:07:45.654Z,100354.35
2023-10-13T15:10:15.637Z,100353.13
2023-10-13T15:12:45.191Z,100358.29
2023-10-13T15:15:16.563Z,100357.87
2023-10-13T15:17:44.000Z,100363.15
2023-10-13T15:20:16.395Z,100373.20
2023-10-13T15:22:44.229Z,100376.77
2023-10-13T15:25:31.119Z,100378.07
2023-10-13T15:28:06.020Z,100383.31
2023-10-13T15:30:45.998Z,100384.45
2023-10-13T15:33:13.458Z,100384.04
2023-10-13T15:35:45.956Z,100385.76
2023-10-13T15:38:12.697Z,100393.39
2023-10-13T15:40:43.304Z,100402.38
2023-10-13T15:43:12.862Z,100402.89
2023-10-13T15:45:46.505Z,100401.36
2023-10-13T15:48:18.656Z,100407.22
2023-10-13T15:50:50.306Z,100414.33
2023-10-13T15:53:16.938Z,100411.56
2023-10-13T15:55:46.289Z,100416.61
2023-10-13T15:58:13.857Z,100412.45
2023-10-13T16:00:40.595Z,100409.02
2023-10-13T16:03:11.184Z,100410.65
2023-10-13T16:05:40.008Z,100408.23
2023-10-13T16:08:11.448Z,100403.11
2023-10-13T16:10:39.722Z,100401.21
2023-10-13T16:13:10.522Z,100400.35
2023-10-13T16:15:43.098Z,100403.14
2023-10-13T16:18:10.437Z,100399.06
2023-10-13T16:20:37.911Z,100402.80
2023-10-13T16:23:05.978Z,100403.83
2023-10-13T16:25:32.966Z,100411.41
2023-10-13T16:28:00.094Z,100420.38
2023-10-13T16:30:29.037Z,100425.30
2023-10-13T16:32:55.812Z,100421.80
2023-10-13T16:35:22.506Z,100419.80
2023-10-13T16:37:51.671Z,100421.48
2023-10-13T16:40:18.758Z,100422.63
2023-10-13T16:42:46.823Z,100422.15
2023-10-13T16:45:20.764Z,100429.75
2023-10-13T16:47:48.431Z,100426.02
2023-10-13T16:50:15.140Z,100426.38
2023-10-13T16:52:41.899Z,100430.67
2023-10-13T16:55:09.525Z,100429.83
2023-10-13T16:57:36.703Z,100435.88
2023-10-13T17:00:07.373Z,100434.08
2023-10-13T17:02:37.508Z,100437.73
2023-10-13T17:05:05.069Z,100443.39
2023-10-13T17:07:31.906Z,100446.17
2023-10-13T17:09:58.782Z,100450.14
2023-10-13T17:12:25.751Z,100449.17
2023-10-13T17:14:53.837Z,100446.29
2023-10-13T17:17:22.037Z,100447.34
2023-10-13T17:19:50.130Z,100454.85
2023-10-13T17:22:17.331Z,100453.01
2023-10-13T17:24:44.058Z,100454.16
2023-10-13T17:27:10.924Z,100453.41
2023-10-13T17:29:37.911Z,100456.39
2023-10-13T17:32:04.730Z,100454.34
2023-10-13T17:34:31.781Z,100455.75
2023-10-13T17:36:58.805Z,100452.39
2023-10-13T17:39:26.835Z,100450.23
2023-10-13T17:41:54.186Z,100452.89
2023-10-13T17:44:23.256Z,100448.73
2023-10-13T17:46:50.148Z,100447.16
2023-10-13T17:49:19.045Z,100450.84
2023-10-13T17:51:45.664Z,100448.05
2023-10-13T17:54:12.366Z,100444.93
2023-10-13T17:56:39.059Z,100448.64
2023-10-13T17:59:05.640Z,100444.29
2023-10-13T18:01:32.861Z,100438.93
2023-10-13T18:04:04.696Z,100439.79
2023-10-13T18:06:31.787Z,100439.20
2023-10-13T18:08:58.371Z,100441.17
2023-10-13T18:11:25.732Z,100444.54
2023-10-13T18:13:52.720Z,100443.74
2023-10-13T18:16:21.529Z,100449.30
2023-10-13T18:18:50.969Z,100449.71
2023-10-13T18:21:18.544Z,100450.77
2023-10-13T18:23:48.545Z,100446.54
2023-10-13T18:26:20.311Z,100439.92
2023-10-13T18:28:50.735Z,100442.64
2023-10-13T18:31:18.389Z,100443.67
2023-10-13T18:33:45.540Z,100446.54
2023-10-13T18:36:16.916Z,100446.89
2023-10-13T18:38:45.411Z,100451.81
2023-10-13T18:41:12.717Z,100454.68
2023-10-13T18:43:42.440Z,100457.70
2023-10-13T18:46:11.724Z,100459.45
2023-10-13T18:48:45.469Z,100460.72
2023-10-13T18:51:16.508Z,100461.91
2023-10-13T18:53:44.732Z,100464.67
2023-10-13T18:56:24.987Z,100468.09
2023-10-13T18:58:55.465Z,100467.02
2023-10-13T19:01:26.420Z,100468.55
2023-10-13T19:04:00.358Z,100468.39
2023-10-13T19:06:30.797Z,100474.48
2023-10-13T19:09:04.967Z,100474.14
2023-10-13T19:11:38.018Z,100472.36
2023-10-13T19:14:10.668Z,100480.55
2023-10-13T19:16:40.893Z,100479.41
2023-10-13T19:19:07.796Z,100478.06
2023-10-13T19:21:37.089Z,100475.83
2023-10-13T19:24:04.538Z,100479.52
2023-10-13T19:26:31.370Z,100482.70
2023-10-13T19:28:58.403Z,100477.39
2023-10-13T19:31:26.576Z,100474.73
2023-10-13T19:33:57.557Z,100475.75
2023-10-13T19:36:24.314Z,100470.83
2023-10-13T19:38:52.043Z,100460.45
2023-10-13T19:41:20.314Z,100457.08
2023-10-13T19:43:48.188Z,100449.98
2023-10-13T19:46:15.773Z,100450.31
2023-10-13T19:48:42.627Z,100456.10
2023-10-13T19:51:11.250Z,100456.11
2023-10-13T19:53:41.665Z,100452.36
2023-10-13T19:56:26.602Z,100448.75
2023-10-13T19:58:53.184Z,100455.41
2023-10-13T20:01:21.983Z,100454.62
2023-10-13T20:03:57.782Z,100453.96
2023-10-13T20:06:25.912Z,100448.79
2023-10-13T20:08:53.795Z,100444.46
2023-10-13T20:11:25.538Z,100448.25
2023-10-13T20:13:52.559Z,100442.69
2023-10-13T20:16:24.003Z,100445.38
2023-10-13T20:18:54.660Z,100445.05
2023-10-13T20:21:24.800Z,100441.20
2023-10-13T20:23:59.617Z,100441.29
2023-10-13T20:26:30.319Z,100448.61
2023-10-13T20:28:59.302Z,100455.81
2023-10-13T20:31:26.836Z,100452.27
2023-10-13T20:33:55.264Z,100451.63
2023-10-13T20:36:24.950Z,100448.88
2023-10-13T20:38:58.771Z,100451.54
2023-10-13T20:41:28.239Z,100453.44
2023-10-13T20:43:55.423Z,100454.20
2023-10-13T20:46:21.889Z,100454.63
2023-10-13T20:48:48.454Z,100455.67
2023-10-13T20:51:15.217Z,100451.60
2023-10-13T20:53:43.254Z,100451.92
2023-10-13T20:56:16.385Z,100447.57
2023-10-13T20:58:56.939Z,100448.65
2023-10-13T21:01:23.600Z,100452.47
2023-10-13T21:03:50.431Z,100450.36
2023-10-13T21:06:19.420Z,100454.74
2023-10-13T21:08:46.383Z,100451.67
2023-10-13T21:11:17.188Z,100447.95
2023-10-13T21:13:44.137Z,100437.89
2023-10-13T21:16:11.676Z,100436.66
2023-10-13T21:18:42.194Z,100433.95
2023-10-13T21:21:18.765Z,100436.95
2023-10-13T21:23:45.615Z,100439.05
2023-10-13T21:26:39.806Z,100439.59
2023-10-13T21:29:09.347Z,100440.95
2023-10-13T21:31:38.666Z,100439.58
2023-10-13T21:34:09.578Z,100436.64
2023-10-13T21:36:39.077Z,100431.92
2023-10-13T21:39:05.829Z,100431.92
2023-10-13T21:41:37.562Z,100437.35
2023-10-13T21:44:04.505Z,100435.83
2023-10-13T21:46:31.062Z,100442.87
2023-10-13T21:49:04.947Z,100440.05
2023-10-13T21:51:32.284Z,100437.12
2023-10-13T21:53:59.300Z,100430.35
2023-10-13T21:56:25.822Z,100430.23
2023-10-13T21:58:52.313Z,100434.05
2023-10-13T22:01:21.695Z,100442.72
2023-10-13T22:03:49.020Z,100439.76
2023-10-13T22:06:16.100Z,100437.61
2023-10-13T22:08:42.563Z,100434.98
2023-10-13T22:11:09.175Z,100428.64
2023-10-13T22:13:41.162Z,100432.72
2023-10-13T22:16:11.954Z,100430.84
2023-10-13T22:18:41.406Z,100425.45
2023-10-13T22:21:08.159Z,100418.95
2023-10-13T22:23:40.572Z,100417.52
2023-10-13T22:26:13.815Z,100410.36
2023-10-13T22:28:41.183Z,100410.27
2023-10-13T22:31:11.868Z,100409.61
2023-10-13T22:33:39.144Z,100411.34
2023-10-13T22:36:08.006Z,100415.11
2023-10-13T22:38:38.030Z,100411.36
2023-10-13T22:41:05.887Z,100410.51
2023-10-13T22:43:35.809Z,100411.39
2023-10-13T22:46:02.917Z,100412.85
2023-10-13T22:48:34.644Z,100409.47
2023-10-13T22:51:02.582Z,100412.45
2023-10-13T22:53:29.477Z,100411.81
2023-10-13T22:55:56.441Z,100409.38
2023-10-13T22:58:23.182Z,100408.66
2023-10-13T23:00:49.622Z,100413.97
2023-10-13T23:03:17.934Z,100410.69
2023-10-13T23:06:07.762Z,100410.21
2023-10-13T23:08:38.266Z,100409.91
2023-10-13T23:11:15.735Z,100409.64
2023-10-13T23:13:50.974Z,100406.08
2023-10-13T23:16:22.168Z,100405.40
2023-10-13T23:18:49.865Z,100403.56
2023-10-13T23:21:17.295Z,100399.21
2023-10-13T23:23:49.288Z,100403.95
2023-10-13T23:26:15.936Z,100397.23
2023-10-13T23:28:46.299Z,100399.02
2023-10-13T23:31:14.353Z,100399.44
2023-10-13T23:33:41.242Z,100395.81
2023-10-13T23:36:11.643Z,100399.13
2023-10-13T23:38:41.170Z,100391.20
2023-10-13T23:41:13.535Z,100399.95
2023-10-13T23:43:47.353Z,100397.85
2023-10-13T23:46:15.240Z,100395.73
2023-10-13T23:48:45.173Z,100394.37
2023-10-13T23:51:12.952Z,100391.05
2023-10-13T23:53:45.523Z,100385.41
2023-10-13T23:56:17.350Z,100385.20
2023-10-13T23:58:58.388Z,100386.37
