createdAt,value
2019-03-17T00:00:04.751Z,15.1
2019-03-17T00:15:06.223Z,15
2019-03-17T00:30:04.828Z,14.8
2019-03-17T00:45:04.603Z,14.7
2019-03-17T01:00:04.781Z,14.6
2019-03-17T01:15:04.168Z,14.4
2019-03-17T01:30:04.503Z,14.4
2019-03-17T01:45:04.307Z,14.3
2019-03-17T02:00:04.269Z,14.2
2019-03-17T02:15:04.149Z,14.3
2019-03-17T02:30:04.812Z,14.2
2019-03-17T02:45:04.567Z,14.2
2019-03-17T03:00:04.984Z,14.1
2019-03-17T03:15:04.373Z,14
2019-03-17T03:30:04.116Z,13.9
2019-03-17T03:45:04.035Z,13.8
2019-03-17T04:00:04.882Z,13.8
2019-03-17T04:15:04.210Z,13.8
2019-03-17T04:30:04.862Z,13.8
2019-03-17T04:45:04.780Z,13.7
2019-03-17T05:00:04.520Z,13.9
2019-03-17T05:15:04.261Z,14
2019-03-17T05:30:05.030Z,14.2
2019-03-17T05:45:04.346Z,14.3
2019-03-17T06:00:04.100Z,14.2
2019-03-17T06:15:04.396Z,14.1
2019-03-17T06:30:04.973Z,14.1
2019-03-17T06:45:04.261Z,14.2
2019-03-17T07:00:05.000Z,14.3
2019-03-17T07:15:04.748Z,14.6
2019-03-17T07:30:04.662Z,14.9
2019-03-17T07:45:04.997Z,15.3
2019-03-17T08:00:04.239Z,15.9
2019-03-17T08:15:04.982Z,16.3
2019-03-17T08:30:04.899Z,16.7
2019-03-17T08:45:04.140Z,16.7
2019-03-17T09:00:04.444Z,17.4
2019-03-17T09:15:04.197Z,17.4
2019-03-17T09:30:04.858Z,21.1
2019-03-17T09:45:04.654Z,22.3
2019-03-17T10:00:04.689Z,19.1
2019-03-17T10:15:04.998Z,17.9
2019-03-17T10:30:04.425Z,17.8
2019-03-17T10:45:04.204Z,17.9
2019-03-17T11:00:05.001Z,17.8
2019-03-17T11:15:04.340Z,17.9
2019-03-17T11:30:04.942Z,18
2019-03-17T11:45:04.229Z,18.1
2019-03-17T12:00:04.039Z,18.1
2019-03-17T12:15:04.340Z,18.1
2019-03-17T12:30:04.274Z,18.2
2019-03-17T12:45:04.405Z,18.2
2019-03-17T13:00:04.646Z,18.1
2019-03-17T13:15:04.999Z,18.1
2019-03-17T13:30:04.117Z,18.1
2019-03-17T13:45:04.941Z,18.1
2019-03-17T14:00:04.380Z,18
2019-03-17T14:15:04.158Z,18
2019-03-17T14:30:04.879Z,17.9
2019-03-17T14:45:04.308Z,17.9
2019-03-17T15:00:04.598Z,17.9
2019-03-17T15:15:04.270Z,17.6
2019-03-17T15:30:04.244Z,16.9
2019-03-17T15:45:04.527Z,16.5
2019-03-17T16:00:04.919Z,15.7
2019-03-17T16:15:04.747Z,15
2019-03-17T16:30:04.874Z,14.8
2019-03-17T16:45:04.267Z,14.7
2019-03-17T17:00:04.659Z,14.3
2019-03-17T17:15:05.018Z,13.9
2019-03-17T17:30:04.104Z,14
2019-03-17T17:45:04.339Z,13.7
2019-03-17T18:00:04.098Z,13.7
2019-03-17T18:15:04.913Z,13.5
2019-03-17T18:30:04.956Z,13.3
2019-03-17T18:45:14.359Z,13
2019-03-17T19:00:04.528Z,13
2019-03-17T19:15:05.010Z,12.9
2019-03-17T19:30:04.898Z,12.8
2019-03-17T19:45:04.024Z,12.8
2019-03-17T20:00:04.280Z,12.6
2019-03-17T20:15:04.569Z,12.4
2019-03-17T20:30:04.631Z,12.2
2019-03-17T20:45:04.523Z,11.8
2019-03-17T21:00:04.774Z,11.9
2019-03-17T21:15:04.252Z,11.7
2019-03-17T21:30:04.281Z,11.7
2019-03-17T21:45:04.189Z,11.7
2019-03-17T22:00:04.524Z,11.5
2019-03-17T22:15:04.978Z,11.6
2019-03-17T22:30:04.974Z,11.6
2019-03-17T22:45:04.290Z,11.6
2019-03-17T23:00:04.622Z,11.4
2019-03-17T23:15:05.029Z,11.6
2019-03-17T23:30:04.095Z,11.6
2019-03-17T23:45:04.454Z,11.5
