createdAt,value
2022-11-24T00:01:28.481Z,16.38
2022-11-24T00:03:58.805Z,15.23
2022-11-24T00:06:28.121Z,17.13
2022-11-24T00:08:58.488Z,13.93
2022-11-24T00:11:29.082Z,9.40
2022-11-24T00:13:59.065Z,8.82
2022-11-24T00:16:29.495Z,7.30
2022-11-24T00:18:59.731Z,14.32
2022-11-24T00:21:30.060Z,18.02
2022-11-24T00:24:01.008Z,16.58
2022-11-24T00:26:31.035Z,11.65
2022-11-24T00:29:01.083Z,12.45
2022-11-24T00:31:32.003Z,9.07
2022-11-24T00:34:02.252Z,17.58
2022-11-24T00:36:32.798Z,9.85
2022-11-24T00:39:05.110Z,13.52
2022-11-24T00:41:33.860Z,8.98
2022-11-24T00:44:02.583Z,14.68
2022-11-24T00:46:31.389Z,10.52
2022-11-24T00:49:00.507Z,18.20
2022-11-24T00:51:30.412Z,19.90
2022-11-24T00:53:59.668Z,13.68
2022-11-24T00:56:30.630Z,13.40
2022-11-24T00:58:59.418Z,11.18
2022-11-24T01:01:31.164Z,14.57
2022-11-24T01:04:01.539Z,11.50
2022-11-24T01:06:32.694Z,16.77
2022-11-24T01:09:01.447Z,17.00
2022-11-24T01:14:21.776Z,13.70
2022-11-24T01:16:50.160Z,13.88
2022-11-24T01:19:19.192Z,9.05
2022-11-24T01:21:48.119Z,17.67
2022-11-24T01:24:17.120Z,21.92
2022-11-24T01:26:47.084Z,15.95
2022-11-24T01:29:15.595Z,14.52
2022-11-24T01:31:44.068Z,17.02
2022-11-24T01:36:41.558Z,14.02
2022-11-24T01:41:38.365Z,12.95
2022-11-24T01:44:24.870Z,18.73
2022-11-24T01:46:58.512Z,15.02
2022-11-24T01:49:33.471Z,20.35
2022-11-24T01:52:08.829Z,20.00
2022-11-24T01:54:40.243Z,22.55
2022-11-24T01:57:12.109Z,15.85
2022-11-24T01:59:42.444Z,17.50
2022-11-24T02:02:12.211Z,15.70
2022-11-24T02:04:41.881Z,14.57
2022-11-24T02:07:10.664Z,7.78
2022-11-24T02:09:44.355Z,13.43
2022-11-24T02:12:13.072Z,16.85
2022-11-24T02:14:45.645Z,12.68
2022-11-24T02:17:14.310Z,18.70
2022-11-24T02:19:50.328Z,14.13
2022-11-24T02:22:28.606Z,16.67
2022-11-24T02:25:02.526Z,16.05
2022-11-24T02:27:33.686Z,18.20
2022-11-24T02:30:02.620Z,16.05
2022-11-24T02:32:34.380Z,18.98
2022-11-24T02:35:05.146Z,17.60
2022-11-24T02:37:33.620Z,14.75
2022-11-24T02:40:02.083Z,16.55
2022-11-24T02:42:38.354Z,16.20
2022-11-24T02:45:10.387Z,14.48
2022-11-24T02:47:38.947Z,14.43
2022-11-24T02:52:36.326Z,20.13
2022-11-24T03:00:03.103Z,18.52
2022-11-24T03:02:34.029Z,17.67
2022-11-24T03:07:32.356Z,19.05
2022-11-24T03:10:01.065Z,17.42
2022-11-24T03:14:59.163Z,18.70
2022-11-24T03:17:27.973Z,19.17
2022-11-24T03:20:00.116Z,18.60
2022-11-24T03:22:31.851Z,16.92
2022-11-24T03:25:00.449Z,16.88
2022-11-24T03:27:28.979Z,18.15
2022-11-24T03:29:58.894Z,16.50
2022-11-24T03:32:27.548Z,20.52
2022-11-24T03:37:24.356Z,14.15
2022-11-24T03:42:21.222Z,17.48
2022-11-24T03:44:50.072Z,15.15
2022-11-24T03:47:22.517Z,19.38
2022-11-24T03:49:53.370Z,13.60
2022-11-24T03:52:21.862Z,21.65
2022-11-24T03:54:50.404Z,17.63
2022-11-24T03:59:47.434Z,12.95
2022-11-24T04:02:16.110Z,18.52
2022-11-24T04:04:50.770Z,17.98
2022-11-24T04:07:19.396Z,16.50
2022-11-24T04:12:33.622Z,15.52
2022-11-24T04:15:02.131Z,17.92
2022-11-24T04:17:32.650Z,16.67
2022-11-24T04:22:31.577Z,19.10
2022-11-24T04:25:00.039Z,15.50
2022-11-24T04:27:28.606Z,17.55
2022-11-24T04:29:57.043Z,17.42
2022-11-24T04:34:54.827Z,15.52
2022-11-24T04:37:24.747Z,18.33
2022-11-24T04:39:55.110Z,13.07
2022-11-24T04:42:23.516Z,11.10
2022-11-24T04:44:51.928Z,12.05
2022-11-24T04:49:50.353Z,17.38
2022-11-24T04:52:19.652Z,17.17
2022-11-24T04:54:49.948Z,23.15
2022-11-24T04:57:19.781Z,19.60
2022-11-24T04:59:48.353Z,17.75
2022-11-24T05:02:17.162Z,14.27
2022-11-24T05:04:47.457Z,23.33
2022-11-24T05:07:19.168Z,10.30
2022-11-24T05:10:06.688Z,18.52
2022-11-24T05:12:35.271Z,20.50
2022-11-24T05:17:35.524Z,18.55
2022-11-24T05:20:04.877Z,19.52
2022-11-24T05:22:33.617Z,20.73
2022-11-24T05:25:03.648Z,18.75
2022-11-24T05:27:32.194Z,22.70
2022-11-24T05:30:00.674Z,21.13
2022-11-24T05:32:29.414Z,20.38
2022-11-24T05:34:58.375Z,15.23
2022-11-24T05:37:26.898Z,17.30
2022-11-24T05:39:55.801Z,22.58
2022-11-24T05:42:47.749Z,18.40
2022-11-24T05:45:18.700Z,10.15
2022-11-24T05:47:51.568Z,22.80
2022-11-24T05:50:22.243Z,21.20
2022-11-24T05:52:51.988Z,13.60
2022-11-24T05:55:20.833Z,16.23
2022-11-24T05:57:50.684Z,20.50
2022-11-24T06:00:20.275Z,19.33
2022-11-24T06:02:57.317Z,16.63
2022-11-24T06:05:30.219Z,18.05
2022-11-24T06:08:00.784Z,19.92
2022-11-24T06:10:30.845Z,16.33
2022-11-24T06:13:00.869Z,17.38
2022-11-24T06:15:29.303Z,19.17
2022-11-24T06:17:58.412Z,21.30
2022-11-24T06:20:32.292Z,19.77
2022-11-24T06:23:02.018Z,21.08
2022-11-24T06:25:30.897Z,19.55
2022-11-24T06:28:04.043Z,17.95
2022-11-24T06:30:32.569Z,20.73
2022-11-24T06:33:01.309Z,18.88
2022-11-24T06:35:29.891Z,15.90
2022-11-24T06:40:26.588Z,19.90
2022-11-24T06:42:55.078Z,21.40
2022-11-24T06:47:55.142Z,18.85
2022-11-24T06:50:25.221Z,18.80
2022-11-24T06:52:56.319Z,21.38
2022-11-24T06:55:24.696Z,20.70
2022-11-24T07:00:21.656Z,18.92
2022-11-24T07:02:51.648Z,19.48
2022-11-24T07:05:20.291Z,23.10
2022-11-24T07:10:20.208Z,17.13
2022-11-24T07:12:48.831Z,17.15
2022-11-24T07:15:17.521Z,19.23
2022-11-24T07:17:45.992Z,24.40
2022-11-24T07:22:43.978Z,21.23
2022-11-24T07:25:14.015Z,20.20
2022-11-24T07:27:42.676Z,18.73
2022-11-24T07:35:08.458Z,24.35
2022-11-24T07:37:38.514Z,15.23
2022-11-24T07:40:08.213Z,22.58
2022-11-24T07:42:36.709Z,22.85
2022-11-24T07:45:05.604Z,28.60
2022-11-24T07:47:34.110Z,23.92
2022-11-24T07:52:31.447Z,25.30
2022-11-24T07:57:29.976Z,21.80
2022-11-24T07:59:58.468Z,17.67
2022-11-24T08:04:55.178Z,22.55
2022-11-24T08:07:23.898Z,19.58
2022-11-24T08:09:52.458Z,20.02
2022-11-24T08:14:52.795Z,23.83
2022-11-24T08:17:21.418Z,21.08
2022-11-24T08:19:49.825Z,22.90
2022-11-24T08:22:18.405Z,19.85
2022-11-24T08:24:48.917Z,18.70
2022-11-24T08:27:17.545Z,20.73
2022-11-24T08:29:47.670Z,18.40
2022-11-24T08:32:21.956Z,20.25
2022-11-24T08:34:52.110Z,33.10
2022-11-24T08:37:20.861Z,20.00
2022-11-24T08:42:17.567Z,13.50
2022-11-24T08:47:15.667Z,22.73
2022-11-24T08:49:44.142Z,21.48
2022-11-24T08:54:41.073Z,22.30
2022-11-24T08:57:09.515Z,17.13
2022-11-24T08:59:38.008Z,27.80
2022-11-24T09:04:36.681Z,16.63
2022-11-24T09:07:05.423Z,19.33
2022-11-24T09:12:03.103Z,20.52
2022-11-24T09:14:31.980Z,19.33
2022-11-24T09:17:00.555Z,23.42
2022-11-24T09:19:30.414Z,25.08
2022-11-24T09:21:59.005Z,23.42
2022-11-24T09:24:28.381Z,16.60
2022-11-24T09:26:57.185Z,20.88
2022-11-24T09:29:25.798Z,17.67
2022-11-24T09:31:54.321Z,25.98
2022-11-24T09:34:22.771Z,24.40
2022-11-24T09:39:20.857Z,20.95
2022-11-24T09:42:05.487Z,15.23
2022-11-24T09:44:49.979Z,24.17
2022-11-24T09:47:30.219Z,24.92
2022-11-24T09:50:04.383Z,24.20
2022-11-24T09:52:43.531Z,22.88
2022-11-24T09:55:26.693Z,26.10
2022-11-24T09:58:06.113Z,25.95
2022-11-24T10:00:35.684Z,21.13
2022-11-24T10:03:04.661Z,25.98
2022-11-24T10:05:37.398Z,22.30
2022-11-24T10:08:20.864Z,20.20
2022-11-24T10:10:56.971Z,24.35
2022-11-24T10:13:38.994Z,24.42
2022-11-24T10:16:18.390Z,23.27
2022-11-24T10:19:03.451Z,22.20
2022-11-24T10:21:52.983Z,23.80
2022-11-24T10:24:37.209Z,24.05
2022-11-24T10:27:17.124Z,29.77
2022-11-24T10:29:50.033Z,21.45
2022-11-24T10:32:23.489Z,18.25
2022-11-24T10:34:53.717Z,26.30
2022-11-24T10:37:28.489Z,24.20
2022-11-24T10:40:33.053Z,23.67
2022-11-24T10:43:01.192Z,18.65
2022-11-24T10:45:30.995Z,19.00
2022-11-24T10:48:00.643Z,23.27
2022-11-24T10:50:33.679Z,17.30
2022-11-24T10:53:11.995Z,13.18
2022-11-24T10:56:04.847Z,24.77
2022-11-24T10:58:54.031Z,22.15
2022-11-24T11:01:49.816Z,23.58
2022-11-24T11:04:21.624Z,19.92
2022-11-24T11:06:50.894Z,23.55
2022-11-24T11:09:21.651Z,25.00
2022-11-24T11:11:55.566Z,20.20
2022-11-24T11:14:40.242Z,18.30
2022-11-24T11:17:35.352Z,19.90
2022-11-24T11:20:06.859Z,21.40
2022-11-24T11:22:39.150Z,22.10
2022-11-24T11:25:20.327Z,21.65
2022-11-24T11:27:51.052Z,18.15
2022-11-24T11:36:16.983Z,22.50
2022-11-24T11:38:48.412Z,15.90
2022-11-24T11:41:21.789Z,20.27
2022-11-24T11:44:03.371Z,22.90
2022-11-24T11:46:33.926Z,14.38
2022-11-24T11:49:02.745Z,19.10
2022-11-24T11:51:50.199Z,21.10
2022-11-24T11:54:34.150Z,21.42
2022-11-24T11:57:12.042Z,14.30
2022-11-24T11:59:59.283Z,10.63
2022-11-24T12:02:56.704Z,18.38
2022-11-24T12:05:32.851Z,19.02
2022-11-24T12:08:21.010Z,16.38
2022-11-24T12:10:58.909Z,19.38
2022-11-24T12:14:03.409Z,23.27
2022-11-24T12:16:45.522Z,17.85
2022-11-24T12:19:29.160Z,21.25
2022-11-24T12:22:07.816Z,16.35
2022-11-24T12:27:22.562Z,15.38
2022-11-24T12:30:06.641Z,15.00
2022-11-24T12:33:00.088Z,21.77
2022-11-24T12:35:38.415Z,17.30
2022-11-24T12:38:33.126Z,14.15
2022-11-24T12:41:43.091Z,15.10
2022-11-24T12:44:28.976Z,16.42
2022-11-24T12:47:04.878Z,13.15
2022-11-24T12:49:42.883Z,14.07
2022-11-24T12:52:22.492Z,16.35
2022-11-24T12:54:51.006Z,16.38
2022-11-24T12:57:26.643Z,19.35
2022-11-24T13:00:02.886Z,15.40
2022-11-24T13:02:46.496Z,12.33
2022-11-24T13:05:23.535Z,13.90
2022-11-24T13:07:58.846Z,14.85
2022-11-24T13:13:31.524Z,16.83
2022-11-24T13:19:15.312Z,13.98
2022-11-24T13:24:37.064Z,16.77
2022-11-24T13:27:43.032Z,16.73
2022-11-24T13:30:54.353Z,14.60
2022-11-24T13:33:34.530Z,17.27
2022-11-24T13:36:31.843Z,15.02
2022-11-24T13:39:01.263Z,18.13
2022-11-24T13:42:42.922Z,15.55
2022-11-24T13:45:03.051Z,14.25
2022-11-24T13:47:44.264Z,16.58
2022-11-24T13:50:46.994Z,17.65
2022-11-24T13:53:23.449Z,17.92
2022-11-24T13:55:59.332Z,19.20
2022-11-24T13:58:37.518Z,15.35
2022-11-24T14:01:16.215Z,16.13
2022-11-24T14:06:49.600Z,16.95
2022-11-24T14:09:27.021Z,16.13
2022-11-24T14:12:00.507Z,17.23
2022-11-24T14:14:32.693Z,19.13
2022-11-24T14:20:44.746Z,15.40
2022-11-24T14:23:14.802Z,6.95
2022-11-24T14:25:50.362Z,17.70
2022-11-24T14:28:30.534Z,17.10
2022-11-24T14:31:09.706Z,8.77
2022-11-24T14:33:38.334Z,17.10
2022-11-24T14:41:17.900Z,16.25
2022-11-24T14:43:46.435Z,15.85
2022-11-24T14:49:08.961Z,17.30
2022-11-24T14:51:44.060Z,15.05
2022-11-24T14:54:20.152Z,16.88
2022-11-24T14:57:03.530Z,11.32
2022-11-24T14:59:36.218Z,15.52
2022-11-24T15:02:24.878Z,19.10
2022-11-24T15:05:21.132Z,16.42
2022-11-24T15:07:51.580Z,14.80
2022-11-24T15:10:30.543Z,13.70
2022-11-24T15:13:04.488Z,17.50
2022-11-24T15:15:36.137Z,12.48
2022-11-24T15:18:06.715Z,16.88
2022-11-24T15:20:37.526Z,12.27
2022-11-24T15:23:26.714Z,8.68
2022-11-24T15:25:57.588Z,13.30
2022-11-24T15:28:26.884Z,18.42
2022-11-24T15:30:56.624Z,13.75
2022-11-24T15:33:25.129Z,14.07
2022-11-24T15:38:22.585Z,14.77
2022-11-24T15:40:53.394Z,13.60
2022-11-24T15:43:31.096Z,13.82
2022-11-24T15:46:00.682Z,14.30
2022-11-24T15:48:30.071Z,15.27
2022-11-24T15:50:59.882Z,13.18
2022-11-24T15:53:32.188Z,17.17
2022-11-24T15:56:02.671Z,19.90
2022-11-24T15:58:32.567Z,11.75
2022-11-24T16:01:01.294Z,14.82
2022-11-24T16:03:47.598Z,12.93
2022-11-24T16:06:24.532Z,13.07
2022-11-24T16:08:53.824Z,14.40
2022-11-24T16:11:22.405Z,17.20
2022-11-24T16:13:54.228Z,13.60
2022-11-24T16:16:25.015Z,9.85
2022-11-24T16:18:54.149Z,10.38
2022-11-24T16:21:24.459Z,13.27
2022-11-24T16:23:53.490Z,15.50
2022-11-24T16:26:30.437Z,17.75
2022-11-24T16:29:00.335Z,13.63
2022-11-24T16:31:29.008Z,15.95
2022-11-24T16:33:57.458Z,13.15
2022-11-24T16:36:26.239Z,17.77
2022-11-24T16:38:54.699Z,15.52
2022-11-24T16:46:22.853Z,14.48
2022-11-24T16:48:53.238Z,16.92
2022-11-24T16:51:24.499Z,14.80
2022-11-24T16:53:59.083Z,14.05
2022-11-24T16:56:28.750Z,16.88
2022-11-24T16:58:57.813Z,13.40
2022-11-24T17:01:27.799Z,13.45
2022-11-24T17:03:56.352Z,14.57
2022-11-24T17:08:54.297Z,14.70
2022-11-24T17:11:24.931Z,14.88
2022-11-24T17:13:55.985Z,14.65
2022-11-24T17:16:31.701Z,15.15
2022-11-24T17:19:00.268Z,15.50
2022-11-24T17:21:29.325Z,14.23
2022-11-24T17:24:00.546Z,14.60
2022-11-24T17:26:29.954Z,16.10
2022-11-24T17:28:58.764Z,14.32
2022-11-24T17:31:28.885Z,16.08
2022-11-24T17:34:00.353Z,20.83
2022-11-24T17:36:34.305Z,15.60
2022-11-24T17:39:04.589Z,17.00
2022-11-24T17:41:34.562Z,14.90
2022-11-24T17:44:03.065Z,13.75
2022-11-24T17:49:01.882Z,11.60
2022-11-24T17:51:30.550Z,14.75
2022-11-24T17:53:59.127Z,14.30
2022-11-24T17:56:28.978Z,13.68
2022-11-24T17:58:59.297Z,14.15
2022-11-24T18:01:30.323Z,13.95
2022-11-24T18:03:59.913Z,14.02
2022-11-24T18:06:30.021Z,13.57
2022-11-24T18:08:59.261Z,12.93
2022-11-24T18:11:31.648Z,11.65
2022-11-24T18:14:03.294Z,14.32
2022-11-24T18:16:33.192Z,10.95
2022-11-24T18:19:11.048Z,11.68
2022-11-24T18:21:43.887Z,15.18
2022-11-24T18:24:14.028Z,12.45
2022-11-24T18:26:43.897Z,13.93
2022-11-24T18:29:13.134Z,13.18
2022-11-24T18:31:41.786Z,12.32
2022-11-24T18:34:10.551Z,11.77
2022-11-24T18:36:39.034Z,11.15
2022-11-24T18:41:38.264Z,12.57
2022-11-24T18:44:08.675Z,14.10
2022-11-24T18:46:37.628Z,11.73
2022-11-24T18:49:07.354Z,12.70
2022-11-24T18:51:36.346Z,19.17
2022-11-24T18:54:05.617Z,16.45
2022-11-24T18:56:35.619Z,18.08
2022-11-24T18:59:04.168Z,16.58
2022-11-24T19:04:03.136Z,14.75
2022-11-24T19:06:34.579Z,12.27
2022-11-24T19:09:06.873Z,16.35
2022-11-24T19:11:39.516Z,11.88
2022-11-24T19:14:09.764Z,14.43
2022-11-24T19:16:38.711Z,17.75
2022-11-24T19:19:07.232Z,13.80
2022-11-24T19:24:10.267Z,14.27
2022-11-24T19:26:41.196Z,20.67
2022-11-24T19:29:09.947Z,14.15
2022-11-24T19:31:41.462Z,16.77
2022-11-24T19:34:10.051Z,15.60
2022-11-24T19:39:08.956Z,16.38
2022-11-24T19:41:37.418Z,17.00
2022-11-24T19:46:36.783Z,13.45
2022-11-24T19:49:05.388Z,14.65
2022-11-24T19:54:02.895Z,14.27
2022-11-24T19:56:34.246Z,8.82
2022-11-24T19:59:04.207Z,14.20
2022-11-24T20:01:37.209Z,13.57
2022-11-24T20:04:08.267Z,14.73
2022-11-24T20:06:38.682Z,14.40
2022-11-24T20:09:10.129Z,12.60
2022-11-24T20:11:39.183Z,14.60
2022-11-24T20:14:08.596Z,11.75
2022-11-24T20:16:38.889Z,13.30
2022-11-24T20:19:09.441Z,13.05
2022-11-24T20:21:38.917Z,12.30
2022-11-24T20:24:12.515Z,11.63
2022-11-24T20:26:45.478Z,14.55
2022-11-24T20:29:15.275Z,15.07
2022-11-24T20:31:47.271Z,15.15
2022-11-24T20:34:16.274Z,13.50
2022-11-24T20:36:47.269Z,10.60
2022-11-24T20:39:17.492Z,11.10
2022-11-24T20:41:46.069Z,13.38
2022-11-24T20:46:47.856Z,10.98
2022-11-24T20:49:18.502Z,14.48
2022-11-24T20:51:48.232Z,10.02
2022-11-24T20:54:18.802Z,11.60
2022-11-24T20:56:48.584Z,11.15
2022-11-24T20:59:21.579Z,13.10
2022-11-24T21:01:56.110Z,12.55
2022-11-24T21:04:27.010Z,6.57
2022-11-24T21:06:55.756Z,12.13
2022-11-24T21:09:24.836Z,11.35
2022-11-24T21:11:53.184Z,8.40
2022-11-24T21:14:21.815Z,10.63
2022-11-24T21:16:51.752Z,10.07
2022-11-24T21:19:20.475Z,9.65
2022-11-24T21:21:49.065Z,9.02
2022-11-24T21:24:19.155Z,9.50
2022-11-24T21:26:48.088Z,9.20
2022-11-24T21:29:19.693Z,9.90
2022-11-24T21:31:48.625Z,7.07
2022-11-24T21:34:19.632Z,7.47
2022-11-24T21:36:48.504Z,10.13
2022-11-24T21:39:18.747Z,11.05
2022-11-24T21:41:47.723Z,8.73
2022-11-24T21:44:16.536Z,10.50
2022-11-24T21:46:49.514Z,8.25
2022-11-24T21:49:22.627Z,8.73
2022-11-24T21:51:55.714Z,7.80
2022-11-24T21:54:25.051Z,8.13
2022-11-24T21:56:55.704Z,7.93
2022-11-24T21:59:24.359Z,6.97
2022-11-24T22:01:56.262Z,8.88
2022-11-24T22:04:28.395Z,8.35
2022-11-24T22:06:57.211Z,7.45
2022-11-24T22:09:26.574Z,10.38
2022-11-24T22:11:59.308Z,7.10
2022-11-24T22:14:28.182Z,10.82
2022-11-24T22:16:56.796Z,7.70
2022-11-24T22:21:54.954Z,9.10
2022-11-24T22:26:59.437Z,8.38
2022-11-24T22:29:27.938Z,7.10
2022-11-24T22:31:56.591Z,7.13
2022-11-24T22:34:26.554Z,7.28
2022-11-24T22:36:55.354Z,6.15
2022-11-24T22:39:24.633Z,7.07
2022-11-24T22:41:56.150Z,6.72
2022-11-24T22:44:24.697Z,6.47
2022-11-24T22:49:21.553Z,6.88
2022-11-24T22:51:51.390Z,8.02
2022-11-24T22:54:19.824Z,8.70
2022-11-24T22:59:16.875Z,6.65
2022-11-24T23:01:45.579Z,8.35
2022-11-24T23:04:14.550Z,9.50
2022-11-24T23:06:43.236Z,10.15
2022-11-24T23:09:14.101Z,6.45
2022-11-24T23:11:42.967Z,8.25
2022-11-24T23:14:15.241Z,9.45
2022-11-24T23:16:44.673Z,10.27
2022-11-24T23:19:13.293Z,9.40
2022-11-24T23:21:41.738Z,11.18
2022-11-24T23:26:42.529Z,9.38
2022-11-24T23:29:12.787Z,11.90
2022-11-24T23:31:41.535Z,9.85
2022-11-24T23:34:10.481Z,10.93
2022-11-24T23:36:39.509Z,9.45
2022-11-24T23:39:10.401Z,9.13
2022-11-24T23:41:40.367Z,8.68
2022-11-24T23:44:09.358Z,10.95
2022-11-24T23:46:37.958Z,9.20
2022-11-24T23:51:38.235Z,11.63
2022-11-24T23:54:09.457Z,8.43
2022-11-24T23:56:38.518Z,9.25
2022-11-24T23:59:11.415Z,8.52
