createdAt,value
2019-02-11T00:00:37.957Z,4.23
2019-02-11T00:02:41.858Z,4.10
2019-02-11T00:04:45.686Z,3.17
2019-02-11T00:06:49.710Z,3.13
2019-02-11T00:08:53.608Z,3.07
2019-02-11T00:10:57.513Z,4.67
2019-02-11T00:13:01.405Z,3.40
2019-02-11T00:15:06.467Z,3.50
2019-02-11T00:17:10.318Z,2.80
2019-02-11T00:19:14.220Z,3.50
2019-02-11T00:21:18.136Z,3.00
2019-02-11T00:23:21.992Z,4.13
2019-02-11T00:25:25.967Z,3.67
2019-02-11T00:27:29.827Z,3.53
2019-02-11T00:29:33.698Z,3.67
2019-02-11T00:31:37.634Z,3.17
2019-02-11T00:33:41.506Z,2.83
2019-02-11T00:35:45.365Z,3.27
2019-02-11T00:37:49.263Z,3.00
2019-02-11T00:39:53.147Z,3.10
2019-02-11T00:41:57.060Z,2.30
2019-02-11T00:44:00.910Z,3.70
2019-02-11T00:46:04.793Z,3.47
2019-02-11T00:48:08.710Z,2.83
2019-02-11T00:50:12.596Z,2.97
2019-02-11T00:52:16.430Z,2.40
2019-02-11T00:54:20.360Z,2.37
2019-02-11T00:56:24.210Z,3.23
2019-02-11T00:58:28.105Z,2.47
2019-02-11T01:00:31.999Z,2.97
2019-02-11T01:02:35.861Z,2.47
2019-02-11T01:04:39.747Z,3.03
2019-02-11T01:06:43.610Z,3.87
2019-02-11T01:08:47.471Z,2.80
2019-02-11T01:10:51.378Z,3.53
2019-02-11T01:12:55.360Z,2.70
2019-02-11T01:14:59.210Z,2.97
2019-02-11T01:17:03.121Z,3.23
2019-02-11T01:19:07.008Z,3.53
2019-02-11T01:21:10.886Z,2.67
2019-02-11T01:23:14.741Z,4.07
2019-02-11T01:25:18.621Z,3.80
2019-02-11T01:27:22.506Z,4.50
2019-02-11T01:29:26.378Z,3.50
2019-02-11T01:31:30.316Z,3.77
2019-02-11T01:33:34.245Z,3.83
2019-02-11T01:35:38.116Z,2.67
2019-02-11T01:37:42.033Z,2.70
2019-02-11T01:39:45.954Z,3.33
2019-02-11T01:41:49.860Z,3.30
2019-02-11T01:43:53.857Z,3.10
2019-02-11T01:45:57.731Z,2.93
2019-02-11T01:48:02.080Z,2.60
2019-02-11T01:50:12.104Z,2.67
2019-02-11T01:52:15.970Z,2.93
2019-02-11T01:54:20.090Z,2.87
2019-02-11T01:56:24.772Z,3.40
2019-02-11T01:58:29.033Z,2.63
2019-02-11T02:00:33.272Z,2.77
2019-02-11T02:02:37.283Z,3.27
2019-02-11T02:04:41.138Z,2.53
2019-02-11T02:06:45.063Z,3.03
2019-02-11T02:08:49.330Z,2.67
2019-02-11T02:10:53.755Z,2.57
2019-02-11T02:12:58.819Z,2.40
2019-02-11T02:15:02.741Z,4.00
2019-02-11T02:17:07.498Z,2.60
2019-02-11T02:19:13.722Z,2.47
2019-02-11T02:21:17.667Z,2.43
2019-02-11T02:23:21.619Z,2.13
2019-02-11T02:25:25.496Z,4.17
2019-02-11T02:27:29.656Z,3.20
2019-02-11T02:31:38.327Z,2.83
2019-02-11T02:33:42.219Z,2.77
2019-02-11T02:35:46.128Z,2.13
2019-02-11T02:37:50.033Z,2.27
2019-02-11T02:39:53.959Z,2.50
2019-02-11T02:41:57.825Z,2.60
2019-02-11T02:44:01.932Z,2.80
2019-02-11T02:46:11.123Z,2.20
2019-02-11T02:48:15.313Z,2.17
2019-02-11T02:50:19.357Z,1.90
2019-02-11T02:52:23.262Z,2.63
2019-02-11T02:54:27.174Z,2.77
2019-02-11T02:56:31.080Z,2.57
2019-02-11T02:58:36.145Z,3.00
2019-02-11T03:00:40.115Z,3.27
2019-02-11T03:02:43.956Z,2.60
2019-02-11T03:04:47.809Z,2.80
2019-02-11T03:06:51.848Z,2.50
2019-02-11T03:08:56.998Z,2.40
2019-02-11T03:11:01.236Z,2.43
2019-02-11T03:13:05.262Z,2.30
2019-02-11T03:15:10.753Z,3.20
2019-02-11T03:17:15.015Z,2.97
2019-02-11T03:19:19.128Z,2.20
2019-02-11T03:21:23.732Z,2.20
2019-02-11T03:23:28.002Z,2.13
2019-02-11T03:25:31.921Z,2.73
2019-02-11T03:27:36.378Z,2.57
2019-02-11T03:29:40.694Z,2.17
2019-02-11T03:31:44.937Z,2.40
2019-02-11T03:33:49.266Z,2.53
2019-02-11T03:35:53.667Z,2.97
2019-02-11T03:37:58.053Z,2.67
2019-02-11T03:40:02.566Z,2.53
2019-02-11T03:42:06.668Z,2.20
2019-02-11T03:44:15.093Z,3.43
2019-02-11T03:46:16.345Z,2.50
2019-02-11T03:48:20.599Z,2.60
2019-02-11T03:50:25.289Z,3.03
2019-02-11T03:52:29.346Z,2.83
2019-02-11T03:54:33.774Z,2.83
2019-02-11T03:56:38.301Z,3.40
2019-02-11T03:58:42.234Z,2.83
2019-02-11T04:00:46.507Z,2.90
2019-02-11T04:02:51.106Z,2.77
2019-02-11T04:04:55.386Z,3.17
2019-02-11T04:06:59.593Z,2.90
2019-02-11T04:09:04.862Z,3.47
2019-02-11T04:11:11.018Z,2.43
2019-02-11T04:13:15.602Z,2.93
2019-02-11T04:15:19.497Z,3.10
2019-02-11T04:17:24.130Z,2.90
2019-02-11T04:19:28.276Z,3.63
2019-02-11T04:21:32.762Z,2.97
2019-02-11T04:23:37.256Z,2.43
2019-02-11T04:25:41.204Z,3.13
2019-02-11T04:27:45.272Z,2.40
2019-02-11T04:29:49.206Z,2.80
2019-02-11T04:31:53.121Z,3.07
2019-02-11T04:33:58.321Z,2.90
2019-02-11T04:36:02.390Z,2.53
2019-02-11T04:38:06.519Z,3.43
2019-02-11T04:40:11.773Z,3.60
2019-02-11T04:42:16.571Z,3.30
2019-02-11T04:44:20.430Z,2.77
2019-02-11T04:46:24.778Z,3.00
2019-02-11T04:48:28.690Z,3.23
2019-02-11T04:50:32.575Z,4.33
2019-02-11T04:52:36.574Z,2.77
2019-02-11T04:54:40.530Z,2.70
2019-02-11T04:56:44.510Z,2.40
2019-02-11T04:58:48.409Z,2.57
2019-02-11T05:00:52.256Z,2.20
2019-02-11T05:02:56.195Z,2.67
2019-02-11T05:05:00.095Z,2.90
2019-02-11T05:07:04.307Z,2.80
2019-02-11T05:09:08.258Z,2.57
2019-02-11T05:11:16.258Z,2.60
2019-02-11T05:13:20.433Z,2.53
2019-02-11T05:15:25.997Z,3.07
2019-02-11T05:17:30.247Z,2.00
2019-02-11T05:19:35.392Z,3.20
2019-02-11T05:21:39.709Z,3.13
2019-02-11T05:23:44.016Z,3.00
2019-02-11T05:25:48.302Z,3.20
2019-02-11T05:27:52.232Z,3.20
2019-02-11T05:29:56.693Z,2.63
2019-02-11T05:32:01.014Z,2.73
2019-02-11T05:34:05.294Z,2.30
2019-02-11T05:36:09.506Z,2.47
2019-02-11T05:38:13.356Z,2.60
2019-02-11T05:40:17.238Z,2.47
2019-02-11T05:42:21.162Z,3.27
2019-02-11T05:44:25.442Z,2.77
2019-02-11T05:46:30.555Z,2.50
2019-02-11T05:48:34.541Z,2.87
2019-02-11T05:50:38.456Z,2.97
2019-02-11T05:52:42.324Z,2.40
2019-02-11T05:54:46.359Z,2.83
2019-02-11T05:56:50.259Z,2.67
2019-02-11T05:58:54.141Z,2.77
2019-02-11T06:00:58.146Z,3.30
2019-02-11T06:03:02.046Z,2.63
2019-02-11T06:05:08.266Z,3.10
2019-02-11T06:07:12.157Z,2.57
2019-02-11T06:09:16.002Z,2.87
2019-02-11T06:11:19.943Z,3.07
2019-02-11T06:13:24.012Z,2.70
2019-02-11T06:15:27.990Z,3.70
2019-02-11T06:17:32.096Z,2.50
2019-02-11T06:19:36.015Z,2.70
2019-02-11T06:21:39.878Z,2.73
2019-02-11T06:23:43.895Z,3.70
2019-02-11T06:25:47.814Z,2.43
2019-02-11T06:27:51.678Z,2.40
2019-02-11T06:29:55.609Z,3.20
2019-02-11T06:31:59.513Z,3.57
2019-02-11T06:34:03.457Z,3.00
2019-02-11T06:36:12.467Z,3.93
2019-02-11T06:38:12.839Z,3.07
2019-02-11T06:40:16.777Z,2.90
2019-02-11T06:42:20.621Z,3.10
2019-02-11T06:44:24.537Z,2.57
2019-02-11T06:46:29.284Z,2.50
2019-02-11T06:48:33.197Z,3.73
2019-02-11T06:50:37.142Z,3.03
2019-02-11T06:52:41.022Z,3.23
2019-02-11T06:54:44.893Z,3.33
2019-02-11T06:56:48.794Z,3.50
2019-02-11T06:58:52.690Z,2.83
2019-02-11T07:00:56.574Z,3.23
2019-02-11T07:03:00.431Z,3.77
2019-02-11T07:05:05.094Z,4.47
2019-02-11T07:07:08.977Z,3.40
2019-02-11T07:09:12.827Z,3.20
2019-02-11T07:11:16.735Z,3.40
2019-02-11T07:13:20.709Z,3.50
2019-02-11T07:15:24.598Z,4.27
2019-02-11T07:17:28.486Z,2.83
2019-02-11T07:19:32.379Z,3.73
2019-02-11T07:21:36.249Z,3.93
2019-02-11T07:23:40.157Z,3.57
2019-02-11T07:25:44.031Z,3.67
2019-02-11T07:27:47.886Z,3.00
2019-02-11T07:29:51.790Z,3.03
2019-02-11T07:31:55.638Z,3.77
2019-02-11T07:33:59.537Z,3.43
2019-02-11T07:36:03.399Z,3.50
2019-02-11T07:38:07.294Z,3.73
2019-02-11T07:40:12.286Z,2.80
2019-02-11T07:42:20.435Z,3.10
2019-02-11T07:44:26.204Z,3.80
2019-02-11T07:46:31.624Z,3.53
2019-02-11T07:48:35.488Z,5.17
2019-02-11T07:50:39.366Z,3.70
2019-02-11T07:52:43.250Z,4.33
2019-02-11T07:54:47.187Z,3.63
2019-02-11T07:56:51.046Z,3.80
2019-02-11T07:58:54.898Z,4.33
2019-02-11T08:00:58.811Z,3.97
2019-02-11T08:03:02.654Z,3.97
2019-02-11T08:05:07.243Z,3.57
2019-02-11T08:07:11.164Z,3.63
2019-02-11T08:09:15.059Z,4.43
2019-02-11T08:11:18.908Z,4.00
2019-02-11T08:13:22.790Z,3.77
2019-02-11T08:15:26.677Z,4.37
2019-02-11T08:17:30.612Z,3.70
2019-02-11T08:19:34.466Z,3.70
2019-02-11T08:21:38.325Z,4.83
2019-02-11T08:23:42.212Z,3.73
2019-02-11T08:25:46.076Z,3.23
2019-02-11T08:27:49.925Z,4.03
2019-02-11T08:29:53.866Z,3.77
2019-02-11T08:31:57.707Z,3.50
2019-02-11T08:34:01.615Z,3.47
2019-02-11T08:36:05.478Z,5.43
2019-02-11T08:38:09.370Z,3.83
2019-02-11T08:40:13.247Z,3.70
2019-02-11T08:42:17.109Z,3.90
2019-02-11T08:44:21.078Z,4.63
2019-02-11T08:46:24.976Z,4.87
2019-02-11T08:48:28.862Z,5.13
2019-02-11T08:50:32.811Z,3.57
2019-02-11T08:52:36.750Z,4.20
2019-02-11T08:54:40.673Z,3.87
2019-02-11T08:56:44.539Z,3.77
2019-02-11T08:58:48.474Z,3.70
2019-02-11T09:00:52.508Z,3.70
2019-02-11T09:02:56.468Z,3.80
2019-02-11T09:05:00.324Z,3.27
2019-02-11T09:07:04.222Z,3.60
2019-02-11T09:09:08.107Z,3.97
2019-02-11T09:11:11.981Z,3.63
2019-02-11T09:13:15.882Z,3.67
2019-02-11T09:15:19.854Z,3.60
2019-02-11T09:17:23.761Z,3.60
2019-02-11T09:19:27.664Z,3.47
2019-02-11T09:21:31.528Z,3.27
2019-02-11T09:23:35.548Z,3.93
2019-02-11T09:25:39.420Z,3.40
2019-02-11T09:27:43.346Z,3.70
2019-02-11T09:29:47.248Z,3.10
2019-02-11T09:31:51.110Z,3.93
2019-02-11T09:33:55.044Z,4.40
2019-02-11T09:35:58.889Z,4.03
2019-02-11T09:38:02.746Z,5.70
2019-02-11T09:40:09.654Z,5.10
2019-02-11T09:42:13.543Z,4.33
2019-02-11T09:44:17.422Z,3.77
2019-02-11T09:46:21.767Z,4.77
2019-02-11T09:48:25.654Z,4.20
2019-02-11T09:50:38.028Z,4.30
2019-02-11T09:52:41.857Z,3.07
2019-02-11T09:54:45.774Z,4.17
2019-02-11T09:56:49.641Z,3.53
2019-02-11T09:58:53.503Z,3.23
2019-02-11T10:00:57.397Z,5.70
2019-02-11T10:03:01.283Z,4.47
2019-02-11T10:05:06.090Z,4.00
2019-02-11T10:07:09.978Z,3.53
2019-02-11T10:09:13.861Z,5.53
2019-02-11T10:11:17.719Z,4.83
2019-02-11T10:13:21.670Z,3.23
2019-02-11T10:15:25.555Z,5.43
2019-02-11T10:17:30.047Z,4.37
2019-02-11T10:19:34.065Z,4.07
2019-02-11T10:21:37.967Z,3.10
2019-02-11T10:23:41.814Z,3.60
2019-02-11T10:25:45.710Z,3.37
2019-02-11T10:27:49.555Z,3.60
2019-02-11T10:29:53.424Z,2.87
2019-02-11T10:31:57.492Z,4.20
2019-02-11T10:34:01.322Z,4.57
2019-02-11T10:36:05.181Z,3.63
2019-02-11T10:38:09.069Z,3.63
2019-02-11T10:40:14.107Z,4.33
2019-02-11T10:42:18.020Z,4.30
2019-02-11T10:44:21.922Z,4.57
2019-02-11T10:46:25.767Z,4.00
2019-02-11T10:48:29.715Z,3.90
2019-02-11T10:50:33.625Z,4.23
2019-02-11T10:52:37.469Z,4.40
2019-02-11T10:54:41.410Z,3.80
2019-02-11T10:56:45.274Z,4.40
2019-02-11T10:58:49.265Z,4.07
2019-02-11T11:00:53.125Z,3.97
2019-02-11T11:02:56.997Z,4.37
2019-02-11T11:05:00.911Z,3.97
2019-02-11T11:07:04.844Z,4.17
2019-02-11T11:09:13.297Z,4.23
2019-02-11T11:11:17.160Z,3.67
2019-02-11T11:13:21.030Z,5.23
2019-02-11T11:15:25.322Z,4.20
2019-02-11T11:17:29.218Z,4.20
2019-02-11T11:19:33.081Z,5.37
2019-02-11T11:21:37.280Z,3.20
2019-02-11T11:23:41.171Z,3.90
2019-02-11T11:25:45.987Z,3.03
2019-02-11T11:27:49.886Z,4.13
2019-02-11T11:29:53.751Z,4.07
2019-02-11T11:31:57.743Z,3.93
2019-02-11T11:34:01.704Z,3.73
2019-02-11T11:36:05.629Z,3.70
2019-02-11T11:38:09.517Z,3.77
2019-02-11T11:40:19.313Z,3.83
2019-02-11T11:42:23.284Z,3.80
2019-02-11T11:44:27.177Z,3.97
2019-02-11T11:46:41.361Z,3.23
2019-02-11T11:48:36.555Z,4.30
2019-02-11T11:50:40.505Z,3.97
2019-02-11T11:52:44.389Z,4.10
2019-02-11T11:54:48.255Z,3.83
2019-02-11T11:56:52.184Z,4.10
2019-02-11T11:58:56.065Z,4.73
2019-02-11T12:00:59.933Z,4.80
2019-02-11T12:03:05.559Z,4.33
2019-02-11T12:05:09.457Z,4.13
2019-02-11T12:07:13.747Z,4.10
2019-02-11T12:09:17.633Z,5.30
2019-02-11T12:11:21.546Z,6.27
2019-02-11T12:13:25.741Z,4.30
2019-02-11T12:15:29.595Z,4.13
2019-02-11T12:17:33.457Z,5.13
2019-02-11T12:19:37.355Z,5.23
2019-02-11T12:21:41.205Z,4.03
2019-02-11T12:23:45.103Z,3.83
2019-02-11T12:25:49.016Z,4.27
2019-02-11T12:27:52.875Z,4.47
2019-02-11T12:29:56.731Z,5.27
2019-02-11T12:32:00.656Z,4.97
2019-02-11T12:34:04.522Z,4.53
2019-02-11T12:36:08.415Z,5.47
2019-02-11T12:38:12.309Z,4.40
2019-02-11T12:40:16.181Z,4.37
2019-02-11T12:42:20.174Z,4.20
2019-02-11T12:44:24.020Z,4.90
2019-02-11T12:46:27.967Z,5.17
2019-02-11T12:48:31.818Z,4.93
2019-02-11T12:50:35.678Z,4.27
2019-02-11T12:52:39.621Z,4.87
2019-02-11T12:54:43.491Z,3.67
2019-02-11T12:56:47.383Z,4.53
2019-02-11T12:58:51.282Z,5.00
2019-02-11T13:00:55.133Z,4.97
2019-02-11T13:02:59.023Z,4.87
2019-02-11T13:05:02.921Z,4.10
2019-02-11T13:07:06.829Z,4.40
2019-02-11T13:09:10.728Z,5.10
2019-02-11T13:11:14.658Z,4.60
2019-02-11T13:13:18.614Z,5.03
2019-02-11T13:15:56.459Z,5.57
2019-02-11T13:17:33.889Z,5.00
2019-02-11T13:19:33.580Z,4.93
2019-02-11T13:21:37.474Z,5.30
2019-02-11T13:23:41.341Z,4.37
2019-02-11T13:25:45.247Z,4.70
2019-02-11T13:27:49.141Z,4.07
2019-02-11T13:29:53.141Z,4.43
2019-02-11T13:31:57.042Z,3.90
2019-02-11T13:34:00.942Z,3.17
2019-02-11T13:36:05.799Z,3.67
2019-02-11T13:38:09.710Z,3.53
2019-02-11T13:40:13.786Z,3.63
2019-02-11T13:42:17.717Z,4.03
2019-02-11T13:44:21.579Z,5.33
2019-02-11T13:46:25.463Z,4.13
2019-02-11T13:48:33.306Z,3.97
2019-02-11T13:50:34.969Z,4.53
2019-02-11T13:52:38.869Z,4.07
2019-02-11T13:54:43.069Z,4.20
2019-02-11T13:56:46.963Z,4.33
2019-02-11T13:58:52.129Z,3.67
2019-02-11T14:00:56.532Z,4.13
2019-02-11T14:03:02.708Z,4.80
2019-02-11T14:05:07.475Z,3.37
2019-02-11T14:07:11.322Z,4.73
2019-02-11T14:09:15.202Z,3.83
2019-02-11T14:11:19.089Z,3.20
2019-02-11T14:13:22.970Z,3.50
2019-02-11T14:15:26.974Z,4.20
2019-02-11T14:17:30.864Z,3.90
2019-02-11T14:19:34.741Z,3.27
2019-02-11T14:21:38.636Z,3.60
2019-02-11T14:23:42.547Z,3.57
2019-02-11T14:25:47.612Z,3.53
2019-02-11T14:27:51.801Z,3.47
2019-02-11T14:29:55.709Z,3.60
2019-02-11T14:31:59.656Z,2.90
2019-02-11T14:34:03.573Z,3.10
2019-02-11T14:36:07.521Z,2.70
2019-02-11T14:38:11.384Z,3.60
2019-02-11T14:40:15.557Z,2.90
2019-02-11T14:42:19.504Z,3.10
2019-02-11T14:44:23.369Z,2.80
2019-02-11T14:46:27.235Z,2.63
2019-02-11T14:48:31.123Z,3.67
2019-02-11T14:50:35.009Z,3.13
2019-02-11T14:52:39.022Z,3.97
2019-02-11T14:54:42.913Z,3.40
2019-02-11T14:56:46.818Z,3.40
2019-02-11T14:58:50.905Z,2.77
2019-02-11T15:00:54.861Z,3.17
2019-02-11T15:02:58.754Z,2.80
2019-02-11T15:05:02.642Z,2.90
2019-02-11T15:07:06.565Z,2.10
2019-02-11T15:09:10.479Z,2.03
2019-02-11T15:11:14.320Z,2.63
2019-02-11T15:13:18.217Z,2.80
2019-02-11T15:15:22.076Z,3.17
2019-02-11T15:17:25.962Z,3.10
2019-02-11T15:19:29.913Z,2.77
2019-02-11T15:21:33.759Z,2.20
2019-02-11T15:23:37.709Z,2.90
2019-02-11T15:25:41.620Z,2.67
2019-02-11T15:27:45.497Z,2.77
2019-02-11T15:29:49.459Z,2.60
2019-02-11T15:31:53.322Z,2.90
2019-02-11T15:33:57.172Z,2.17
2019-02-11T15:36:01.052Z,2.77
2019-02-11T15:38:04.952Z,3.80
2019-02-11T15:40:11.543Z,2.63
2019-02-11T15:42:15.396Z,2.60
2019-02-11T15:44:19.258Z,3.20
2019-02-11T15:46:23.192Z,2.60
2019-02-11T15:48:27.038Z,2.47
2019-02-11T15:50:30.902Z,2.40
2019-02-11T15:52:34.818Z,2.60
2019-02-11T15:54:38.671Z,2.47
2019-02-11T15:56:42.521Z,2.23
2019-02-11T15:58:46.434Z,2.50
2019-02-11T16:00:50.292Z,2.17
2019-02-11T16:02:54.279Z,2.93
2019-02-11T16:05:02.348Z,2.77
2019-02-11T16:07:03.662Z,2.77
2019-02-11T16:09:07.545Z,2.00
2019-02-11T16:11:11.418Z,2.23
2019-02-11T16:13:15.452Z,3.10
2019-02-11T16:15:19.419Z,2.50
2019-02-11T16:17:23.473Z,2.60
2019-02-11T16:19:27.392Z,2.70
2019-02-11T16:21:31.358Z,2.00
2019-02-11T16:23:35.233Z,3.20
2019-02-11T16:25:39.136Z,2.50
2019-02-11T16:27:42.993Z,2.63
2019-02-11T16:29:46.885Z,2.27
2019-02-11T16:31:50.773Z,2.67
2019-02-11T16:33:54.678Z,2.33
2019-02-11T16:35:58.615Z,2.83
2019-02-11T16:38:02.510Z,2.97
2019-02-11T16:40:09.631Z,2.77
2019-02-11T16:42:13.547Z,2.63
2019-02-11T16:44:17.446Z,2.30
2019-02-11T16:46:22.332Z,2.23
2019-02-11T16:48:26.332Z,2.77
2019-02-11T16:50:30.265Z,3.40
2019-02-11T16:52:34.188Z,3.13
2019-02-11T16:54:38.032Z,2.90
2019-02-11T16:56:41.941Z,3.27
2019-02-11T16:58:45.869Z,3.43
2019-02-11T17:00:49.794Z,2.83
2019-02-11T17:02:53.692Z,3.07
2019-02-11T17:04:57.562Z,2.17
2019-02-11T17:07:01.434Z,4.50
2019-02-11T17:09:06.437Z,2.87
2019-02-11T17:11:10.334Z,2.70
2019-02-11T17:13:14.211Z,2.50
2019-02-11T17:15:21.286Z,2.87
2019-02-11T17:17:25.180Z,2.87
2019-02-11T17:19:29.057Z,3.07
2019-02-11T17:21:32.943Z,2.40
2019-02-11T17:23:36.921Z,2.53
2019-02-11T17:25:40.790Z,3.03
2019-02-11T17:27:44.670Z,3.33
2019-02-11T17:29:48.659Z,3.27
2019-02-11T17:31:52.509Z,2.33
2019-02-11T17:33:56.418Z,2.40
2019-02-11T17:36:00.302Z,1.97
2019-02-11T17:38:04.173Z,1.90
2019-02-11T17:40:11.824Z,2.47
2019-02-11T17:42:15.854Z,2.80
2019-02-11T17:44:19.706Z,2.00
2019-02-11T17:46:23.607Z,2.20
2019-02-11T17:48:27.514Z,2.00
2019-02-11T17:50:31.404Z,2.60
2019-02-11T17:52:35.335Z,2.57
2019-02-11T17:54:39.220Z,2.23
2019-02-11T17:56:43.098Z,2.37
2019-02-11T17:58:47.005Z,2.40
2019-02-11T18:00:55.398Z,2.20
2019-02-11T18:02:59.314Z,1.93
2019-02-11T18:05:03.199Z,2.07
2019-02-11T18:07:07.099Z,2.10
2019-02-11T18:09:11.009Z,2.03
2019-02-11T18:11:14.889Z,2.97
2019-02-11T18:13:18.741Z,2.57
2019-02-11T18:15:22.689Z,2.70
2019-02-11T18:17:26.537Z,3.00
2019-02-11T18:19:30.416Z,2.63
2019-02-11T18:21:34.327Z,2.17
2019-02-11T18:23:38.191Z,2.83
2019-02-11T18:25:42.053Z,2.60
2019-02-11T18:27:45.949Z,2.83
2019-02-11T18:29:49.804Z,2.47
2019-02-11T18:31:53.713Z,3.60
2019-02-11T18:33:57.617Z,3.00
2019-02-11T18:36:01.486Z,2.03
2019-02-11T18:38:05.427Z,3.40
2019-02-11T18:40:12.120Z,2.50
2019-02-11T18:42:16.134Z,2.23
2019-02-11T18:44:19.988Z,2.70
2019-02-11T18:46:23.881Z,2.50
2019-02-11T18:48:27.806Z,2.63
2019-02-11T18:50:31.707Z,2.73
2019-02-11T18:52:35.617Z,2.60
2019-02-11T18:54:39.483Z,2.13
2019-02-11T18:56:43.377Z,1.90
2019-02-11T18:58:47.294Z,2.70
2019-02-11T19:00:51.147Z,2.13
2019-02-11T19:02:54.989Z,2.43
2019-02-11T19:04:59.041Z,1.70
2019-02-11T19:07:02.944Z,2.30
2019-02-11T19:09:08.364Z,2.00
2019-02-11T19:11:12.258Z,1.97
2019-02-11T19:13:16.128Z,1.80
2019-02-11T19:15:20.493Z,1.47
2019-02-11T19:17:24.457Z,2.03
2019-02-11T19:19:28.311Z,2.17
2019-02-11T19:21:32.189Z,2.60
2019-02-11T19:23:36.073Z,1.67
2019-02-11T19:25:40.001Z,1.90
2019-02-11T19:27:43.941Z,2.30
2019-02-11T19:29:47.817Z,2.00
2019-02-11T19:31:51.690Z,1.70
2019-02-11T19:33:55.569Z,2.00
2019-02-11T19:35:59.455Z,2.20
2019-02-11T19:38:03.396Z,2.33
2019-02-11T19:40:10.407Z,1.63
2019-02-11T19:42:14.270Z,1.97
2019-02-11T19:44:18.199Z,1.83
2019-02-11T19:46:22.092Z,1.60
2019-02-11T19:48:26.284Z,1.33
2019-02-11T19:50:30.143Z,1.57
2019-02-11T19:52:34.081Z,2.47
2019-02-11T19:54:38.008Z,1.47
2019-02-11T19:56:41.905Z,2.30
2019-02-11T19:58:45.802Z,2.37
2019-02-11T20:00:49.666Z,2.13
2019-02-11T20:02:53.678Z,2.03
2019-02-11T20:04:57.635Z,2.20
2019-02-11T20:07:01.489Z,1.90
2019-02-11T20:09:06.023Z,1.60
2019-02-11T20:11:09.920Z,2.00
2019-02-11T20:13:13.912Z,2.10
2019-02-11T20:15:20.449Z,2.30
2019-02-11T20:17:24.270Z,2.27
2019-02-11T20:19:28.223Z,2.23
2019-02-11T20:21:32.051Z,1.73
2019-02-11T20:23:35.939Z,2.13
2019-02-11T20:25:39.834Z,1.93
2019-02-11T20:27:43.750Z,2.00
2019-02-11T20:29:47.613Z,2.37
2019-02-11T20:31:51.539Z,1.53
2019-02-11T20:33:55.425Z,2.53
2019-02-11T20:35:59.292Z,2.87
2019-02-11T20:38:03.326Z,1.60
2019-02-11T20:40:10.158Z,1.90
2019-02-11T20:42:14.035Z,3.23
2019-02-11T20:44:17.956Z,2.00
2019-02-11T20:46:21.886Z,2.10
2019-02-11T20:48:28.048Z,1.53
2019-02-11T20:50:32.102Z,2.07
2019-02-11T20:52:35.990Z,1.97
2019-02-11T20:54:39.994Z,2.10
2019-02-11T20:56:43.991Z,2.40
2019-02-11T20:58:47.903Z,2.03
2019-02-11T21:00:51.857Z,1.57
2019-02-11T21:02:55.797Z,1.63
2019-02-11T21:04:59.667Z,1.43
2019-02-11T21:07:03.817Z,1.73
2019-02-11T21:09:08.525Z,1.40
2019-02-11T21:11:12.758Z,1.33
2019-02-11T21:13:16.961Z,1.80
2019-02-11T21:15:21.141Z,1.73
2019-02-11T21:17:25.250Z,1.50
2019-02-11T21:19:32.384Z,1.60
2019-02-11T21:21:36.325Z,1.77
2019-02-11T21:23:40.297Z,2.63
2019-02-11T21:25:44.334Z,2.20
2019-02-11T21:27:48.330Z,2.30
2019-02-11T21:29:52.222Z,1.77
2019-02-11T21:31:56.096Z,1.50
2019-02-11T21:33:59.993Z,1.70
2019-02-11T21:36:04.476Z,1.50
2019-02-11T21:38:08.323Z,1.83
2019-02-11T21:40:12.498Z,1.80
2019-02-11T21:42:16.669Z,2.40
2019-02-11T21:44:20.575Z,1.63
2019-02-11T21:46:25.109Z,2.40
2019-02-11T21:48:29.340Z,2.23
2019-02-11T21:50:33.538Z,2.00
2019-02-11T21:52:38.270Z,1.90
2019-02-11T21:54:42.486Z,1.80
2019-02-11T21:56:46.583Z,2.30
2019-02-11T21:58:50.445Z,2.47
2019-02-11T22:01:02.068Z,3.03
2019-02-11T22:03:01.989Z,2.20
2019-02-11T22:05:06.766Z,2.37
2019-02-11T22:07:10.781Z,3.20
2019-02-11T22:09:14.709Z,2.03
2019-02-11T22:11:18.568Z,2.13
2019-02-11T22:13:22.454Z,2.30
2019-02-11T22:15:26.298Z,2.87
2019-02-11T22:17:30.454Z,2.37
2019-02-11T22:19:34.382Z,1.77
2019-02-11T22:21:38.295Z,2.50
2019-02-11T22:23:42.224Z,2.60
2019-02-11T22:25:46.235Z,2.37
2019-02-11T22:27:50.124Z,3.00
2019-02-11T22:29:53.986Z,2.50
2019-02-11T22:31:57.902Z,1.63
2019-02-11T22:34:01.821Z,2.27
2019-02-11T22:36:05.714Z,1.63
2019-02-11T22:38:10.501Z,2.23
2019-02-11T22:40:15.494Z,2.33
2019-02-11T22:42:19.694Z,1.87
2019-02-11T22:44:23.553Z,2.07
2019-02-11T22:46:27.602Z,1.70
2019-02-11T22:48:31.499Z,2.27
2019-02-11T22:50:42.867Z,1.90
2019-02-11T22:52:40.859Z,1.80
2019-02-11T22:54:44.784Z,2.13
2019-02-11T22:56:48.653Z,1.70
2019-02-11T22:58:52.521Z,1.70
2019-02-11T23:00:59.646Z,2.10
2019-02-11T23:03:06.806Z,1.80
2019-02-11T23:05:10.692Z,1.80
2019-02-11T23:07:14.568Z,2.13
2019-02-11T23:09:18.463Z,2.37
2019-02-11T23:11:22.611Z,2.03
2019-02-11T23:13:26.497Z,1.90
2019-02-11T23:15:30.617Z,2.00
2019-02-11T23:17:34.497Z,1.73
2019-02-11T23:19:38.414Z,1.33
2019-02-11T23:21:42.623Z,1.83
2019-02-11T23:23:46.508Z,1.70
2019-02-11T23:25:50.456Z,2.13
2019-02-11T23:27:54.346Z,1.83
2019-02-11T23:29:58.243Z,1.63
2019-02-11T23:32:02.675Z,2.07
2019-02-11T23:34:06.574Z,2.37
2019-02-11T23:36:10.472Z,1.87
2019-02-11T23:38:14.382Z,2.00
2019-02-11T23:40:18.358Z,2.10
2019-02-11T23:42:22.246Z,2.43
2019-02-11T23:44:26.154Z,1.93
2019-02-11T23:46:30.478Z,2.40
2019-02-11T23:48:34.410Z,2.07
2019-02-11T23:50:38.332Z,1.90
2019-02-11T23:52:42.208Z,2.40
2019-02-11T23:54:46.118Z,1.70
2019-02-11T23:56:50.061Z,2.33
2019-02-11T23:58:53.907Z,1.93
