createdAt,value
2018-11-04T00:01:08.575Z,41.37
2018-11-04T00:05:12.142Z,36.87
2018-11-04T00:09:17.155Z,44.63
2018-11-04T00:13:21.077Z,38.07
2018-11-04T00:17:24.548Z,40.57
2018-11-04T00:21:28.826Z,45.00
2018-11-04T00:25:32.577Z,41.23
2018-11-04T00:29:36.371Z,47.67
2018-11-04T00:33:39.869Z,36.40
2018-11-04T00:37:43.338Z,52.57
2018-11-04T00:41:47.144Z,44.17
2018-11-04T00:45:50.733Z,41.43
2018-11-04T00:49:54.276Z,47.27
2018-11-04T00:53:57.737Z,46.93
2018-11-04T00:58:01.404Z,44.83
2018-11-04T01:02:04.917Z,44.53
2018-11-04T01:06:08.751Z,51.70
2018-11-04T01:10:12.790Z,42.80
2018-11-04T01:14:16.317Z,43.10
2018-11-04T01:18:19.874Z,36.70
2018-11-04T01:22:23.435Z,40.70
2018-11-04T01:26:27.283Z,41.67
2018-11-04T01:30:31.048Z,43.50
2018-11-04T01:34:34.473Z,35.90
2018-11-04T01:38:38.138Z,45.47
2018-11-04T01:42:41.993Z,39.47
2018-11-04T01:46:45.850Z,42.13
2018-11-04T01:50:49.372Z,39.30
2018-11-04T01:54:52.976Z,37.00
2018-11-04T01:58:56.523Z,42.90
2018-11-04T02:02:59.974Z,37.17
2018-11-04T02:07:03.617Z,37.80
2018-11-04T02:11:07.396Z,41.07
2018-11-04T02:15:12.317Z,44.23
2018-11-04T02:19:15.886Z,40.63
2018-11-04T02:23:19.458Z,44.80
2018-11-04T02:27:23.009Z,44.87
2018-11-04T02:31:26.543Z,42.77
2018-11-04T02:35:30.056Z,41.63
2018-11-04T02:39:33.823Z,47.93
2018-11-04T02:43:37.314Z,49.07
2018-11-04T02:47:41.551Z,42.90
2018-11-04T02:51:45.528Z,42.80
2018-11-04T02:55:49.062Z,35.67
2018-11-04T02:59:52.736Z,33.53
2018-11-04T03:03:56.315Z,42.50
2018-11-04T03:07:59.931Z,39.67
2018-11-04T03:12:03.504Z,36.73
2018-11-04T03:16:07.597Z,40.60
2018-11-04T03:20:11.570Z,38.17
2018-11-04T03:24:15.078Z,36.47
2018-11-04T03:28:19.025Z,41.53
2018-11-04T03:32:22.725Z,47.13
2018-11-04T03:36:26.321Z,39.37
2018-11-04T03:40:30.089Z,43.00
2018-11-04T03:44:33.581Z,34.47
2018-11-04T03:48:37.199Z,45.33
2018-11-04T03:52:41.007Z,49.17
2018-11-04T03:56:44.505Z,45.47
2018-11-04T04:00:48.069Z,44.10
2018-11-04T04:04:51.494Z,53.07
2018-11-04T04:08:55.255Z,45.80
2018-11-04T04:12:58.861Z,38.10
2018-11-04T04:17:02.550Z,41.10
2018-11-04T04:21:10.141Z,40.83
2018-11-04T04:25:13.634Z,40.07
2018-11-04T04:29:17.168Z,45.80
2018-11-04T04:33:20.696Z,43.73
2018-11-04T04:37:24.274Z,37.43
2018-11-04T04:41:27.785Z,38.93
2018-11-04T04:45:31.404Z,33.77
2018-11-04T04:49:34.934Z,38.07
2018-11-04T04:53:38.514Z,36.73
2018-11-04T04:57:42.088Z,38.07
2018-11-04T05:01:45.739Z,42.57
2018-11-04T05:05:49.272Z,43.50
2018-11-04T05:09:52.802Z,50.97
2018-11-04T05:13:56.293Z,39.17
2018-11-04T05:17:59.877Z,49.13
2018-11-04T05:22:03.402Z,46.10
2018-11-04T05:26:07.021Z,53.67
2018-11-04T05:30:11.885Z,46.67
2018-11-04T05:34:15.587Z,50.20
2018-11-04T05:38:19.083Z,51.40
2018-11-04T05:42:22.778Z,50.73
2018-11-04T05:46:26.250Z,48.57
2018-11-04T05:50:30.197Z,50.07
2018-11-04T05:54:33.985Z,46.77
2018-11-04T05:58:37.584Z,48.53
2018-11-04T06:02:41.525Z,50.73
2018-11-04T06:06:45.214Z,47.63
2018-11-04T06:10:48.798Z,55.10
2018-11-04T06:14:52.349Z,50.30
2018-11-04T06:18:55.990Z,57.57
2018-11-04T06:22:59.623Z,53.43
2018-11-04T06:27:03.226Z,58.60
2018-11-04T06:31:06.775Z,43.43
2018-11-04T06:35:10.598Z,44.97
2018-11-04T06:39:14.241Z,53.07
2018-11-04T06:43:17.785Z,52.60
2018-11-04T06:47:21.375Z,47.20
2018-11-04T06:51:24.901Z,52.40
2018-11-04T06:55:28.533Z,44.10
2018-11-04T06:59:32.185Z,44.80
2018-11-04T07:03:35.790Z,44.03
2018-11-04T07:07:39.914Z,39.57
2018-11-04T07:11:43.413Z,39.17
2018-11-04T07:15:47.558Z,34.60
2018-11-04T07:19:51.439Z,40.60
2018-11-04T07:23:55.231Z,35.90
2018-11-04T07:27:59.065Z,41.40
2018-11-04T07:32:03.007Z,38.23
2018-11-04T07:36:06.915Z,34.40
2018-11-04T07:40:10.526Z,36.77
2018-11-04T07:44:14.211Z,33.07
2018-11-04T07:48:17.871Z,35.83
2018-11-04T07:52:21.944Z,30.63
2018-11-04T07:56:25.482Z,39.17
2018-11-04T08:00:29.017Z,46.57
2018-11-04T08:04:33.253Z,49.73
2018-11-04T08:08:36.848Z,42.73
2018-11-04T08:12:40.637Z,47.87
2018-11-04T08:16:44.183Z,39.63
2018-11-04T08:20:47.689Z,41.30
2018-11-04T08:24:51.357Z,46.23
2018-11-04T08:28:55.038Z,42.83
2018-11-04T08:32:58.570Z,46.07
2018-11-04T08:37:02.259Z,48.40
2018-11-04T08:41:05.780Z,56.33
2018-11-04T08:45:10.016Z,52.73
2018-11-04T08:49:13.739Z,46.87
2018-11-04T08:53:17.425Z,40.63
2018-11-04T08:57:21.079Z,39.20
2018-11-04T09:01:24.679Z,37.13
2018-11-04T09:05:28.308Z,34.50
2018-11-04T09:09:32.081Z,31.47
2018-11-04T09:13:35.812Z,29.60
2018-11-04T09:17:39.533Z,31.27
2018-11-04T09:21:43.381Z,29.33
2018-11-04T09:25:47.025Z,29.63
2018-11-04T09:29:50.557Z,31.53
2018-11-04T09:33:55.117Z,27.83
2018-11-04T09:37:58.866Z,26.83
2018-11-04T09:42:02.586Z,30.70
2018-11-04T09:46:06.374Z,32.03
2018-11-04T09:50:11.250Z,32.13
2018-11-04T09:54:15.128Z,28.67
2018-11-04T09:58:18.763Z,29.43
2018-11-04T10:02:22.472Z,25.57
2018-11-04T10:06:26.010Z,36.17
2018-11-04T10:10:29.462Z,31.33
2018-11-04T10:14:33.195Z,31.43
2018-11-04T10:18:36.858Z,34.27
2018-11-04T10:22:41.396Z,29.17
2018-11-04T10:26:45.053Z,31.30
2018-11-04T10:30:48.734Z,31.10
2018-11-04T10:34:52.317Z,32.20
2018-11-04T10:38:56.102Z,29.30
2018-11-04T10:43:00.131Z,28.70
2018-11-04T10:47:05.567Z,27.93
2018-11-04T10:51:09.299Z,30.73
2018-11-04T10:55:13.342Z,31.43
2018-11-04T10:59:17.083Z,32.60
2018-11-04T11:03:21.329Z,36.43
2018-11-04T11:07:25.063Z,33.93
2018-11-04T11:11:29.505Z,34.63
2018-11-04T11:15:33.419Z,36.50
2018-11-04T11:19:37.143Z,33.10
2018-11-04T11:23:41.355Z,34.03
2018-11-04T11:27:45.063Z,31.90
2018-11-04T11:31:48.913Z,38.10
2018-11-04T11:35:52.654Z,37.30
2018-11-04T11:39:56.662Z,35.10
2018-11-04T11:44:00.685Z,38.77
2018-11-04T11:48:04.522Z,35.70
2018-11-04T11:52:08.581Z,33.10
2018-11-04T11:56:12.992Z,39.37
2018-11-04T12:00:16.620Z,38.57
2018-11-04T12:04:20.729Z,39.27
2018-11-04T12:08:24.556Z,39.90
2018-11-04T12:12:28.834Z,41.53
2018-11-04T12:16:32.460Z,35.97
2018-11-04T12:20:36.122Z,39.43
2018-11-04T12:24:39.686Z,38.10
2018-11-04T12:28:43.395Z,40.53
2018-11-04T12:32:47.506Z,41.70
2018-11-04T12:36:51.118Z,38.57
2018-11-04T12:40:55.136Z,41.20
2018-11-04T12:44:58.602Z,37.53
2018-11-04T12:49:02.622Z,41.23
2018-11-04T12:53:06.099Z,45.60
2018-11-04T12:57:09.593Z,49.53
2018-11-04T13:01:13.529Z,39.50
2018-11-04T13:05:17.265Z,45.67
2018-11-04T13:09:21.293Z,41.63
2018-11-04T13:13:24.914Z,40.63
2018-11-04T13:17:29.090Z,47.33
2018-11-04T13:21:34.459Z,40.87
2018-11-04T13:25:38.805Z,47.87
2018-11-04T13:29:42.606Z,44.10
2018-11-04T13:33:47.046Z,47.60
2018-11-04T13:37:51.067Z,41.57
2018-11-04T13:41:55.421Z,47.07
2018-11-04T13:45:59.576Z,43.77
2018-11-04T13:50:03.178Z,45.53
2018-11-04T13:54:07.141Z,50.00
2018-11-04T13:58:10.635Z,45.83
2018-11-04T14:02:14.751Z,46.77
2018-11-04T14:06:18.828Z,48.00
2018-11-04T14:10:23.466Z,45.87
2018-11-04T14:14:27.037Z,53.67
2018-11-04T14:18:30.936Z,46.77
2018-11-04T14:22:34.580Z,48.40
2018-11-04T14:26:38.162Z,46.73
2018-11-04T14:30:41.647Z,46.67
2018-11-04T14:34:45.286Z,48.13
2018-11-04T14:38:49.112Z,50.23
2018-11-04T14:42:52.800Z,50.23
2018-11-04T14:46:56.316Z,46.07
2018-11-04T14:51:00.113Z,50.30
2018-11-04T14:55:03.593Z,46.60
2018-11-04T14:59:07.514Z,48.40
2018-11-04T15:03:11.202Z,50.33
2018-11-04T15:07:14.801Z,53.70
2018-11-04T15:11:18.630Z,53.27
2018-11-04T15:15:22.216Z,44.60
2018-11-04T15:19:26.198Z,48.40
2018-11-04T15:23:30.364Z,49.20
2018-11-04T15:27:34.888Z,47.93
2018-11-04T15:31:39.198Z,47.50
2018-11-04T15:35:43.701Z,46.07
2018-11-04T15:39:47.198Z,51.63
2018-11-04T15:43:51.070Z,47.37
2018-11-04T15:47:55.017Z,47.43
2018-11-04T15:51:58.581Z,43.00
2018-11-04T15:56:04.192Z,45.37
2018-11-04T16:00:10.920Z,48.37
2018-11-04T16:04:14.406Z,47.87
2018-11-04T16:08:18.663Z,44.87
2018-11-04T16:12:22.372Z,44.37
2018-11-04T16:16:26.368Z,49.17
2018-11-04T16:20:35.088Z,45.23
2018-11-04T16:24:46.885Z,43.23
2018-11-04T16:28:51.027Z,42.83
2018-11-04T16:32:56.760Z,45.40
2018-11-04T16:37:01.054Z,50.67
2018-11-04T16:41:04.656Z,45.73
2018-11-04T16:45:11.666Z,45.03
2018-11-04T16:49:16.131Z,48.20
2018-11-04T16:53:19.848Z,43.40
2018-11-04T16:57:23.339Z,47.47
2018-11-04T17:01:26.876Z,46.20
2018-11-04T17:05:30.534Z,42.83
2018-11-04T17:09:34.627Z,54.33
2018-11-04T17:13:39.883Z,44.13
2018-11-04T17:17:43.553Z,44.40
2018-11-04T17:21:47.539Z,44.67
2018-11-04T17:25:52.045Z,46.07
2018-11-04T17:29:55.612Z,44.13
2018-11-04T17:33:59.790Z,49.37
2018-11-04T17:38:03.592Z,51.03
2018-11-04T17:42:07.092Z,45.63
2018-11-04T17:46:11.042Z,47.40
2018-11-04T17:50:17.267Z,47.93
2018-11-04T17:54:21.179Z,50.80
2018-11-04T17:58:25.076Z,43.87
2018-11-04T18:02:28.629Z,44.53
2018-11-04T18:06:34.246Z,54.90
2018-11-04T18:10:39.289Z,45.40
2018-11-04T18:14:43.120Z,46.10
2018-11-04T18:18:46.639Z,43.07
2018-11-04T18:22:50.173Z,51.70
2018-11-04T18:26:53.950Z,49.87
2018-11-04T18:30:57.595Z,49.10
2018-11-04T18:35:01.065Z,51.43
2018-11-04T18:39:06.041Z,50.23
2018-11-04T18:43:10.163Z,54.17
2018-11-04T18:47:15.958Z,47.90
2018-11-04T18:51:19.857Z,50.43
2018-11-04T18:55:23.374Z,50.57
2018-11-04T18:59:26.955Z,51.07
2018-11-04T19:03:30.677Z,47.03
2018-11-04T19:07:34.335Z,38.77
2018-11-04T19:11:37.876Z,47.47
2018-11-04T19:15:41.349Z,50.17
2018-11-04T19:19:45.113Z,43.57
2018-11-04T19:23:49.069Z,44.60
2018-11-04T19:27:56.827Z,47.27
2018-11-04T19:32:08.177Z,47.97
2018-11-04T19:36:12.261Z,48.17
2018-11-04T19:40:16.636Z,47.63
2018-11-04T19:44:24.045Z,46.87
2018-11-04T19:48:28.284Z,51.40
2018-11-04T19:52:32.199Z,49.90
2018-11-04T19:56:36.278Z,46.17
2018-11-04T20:00:44.411Z,40.13
2018-11-04T20:04:48.774Z,48.00
2018-11-04T20:08:57.966Z,44.63
2018-11-04T20:13:09.595Z,40.40
2018-11-04T20:17:13.298Z,48.47
2018-11-04T20:21:17.074Z,37.33
2018-11-04T20:25:26.541Z,45.90
2018-11-04T20:29:35.220Z,39.43
2018-11-04T20:33:38.977Z,42.00
2018-11-04T20:37:42.957Z,44.60
2018-11-04T20:41:47.858Z,43.90
2018-11-04T20:45:52.244Z,44.07
2018-11-04T20:50:01.149Z,42.23
2018-11-04T20:54:05.143Z,42.30
2018-11-04T20:58:09.235Z,42.23
2018-11-04T21:02:12.889Z,41.47
2018-11-04T21:06:17.139Z,44.17
2018-11-04T21:10:24.027Z,39.57
2018-11-04T21:14:27.822Z,39.03
2018-11-04T21:18:31.908Z,43.47
2018-11-04T21:22:35.752Z,43.10
2018-11-04T21:26:39.299Z,41.60
2018-11-04T21:30:42.856Z,38.23
2018-11-04T21:34:48.218Z,43.30
2018-11-04T21:38:51.746Z,42.20
2018-11-04T21:42:55.858Z,42.03
2018-11-04T21:46:59.514Z,42.47
2018-11-04T21:51:03.541Z,40.57
2018-11-04T21:55:08.967Z,40.93
2018-11-04T21:59:12.502Z,41.50
2018-11-04T22:03:16.793Z,35.30
2018-11-04T22:07:21.196Z,33.73
2018-11-04T22:11:24.800Z,36.33
2018-11-04T22:15:29.601Z,34.87
2018-11-04T22:19:33.591Z,43.93
2018-11-04T22:28:05.465Z,43.13
2018-11-04T22:32:13.602Z,38.33
2018-11-04T22:36:18.097Z,40.13
2018-11-04T22:40:23.109Z,40.70
2018-11-04T22:44:27.422Z,41.83
2018-11-04T22:48:33.408Z,41.67
2018-11-04T22:52:37.689Z,35.40
2018-11-04T22:56:41.758Z,38.13
2018-11-04T23:00:46.742Z,42.47
2018-11-04T23:04:56.146Z,43.43
2018-11-04T23:09:00.102Z,51.27
2018-11-04T23:13:05.212Z,45.17
2018-11-04T23:17:09.217Z,46.87
2018-11-04T23:21:13.065Z,49.53
2018-11-04T23:25:17.142Z,56.63
2018-11-04T23:29:21.059Z,53.00
2018-11-04T23:33:26.301Z,54.87
2018-11-04T23:37:30.335Z,49.40
2018-11-04T23:41:34.300Z,58.73
2018-11-04T23:45:38.178Z,51.80
2018-11-04T23:49:42.185Z,51.80
2018-11-04T23:53:46.130Z,50.10
2018-11-04T23:57:50.139Z,54.37
