createdAt,value
2019-01-04T00:00:41.004Z,58.50
2019-01-04T00:03:11.353Z,59.55
2019-01-04T00:05:41.601Z,56.23
2019-01-04T00:08:11.848Z,58.63
2019-01-04T00:10:42.083Z,60.00
2019-01-04T00:13:12.380Z,57.15
2019-01-04T00:15:42.814Z,58.02
2019-01-04T00:18:13.058Z,56.53
2019-01-04T00:20:43.404Z,55.78
2019-01-04T00:23:13.621Z,55.95
2019-01-04T00:25:43.939Z,55.33
2019-01-04T00:28:14.211Z,54.70
2019-01-04T00:30:44.451Z,54.42
2019-01-04T00:33:14.674Z,52.73
2019-01-04T00:35:44.976Z,54.95
2019-01-04T00:38:15.225Z,53.10
2019-01-04T00:40:45.437Z,52.60
2019-01-04T00:43:15.677Z,50.12
2019-01-04T00:45:45.907Z,51.05
2019-01-04T00:48:16.170Z,50.60
2019-01-04T00:50:46.389Z,49.65
2019-01-04T00:53:16.630Z,48.80
2019-01-04T00:56:46.420Z,48.08
2019-01-04T01:00:06.255Z,49.35
2019-01-04T01:03:27.004Z,48.33
2019-01-04T01:06:33.983Z,48.80
2019-01-04T01:09:57.597Z,45.83
2019-01-04T01:13:14.779Z,46.40
2019-01-04T01:16:28.803Z,42.70
2019-01-04T01:19:39.498Z,42.98
2019-01-04T01:22:40.426Z,43.50
2019-01-04T01:26:16.285Z,47.83
2019-01-04T01:29:23.367Z,46.90
2019-01-04T01:31:56.249Z,48.10
2019-01-04T01:35:22.372Z,50.33
2019-01-04T01:38:30.551Z,49.25
2019-01-04T01:41:45.101Z,49.48
2019-01-04T01:45:08.694Z,49.73
2019-01-04T01:47:52.572Z,49.27
2019-01-04T01:51:16.134Z,48.92
2019-01-04T01:53:47.134Z,50.65
2019-01-04T01:56:17.376Z,50.55
2019-01-04T01:58:47.611Z,50.52
2019-01-04T02:01:17.843Z,48.38
2019-01-04T02:03:48.083Z,47.25
2019-01-04T02:06:18.355Z,47.85
2019-01-04T02:08:48.598Z,47.45
2019-01-04T02:11:18.822Z,46.65
2019-01-04T02:13:49.345Z,47.95
2019-01-04T02:16:19.558Z,45.25
2019-01-04T02:18:49.808Z,49.10
2019-01-04T02:21:20.052Z,46.10
2019-01-04T02:23:50.270Z,45.50
2019-01-04T02:26:20.487Z,45.67
2019-01-04T02:28:50.700Z,43.92
2019-01-04T02:31:20.951Z,44.33
2019-01-04T02:33:51.168Z,43.90
2019-01-04T02:36:21.420Z,44.03
2019-01-04T02:38:51.652Z,42.05
2019-01-04T02:41:21.945Z,43.10
2019-01-04T02:43:52.191Z,43.30
2019-01-04T02:46:22.425Z,42.35
2019-01-04T02:48:53.166Z,40.78
2019-01-04T02:51:23.455Z,41.18
2019-01-04T02:53:53.691Z,42.30
2019-01-04T02:56:23.914Z,39.90
2019-01-04T02:58:54.154Z,38.88
2019-01-04T03:01:24.461Z,40.67
2019-01-04T03:03:55.134Z,38.25
2019-01-04T03:06:25.372Z,38.98
2019-01-04T03:08:55.602Z,38.08
2019-01-04T03:11:25.866Z,37.67
2019-01-04T03:13:56.191Z,37.48
2019-01-04T03:16:26.407Z,37.28
2019-01-04T03:18:56.708Z,37.05
2019-01-04T03:21:26.923Z,37.05
2019-01-04T03:23:57.175Z,36.88
2019-01-04T03:26:27.459Z,34.45
2019-01-04T03:28:57.693Z,35.33
2019-01-04T03:31:27.917Z,35.65
2019-01-04T03:33:58.137Z,34.20
2019-01-04T03:36:28.617Z,33.92
2019-01-04T03:38:58.874Z,33.83
2019-01-04T03:41:29.068Z,33.98
2019-01-04T03:43:59.356Z,33.02
2019-01-04T03:46:29.597Z,33.02
2019-01-04T03:48:59.867Z,32.88
2019-01-04T03:51:30.091Z,30.92
2019-01-04T03:54:00.336Z,31.95
2019-01-04T03:56:30.563Z,31.95
2019-01-04T03:59:00.810Z,31.75
2019-01-04T04:01:31.066Z,31.15
2019-01-04T04:04:01.383Z,31.12
2019-01-04T04:06:31.651Z,30.20
2019-01-04T04:09:02.813Z,30.92
2019-01-04T04:11:33.097Z,29.92
2019-01-04T04:14:03.311Z,28.80
2019-01-04T04:16:33.631Z,28.20
2019-01-04T04:19:03.908Z,28.47
2019-01-04T04:21:34.231Z,27.93
2019-01-04T04:24:04.442Z,27.73
2019-01-04T04:26:34.788Z,27.32
2019-01-04T04:29:05.002Z,26.07
2019-01-04T04:31:35.327Z,26.87
2019-01-04T04:34:05.555Z,27.48
2019-01-04T04:36:35.791Z,26.35
2019-01-04T04:39:07.788Z,26.77
2019-01-04T04:41:38.005Z,25.82
2019-01-04T04:44:08.246Z,26.33
2019-01-04T04:46:38.466Z,26.12
2019-01-04T04:49:08.684Z,24.67
2019-01-04T04:51:38.950Z,25.08
2019-01-04T04:54:09.170Z,22.67
2019-01-04T04:56:39.429Z,23.55
2019-01-04T04:59:09.770Z,24.30
2019-01-04T05:01:40.011Z,22.58
2019-01-04T05:04:10.236Z,22.15
2019-01-04T05:06:40.457Z,21.93
2019-01-04T05:09:10.677Z,21.07
2019-01-04T05:11:40.976Z,22.07
2019-01-04T05:14:11.236Z,22.00
2019-01-04T05:16:41.447Z,21.77
2019-01-04T05:19:11.718Z,21.27
2019-01-04T05:21:42.044Z,22.15
2019-01-04T05:24:12.586Z,20.27
2019-01-04T05:26:42.849Z,21.55
2019-01-04T05:29:13.063Z,19.95
2019-01-04T05:31:43.307Z,19.57
2019-01-04T05:34:13.583Z,19.48
2019-01-04T05:36:43.874Z,20.32
2019-01-04T05:39:14.101Z,20.02
2019-01-04T05:41:44.308Z,18.95
2019-01-04T05:44:14.746Z,19.07
2019-01-04T05:46:44.959Z,18.90
2019-01-04T05:49:15.178Z,18.30
2019-01-04T05:51:45.429Z,19.52
2019-01-04T05:54:15.656Z,19.85
2019-01-04T05:56:45.897Z,18.23
2019-01-04T05:59:16.112Z,17.57
2019-01-04T06:01:46.357Z,18.05
2019-01-04T06:04:16.582Z,17.05
2019-01-04T06:06:46.824Z,17.48
2019-01-04T06:09:17.116Z,17.60
2019-01-04T06:11:47.353Z,17.32
2019-01-04T06:14:17.637Z,17.52
2019-01-04T06:16:47.860Z,17.82
2019-01-04T06:19:18.098Z,15.53
2019-01-04T06:21:48.316Z,16.93
2019-01-04T06:24:18.547Z,16.40
2019-01-04T06:26:48.767Z,16.50
2019-01-04T06:29:19.056Z,15.90
2019-01-04T06:31:49.277Z,15.58
2019-01-04T06:34:19.526Z,16.35
2019-01-04T06:36:49.774Z,15.78
2019-01-04T06:39:20.008Z,15.13
2019-01-04T06:41:50.256Z,16.02
2019-01-04T06:44:20.464Z,15.15
2019-01-04T06:47:18.362Z,14.93
2019-01-04T06:49:49.769Z,16.00
2019-01-04T06:52:21.559Z,14.68
2019-01-04T06:55:39.080Z,14.87
2019-01-04T06:58:09.317Z,13.98
2019-01-04T07:00:39.568Z,13.75
2019-01-04T07:03:09.842Z,14.03
2019-01-04T07:05:40.086Z,14.73
2019-01-04T07:08:10.386Z,17.07
2019-01-04T07:10:40.650Z,13.78
2019-01-04T07:13:10.883Z,14.68
2019-01-04T07:15:41.151Z,14.05
2019-01-04T07:18:11.389Z,17.20
2019-01-04T07:20:41.627Z,16.20
2019-01-04T07:23:11.921Z,15.98
2019-01-04T07:25:42.127Z,16.57
2019-01-04T07:28:12.381Z,22.30
2019-01-04T07:30:42.657Z,20.57
2019-01-04T07:33:12.933Z,23.62
2019-01-04T07:35:43.178Z,22.20
2019-01-04T07:38:13.434Z,26.07
2019-01-04T07:40:43.799Z,30.37
2019-01-04T07:43:16.625Z,27.13
2019-01-04T07:45:45.979Z,28.12
2019-01-04T07:48:16.254Z,29.18
2019-01-04T07:50:46.505Z,31.90
2019-01-04T07:53:16.745Z,30.23
2019-01-04T07:55:48.675Z,29.30
2019-01-04T07:58:19.031Z,29.87
2019-01-04T08:00:49.266Z,30.65
2019-01-04T08:03:24.540Z,29.90
2019-01-04T08:05:58.451Z,29.07
2019-01-04T08:08:28.719Z,29.72
2019-01-04T08:10:58.935Z,30.75
2019-01-04T08:13:29.185Z,32.23
2019-01-04T08:16:00.478Z,30.95
2019-01-04T08:18:30.765Z,31.50
2019-01-04T08:21:01.078Z,32.08
2019-01-04T08:23:33.062Z,30.17
2019-01-04T08:26:03.276Z,30.00
2019-01-04T08:28:35.972Z,29.92
2019-01-04T08:31:06.205Z,30.17
2019-01-04T08:33:36.444Z,29.27
2019-01-04T08:36:06.683Z,28.40
2019-01-04T08:38:36.898Z,29.32
2019-01-04T08:41:07.114Z,28.83
2019-01-04T08:43:37.324Z,30.25
2019-01-04T08:46:09.876Z,30.65
2019-01-04T08:48:40.090Z,29.35
2019-01-04T08:51:10.340Z,29.48
2019-01-04T08:54:00.706Z,28.92
2019-01-04T08:56:33.408Z,28.57
2019-01-04T08:59:03.680Z,27.85
2019-01-04T09:01:33.896Z,26.95
2019-01-04T09:04:04.148Z,27.98
2019-01-04T09:06:34.420Z,28.65
2019-01-04T09:09:06.723Z,27.67
2019-01-04T09:11:36.952Z,28.10
2019-01-04T09:14:07.217Z,26.97
2019-01-04T09:16:37.547Z,27.15
2019-01-04T09:19:07.841Z,28.30
2019-01-04T09:21:38.054Z,24.98
2019-01-04T09:24:08.297Z,26.25
2019-01-04T09:26:38.523Z,26.50
2019-01-04T09:29:08.781Z,26.25
2019-01-04T09:31:38.999Z,25.40
2019-01-04T09:34:09.226Z,25.95
2019-01-04T09:36:39.477Z,26.50
2019-01-04T09:39:09.866Z,24.90
2019-01-04T09:42:04.683Z,25.20
2019-01-04T09:44:34.999Z,25.43
2019-01-04T09:47:05.244Z,24.87
2019-01-04T09:49:35.467Z,23.98
2019-01-04T09:52:05.710Z,23.77
2019-01-04T09:54:35.963Z,24.07
2019-01-04T09:57:06.186Z,23.52
2019-01-04T09:59:36.440Z,24.72
2019-01-04T10:02:06.657Z,23.22
2019-01-04T10:04:36.924Z,24.12
2019-01-04T10:07:07.137Z,23.60
2019-01-04T10:09:37.531Z,23.55
2019-01-04T10:12:07.762Z,21.65
2019-01-04T10:14:37.982Z,23.40
2019-01-04T10:17:08.231Z,22.22
2019-01-04T10:19:40.534Z,22.48
2019-01-04T10:22:11.689Z,21.68
2019-01-04T10:24:41.903Z,21.45
2019-01-04T10:27:12.161Z,22.22
2019-01-04T10:29:42.411Z,21.93
2019-01-04T10:32:12.695Z,21.30
2019-01-04T10:34:42.911Z,21.07
2019-01-04T10:37:13.202Z,21.12
2019-01-04T10:39:45.711Z,21.77
2019-01-04T10:42:16.006Z,20.95
2019-01-04T10:44:46.352Z,20.02
2019-01-04T10:47:16.577Z,19.98
2019-01-04T10:49:46.899Z,20.85
2019-01-04T10:52:17.120Z,19.85
2019-01-04T10:54:47.446Z,20.45
2019-01-04T10:57:17.748Z,20.12
2019-01-04T10:59:47.994Z,20.95
2019-01-04T11:02:18.247Z,19.90
2019-01-04T11:04:48.481Z,18.05
2019-01-04T11:07:18.744Z,19.10
2019-01-04T11:09:48.987Z,19.30
2019-01-04T11:12:19.242Z,17.70
2019-01-04T11:14:49.483Z,19.02
2019-01-04T11:17:19.706Z,19.07
2019-01-04T11:19:49.951Z,18.45
2019-01-04T11:22:58.457Z,17.12
2019-01-04T11:25:58.927Z,18.17
2019-01-04T11:29:03.963Z,18.30
2019-01-04T11:31:40.975Z,17.00
2019-01-04T11:34:40.364Z,17.55
2019-01-04T11:38:09.887Z,17.07
2019-01-04T11:41:24.005Z,17.52
2019-01-04T11:44:18.095Z,16.48
2019-01-04T11:47:05.305Z,16.67
2019-01-04T11:50:08.952Z,16.90
2019-01-04T11:52:52.477Z,17.20
2019-01-04T11:55:22.791Z,15.88
2019-01-04T11:57:53.006Z,17.55
2019-01-04T12:00:23.292Z,16.70
2019-01-04T12:02:53.512Z,15.83
2019-01-04T12:05:23.776Z,15.10
2019-01-04T12:07:54.064Z,15.85
2019-01-04T12:10:26.827Z,16.60
2019-01-04T12:12:57.047Z,15.32
2019-01-04T12:15:27.294Z,15.48
2019-01-04T12:17:57.531Z,15.55
2019-01-04T12:20:27.747Z,14.87
2019-01-04T12:22:58.003Z,15.18
2019-01-04T12:25:28.302Z,14.15
2019-01-04T12:27:58.581Z,15.58
2019-01-04T12:30:28.813Z,15.43
2019-01-04T12:32:59.072Z,14.55
2019-01-04T12:35:30.384Z,15.25
2019-01-04T12:38:00.633Z,15.38
2019-01-04T12:40:30.862Z,14.47
2019-01-04T12:43:01.140Z,14.47
2019-01-04T12:45:34.523Z,14.28
2019-01-04T12:48:04.768Z,13.93
2019-01-04T12:50:35.066Z,14.33
2019-01-04T12:53:05.462Z,13.98
2019-01-04T12:55:35.694Z,13.78
2019-01-04T12:58:05.946Z,12.63
2019-01-04T13:00:36.243Z,13.48
2019-01-04T13:03:06.514Z,13.75
2019-01-04T13:05:36.767Z,13.55
2019-01-04T13:08:07.008Z,12.78
2019-01-04T13:10:37.269Z,12.80
2019-01-04T13:13:07.538Z,13.38
2019-01-04T13:15:37.768Z,12.65
2019-01-04T13:18:08.019Z,11.73
2019-01-04T13:20:38.253Z,12.85
2019-01-04T13:23:08.592Z,12.45
2019-01-04T13:25:38.813Z,11.05
2019-01-04T13:28:09.060Z,11.55
2019-01-04T13:30:39.289Z,11.25
2019-01-04T13:33:09.710Z,11.40
2019-01-04T13:35:39.995Z,12.28
2019-01-04T13:38:10.405Z,11.05
2019-01-04T13:40:40.622Z,11.00
2019-01-04T13:43:10.869Z,11.48
2019-01-04T13:45:41.235Z,11.60
2019-01-04T13:48:11.479Z,10.65
2019-01-04T13:50:41.792Z,11.50
2019-01-04T13:53:12.014Z,10.55
2019-01-04T13:55:44.508Z,11.20
2019-01-04T13:58:14.762Z,10.28
2019-01-04T14:00:46.476Z,10.43
2019-01-04T14:03:16.928Z,10.60
2019-01-04T14:05:47.671Z,10.82
2019-01-04T14:08:17.951Z,10.20
2019-01-04T14:10:50.458Z,10.00
2019-01-04T14:13:20.784Z,10.13
2019-01-04T14:15:52.063Z,10.03
2019-01-04T14:18:23.928Z,9.95
2019-01-04T14:20:56.486Z,10.05
2019-01-04T14:23:28.907Z,8.93
2019-01-04T14:25:58.833Z,10.30
2019-01-04T14:28:29.243Z,9.35
2019-01-04T14:30:59.517Z,9.33
2019-01-04T14:33:29.875Z,9.03
2019-01-04T14:36:00.447Z,9.63
2019-01-04T14:38:30.780Z,9.45
2019-01-04T14:41:01.008Z,9.88
2019-01-04T14:43:31.237Z,9.23
2019-01-04T14:46:01.462Z,9.60
2019-01-04T14:48:31.678Z,9.38
2019-01-04T14:51:01.943Z,9.50
2019-01-04T14:53:32.256Z,10.55
2019-01-04T14:56:02.599Z,13.03
2019-01-04T14:58:32.854Z,8.33
2019-01-04T15:01:03.990Z,11.12
2019-01-04T15:03:34.236Z,8.05
2019-01-04T15:06:04.848Z,8.68
2019-01-04T15:08:36.101Z,9.33
2019-01-04T15:11:07.489Z,9.88
2019-01-04T15:13:38.788Z,8.50
2019-01-04T15:16:10.082Z,10.08
2019-01-04T15:18:41.225Z,7.78
2019-01-04T15:21:12.321Z,8.25
2019-01-04T15:23:54.439Z,7.80
2019-01-04T15:26:28.539Z,8.70
2019-01-04T15:28:59.926Z,8.83
2019-01-04T15:31:31.389Z,8.33
2019-01-04T15:34:02.509Z,8.18
2019-01-04T15:36:33.925Z,7.97
2019-01-04T15:39:07.045Z,7.78
2019-01-04T15:41:37.888Z,7.12
2019-01-04T15:44:11.618Z,8.98
2019-01-04T15:46:43.718Z,9.00
2019-01-04T15:49:14.446Z,8.08
2019-01-04T15:51:45.759Z,7.40
2019-01-04T15:54:17.459Z,8.50
2019-01-04T15:56:48.513Z,8.00
2019-01-04T15:59:43.967Z,8.38
2019-01-04T16:02:15.338Z,7.78
2019-01-04T16:04:46.296Z,40.98
2019-01-04T16:07:17.083Z,14.98
2019-01-04T16:09:48.262Z,5.87
2019-01-04T16:12:19.229Z,7.90
2019-01-04T16:14:50.481Z,8.50
2019-01-04T16:17:21.653Z,6.42
2019-01-04T16:19:53.089Z,8.15
2019-01-04T16:22:24.526Z,5.47
2019-01-04T16:24:55.914Z,9.93
2019-01-04T16:27:28.577Z,6.50
2019-01-04T16:30:00.045Z,6.00
2019-01-04T16:32:30.745Z,5.20
2019-01-04T16:35:01.372Z,5.80
2019-01-04T16:37:32.762Z,8.08
2019-01-04T16:40:04.208Z,7.62
2019-01-04T16:42:35.975Z,6.83
2019-01-04T16:45:07.919Z,6.60
2019-01-04T16:47:39.869Z,6.12
2019-01-04T16:50:11.326Z,7.45
2019-01-04T16:52:41.961Z,6.25
2019-01-04T16:55:12.932Z,6.00
2019-01-04T16:57:43.878Z,6.62
2019-01-04T17:00:18.093Z,6.33
2019-01-04T17:02:49.400Z,6.58
2019-01-04T17:05:20.904Z,8.63
2019-01-04T17:07:51.931Z,6.60
2019-01-04T17:10:22.812Z,6.00
2019-01-04T17:12:54.062Z,5.70
2019-01-04T17:15:25.313Z,6.70
2019-01-04T17:17:56.837Z,5.90
2019-01-04T17:20:27.987Z,5.60
2019-01-04T17:22:59.172Z,5.60
2019-01-04T17:25:29.801Z,5.92
2019-01-04T17:28:01.219Z,5.97
2019-01-04T17:30:32.485Z,6.30
2019-01-04T17:33:03.823Z,5.35
2019-01-04T17:35:34.782Z,6.33
2019-01-04T17:38:05.409Z,5.87
2019-01-04T17:40:36.540Z,6.83
2019-01-04T17:43:07.268Z,6.53
2019-01-04T17:45:38.707Z,5.95
2019-01-04T17:48:09.817Z,9.00
2019-01-04T17:50:40.831Z,6.45
2019-01-04T17:53:12.270Z,10.75
2019-01-04T17:55:43.453Z,6.20
2019-01-04T17:58:14.705Z,6.53
2019-01-04T18:00:46.645Z,6.55
2019-01-04T18:03:17.677Z,6.55
2019-01-04T18:05:50.008Z,7.17
2019-01-04T18:08:22.123Z,5.28
2019-01-04T18:10:53.244Z,6.50
2019-01-04T18:13:24.286Z,6.05
2019-01-04T18:15:55.180Z,6.08
2019-01-04T18:18:26.268Z,8.90
2019-01-04T18:20:57.165Z,5.35
2019-01-04T18:23:28.741Z,5.75
2019-01-04T18:26:00.273Z,6.65
2019-01-04T18:28:31.424Z,5.55
2019-01-04T18:31:02.942Z,9.05
2019-01-04T18:33:33.909Z,6.05
2019-01-04T18:36:04.968Z,5.62
2019-01-04T18:38:36.076Z,6.70
2019-01-04T18:41:07.028Z,6.12
2019-01-04T18:43:38.577Z,6.20
2019-01-04T18:46:09.994Z,6.17
2019-01-04T18:48:40.865Z,6.17
2019-01-04T18:51:12.365Z,7.87
2019-01-04T18:53:44.795Z,5.40
2019-01-04T18:56:15.781Z,6.37
2019-01-04T18:58:47.357Z,6.85
2019-01-04T19:01:17.662Z,6.47
2019-01-04T19:03:47.962Z,7.05
2019-01-04T19:06:18.266Z,8.15
2019-01-04T19:08:50.790Z,7.22
2019-01-04T19:11:22.440Z,9.63
2019-01-04T19:13:52.771Z,9.20
2019-01-04T19:16:22.999Z,9.78
2019-01-04T19:18:53.285Z,9.40
2019-01-04T19:21:23.644Z,9.43
2019-01-04T19:23:53.947Z,8.93
2019-01-04T19:26:24.225Z,11.10
2019-01-04T19:28:54.472Z,11.70
2019-01-04T19:31:24.778Z,11.97
2019-01-04T19:33:55.001Z,11.68
2019-01-04T19:36:25.369Z,9.98
2019-01-04T19:38:55.712Z,9.80
2019-01-04T19:41:26.106Z,10.43
2019-01-04T19:43:57.896Z,12.80
2019-01-04T19:46:29.311Z,12.58
2019-01-04T19:49:00.042Z,12.35
2019-01-04T19:51:31.211Z,12.30
2019-01-04T19:54:01.632Z,12.78
2019-01-04T19:56:32.006Z,14.50
2019-01-04T19:59:02.246Z,13.30
2019-01-04T20:01:32.521Z,15.60
2019-01-04T20:04:02.843Z,23.25
2019-01-04T20:07:57.076Z,17.50
2019-01-04T20:11:31.163Z,19.48
2019-01-04T20:15:06.508Z,18.55
2019-01-04T20:18:03.312Z,19.20
2019-01-04T20:20:58.410Z,20.02
2019-01-04T20:23:46.868Z,19.77
2019-01-04T20:26:34.720Z,20.60
2019-01-04T20:29:36.029Z,16.77
2019-01-04T20:32:37.091Z,17.52
2019-01-04T20:35:34.496Z,21.93
2019-01-04T20:38:26.429Z,26.10
2019-01-04T20:41:14.036Z,27.40
2019-01-04T20:44:02.397Z,30.37
2019-01-04T20:46:51.523Z,29.95
2019-01-04T20:49:46.681Z,73.07
2019-01-04T20:52:26.132Z,75.15
2019-01-04T20:55:30.680Z,66.02
2019-01-04T20:58:18.424Z,59.55
2019-01-04T21:01:19.816Z,60.40
2019-01-04T21:04:26.437Z,61.42
2019-01-04T21:07:17.832Z,57.83
2019-01-04T21:10:09.132Z,60.92
2019-01-04T21:13:12.036Z,58.25
2019-01-04T21:16:15.001Z,62.40
2019-01-04T21:19:04.042Z,60.75
2019-01-04T21:22:08.413Z,72.27
2019-01-04T21:24:56.230Z,64.27
2019-01-04T21:27:57.572Z,68.30
2019-01-04T21:30:52.812Z,75.87
2019-01-04T21:33:41.926Z,87.47
2019-01-04T21:36:34.162Z,87.37
2019-01-04T21:39:35.798Z,91.17
2019-01-04T21:42:23.936Z,92.08
2019-01-04T21:45:31.467Z,86.15
2019-01-04T21:48:32.802Z,86.82
2019-01-04T21:51:21.931Z,90.90
2019-01-04T21:54:22.927Z,85.60
2019-01-04T21:57:12.341Z,80.12
2019-01-04T22:00:00.168Z,79.32
2019-01-04T22:02:48.114Z,80.42
2019-01-04T22:05:37.260Z,82.72
2019-01-04T22:08:25.126Z,73.83
2019-01-04T22:11:29.542Z,74.80
2019-01-04T22:14:33.938Z,74.97
2019-01-04T22:17:21.725Z,73.47
2019-01-04T22:20:14.333Z,70.22
2019-01-04T22:23:21.969Z,71.05
2019-01-04T22:26:09.989Z,68.70
2019-01-04T22:28:57.747Z,67.17
2019-01-04T22:31:49.930Z,70.50
2019-01-04T22:34:35.635Z,82.17
2019-01-04T22:37:30.997Z,76.53
2019-01-04T22:40:20.723Z,84.55
2019-01-04T22:43:20.233Z,72.62
2019-01-04T22:46:24.781Z,75.70
2019-01-04T22:49:16.918Z,76.70
2019-01-04T22:52:04.629Z,72.97
2019-01-04T22:54:52.329Z,72.35
2019-01-04T22:57:47.545Z,74.80
2019-01-04T23:00:42.110Z,71.62
2019-01-04T23:03:34.301Z,70.35
2019-01-04T23:06:22.065Z,71.70
2019-01-04T23:09:09.704Z,68.70
2019-01-04T23:11:57.802Z,68.83
2019-01-04T23:14:45.787Z,69.00
2019-01-04T23:17:33.650Z,67.08
2019-01-04T23:20:25.844Z,67.47
2019-01-04T23:23:17.989Z,64.10
2019-01-04T23:26:19.353Z,66.00
2019-01-04T23:29:02.717Z,62.67
2019-01-04T23:31:54.583Z,62.33
2019-01-04T23:35:00.770Z,63.25
2019-01-04T23:37:48.897Z,64.20
2019-01-04T23:40:37.045Z,62.80
2019-01-04T23:43:24.799Z,57.35
2019-01-04T23:46:16.937Z,63.50
2019-01-04T23:49:02.379Z,57.40
2019-01-04T23:51:51.268Z,60.12
2019-01-04T23:54:30.313Z,58.85
2019-01-04T23:57:25.526Z,60.03
