createdAt,value
2018-08-28T00:00:51.825Z,10.26
2018-08-28T00:01:51.786Z,9.78
2018-08-28T00:02:51.751Z,9.30
2018-08-28T00:03:51.718Z,9.49
2018-08-28T00:04:51.682Z,9.30
2018-08-28T00:05:51.647Z,8.82
2018-08-28T00:06:51.618Z,9.39
2018-08-28T00:07:51.587Z,8.92
2018-08-28T00:08:51.548Z,8.82
2018-08-28T00:09:51.511Z,8.72
2018-08-28T00:10:51.480Z,8.92
2018-08-28T00:11:51.448Z,8.62
2018-08-28T00:12:51.415Z,8.72
2018-08-28T00:13:51.377Z,8.72
2018-08-28T00:14:51.341Z,8.92
2018-08-28T00:15:51.308Z,8.62
2018-08-28T00:16:51.278Z,8.25
2018-08-28T00:17:51.241Z,8.44
2018-08-28T00:18:51.213Z,7.96
2018-08-28T00:19:51.182Z,7.86
2018-08-28T00:20:51.139Z,8.25
2018-08-28T00:21:51.102Z,7.29
2018-08-28T00:22:51.066Z,7.48
2018-08-28T00:23:51.039Z,7.38
2018-08-28T00:24:51.037Z,7.19
2018-08-28T00:25:50.964Z,6.52
2018-08-28T00:26:50.929Z,7.29
2018-08-28T00:27:50.893Z,7.38
2018-08-28T00:28:50.861Z,7.19
2018-08-28T00:29:50.825Z,7.38
2018-08-28T00:30:50.813Z,7.48
2018-08-28T00:31:50.762Z,6.81
2018-08-28T00:32:50.728Z,6.71
2018-08-28T00:33:50.698Z,7.29
2018-08-28T00:34:50.659Z,7.48
2018-08-28T00:35:50.620Z,7.38
2018-08-28T00:36:50.586Z,7.09
2018-08-28T00:37:50.551Z,6.81
2018-08-28T00:38:50.523Z,6.04
2018-08-28T00:39:50.490Z,6.23
2018-08-28T00:40:50.447Z,6.04
2018-08-28T00:41:50.414Z,6.62
2018-08-28T00:42:50.384Z,6.42
2018-08-28T00:43:50.353Z,5.18
2018-08-28T00:44:50.316Z,5.46
2018-08-28T00:45:50.279Z,4.98
2018-08-28T00:46:50.249Z,5.27
2018-08-28T00:47:50.212Z,5.18
2018-08-28T00:48:50.182Z,5.08
2018-08-28T00:49:50.142Z,5.36
2018-08-28T00:50:50.107Z,5.85
2018-08-28T00:51:50.084Z,6.23
2018-08-28T00:52:50.041Z,5.85
2018-08-28T00:53:50.010Z,6.23
2018-08-28T00:54:49.968Z,5.94
2018-08-28T00:55:49.932Z,5.27
2018-08-28T00:56:49.906Z,5.36
2018-08-28T00:57:49.867Z,5.36
2018-08-28T00:58:49.838Z,5.56
2018-08-28T00:59:49.794Z,5.46
2018-08-28T01:00:49.761Z,6.04
2018-08-28T01:01:49.727Z,6.71
2018-08-28T01:02:49.696Z,6.23
2018-08-28T01:03:49.668Z,6.52
2018-08-28T01:04:49.631Z,5.94
2018-08-28T01:05:49.597Z,5.65
2018-08-28T01:06:49.555Z,6.13
2018-08-28T01:07:49.522Z,5.18
2018-08-28T01:08:49.489Z,4.79
2018-08-28T01:09:49.452Z,4.50
2018-08-28T01:10:49.423Z,4.41
2018-08-28T01:11:49.392Z,3.55
2018-08-28T01:12:49.353Z,3.55
2018-08-28T01:13:49.318Z,3.93
2018-08-28T01:14:49.373Z,4.12
2018-08-28T01:15:49.253Z,4.12
2018-08-28T01:16:49.216Z,3.64
2018-08-28T01:17:49.183Z,3.55
2018-08-28T01:18:49.147Z,4.22
2018-08-28T01:21:43.470Z,4.50
2018-08-28T01:22:21.136Z,4.60
2018-08-28T01:23:21.095Z,4.98
2018-08-28T01:24:21.055Z,5.36
2018-08-28T01:25:21.021Z,5.65
2018-08-28T01:26:20.991Z,5.46
2018-08-28T01:27:20.954Z,5.18
2018-08-28T01:28:20.918Z,5.46
2018-08-28T01:29:20.887Z,5.08
2018-08-28T01:30:20.846Z,4.98
2018-08-28T01:31:20.811Z,4.50
2018-08-28T01:32:20.780Z,4.79
2018-08-28T01:33:20.746Z,5.27
2018-08-28T01:34:20.714Z,4.41
2018-08-28T01:35:20.685Z,4.22
2018-08-28T01:36:20.645Z,4.31
2018-08-28T01:37:20.608Z,3.55
2018-08-28T01:38:20.573Z,3.45
2018-08-28T01:39:20.545Z,3.64
2018-08-28T01:40:20.507Z,3.93
2018-08-28T01:41:20.472Z,4.22
2018-08-28T01:42:20.434Z,3.45
2018-08-28T01:43:20.400Z,3.16
2018-08-28T01:44:20.369Z,3.26
2018-08-28T01:45:20.338Z,2.68
2018-08-28T01:46:20.303Z,2.20
2018-08-28T01:47:20.267Z,1.72
2018-08-28T01:48:20.232Z,2.30
2018-08-28T01:49:20.200Z,2.78
2018-08-28T01:50:20.166Z,2.97
2018-08-28T01:51:20.128Z,2.39
2018-08-28T01:52:20.095Z,2.49
2018-08-28T01:53:20.064Z,2.20
2018-08-28T01:54:20.030Z,2.49
2018-08-28T01:55:19.988Z,2.20
2018-08-28T01:56:19.955Z,2.20
2018-08-28T01:57:19.926Z,2.20
2018-08-28T01:58:19.893Z,2.49
2018-08-28T01:59:19.857Z,2.30
2018-08-28T02:00:19.828Z,1.53
2018-08-28T02:01:19.785Z,1.63
2018-08-28T02:02:19.749Z,2.01
2018-08-28T02:03:19.715Z,1.53
2018-08-28T02:04:19.687Z,1.63
2018-08-28T02:05:19.657Z,1.43
2018-08-28T02:06:19.619Z,1.82
2018-08-28T02:07:19.582Z,1.92
2018-08-28T02:08:19.548Z,1.92
2018-08-28T02:09:19.519Z,1.63
2018-08-28T02:10:19.480Z,1.53
2018-08-28T02:11:19.446Z,1.53
2018-08-28T02:12:19.409Z,2.20
2018-08-28T02:13:19.454Z,1.82
2018-08-28T02:14:19.344Z,2.01
2018-08-28T02:15:19.303Z,2.11
2018-08-28T02:16:19.271Z,1.92
2018-08-28T02:17:19.238Z,1.82
2018-08-28T02:18:19.205Z,2.01
2018-08-28T02:19:19.171Z,1.53
2018-08-28T02:20:19.142Z,1.53
2018-08-28T02:21:19.104Z,1.43
2018-08-28T02:22:19.062Z,1.05
2018-08-28T02:23:19.029Z,0.86
2018-08-28T02:24:18.997Z,1.05
2018-08-28T02:25:18.966Z,0.76
2018-08-28T02:26:18.933Z,0.67
2018-08-28T02:27:18.891Z,0.86
2018-08-28T02:28:18.859Z,0.67
2018-08-28T02:29:18.831Z,0.29
2018-08-28T02:30:18.796Z,0.96
2018-08-28T02:31:18.762Z,0.86
2018-08-28T02:32:18.724Z,0.67
2018-08-28T02:33:18.688Z,0.29
2018-08-28T02:34:18.651Z,0.19
2018-08-28T02:35:18.631Z,0.19
2018-08-28T02:36:18.587Z,0.29
2018-08-28T02:37:18.550Z,0.00
2018-08-28T02:38:18.514Z,0.00
2018-08-28T02:39:18.483Z,0.00
2018-08-28T02:40:18.448Z,0.00
2018-08-28T02:41:18.416Z,0.00
2018-08-28T02:42:18.393Z,0.00
2018-08-28T02:43:18.345Z,0.19
2018-08-28T02:44:18.314Z,0.29
2018-08-28T02:45:18.280Z,0.19
2018-08-28T02:46:18.246Z,0.19
2018-08-28T02:47:18.213Z,0.00
2018-08-28T02:48:18.177Z,0.00
2018-08-28T02:49:18.141Z,0.00
2018-08-28T02:50:18.105Z,0.00
2018-08-28T02:51:18.068Z,0.00
2018-08-28T02:52:18.048Z,0.29
2018-08-28T02:53:18.004Z,0.00
2018-08-28T02:54:17.972Z,0.00
2018-08-28T02:55:17.939Z,0.09
2018-08-28T02:56:17.926Z,0.00
2018-08-28T02:57:17.866Z,0.00
2018-08-28T02:58:17.831Z,0.00
2018-08-28T02:59:17.803Z,0.00
2018-08-28T03:00:17.763Z,0.00
2018-08-28T03:01:17.736Z,0.00
2018-08-28T03:02:17.691Z,0.00
2018-08-28T03:03:17.656Z,0.00
2018-08-28T03:04:17.625Z,0.00
2018-08-28T03:05:17.599Z,0.00
2018-08-28T03:06:17.557Z,0.00
2018-08-28T03:07:17.524Z,0.00
2018-08-28T03:08:17.488Z,0.00
2018-08-28T03:09:17.449Z,0.00
2018-08-28T03:10:17.415Z,0.00
2018-08-28T03:11:17.383Z,0.00
2018-08-28T03:12:17.348Z,0.00
2018-08-28T03:13:17.316Z,0.00
2018-08-28T03:14:17.291Z,0.00
2018-08-28T03:15:17.242Z,0.00
2018-08-28T03:16:17.214Z,0.00
2018-08-28T03:17:17.182Z,0.00
2018-08-28T03:18:17.146Z,0.00
2018-08-28T03:19:17.114Z,0.00
2018-08-28T03:20:17.076Z,0.00
2018-08-28T03:21:17.038Z,0.00
2018-08-28T03:22:17.005Z,0.00
2018-08-28T03:23:16.970Z,0.00
2018-08-28T03:24:16.935Z,0.00
2018-08-28T03:25:16.903Z,0.00
2018-08-28T03:26:16.874Z,0.00
2018-08-28T03:27:16.837Z,0.00
2018-08-28T03:28:16.805Z,0.00
2018-08-28T03:29:16.768Z,0.00
2018-08-28T03:30:16.729Z,0.00
2018-08-28T03:31:16.703Z,0.00
2018-08-28T03:32:16.665Z,0.00
2018-08-28T03:33:16.628Z,0.00
2018-08-28T03:34:16.590Z,0.00
2018-08-28T03:35:16.557Z,0.00
2018-08-28T03:36:16.524Z,0.00
2018-08-28T03:37:16.492Z,0.00
2018-08-28T03:38:16.463Z,0.00
2018-08-28T03:39:16.425Z,0.00
2018-08-28T03:40:16.388Z,0.00
2018-08-28T03:41:16.352Z,0.00
2018-08-28T03:42:16.318Z,0.00
2018-08-28T03:43:16.283Z,0.00
2018-08-28T03:44:16.253Z,0.00
2018-08-28T03:45:16.220Z,0.00
2018-08-28T03:46:16.190Z,0.00
2018-08-28T03:47:16.145Z,0.00
2018-08-28T03:48:16.114Z,0.00
2018-08-28T03:49:16.084Z,0.00
2018-08-28T03:50:16.047Z,0.00
2018-08-28T03:51:16.013Z,0.00
2018-08-28T03:52:15.976Z,0.00
2018-08-28T03:53:15.940Z,0.00
2018-08-28T04:06:49.504Z,4.31
2018-08-28T04:07:49.403Z,4.50
2018-08-28T04:08:49.365Z,4.60
2018-08-28T04:09:49.329Z,4.79
2018-08-28T04:10:49.296Z,4.88
2018-08-28T04:11:49.248Z,5.17
2018-08-28T04:12:49.213Z,4.79
2018-08-28T04:13:49.183Z,4.60
2018-08-28T04:14:49.144Z,4.79
2018-08-28T04:15:49.110Z,4.88
2018-08-28T04:16:49.069Z,5.94
2018-08-28T04:17:49.036Z,7.95
2018-08-28T04:18:48.998Z,8.72
2018-08-28T04:19:48.960Z,9.48
2018-08-28T04:20:48.922Z,9.01
2018-08-28T04:21:48.891Z,8.72
2018-08-28T04:22:48.861Z,9.97
2018-08-28T04:23:48.830Z,10.06
2018-08-28T04:24:48.785Z,10.06
2018-08-28T04:25:48.752Z,9.30
2018-08-28T04:26:48.717Z,9.10
2018-08-28T04:27:48.681Z,9.01
2018-08-28T04:28:48.644Z,10.54
2018-08-28T04:29:48.608Z,12.93
2018-08-28T04:30:48.641Z,12.36
2018-08-28T04:31:48.536Z,13.99
2018-08-28T04:32:48.504Z,13.32
2018-08-28T04:33:48.470Z,15.72
2018-08-28T04:34:48.477Z,15.14
2018-08-28T04:35:48.407Z,14.56
2018-08-28T04:36:48.367Z,13.99
2018-08-28T04:37:48.327Z,14.47
2018-08-28T04:38:48.294Z,14.47
2018-08-28T04:39:48.263Z,14.95
2018-08-28T04:40:48.224Z,15.05
2018-08-28T04:41:48.223Z,18.21
2018-08-28T04:42:48.159Z,17.44
2018-08-28T04:43:48.118Z,17.44
2018-08-28T04:44:48.084Z,16.96
2018-08-28T04:45:48.055Z,17.63
2018-08-28T04:46:48.021Z,16.96
2018-08-28T04:47:47.987Z,18.49
2018-08-28T04:48:48.019Z,18.59
2018-08-28T04:49:47.911Z,18.98
2018-08-28T04:50:47.877Z,20.03
2018-08-28T04:51:47.843Z,20.03
2018-08-28T04:52:47.805Z,20.03
2018-08-28T04:53:47.777Z,22.14
2018-08-28T04:54:47.763Z,22.71
2018-08-28T04:55:47.706Z,23.67
2018-08-28T04:56:47.674Z,24.15
2018-08-28T04:57:47.634Z,23.38
2018-08-28T04:58:47.603Z,22.91
2018-08-28T04:59:47.570Z,23.77
2018-08-28T05:00:47.629Z,23.67
2018-08-28T05:01:47.502Z,25.78
2018-08-28T05:02:47.466Z,25.68
2018-08-28T05:03:47.429Z,24.15
2018-08-28T05:04:47.393Z,22.61
2018-08-28T05:05:47.364Z,21.66
2018-08-28T05:06:47.328Z,21.28
2018-08-28T05:07:47.296Z,20.12
2018-08-28T05:08:47.264Z,20.22
2018-08-28T05:09:47.221Z,21.08
2018-08-28T05:10:48.015Z,21.75
2018-08-28T05:11:47.192Z,23.00
2018-08-28T05:12:47.118Z,23.19
2018-08-28T05:13:47.089Z,23.10
2018-08-28T05:14:47.053Z,24.34
2018-08-28T05:15:47.042Z,24.82
2018-08-28T05:16:46.986Z,25.49
2018-08-28T05:17:46.952Z,27.03
2018-08-28T05:18:46.915Z,27.98
2018-08-28T05:19:46.880Z,28.46
2018-08-28T05:20:46.848Z,27.98
2018-08-28T05:21:46.807Z,26.45
2018-08-28T05:22:46.779Z,26.45
2018-08-28T05:23:46.743Z,26.74
2018-08-28T05:24:46.703Z,27.70
2018-08-28T05:25:46.685Z,27.31
2018-08-28T05:26:46.642Z,25.78
2018-08-28T05:27:46.608Z,25.59
2018-08-28T05:28:46.572Z,26.16
2018-08-28T05:29:46.536Z,26.74
2018-08-28T05:30:46.504Z,28.75
2018-08-28T05:31:46.474Z,29.42
2018-08-28T05:32:46.440Z,29.33
2018-08-28T05:33:46.407Z,29.82
2018-08-28T05:34:46.363Z,30.76
2018-08-28T05:35:46.329Z,32.39
2018-08-28T05:36:46.292Z,32.29
2018-08-28T05:37:46.281Z,32.01
2018-08-28T05:38:46.234Z,31.64
2018-08-28T05:39:46.194Z,31.45
2018-08-28T05:40:46.161Z,32.41
2018-08-28T05:41:46.121Z,33.64
2018-08-28T05:42:46.095Z,33.84
2018-08-28T05:43:46.057Z,33.65
2018-08-28T05:44:46.021Z,33.75
2018-08-28T05:45:45.990Z,33.08
2018-08-28T05:46:45.955Z,33.84
2018-08-28T05:47:45.926Z,35.00
2018-08-28T05:48:45.886Z,34.71
2018-08-28T05:49:45.863Z,36.53
2018-08-28T05:50:45.819Z,38.24
2018-08-28T05:51:45.783Z,37.18
2018-08-28T05:52:45.759Z,36.22
2018-08-28T05:53:45.714Z,36.04
2018-08-28T05:54:45.683Z,36.80
2018-08-28T05:55:45.695Z,37.38
2018-08-28T05:56:45.612Z,37.87
2018-08-28T05:57:45.579Z,37.49
2018-08-28T05:58:45.544Z,40.44
2018-08-28T05:59:45.513Z,39.31
2018-08-28T06:00:45.477Z,38.54
2018-08-28T06:01:45.437Z,40.75
2018-08-28T06:02:45.406Z,43.15
2018-08-28T06:03:45.376Z,41.42
2018-08-28T06:04:45.339Z,41.71
2018-08-28T06:05:45.300Z,41.90
2018-08-28T06:06:45.274Z,44.49
2018-08-28T06:07:45.234Z,43.44
2018-08-28T06:08:45.217Z,43.15
2018-08-28T06:09:45.169Z,42.77
2018-08-28T06:10:45.133Z,42.19
2018-08-28T06:11:45.099Z,41.16
2018-08-28T06:12:45.067Z,44.78
2018-08-28T06:13:45.027Z,47.20
2018-08-28T06:14:45.073Z,47.08
2018-08-28T06:15:44.960Z,45.76
2018-08-28T06:16:44.931Z,48.04
2018-08-28T06:17:44.897Z,48.71
2018-08-28T06:18:44.860Z,48.07
2018-08-28T06:19:44.826Z,50.15
2018-08-28T06:20:44.788Z,50.17
2018-08-28T06:21:44.762Z,48.44
2018-08-28T06:22:44.727Z,49.88
2018-08-28T06:23:44.692Z,51.23
2018-08-28T06:24:44.664Z,50.56
2018-08-28T06:25:44.619Z,49.88
2018-08-28T06:26:44.587Z,51.90
2018-08-28T06:27:44.552Z,52.76
2018-08-28T06:28:44.516Z,52.57
2018-08-28T06:29:44.491Z,52.86
2018-08-28T06:30:44.454Z,57.08
2018-08-28T06:31:44.419Z,55.64
2018-08-28T06:32:44.388Z,54.39
2018-08-28T06:33:44.351Z,56.22
2018-08-28T06:34:44.320Z,55.74
2018-08-28T06:35:44.286Z,54.78
2018-08-28T06:36:44.252Z,55.74
2018-08-28T06:37:44.217Z,57.46
2018-08-28T06:38:44.192Z,58.42
2018-08-28T06:39:44.153Z,58.91
2018-08-28T06:40:44.112Z,58.33
2018-08-28T06:41:44.083Z,59.58
2018-08-28T06:42:44.050Z,59.58
2018-08-28T06:43:44.043Z,59.09
2018-08-28T06:44:43.982Z,59.89
2018-08-28T06:45:43.944Z,60.53
2018-08-28T06:46:43.914Z,61.05
2018-08-28T06:47:43.880Z,62.48
2018-08-28T06:48:43.844Z,60.72
2018-08-28T06:49:43.820Z,61.49
2018-08-28T06:50:43.786Z,62.29
2018-08-28T06:51:43.751Z,64.22
2018-08-28T06:52:43.711Z,64.69
2018-08-28T06:53:43.680Z,65.84
2018-08-28T06:54:43.651Z,65.46
2018-08-28T06:55:43.612Z,65.94
2018-08-28T06:56:43.632Z,64.40
2018-08-28T06:57:43.541Z,64.40
2018-08-28T06:58:43.511Z,66.23
2018-08-28T06:59:43.478Z,65.36
2018-08-28T07:00:43.440Z,66.52
2018-08-28T07:01:43.435Z,65.84
2018-08-28T07:02:43.379Z,65.84
2018-08-28T07:03:43.353Z,67.22
2018-08-28T07:04:43.317Z,67.22
2018-08-28T07:05:43.273Z,68.08
2018-08-28T07:06:43.242Z,67.90
2018-08-28T07:07:43.208Z,67.90
2018-08-28T07:08:43.177Z,69.81
2018-08-28T07:09:43.139Z,70.78
2018-08-28T07:10:43.112Z,70.29
2018-08-28T07:11:43.075Z,70.10
2018-08-28T07:12:43.039Z,68.95
2018-08-28T07:13:43.012Z,70.87
2018-08-28T07:14:42.975Z,70.68
2018-08-28T07:15:42.942Z,70.49
2018-08-28T07:16:42.913Z,70.58
2018-08-28T07:17:42.876Z,71.93
2018-08-28T07:18:42.898Z,72.99
2018-08-28T07:19:42.811Z,72.79
2018-08-28T07:20:42.814Z,71.16
2018-08-28T07:21:42.746Z,72.41
2018-08-28T07:22:42.714Z,71.83
2018-08-28T07:23:42.677Z,71.55
2018-08-28T07:24:42.644Z,70.58
2018-08-28T07:25:42.633Z,71.16
2018-08-28T07:26:42.582Z,72.22
2018-08-28T07:27:42.548Z,70.68
2018-08-28T07:28:42.514Z,70.29
2018-08-28T07:29:42.476Z,72.69
2018-08-28T07:30:42.442Z,70.49
2018-08-28T07:31:42.466Z,71.35
2018-08-28T07:32:42.372Z,71.55
2018-08-28T07:33:42.353Z,71.35
2018-08-28T07:34:42.311Z,71.16
2018-08-28T07:35:42.278Z,71.64
2018-08-28T07:36:42.252Z,73.27
2018-08-28T07:37:42.215Z,72.50
2018-08-28T07:38:42.177Z,73.50
2018-08-28T07:39:42.146Z,74.33
2018-08-28T07:40:42.119Z,72.50
2018-08-28T07:41:42.076Z,72.99
2018-08-28T07:42:42.065Z,74.43
2018-08-28T07:43:42.012Z,73.18
2018-08-28T07:44:41.977Z,72.22
2018-08-28T07:45:41.950Z,73.08
2018-08-28T07:46:41.917Z,72.31
2018-08-28T07:47:41.885Z,71.10
2018-08-28T07:48:41.853Z,72.73
2018-08-28T07:49:41.813Z,72.44
2018-08-28T07:50:41.783Z,72.92
2018-08-28T07:51:41.749Z,74.37
2018-08-28T07:52:41.716Z,73.69
2018-08-28T07:53:41.730Z,73.69
2018-08-28T07:54:41.665Z,74.85
2018-08-28T07:55:41.614Z,75.32
2018-08-28T07:56:41.580Z,76.42
2018-08-28T07:57:41.554Z,76.52
2018-08-28T07:58:41.522Z,76.57
2018-08-28T07:59:41.499Z,76.86
2018-08-28T08:00:41.456Z,76.86
2018-08-28T08:01:41.416Z,77.67
2018-08-28T08:02:41.390Z,76.42
2018-08-28T08:03:41.355Z,77.19
2018-08-28T08:04:41.321Z,77.19
2018-08-28T08:05:41.293Z,78.11
2018-08-28T08:06:41.259Z,77.34
2018-08-28T08:07:41.232Z,77.73
2018-08-28T08:08:41.196Z,77.38
2018-08-28T08:09:41.159Z,77.67
2018-08-28T08:10:41.124Z,77.29
2018-08-28T08:11:41.102Z,76.90
2018-08-28T08:12:41.068Z,76.32
2018-08-28T08:13:41.029Z,78.06
2018-08-28T08:14:40.993Z,78.77
2018-08-28T08:15:40.973Z,78.67
2018-08-28T08:16:40.964Z,79.92
2018-08-28T08:17:40.899Z,78.96
2018-08-28T08:18:40.866Z,79.15
2018-08-28T08:19:40.833Z,80.69
2018-08-28T08:20:40.805Z,79.73
2018-08-28T08:21:40.769Z,79.53
2018-08-28T08:22:40.734Z,79.44
2018-08-28T08:23:40.703Z,80.11
2018-08-28T08:24:40.665Z,79.82
2018-08-28T08:25:40.644Z,79.63
2018-08-28T08:26:40.605Z,79.86
2018-08-28T08:27:40.647Z,80.30
2018-08-28T08:28:40.537Z,80.40
2018-08-28T08:29:40.511Z,80.40
2018-08-28T08:30:40.478Z,80.35
2018-08-28T08:31:40.446Z,80.25
2018-08-28T08:32:40.413Z,80.54
2018-08-28T08:33:40.375Z,80.54
2018-08-28T08:34:40.353Z,80.06
2018-08-28T08:35:40.313Z,81.30
2018-08-28T08:36:40.287Z,80.73
2018-08-28T08:37:40.258Z,80.73
2018-08-28T08:38:40.219Z,81.12
2018-08-28T08:39:40.189Z,80.35
2018-08-28T08:40:40.161Z,80.44
2018-08-28T08:41:40.123Z,81.12
2018-08-28T08:42:40.093Z,81.35
2018-08-28T08:43:40.067Z,80.87
2018-08-28T08:44:40.029Z,80.68
2018-08-28T08:45:39.993Z,80.58
2018-08-28T08:46:39.964Z,80.77
2018-08-28T08:47:39.939Z,80.96
2018-08-28T08:48:39.894Z,80.87
2018-08-28T08:49:39.868Z,80.68
2018-08-28T08:50:39.835Z,81.63
2018-08-28T08:51:39.805Z,81.16
2018-08-28T08:52:39.773Z,81.21
2018-08-28T08:53:39.733Z,81.60
2018-08-28T08:54:39.711Z,81.63
2018-08-28T08:55:39.673Z,80.87
2018-08-28T08:56:39.640Z,81.83
2018-08-28T08:57:39.616Z,81.16
2018-08-28T08:58:39.579Z,80.68
2018-08-28T08:59:39.547Z,80.96
2018-08-28T09:00:39.511Z,80.77
2018-08-28T09:01:39.485Z,81.16
2018-08-28T09:02:39.451Z,80.81
2018-08-28T09:03:39.421Z,80.52
2018-08-28T09:04:39.393Z,80.23
2018-08-28T09:05:39.354Z,80.91
2018-08-28T09:06:39.322Z,80.14
2018-08-28T09:07:39.290Z,80.23
2018-08-28T09:08:39.260Z,80.71
2018-08-28T09:09:39.231Z,80.43
2018-08-28T09:10:39.203Z,80.43
2018-08-28T09:11:39.173Z,80.14
2018-08-28T09:12:39.137Z,80.14
2018-08-28T09:13:39.103Z,80.23
2018-08-28T09:14:39.069Z,80.14
2018-08-28T09:15:39.048Z,80.04
2018-08-28T09:16:39.011Z,79.94
2018-08-28T09:17:38.975Z,79.75
2018-08-28T09:18:38.952Z,79.36
2018-08-28T09:19:38.911Z,79.46
2018-08-28T09:20:38.880Z,79.56
2018-08-28T09:21:38.852Z,79.46
2018-08-28T09:22:38.822Z,79.66
2018-08-28T09:23:38.794Z,80.14
2018-08-28T09:24:38.757Z,79.94
2018-08-28T09:25:38.727Z,80.29
2018-08-28T09:26:38.690Z,80.10
2018-08-28T09:27:38.661Z,80.62
2018-08-28T09:28:38.632Z,81.01
2018-08-28T09:29:38.600Z,81.01
2018-08-28T09:30:38.575Z,80.91
2018-08-28T09:31:38.614Z,80.33
2018-08-28T09:32:38.506Z,78.79
2018-08-28T09:33:38.476Z,78.98
2018-08-28T09:34:38.446Z,79.17
2018-08-28T09:35:38.415Z,79.94
2018-08-28T09:36:38.381Z,79.75
2018-08-28T09:37:38.346Z,80.23
2018-08-28T09:38:38.342Z,80.18
2018-08-28T09:39:38.283Z,79.11
2018-08-28T09:40:38.257Z,78.63
2018-08-28T09:41:38.240Z,77.19
2018-08-28T09:42:38.196Z,78.15
2018-08-28T09:43:38.173Z,78.54
2018-08-28T09:44:38.129Z,79.31
2018-08-28T09:45:38.097Z,78.34
2018-08-28T09:46:38.065Z,78.25
2018-08-28T09:47:38.045Z,78.44
2018-08-28T09:48:38.005Z,77.76
2018-08-28T09:49:37.976Z,78.58
2018-08-28T09:50:37.977Z,77.61
2018-08-28T09:51:37.910Z,76.84
2018-08-28T09:52:37.880Z,75.88
2018-08-28T09:53:37.848Z,75.88
2018-08-28T09:54:37.821Z,76.55
2018-08-28T09:55:37.789Z,76.84
2018-08-28T09:56:37.768Z,75.59
2018-08-28T09:57:37.723Z,75.78
2018-08-28T09:58:37.691Z,76.17
2018-08-28T09:59:37.663Z,76.36
2018-08-28T10:00:37.628Z,76.80
2018-08-28T10:01:37.604Z,76.75
2018-08-28T10:02:37.579Z,77.42
2018-08-28T10:03:37.543Z,76.75
2018-08-28T10:04:37.548Z,77.03
2018-08-28T10:05:37.477Z,76.65
2018-08-28T10:06:37.451Z,75.88
2018-08-28T10:20:57.816Z,76.50
2018-08-28T10:21:57.735Z,75.62
2018-08-28T10:22:57.737Z,75.92
2018-08-28T10:23:57.664Z,75.43
2018-08-28T10:24:57.630Z,74.57
2018-08-28T10:25:57.591Z,74.76
2018-08-28T10:26:57.555Z,76.20
2018-08-28T10:27:57.527Z,75.92
2018-08-28T10:28:57.501Z,74.95
2018-08-28T10:29:57.637Z,74.18
2018-08-28T10:30:57.428Z,73.89
2018-08-28T10:31:57.389Z,74.66
2018-08-28T10:32:57.359Z,75.24
2018-08-28T10:33:57.329Z,74.85
2018-08-28T10:34:57.303Z,75.24
2018-08-28T10:35:57.272Z,74.76
2018-08-28T10:36:57.234Z,73.63
2018-08-28T10:37:57.212Z,72.67
2018-08-28T10:38:57.173Z,72.28
2018-08-28T10:39:57.137Z,73.31
2018-08-28T10:40:57.106Z,74.18
2018-08-28T10:41:57.080Z,73.69
2018-08-28T10:42:57.048Z,73.79
2018-08-28T10:43:57.015Z,74.08
2018-08-28T10:44:56.985Z,73.50
2018-08-28T10:45:56.955Z,72.34
2018-08-28T10:46:56.942Z,73.41
2018-08-28T10:47:56.891Z,74.66
2018-08-28T10:48:56.860Z,73.31
2018-08-28T10:49:56.827Z,71.77
2018-08-28T10:50:56.792Z,72.67
2018-08-28T10:51:56.776Z,73.83
2018-08-28T10:52:56.834Z,73.06
2018-08-28T10:53:56.707Z,73.83
2018-08-28T10:54:56.678Z,73.35
2018-08-28T10:55:56.645Z,73.00
2018-08-28T10:56:56.609Z,71.70
2018-08-28T10:57:56.577Z,70.97
2018-08-28T10:58:56.547Z,69.49
2018-08-28T10:59:56.515Z,71.42
2018-08-28T11:00:56.484Z,70.64
2018-08-28T11:01:56.490Z,71.90
2018-08-28T11:02:56.427Z,72.09
2018-08-28T11:03:56.399Z,71.22
2018-08-28T11:04:56.370Z,72.38
2018-08-28T11:05:56.337Z,72.63
2018-08-28T11:06:56.312Z,72.67
2018-08-28T11:07:56.282Z,71.61
2018-08-28T11:08:56.242Z,71.32
2018-08-28T11:09:56.209Z,72.00
2018-08-28T11:10:56.178Z,71.61
2018-08-28T11:11:56.146Z,71.16
2018-08-28T11:12:56.133Z,70.20
2018-08-28T11:13:56.094Z,71.16
2018-08-28T11:14:56.063Z,70.39
2018-08-28T11:15:56.062Z,69.23
2018-08-28T11:16:55.997Z,69.04
2018-08-28T11:17:55.963Z,69.39
2018-08-28T11:18:55.939Z,70.06
2018-08-28T11:19:55.907Z,69.58
2018-08-28T11:20:55.917Z,70.45
2018-08-28T11:21:55.841Z,69.87
2018-08-28T11:22:55.877Z,70.16
2018-08-28T11:23:55.776Z,70.36
2018-08-28T11:24:55.749Z,70.64
2018-08-28T11:25:55.721Z,71.32
2018-08-28T11:26:55.691Z,71.03
2018-08-28T11:27:55.660Z,70.36
2018-08-28T11:28:55.635Z,69.58
2018-08-28T11:29:55.596Z,70.06
2018-08-28T11:30:55.565Z,70.90
2018-08-28T11:31:55.541Z,71.48
2018-08-28T11:32:55.506Z,72.38
2018-08-28T11:33:55.479Z,72.58
2018-08-28T11:34:55.447Z,71.90
2018-08-28T11:35:55.411Z,70.94
2018-08-28T11:36:55.384Z,71.64
2018-08-28T11:37:55.354Z,70.29
2018-08-28T11:38:55.330Z,69.10
2018-08-28T11:39:55.298Z,70.10
2018-08-28T11:40:55.263Z,69.62
2018-08-28T11:41:55.237Z,69.13
2018-08-28T11:42:55.204Z,67.78
2018-08-28T11:43:55.170Z,69.32
2018-08-28T11:44:55.142Z,69.52
2018-08-28T11:45:55.112Z,68.36
2018-08-28T11:46:55.081Z,69.32
2018-08-28T11:47:55.049Z,69.52
2018-08-28T11:48:55.021Z,70.04
2018-08-28T11:49:54.987Z,67.82
2018-08-28T11:50:54.989Z,68.01
2018-08-28T11:51:54.927Z,68.88
2018-08-28T11:52:54.903Z,68.20
2018-08-28T11:53:54.867Z,69.07
2018-08-28T11:54:54.881Z,68.10
2018-08-28T11:55:54.806Z,66.75
2018-08-28T11:56:54.772Z,66.17
2018-08-28T11:57:54.750Z,66.27
2018-08-28T11:58:54.716Z,66.40
2018-08-28T11:59:54.689Z,68.24
2018-08-28T12:00:54.672Z,66.30
2018-08-28T12:01:54.643Z,65.72
2018-08-28T12:02:54.595Z,65.72
2018-08-28T12:03:54.568Z,65.53
2018-08-28T12:04:54.549Z,64.95
2018-08-28T12:05:54.515Z,63.89
2018-08-28T12:06:54.691Z,64.18
2018-08-28T12:07:54.445Z,64.37
2018-08-28T12:08:54.415Z,63.89
2018-08-28T12:09:54.390Z,64.76
2018-08-28T12:10:54.356Z,64.08
2018-08-28T12:11:54.328Z,63.73
2018-08-28T12:12:54.301Z,62.95
2018-08-28T12:13:54.263Z,62.95
2018-08-28T12:14:54.234Z,62.85
2018-08-28T12:15:54.204Z,62.73
2018-08-28T12:16:54.172Z,63.31
2018-08-28T12:17:54.154Z,62.92
2018-08-28T12:18:54.115Z,61.86
2018-08-28T12:19:54.087Z,62.05
2018-08-28T12:20:54.111Z,62.82
2018-08-28T12:21:54.028Z,63.60
2018-08-28T12:22:53.995Z,62.24
2018-08-28T12:23:53.970Z,61.95
2018-08-28T12:24:53.941Z,63.79
2018-08-28T12:25:53.918Z,64.18
2018-08-28T12:26:53.882Z,62.18
2018-08-28T12:27:53.845Z,61.40
2018-08-28T12:28:53.820Z,60.24
2018-08-28T12:29:53.799Z,60.63
2018-08-28T12:30:53.760Z,60.24
2018-08-28T12:31:53.729Z,60.82
2018-08-28T12:32:53.701Z,61.21
2018-08-28T12:33:53.667Z,61.79
2018-08-28T12:34:53.637Z,62.37
2018-08-28T12:35:53.618Z,60.14
2018-08-28T12:36:53.643Z,62.08
2018-08-28T12:37:53.558Z,61.21
2018-08-28T12:38:53.531Z,60.27
2018-08-28T12:39:53.489Z,59.47
2018-08-28T12:40:53.461Z,59.28
2018-08-28T12:41:53.436Z,59.28
2018-08-28T12:42:53.401Z,58.34
2018-08-28T12:43:53.451Z,58.60
2018-08-28T12:44:53.350Z,58.31
2018-08-28T12:45:53.316Z,58.12
2018-08-28T12:46:53.283Z,58.31
2018-08-28T12:47:53.251Z,59.38
2018-08-28T12:48:53.220Z,59.86
2018-08-28T12:49:53.197Z,60.72
2018-08-28T12:50:53.163Z,59.66
2018-08-28T12:51:53.138Z,58.98
2018-08-28T12:52:53.108Z,57.66
2018-08-28T12:53:53.076Z,58.21
2018-08-28T12:54:53.165Z,59.76
2018-08-28T12:55:53.015Z,59.11
2018-08-28T12:56:52.993Z,59.21
2018-08-28T12:57:52.956Z,57.86
2018-08-28T12:58:52.925Z,57.37
2018-08-28T12:59:52.896Z,57.37
2018-08-28T13:00:52.870Z,56.98
2018-08-28T13:01:52.842Z,57.37
2018-08-28T13:02:52.833Z,56.50
2018-08-28T13:03:52.807Z,57.76
2018-08-28T13:04:52.755Z,55.15
2018-08-28T13:05:52.727Z,54.95
2018-08-28T13:06:52.695Z,56.11
2018-08-28T13:07:52.677Z,55.53
2018-08-28T13:08:52.631Z,55.82
2018-08-28T13:09:52.612Z,56.50
2018-08-28T13:10:52.577Z,57.08
2018-08-28T13:11:52.542Z,56.11
2018-08-28T13:12:52.510Z,55.76
2018-08-28T13:13:52.503Z,56.04
2018-08-28T13:14:52.592Z,56.14
2018-08-28T13:15:52.425Z,57.11
2018-08-28T13:16:52.397Z,56.04
2018-08-28T13:17:52.362Z,55.76
2018-08-28T13:18:52.336Z,54.69
2018-08-28T13:19:52.306Z,56.14
2018-08-28T13:20:52.280Z,54.79
2018-08-28T13:21:52.252Z,55.76
2018-08-28T13:22:52.251Z,55.56
2018-08-28T13:23:52.196Z,55.56
2018-08-28T13:24:52.166Z,54.98
2018-08-28T13:25:52.149Z,54.88
2018-08-28T13:26:52.105Z,55.76
2018-08-28T13:27:52.073Z,56.52