createdAt,value
2023-03-06T00:00:46.801Z,93.30
2023-03-06T00:03:14.749Z,93.40
2023-03-06T00:05:42.854Z,93.40
2023-03-06T00:08:10.610Z,93.40
2023-03-06T00:10:40.242Z,93.40
2023-03-06T00:13:12.277Z,93.40
2023-03-06T00:15:40.497Z,93.50
2023-03-06T00:18:08.647Z,93.40
2023-03-06T00:20:38.706Z,93.40
2023-03-06T00:23:06.388Z,93.40
2023-03-06T00:25:36.902Z,93.50
2023-03-06T00:28:07.609Z,93.50
2023-03-06T00:30:35.131Z,93.50
2023-03-06T00:33:02.937Z,93.50
2023-03-06T00:35:31.337Z,93.40
2023-03-06T00:37:59.979Z,93.40
2023-03-06T00:40:28.014Z,93.40
2023-03-06T00:42:55.487Z,93.50
2023-03-06T00:45:23.757Z,93.40
2023-03-06T00:47:51.364Z,93.50
2023-03-06T00:50:19.024Z,93.50
2023-03-06T00:52:46.450Z,93.50
2023-03-06T00:55:13.971Z,93.60
2023-03-06T00:57:41.500Z,93.60
2023-03-06T01:00:10.719Z,93.60
2023-03-06T01:02:38.611Z,93.70
2023-03-06T01:05:08.117Z,93.70
2023-03-06T01:07:36.978Z,93.80
2023-03-06T01:10:07.883Z,93.80
2023-03-06T01:12:35.244Z,93.90
2023-03-06T01:15:02.944Z,93.90
2023-03-06T01:17:30.385Z,93.90
2023-03-06T01:19:58.136Z,93.90
2023-03-06T01:22:25.926Z,94.00
2023-03-06T01:24:53.982Z,94.00
2023-03-06T01:27:22.479Z,94.00
2023-03-06T01:29:50.041Z,94.10
2023-03-06T01:32:17.676Z,94.10
2023-03-06T01:34:45.357Z,94.10
2023-03-06T01:37:13.131Z,94.20
2023-03-06T01:39:40.820Z,94.20
2023-03-06T01:42:08.600Z,94.30
2023-03-06T01:44:37.678Z,94.60
2023-03-06T01:47:05.284Z,94.30
2023-03-06T01:49:38.151Z,94.40
2023-03-06T01:52:14.612Z,94.50
2023-03-06T01:55:01.867Z,94.50
2023-03-06T01:57:35.640Z,94.50
2023-03-06T02:00:15.998Z,94.50
2023-03-06T02:03:06.993Z,94.60
2023-03-06T02:05:41.215Z,94.60
2023-03-06T02:08:16.298Z,94.60
2023-03-06T02:11:06.654Z,94.60
2023-03-06T02:13:35.533Z,94.70
2023-03-06T02:16:03.517Z,94.70
2023-03-06T02:18:31.731Z,94.70
2023-03-06T02:21:03.867Z,94.70
2023-03-06T02:24:05.222Z,94.70
2023-03-06T02:26:33.059Z,94.80
2023-03-06T02:29:00.874Z,94.50
2023-03-06T02:31:30.999Z,94.60
2023-03-06T02:34:19.932Z,94.70
2023-03-06T02:36:50.057Z,94.80
2023-03-06T02:39:22.733Z,94.70
2023-03-06T02:41:50.297Z,94.70
2023-03-06T02:44:19.307Z,94.70
2023-03-06T02:46:46.828Z,94.80
2023-03-06T02:49:14.339Z,94.70
2023-03-06T02:51:41.930Z,94.70
2023-03-06T02:54:09.425Z,94.80
2023-03-06T02:56:36.994Z,95.10
2023-03-06T02:59:04.913Z,94.80
2023-03-06T03:01:32.605Z,94.80
2023-03-06T03:04:00.560Z,95.20
2023-03-06T03:06:28.777Z,94.90
2023-03-06T03:08:56.659Z,94.90
2023-03-06T03:11:24.491Z,94.90
2023-03-06T03:13:52.817Z,94.90
2023-03-06T03:16:24.359Z,94.90
2023-03-06T03:18:52.678Z,94.90
2023-03-06T03:21:24.042Z,95.00
2023-03-06T03:23:54.424Z,95.00
2023-03-06T03:26:22.055Z,95.00
2023-03-06T03:28:56.930Z,95.00
2023-03-06T03:31:24.604Z,95.10
2023-03-06T03:33:52.281Z,95.10
2023-03-06T03:36:22.292Z,95.10
2023-03-06T03:38:50.441Z,95.10
2023-03-06T03:41:18.657Z,95.20
2023-03-06T03:43:48.730Z,95.20
2023-03-06T03:46:16.398Z,95.20
2023-03-06T03:48:44.018Z,95.20
2023-03-06T03:51:14.078Z,95.30
2023-03-06T03:53:46.540Z,95.30
2023-03-06T03:56:18.124Z,95.30
2023-03-06T03:58:56.492Z,95.40
2023-03-06T04:01:26.225Z,95.70
2023-03-06T04:03:54.723Z,95.80
2023-03-06T04:06:22.472Z,95.50
2023-03-06T04:08:50.613Z,95.50
2023-03-06T04:11:18.205Z,95.50
2023-03-06T04:13:46.176Z,95.60
2023-03-06T04:16:14.203Z,95.60
2023-03-06T04:18:42.264Z,95.60
2023-03-06T04:21:09.863Z,95.60
2023-03-06T04:23:38.154Z,95.70
2023-03-06T04:26:06.947Z,95.70
2023-03-06T04:28:34.473Z,95.80
2023-03-06T04:31:02.474Z,95.80
2023-03-06T04:33:31.917Z,95.80
2023-03-06T04:35:59.664Z,95.80
2023-03-06T04:38:31.050Z,95.80
2023-03-06T04:40:58.756Z,95.80
2023-03-06T04:43:26.488Z,95.90
2023-03-06T04:45:54.048Z,95.90
2023-03-06T04:48:21.614Z,96.00
2023-03-06T04:50:49.154Z,96.00
2023-03-06T04:53:19.833Z,96.00
2023-03-06T04:55:47.443Z,96.00
2023-03-06T04:58:15.454Z,96.10
2023-03-06T05:00:43.008Z,96.10
2023-03-06T05:03:12.803Z,96.20
2023-03-06T05:05:41.351Z,96.20
2023-03-06T05:08:13.316Z,96.20
2023-03-06T05:10:41.236Z,96.30
2023-03-06T05:13:09.050Z,96.30
2023-03-06T05:15:37.144Z,96.40
2023-03-06T05:18:04.941Z,96.40
2023-03-06T05:20:32.539Z,96.50
2023-03-06T05:22:59.979Z,96.50
2023-03-06T05:25:27.828Z,96.50
2023-03-06T05:27:55.469Z,96.50
2023-03-06T05:30:23.396Z,96.50
2023-03-06T05:32:51.130Z,96.60
2023-03-06T05:35:21.574Z,96.60
2023-03-06T05:37:49.587Z,96.70
2023-03-06T05:40:18.082Z,96.80
2023-03-06T05:42:45.774Z,96.80
2023-03-06T05:45:14.535Z,96.90
2023-03-06T05:47:42.345Z,97.00
2023-03-06T05:50:11.238Z,97.00
2023-03-06T05:52:40.334Z,97.00
2023-03-06T05:55:10.706Z,97.00
2023-03-06T05:57:39.645Z,97.10
2023-03-06T06:00:09.941Z,97.10
2023-03-06T06:02:41.139Z,97.20
2023-03-06T06:05:12.788Z,97.20
2023-03-06T06:07:41.657Z,97.20
2023-03-06T06:10:11.686Z,97.20
2023-03-06T06:12:39.567Z,97.20
2023-03-06T06:15:08.277Z,97.20
2023-03-06T06:17:36.036Z,97.20
2023-03-06T06:20:04.447Z,97.20
2023-03-06T06:22:32.017Z,97.20
2023-03-06T06:24:59.787Z,97.20
2023-03-06T06:27:27.799Z,97.30
2023-03-06T06:29:55.606Z,97.30
2023-03-06T06:32:23.501Z,97.40
2023-03-06T06:34:51.115Z,97.40
2023-03-06T06:37:18.892Z,97.50
2023-03-06T06:39:46.645Z,97.50
2023-03-06T06:42:31.209Z,97.60
2023-03-06T06:45:02.331Z,97.70
2023-03-06T06:47:30.131Z,97.80
2023-03-06T06:49:58.091Z,97.80
2023-03-06T06:52:26.567Z,97.90
2023-03-06T06:54:54.255Z,98.00
2023-03-06T06:57:21.996Z,98.10
2023-03-06T06:59:52.450Z,98.10
2023-03-06T07:02:22.044Z,98.20
2023-03-06T07:05:03.128Z,98.20
2023-03-06T07:07:35.873Z,98.30
2023-03-06T07:10:12.453Z,98.30
2023-03-06T07:12:40.418Z,98.40
2023-03-06T07:15:10.009Z,98.40
2023-03-06T07:17:37.506Z,98.50
2023-03-06T07:20:07.263Z,98.50
2023-03-06T07:22:48.667Z,98.50
2023-03-06T07:25:18.915Z,98.50
2023-03-06T07:27:53.651Z,98.60
2023-03-06T07:30:24.216Z,98.70
2023-03-06T07:32:56.413Z,98.80
2023-03-06T07:35:24.763Z,98.90
2023-03-06T07:37:52.910Z,98.90
2023-03-06T07:40:21.419Z,99.00
2023-03-06T07:42:49.019Z,99.10
2023-03-06T07:45:20.792Z,99.30
2023-03-06T07:47:52.973Z,99.30
2023-03-06T07:50:21.398Z,99.50
2023-03-06T07:52:50.856Z,99.50
2023-03-06T07:55:18.579Z,99.60
2023-03-06T07:57:48.572Z,99.70
2023-03-06T08:00:16.416Z,99.80
2023-03-06T08:02:44.157Z,99.90
2023-03-06T08:05:15.744Z,99.90
2023-03-06T08:07:45.468Z,99.90
2023-03-06T08:10:14.857Z,99.90
2023-03-06T08:12:42.508Z,99.90
2023-03-06T08:15:11.623Z,99.90
2023-03-06T08:17:39.313Z,99.90
2023-03-06T08:20:10.410Z,99.90
2023-03-06T08:22:39.529Z,99.90
2023-03-06T08:25:07.903Z,99.90
2023-03-06T08:27:35.981Z,99.90
2023-03-06T08:30:04.265Z,99.90
2023-03-06T08:32:34.535Z,99.90
2023-03-06T08:35:04.002Z,99.90
2023-03-06T08:37:33.614Z,99.90
2023-03-06T08:40:04.677Z,99.90
2023-03-06T08:42:32.774Z,99.90
2023-03-06T08:45:00.519Z,99.90
2023-03-06T08:47:28.366Z,99.90
2023-03-06T08:49:56.008Z,99.90
2023-03-06T08:52:24.053Z,99.90
2023-03-06T08:54:51.500Z,99.90
2023-03-06T08:57:18.994Z,99.90
2023-03-06T08:59:51.746Z,99.90
2023-03-06T09:02:20.042Z,99.90
2023-03-06T09:04:47.607Z,99.90
2023-03-06T09:07:15.421Z,99.90
2023-03-06T09:09:44.141Z,99.90
2023-03-06T09:12:11.877Z,99.90
2023-03-06T09:14:40.357Z,99.90
2023-03-06T09:17:07.770Z,99.90
2023-03-06T09:19:35.695Z,99.90
2023-03-06T09:22:05.093Z,99.90
2023-03-06T09:24:36.559Z,99.90
2023-03-06T09:27:04.583Z,99.90
2023-03-06T09:29:37.248Z,99.90
2023-03-06T09:32:13.551Z,99.90
2023-03-06T09:34:43.115Z,99.90
2023-03-06T09:37:10.548Z,99.90
2023-03-06T09:39:38.142Z,99.90
2023-03-06T09:42:08.996Z,99.90
2023-03-06T09:44:41.123Z,99.90
2023-03-06T09:47:27.749Z,99.90
2023-03-06T09:50:10.512Z,99.90
2023-03-06T09:53:15.725Z,99.90
2023-03-06T09:55:48.557Z,99.90
2023-03-06T09:58:25.644Z,99.90
2023-03-06T10:01:21.097Z,99.90
2023-03-06T10:03:48.568Z,99.90
2023-03-06T10:06:20.241Z,99.90
2023-03-06T10:09:20.324Z,99.90
2023-03-06T10:11:57.020Z,99.90
2023-03-06T10:14:54.160Z,99.90
2023-03-06T10:17:24.553Z,99.90
2023-03-06T10:19:53.201Z,99.90
2023-03-06T10:23:01.128Z,99.90
2023-03-06T10:25:48.542Z,99.90
2023-03-06T10:28:28.945Z,99.90
2023-03-06T10:31:22.832Z,99.90
2023-03-06T10:34:14.749Z,99.90
2023-03-06T10:36:42.451Z,99.80
2023-03-06T10:39:20.387Z,99.80
2023-03-06T10:41:49.601Z,99.70
2023-03-06T10:44:19.849Z,99.60
2023-03-06T10:46:51.518Z,99.50
2023-03-06T10:49:37.382Z,99.30
2023-03-06T10:52:16.850Z,99.10
2023-03-06T10:54:45.372Z,99.00
2023-03-06T10:57:31.202Z,98.80
2023-03-06T11:00:22.833Z,98.70
2023-03-06T11:03:04.636Z,98.70
2023-03-06T11:05:32.649Z,98.60
2023-03-06T11:08:01.078Z,98.50
2023-03-06T11:10:30.769Z,98.30
2023-03-06T11:13:07.645Z,98.10
2023-03-06T11:15:35.961Z,97.90
2023-03-06T11:18:20.077Z,97.90
2023-03-06T11:20:52.817Z,97.80
2023-03-06T11:23:43.841Z,97.50
2023-03-06T11:26:17.881Z,97.40
2023-03-06T11:28:50.498Z,97.40
2023-03-06T11:31:38.323Z,97.20
2023-03-06T11:34:45.582Z,97.00
2023-03-06T11:37:28.969Z,96.90
2023-03-06T11:40:16.393Z,96.70
2023-03-06T11:43:02.722Z,96.60
2023-03-06T11:45:57.137Z,96.60
2023-03-06T11:48:58.318Z,96.50
2023-03-06T11:51:30.299Z,96.60
2023-03-06T11:54:00.493Z,96.60
2023-03-06T11:57:02.219Z,96.60
2023-03-06T11:59:57.844Z,96.40
2023-03-06T12:03:00.620Z,96.30
2023-03-06T12:05:46.482Z,96.20
2023-03-06T12:08:41.525Z,96.20
2023-03-06T12:11:22.994Z,96.10
2023-03-06T12:14:02.132Z,96.10
2023-03-06T12:16:49.759Z,96.20
2023-03-06T12:19:20.019Z,95.90
2023-03-06T12:21:50.199Z,95.70
2023-03-06T12:24:40.676Z,95.60
2023-03-06T12:27:43.100Z,95.50
2023-03-06T12:30:25.121Z,95.20
2023-03-06T12:33:07.614Z,95.20
2023-03-06T12:36:19.967Z,94.90
2023-03-06T12:38:56.941Z,94.80
2023-03-06T12:41:46.024Z,94.70
2023-03-06T12:44:34.272Z,94.50
2023-03-06T12:47:16.194Z,94.30
2023-03-06T12:49:48.633Z,94.10
2023-03-06T12:52:31.979Z,94.00
2023-03-06T12:55:04.296Z,93.90
2023-03-06T12:57:32.227Z,93.90
2023-03-06T12:59:59.782Z,93.50
2023-03-06T13:02:36.333Z,93.40
2023-03-06T13:05:39.924Z,93.30
2023-03-06T13:08:36.010Z,93.00
2023-03-06T13:11:25.776Z,93.00
2023-03-06T13:13:53.554Z,92.90
2023-03-06T13:16:34.709Z,93.00
2023-03-06T13:19:23.328Z,92.80
2023-03-06T13:21:56.699Z,92.60
2023-03-06T13:24:31.813Z,92.70
2023-03-06T13:27:09.331Z,92.80
2023-03-06T13:29:36.759Z,92.70
2023-03-06T13:32:04.575Z,92.50
2023-03-06T13:34:32.142Z,92.30
2023-03-06T13:37:18.560Z,92.30
2023-03-06T13:39:56.712Z,92.30
2023-03-06T13:42:56.486Z,92.20
2023-03-06T13:45:30.039Z,92.20
2023-03-06T13:50:51.074Z,92.00
2023-03-06T13:53:34.288Z,92.00
2023-03-06T13:56:39.657Z,91.90
2023-03-06T13:59:41.002Z,91.90
2023-03-06T14:02:38.760Z,92.00
2023-03-06T14:05:17.611Z,92.10
2023-03-06T14:07:48.071Z,92.00
2023-03-06T14:10:25.532Z,92.10
2023-03-06T14:13:19.805Z,92.00
2023-03-06T14:15:51.013Z,91.80
2023-03-06T14:18:30.762Z,91.80
2023-03-06T14:21:01.442Z,91.70
2023-03-06T14:23:30.728Z,91.60
2023-03-06T14:26:15.437Z,91.60
2023-03-06T14:28:45.792Z,91.60
2023-03-06T14:31:38.766Z,91.60
2023-03-06T14:34:18.189Z,91.50
2023-03-06T14:36:49.187Z,91.60
2023-03-06T14:39:56.136Z,91.80
2023-03-06T14:42:26.125Z,92.10
2023-03-06T14:45:20.102Z,92.20
2023-03-06T14:47:52.617Z,92.60
2023-03-06T14:50:28.097Z,92.70
2023-03-06T14:53:00.357Z,93.10
2023-03-06T14:55:29.613Z,92.90
2023-03-06T14:58:01.143Z,92.80
2023-03-06T15:00:42.415Z,92.90
2023-03-06T15:03:21.580Z,93.00
2023-03-06T15:05:49.915Z,93.20
2023-03-06T15:08:27.109Z,93.30
2023-03-06T15:11:00.478Z,93.50
2023-03-06T15:13:30.113Z,93.70
2023-03-06T15:16:06.365Z,94.10
2023-03-06T15:18:39.174Z,94.70
2023-03-06T15:21:08.006Z,95.00
2023-03-06T15:23:41.521Z,95.20
2023-03-06T15:26:21.117Z,95.40
2023-03-06T15:29:08.979Z,95.60
2023-03-06T15:31:45.401Z,95.80
2023-03-06T15:34:12.972Z,95.90
2023-03-06T15:36:43.821Z,96.10
2023-03-06T15:39:38.789Z,96.50
2023-03-06T15:42:20.171Z,96.70
2023-03-06T15:45:03.018Z,96.80
2023-03-06T15:47:31.595Z,97.10
2023-03-06T15:49:59.156Z,97.20
2023-03-06T15:52:27.078Z,97.50
2023-03-06T15:54:54.628Z,97.70
2023-03-06T15:57:26.709Z,97.90
2023-03-06T15:59:56.191Z,98.10
2023-03-06T16:02:26.164Z,98.10
2023-03-06T16:04:53.913Z,98.30
2023-03-06T16:07:22.716Z,98.40
2023-03-06T16:09:51.618Z,98.60
2023-03-06T16:12:21.628Z,98.70
2023-03-06T16:14:49.408Z,98.80
2023-03-06T16:17:17.730Z,98.90
2023-03-06T16:19:45.499Z,99.00
2023-03-06T16:22:13.699Z,99.00
2023-03-06T16:24:41.773Z,99.10
2023-03-06T16:27:18.258Z,99.10
2023-03-06T16:29:46.654Z,99.20
2023-03-06T16:32:14.279Z,99.20
2023-03-06T16:34:41.659Z,99.20
2023-03-06T16:37:12.879Z,99.00
2023-03-06T16:39:40.423Z,98.90
2023-03-06T16:42:07.996Z,98.90
2023-03-06T16:44:35.637Z,98.90
2023-03-06T16:47:03.172Z,98.80
2023-03-06T16:49:30.791Z,98.90
2023-03-06T16:51:58.416Z,99.10
2023-03-06T16:54:26.245Z,99.10
2023-03-06T16:56:53.947Z,99.10
2023-03-06T16:59:21.446Z,99.20
2023-03-06T17:01:48.803Z,99.20
2023-03-06T17:04:16.416Z,99.20
2023-03-06T17:06:44.226Z,99.20
2023-03-06T17:09:11.857Z,99.20
2023-03-06T17:11:39.495Z,99.20
2023-03-06T17:14:07.233Z,99.30
2023-03-06T17:16:37.148Z,99.30
2023-03-06T17:19:04.617Z,99.30
2023-03-06T17:21:34.589Z,99.30
2023-03-06T17:24:03.712Z,99.50
2023-03-06T17:26:31.452Z,99.50
2023-03-06T17:28:59.150Z,99.70
2023-03-06T17:31:28.272Z,99.80
2023-03-06T17:34:00.519Z,99.90
2023-03-06T17:36:29.011Z,99.90
2023-03-06T17:39:02.211Z,99.90
2023-03-06T17:41:30.170Z,99.90
2023-03-06T17:43:59.531Z,99.90
2023-03-06T17:46:27.275Z,99.90
2023-03-06T17:48:55.416Z,99.90
2023-03-06T17:51:23.502Z,99.90
2023-03-06T17:53:52.361Z,99.90
2023-03-06T17:56:19.776Z,99.90
2023-03-06T17:58:47.681Z,99.90
2023-03-06T18:01:18.779Z,99.90
2023-03-06T18:03:49.210Z,99.90
2023-03-06T18:06:19.073Z,99.90
2023-03-06T18:08:47.280Z,99.90
2023-03-06T18:11:15.366Z,99.90
2023-03-06T18:13:44.635Z,99.90
2023-03-06T18:16:14.516Z,99.90
2023-03-06T18:18:42.138Z,99.90
2023-03-06T18:21:13.673Z,99.90
2023-03-06T18:23:41.646Z,99.90
2023-03-06T18:26:18.633Z,99.90
2023-03-06T18:28:49.084Z,99.90
2023-03-06T18:31:17.711Z,99.90
2023-03-06T18:33:47.644Z,99.90
2023-03-06T18:36:16.821Z,99.90
2023-03-06T18:38:45.596Z,99.90
2023-03-06T18:41:13.882Z,99.90
2023-03-06T18:43:41.505Z,99.90
2023-03-06T18:46:09.277Z,99.90
2023-03-06T18:48:37.469Z,99.90
2023-03-06T18:51:10.023Z,99.90
2023-03-06T18:53:37.872Z,99.90
2023-03-06T18:56:06.678Z,99.90
2023-03-06T18:58:34.626Z,99.90
2023-03-06T19:01:09.078Z,99.90
2023-03-06T19:03:36.664Z,99.90
2023-03-06T19:06:06.570Z,99.90
2023-03-06T19:08:35.322Z,99.90
2023-03-06T19:11:08.363Z,99.90
2023-03-06T19:13:36.096Z,99.90
2023-03-06T19:16:04.221Z,99.90
2023-03-06T19:18:31.871Z,99.90
2023-03-06T19:21:12.884Z,99.90
2023-03-06T19:23:40.496Z,99.90
2023-03-06T19:26:08.553Z,99.90
2023-03-06T19:28:38.426Z,99.90
2023-03-06T19:31:16.183Z,99.90
2023-03-06T19:33:46.102Z,99.90
2023-03-06T19:36:15.414Z,99.90
2023-03-06T19:38:43.242Z,99.90
2023-03-06T19:41:13.773Z,99.90
2023-03-06T19:43:43.129Z,99.90
2023-03-06T19:46:12.539Z,99.90
2023-03-06T19:48:41.696Z,99.90
2023-03-06T19:51:09.907Z,99.90
2023-03-06T19:53:38.935Z,99.90
2023-03-06T19:56:09.357Z,99.90
2023-03-06T19:58:40.690Z,99.90
2023-03-06T20:01:14.340Z,99.90
2023-03-06T20:03:42.817Z,99.90
2023-03-06T20:06:16.093Z,99.90
2023-03-06T20:08:44.496Z,99.90
2023-03-06T20:11:19.976Z,99.90
2023-03-06T20:13:48.623Z,99.90
2023-03-06T20:16:22.060Z,99.90
2023-03-06T20:18:49.689Z,99.90
2023-03-06T20:21:17.228Z,99.90
2023-03-06T20:23:44.844Z,99.90
2023-03-06T20:26:14.280Z,99.90
2023-03-06T20:28:42.892Z,99.90
2023-03-06T20:31:13.521Z,99.90
2023-03-06T20:33:41.045Z,99.90
2023-03-06T20:36:23.633Z,99.90
2023-03-06T20:38:51.380Z,99.90
2023-03-06T20:41:26.798Z,99.90
2023-03-06T20:43:54.492Z,99.90
2023-03-06T20:46:23.452Z,99.90
2023-03-06T20:48:52.632Z,99.90
2023-03-06T20:51:21.612Z,99.90
2023-03-06T20:53:50.917Z,99.90
2023-03-06T20:56:20.922Z,99.90
2023-03-06T20:58:48.424Z,99.90
2023-03-06T21:01:27.215Z,99.90
2023-03-06T21:03:56.897Z,99.90
2023-03-06T21:06:25.530Z,99.90
2023-03-06T21:08:53.020Z,99.90
2023-03-06T21:11:20.960Z,99.90
2023-03-06T21:13:48.426Z,99.90
2023-03-06T21:16:19.447Z,99.90
2023-03-06T21:18:47.761Z,99.90
2023-03-06T21:22:52.539Z,99.90
2023-03-06T21:25:20.505Z,99.90
2023-03-06T21:27:48.095Z,99.90
2023-03-06T21:30:15.977Z,99.90
2023-03-06T21:32:43.583Z,99.90
2023-03-06T21:35:11.229Z,99.90
2023-03-06T21:37:38.741Z,99.90
2023-03-06T21:40:07.332Z,99.90
2023-03-06T21:42:37.723Z,99.90
2023-03-06T21:45:07.736Z,99.90
2023-03-06T21:47:38.826Z,99.90
2023-03-06T21:50:08.645Z,99.90
2023-03-06T21:52:36.285Z,99.90
2023-03-06T21:55:04.703Z,99.90
2023-03-06T21:57:32.783Z,99.90
2023-03-06T22:00:00.610Z,99.90
2023-03-06T22:02:29.170Z,99.90
2023-03-06T22:04:57.026Z,99.90
2023-03-06T22:07:24.885Z,99.90
2023-03-06T22:09:53.773Z,99.90
2023-03-06T22:12:21.794Z,99.90
2023-03-06T22:14:49.967Z,99.90
2023-03-06T22:17:17.630Z,99.90
2023-03-06T22:19:45.329Z,99.90
2023-03-06T22:22:12.890Z,99.90
2023-03-06T22:24:40.408Z,99.90
2023-03-06T22:27:08.331Z,99.90
2023-03-06T22:29:36.086Z,99.90
2023-03-06T22:32:03.806Z,99.90
2023-03-06T22:34:31.396Z,99.90
2023-03-06T22:36:59.472Z,99.90
2023-03-06T22:39:27.688Z,99.90
2023-03-06T22:41:56.015Z,99.90
2023-03-06T22:44:24.085Z,99.90
2023-03-06T22:46:51.930Z,99.90
2023-03-06T22:49:19.713Z,99.90
2023-03-06T22:51:47.283Z,99.90
2023-03-06T22:54:15.079Z,99.90
2023-03-06T22:56:42.626Z,99.90
2023-03-06T22:59:10.224Z,99.90
2023-03-06T23:01:37.778Z,99.90
2023-03-06T23:04:10.996Z,99.90
2023-03-06T23:06:41.301Z,99.90
2023-03-06T23:09:19.812Z,99.90
2023-03-06T23:12:07.716Z,99.90
2023-03-06T23:14:54.014Z,99.90
2023-03-06T23:17:40.400Z,99.90
2023-03-06T23:20:26.450Z,99.90
2023-03-06T23:23:12.828Z,99.90
2023-03-06T23:25:44.203Z,99.90
2023-03-06T23:28:12.390Z,99.90
2023-03-06T23:30:40.500Z,99.90
2023-03-06T23:33:08.784Z,99.90
2023-03-06T23:35:38.998Z,99.90
2023-03-06T23:38:07.299Z,99.90
2023-03-06T23:40:36.672Z,99.90
2023-03-06T23:43:04.537Z,99.90
2023-03-06T23:45:32.740Z,99.90
2023-03-06T23:48:00.270Z,99.90
2023-03-06T23:50:27.703Z,99.90
2023-03-06T23:52:55.645Z,99.90
2023-03-06T23:55:23.762Z,99.90
2023-03-06T23:57:51.332Z,99.90
