createdAt,value
2023-02-26T00:02:52.786Z,69.73
2023-02-26T00:07:54.513Z,69.93
2023-02-26T00:12:56.279Z,71.23
2023-02-26T00:18:09.604Z,71.90
2023-02-26T00:23:14.584Z,71.65
2023-02-26T00:28:16.427Z,72.00
2023-02-26T00:33:18.311Z,71.17
2023-02-26T00:38:20.068Z,72.15
2023-02-26T00:43:25.033Z,71.63
2023-02-26T00:48:46.931Z,73.17
2023-02-26T00:54:00.693Z,73.40
2023-02-26T00:59:02.294Z,73.60
2023-02-26T01:04:04.368Z,73.78
2023-02-26T01:09:17.960Z,73.92
2023-02-26T01:14:20.089Z,73.08
2023-02-26T01:19:38.873Z,74.24
2023-02-26T01:24:41.208Z,73.70
2023-02-26T01:29:48.199Z,73.76
2023-02-26T01:35:23.287Z,74.09
2023-02-26T01:40:52.980Z,73.66
2023-02-26T01:46:06.238Z,75.33
2023-02-26T01:51:09.279Z,74.72
2023-02-26T01:56:19.696Z,75.76
2023-02-26T02:01:21.489Z,75.28
2023-02-26T02:06:26.624Z,76.04
2023-02-26T02:11:28.482Z,75.44
2023-02-26T02:17:03.639Z,75.23
2023-02-26T02:22:17.246Z,74.91
2023-02-26T02:27:26.616Z,75.76
2023-02-26T02:32:39.694Z,75.69
2023-02-26T02:37:58.660Z,75.64
2023-02-26T02:43:06.424Z,76.44
2023-02-26T02:48:25.418Z,76.17
2023-02-26T02:53:33.462Z,77.17
2023-02-26T02:58:42.504Z,75.70
2023-02-26T03:04:00.008Z,75.81
2023-02-26T03:09:04.229Z,76.54
2023-02-26T03:14:06.473Z,76.63
2023-02-26T03:19:31.031Z,76.29
2023-02-26T03:24:51.278Z,76.38
2023-02-26T03:30:02.340Z,76.37
2023-02-26T03:35:13.693Z,76.56
2023-02-26T03:40:22.053Z,77.22
2023-02-26T03:45:29.071Z,77.49
2023-02-26T03:50:40.116Z,77.92
2023-02-26T03:56:29.679Z,78.20
2023-02-26T04:02:16.175Z,77.86
2023-02-26T04:07:20.201Z,79.34
2023-02-26T04:12:23.520Z,79.87
2023-02-26T04:17:28.607Z,80.22
2023-02-26T04:22:31.297Z,79.47
2023-02-26T04:27:33.026Z,80.04
2023-02-26T04:32:35.368Z,79.73
2023-02-26T04:37:37.046Z,80.59
2023-02-26T04:42:38.806Z,81.32
2023-02-26T04:47:40.795Z,81.44
2023-02-26T04:52:42.522Z,80.98
2023-02-26T04:57:44.279Z,81.48
2023-02-26T05:02:46.382Z,81.01
2023-02-26T05:07:48.560Z,81.12
2023-02-26T05:12:50.611Z,81.21
2023-02-26T05:17:52.183Z,81.99
2023-02-26T05:22:54.675Z,81.93
2023-02-26T05:27:56.393Z,82.57
2023-02-26T05:32:58.427Z,82.89
2023-02-26T05:38:00.104Z,82.66
2023-02-26T05:43:01.645Z,84.05
2023-02-26T05:48:03.524Z,84.01
2023-02-26T05:53:05.110Z,84.74
2023-02-26T05:58:06.737Z,83.99
2023-02-26T06:03:08.438Z,84.15
2023-02-26T06:08:12.132Z,85.00
2023-02-26T06:13:13.691Z,84.45
2023-02-26T06:18:17.377Z,84.53
2023-02-26T06:23:18.982Z,84.88
2023-02-26T06:28:20.604Z,85.47
2023-02-26T06:33:22.243Z,86.32
2023-02-26T06:38:24.219Z,86.80
2023-02-26T06:43:25.986Z,86.26
2023-02-26T06:48:27.682Z,86.91
2023-02-26T06:53:29.506Z,86.98
2023-02-26T06:58:31.234Z,86.58
2023-02-26T07:03:32.775Z,87.63
2023-02-26T07:08:35.432Z,87.41
2023-02-26T07:13:37.984Z,87.57
2023-02-26T07:18:39.771Z,87.00
2023-02-26T07:23:41.293Z,87.84
2023-02-26T07:28:42.896Z,86.64
2023-02-26T07:33:44.523Z,86.72
2023-02-26T07:38:46.128Z,86.35
2023-02-26T07:43:47.653Z,85.79
2023-02-26T07:48:49.218Z,85.81
2023-02-26T07:53:50.830Z,85.15
2023-02-26T07:58:52.379Z,86.07
2023-02-26T08:03:53.949Z,85.65
2023-02-26T08:08:55.612Z,84.54
2023-02-26T08:13:57.354Z,84.63
2023-02-26T08:18:58.874Z,83.77
2023-02-26T08:24:00.427Z,83.81
2023-02-26T08:29:02.190Z,85.13
2023-02-26T08:34:04.147Z,83.15
2023-02-26T08:39:07.539Z,83.21
2023-02-26T08:44:09.139Z,81.40
2023-02-26T08:49:10.772Z,81.29
2023-02-26T08:54:12.845Z,79.07
2023-02-26T08:59:15.165Z,79.26
2023-02-26T09:04:17.032Z,78.17
2023-02-26T09:09:19.420Z,77.72
2023-02-26T09:14:21.119Z,77.81
2023-02-26T09:19:22.927Z,78.01
2023-02-26T09:24:24.636Z,76.59
2023-02-26T09:29:26.364Z,78.45
2023-02-26T09:34:27.863Z,77.39
2023-02-26T09:39:29.394Z,77.64
2023-02-26T09:44:34.058Z,77.60
2023-02-26T09:49:49.486Z,75.87
2023-02-26T09:54:55.720Z,74.93
2023-02-26T09:59:58.150Z,71.17
2023-02-26T10:05:13.483Z,71.94
2023-02-26T10:10:30.338Z,71.11
2023-02-26T10:15:42.044Z,69.23
2023-02-26T10:20:57.840Z,70.36
2023-02-26T10:26:17.822Z,70.83
2023-02-26T10:31:25.792Z,70.59
2023-02-26T10:36:40.609Z,71.86
2023-02-26T10:41:42.297Z,70.66
2023-02-26T10:46:47.247Z,70.94
2023-02-26T10:51:49.656Z,71.07
2023-02-26T10:56:51.196Z,70.37
2023-02-26T11:01:54.151Z,70.83
2023-02-26T11:06:57.508Z,70.33
2023-02-26T11:12:15.383Z,69.44
2023-02-26T11:17:18.996Z,69.34
2023-02-26T11:22:21.798Z,69.76
2023-02-26T11:27:31.834Z,68.82
2023-02-26T11:32:36.283Z,69.68
2023-02-26T11:37:48.119Z,68.63
2023-02-26T11:42:54.826Z,68.80
2023-02-26T11:48:02.377Z,69.92
2023-02-26T11:53:15.568Z,73.40
2023-02-26T11:58:22.157Z,74.60
2023-02-26T12:03:28.880Z,74.31
2023-02-26T12:08:40.907Z,74.30
2023-02-26T12:14:00.373Z,72.83
2023-02-26T12:19:11.258Z,73.04
2023-02-26T12:24:27.737Z,73.54
2023-02-26T12:29:38.268Z,72.83
2023-02-26T12:34:59.072Z,72.01
2023-02-26T12:40:44.413Z,71.48
2023-02-26T12:45:51.824Z,70.74
2023-02-26T12:50:59.302Z,70.66
2023-02-26T12:56:25.260Z,68.30
2023-02-26T13:02:10.483Z,66.39
2023-02-26T13:07:42.219Z,66.85
2023-02-26T13:12:53.765Z,66.87
2023-02-26T13:18:12.363Z,67.29
2023-02-26T13:23:22.517Z,66.62
2023-02-26T13:28:45.179Z,65.51
2023-02-26T13:33:49.170Z,64.63
2023-02-26T13:39:22.654Z,63.79
2023-02-26T13:44:30.257Z,63.49
2023-02-26T13:50:08.375Z,63.04
2023-02-26T13:55:46.464Z,62.84
2023-02-26T14:01:17.548Z,64.09
2023-02-26T14:06:23.282Z,63.69
2023-02-26T14:12:03.966Z,62.82
2023-02-26T14:17:08.532Z,61.43
2023-02-26T14:22:23.565Z,61.10
2023-02-26T14:27:28.213Z,60.49
2023-02-26T14:32:57.292Z,59.83
2023-02-26T14:38:03.230Z,59.09
2023-02-26T14:43:06.923Z,59.33
2023-02-26T14:48:14.955Z,58.44
2023-02-26T14:53:38.356Z,59.00
2023-02-26T14:58:57.474Z,58.06
2023-02-26T15:04:08.060Z,58.65
2023-02-26T15:09:38.294Z,58.18
2023-02-26T15:14:52.075Z,56.89
2023-02-26T15:20:10.380Z,57.19
2023-02-26T15:25:25.522Z,56.06
2023-02-26T15:30:29.424Z,56.95
2023-02-26T15:35:32.351Z,57.61
2023-02-26T15:40:37.368Z,58.42
2023-02-26T15:45:42.316Z,58.34
2023-02-26T15:50:50.221Z,57.33
2023-02-26T15:55:54.908Z,55.88
2023-02-26T16:01:01.069Z,55.83
2023-02-26T16:06:03.480Z,56.11
2023-02-26T16:11:06.211Z,57.67
2023-02-26T16:16:16.010Z,59.04
2023-02-26T16:21:32.408Z,59.38
2023-02-26T16:26:43.468Z,58.88
2023-02-26T16:31:52.501Z,58.48
2023-02-26T16:36:54.623Z,58.19
2023-02-26T16:42:20.136Z,58.65
2023-02-26T16:47:22.352Z,58.97
2023-02-26T16:52:26.696Z,59.98
2023-02-26T16:57:37.293Z,58.74
2023-02-26T17:02:41.183Z,59.18
2023-02-26T17:07:56.804Z,58.39
2023-02-26T17:13:06.304Z,58.19
2023-02-26T17:18:08.530Z,58.14
2023-02-26T17:23:15.318Z,57.82
2023-02-26T17:28:22.705Z,56.82
2023-02-26T17:33:27.095Z,58.21
2023-02-26T17:38:29.005Z,57.88
2023-02-26T17:43:30.884Z,56.79
2023-02-26T17:48:32.422Z,56.43
2023-02-26T17:53:40.839Z,56.57
2023-02-26T17:58:43.164Z,58.06
2023-02-26T18:03:45.078Z,57.87
2023-02-26T18:08:48.514Z,56.45
2023-02-26T18:13:50.035Z,57.65
2023-02-26T18:18:51.828Z,57.28
2023-02-26T18:23:57.408Z,57.22
2023-02-26T18:28:59.568Z,57.19
2023-02-26T18:34:01.449Z,56.95
2023-02-26T18:39:08.847Z,56.08
2023-02-26T18:44:11.166Z,56.80
2023-02-26T18:49:18.934Z,56.68
2023-02-26T18:54:20.485Z,56.29
2023-02-26T18:59:22.198Z,57.38
2023-02-26T19:04:23.966Z,57.50
2023-02-26T19:09:26.984Z,57.15
2023-02-26T19:14:28.768Z,57.95
2023-02-26T19:19:30.291Z,58.98
2023-02-26T19:24:32.194Z,59.13
2023-02-26T19:29:34.374Z,60.36
2023-02-26T19:34:36.323Z,60.94
2023-02-26T19:39:38.346Z,61.45
2023-02-26T19:44:40.048Z,61.35
2023-02-26T19:49:41.610Z,60.88
2023-02-26T19:54:43.172Z,59.88
2023-02-26T19:59:44.774Z,60.49
2023-02-26T20:04:46.316Z,61.47
2023-02-26T20:09:49.671Z,60.73
2023-02-26T20:14:51.396Z,60.79
2023-02-26T20:19:52.912Z,60.43
2023-02-26T20:24:54.507Z,60.30
2023-02-26T20:29:56.180Z,59.54
2023-02-26T20:34:57.837Z,59.28
2023-02-26T20:40:01.535Z,60.73
2023-02-26T20:45:04.241Z,59.74
2023-02-26T20:50:06.452Z,60.19
2023-02-26T20:55:08.490Z,60.69
2023-02-26T21:00:11.411Z,60.17
2023-02-26T21:05:14.438Z,61.27
2023-02-26T21:10:17.651Z,60.05
2023-02-26T21:15:19.571Z,61.87
2023-02-26T21:20:22.253Z,60.47
2023-02-26T21:25:23.831Z,61.08
2023-02-26T21:30:25.394Z,60.53
2023-02-26T21:35:26.950Z,61.22
2023-02-26T21:40:28.765Z,62.51
2023-02-26T21:45:31.116Z,62.40
2023-02-26T21:50:33.094Z,62.18
2023-02-26T21:55:34.658Z,62.54
2023-02-26T22:00:36.189Z,63.64
2023-02-26T22:05:37.831Z,63.85
2023-02-26T22:10:39.377Z,63.24
2023-02-26T22:15:42.005Z,63.66
2023-02-26T22:20:43.528Z,64.86
2023-02-26T22:25:46.055Z,65.72
2023-02-26T22:30:47.676Z,65.82
2023-02-26T22:35:50.146Z,66.72
2023-02-26T22:40:52.593Z,67.31
2023-02-26T22:45:54.192Z,66.74
2023-02-26T22:50:55.777Z,67.84
2023-02-26T22:55:58.328Z,68.63
2023-02-26T23:01:01.952Z,68.85
2023-02-26T23:06:03.861Z,68.54
2023-02-26T23:11:08.255Z,69.34
2023-02-26T23:16:11.398Z,68.79
2023-02-26T23:21:13.049Z,70.38
2023-02-26T23:26:14.833Z,69.92
2023-02-26T23:31:16.437Z,71.37
2023-02-26T23:36:18.030Z,71.18
2023-02-26T23:41:19.975Z,71.36
2023-02-26T23:46:21.574Z,72.76
2023-02-26T23:51:23.583Z,71.96
2023-02-26T23:56:25.200Z,73.37
