createdAt,value
2023-03-17T00:00:02.495Z,2.0
2023-03-17T00:02:02.757Z,2.0
2023-03-17T00:04:02.531Z,1.9
2023-03-17T00:06:04.230Z,1.9
2023-03-17T00:08:11.202Z,2.0
2023-03-17T00:10:02.551Z,1.9
2023-03-17T00:12:03.359Z,1.9
2023-03-17T00:14:02.927Z,2.1
2023-03-17T00:16:05.403Z,2.0
2023-03-17T00:18:03.134Z,1.8
2023-03-17T00:20:03.691Z,2.0
2023-03-17T00:22:06.201Z,2.1
2023-03-17T00:24:03.194Z,2.0
2023-03-17T00:26:03.201Z,2.0
2023-03-17T00:28:05.293Z,2.2
2023-03-17T00:30:02.464Z,2.1
2023-03-17T00:32:03.481Z,2.4
2023-03-17T00:34:02.693Z,2.3
2023-03-17T00:36:02.842Z,2.1
2023-03-17T00:38:02.779Z,2.3
2023-03-17T00:40:02.772Z,2.2
2023-03-17T00:42:04.050Z,2.4
2023-03-17T00:44:03.169Z,2.4
2023-03-17T00:46:02.932Z,2.1
2023-03-17T00:48:03.724Z,2.1
2023-03-17T00:50:02.668Z,2.3
2023-03-17T00:52:02.628Z,2.1
2023-03-17T00:54:02.664Z,2.2
2023-03-17T00:56:03.446Z,2.0
2023-03-17T00:58:03.823Z,2.3
2023-03-17T01:00:04.051Z,2.2
2023-03-17T01:02:02.589Z,1.9
2023-03-17T01:04:03.889Z,2.1
2023-03-17T01:06:04.474Z,2.1
2023-03-17T01:08:03.410Z,2.5
2023-03-17T01:10:02.463Z,2.6
2023-03-17T01:12:03.189Z,2.6
2023-03-17T01:14:03.286Z,2.5
2023-03-17T01:16:03.924Z,2.6
2023-03-17T01:18:03.046Z,2.5
2023-03-17T01:20:03.575Z,2.3
2023-03-17T01:22:02.788Z,2.1
2023-03-17T01:24:02.634Z,2.0
2023-03-17T01:26:03.212Z,2.2
2023-03-17T01:28:03.166Z,2.0
2023-03-17T01:30:02.555Z,2.1
2023-03-17T01:32:04.266Z,2.1
2023-03-17T01:34:03.916Z,2.2
2023-03-17T01:36:02.822Z,1.9
2023-03-17T01:38:03.778Z,2.1
2023-03-17T01:40:02.488Z,1.9
2023-03-17T01:42:03.787Z,2.0
2023-03-17T01:44:03.318Z,2.3
2023-03-17T01:46:16.313Z,2.0
2023-03-17T01:48:02.987Z,1.9
2023-03-17T01:50:09.482Z,2.1
2023-03-17T01:52:08.914Z,1.9
2023-03-17T01:54:08.221Z,1.9
2023-03-17T01:56:04.614Z,2.1
2023-03-17T01:58:02.559Z,2.1
2023-03-17T02:00:08.839Z,1.9
2023-03-17T02:02:09.136Z,2.0
2023-03-17T02:04:04.003Z,1.9
2023-03-17T02:06:04.509Z,2.0
2023-03-17T02:08:09.755Z,2.0
2023-03-17T02:10:04.585Z,1.9
2023-03-17T02:12:05.047Z,2.1
2023-03-17T02:14:02.769Z,1.8
2023-03-17T02:16:03.477Z,2.0
2023-03-17T02:18:03.312Z,1.9
2023-03-17T02:20:14.746Z,2.1
2023-03-17T02:22:03.240Z,2.3
2023-03-17T02:24:07.605Z,2.4
2023-03-17T02:26:04.769Z,2.0
2023-03-17T02:28:09.367Z,2.2
2023-03-17T02:30:04.106Z,2.0
2023-03-17T02:32:05.095Z,1.8
2023-03-17T02:34:02.601Z,2.0
2023-03-17T02:36:03.064Z,2.3
2023-03-17T02:38:02.549Z,2.0
2023-03-17T02:40:05.156Z,2.2
2023-03-17T02:42:02.478Z,2.4
2023-03-17T02:44:03.429Z,2.2
2023-03-17T02:46:03.939Z,2.2
2023-03-17T02:48:03.603Z,2.1
2023-03-17T02:50:04.358Z,2.2
2023-03-17T02:52:02.469Z,2.3
2023-03-17T02:54:02.413Z,2.4
2023-03-17T02:56:02.839Z,2.3
2023-03-17T02:58:03.153Z,2.4
2023-03-17T03:00:04.537Z,2.3
2023-03-17T03:02:02.515Z,2.6
2023-03-17T03:04:03.575Z,2.7
2023-03-17T03:06:03.216Z,2.5
2023-03-17T03:08:02.785Z,4.5
2023-03-17T03:10:02.821Z,2.9
2023-03-17T03:12:03.610Z,2.9
2023-03-17T03:14:03.330Z,2.5
2023-03-17T03:16:04.169Z,2.2
2023-03-17T03:18:02.617Z,2.4
2023-03-17T03:20:03.734Z,2.2
2023-03-17T03:22:02.457Z,2.3
2023-03-17T03:24:02.903Z,2.6
2023-03-17T03:26:03.238Z,2.2
2023-03-17T03:28:03.075Z,2.4
2023-03-17T03:30:04.111Z,2.3
2023-03-17T03:32:02.679Z,2.2
2023-03-17T03:34:02.437Z,2.3
2023-03-17T03:36:03.087Z,2.6
2023-03-17T03:38:02.489Z,2.5
2023-03-17T03:40:03.548Z,2.2
2023-03-17T03:42:02.645Z,2.4
2023-03-17T03:44:02.815Z,2.3
2023-03-17T03:46:03.735Z,2.3
2023-03-17T03:48:02.929Z,2.1
2023-03-17T03:50:02.593Z,2.4
2023-03-17T03:52:02.407Z,2.2
2023-03-17T03:54:02.673Z,2.5
2023-03-17T03:56:03.078Z,2.3
2023-03-17T03:58:03.036Z,2.5
2023-03-17T04:00:04.688Z,2.4
2023-03-17T04:02:02.699Z,2.4
2023-03-17T04:04:03.254Z,2.2
2023-03-17T04:06:03.235Z,2.2
2023-03-17T04:08:02.676Z,2.3
2023-03-17T04:10:03.758Z,2.3
2023-03-17T04:12:02.671Z,2.5
2023-03-17T04:14:02.879Z,2.4
2023-03-17T04:16:03.430Z,2.3
2023-03-17T04:18:02.454Z,2.3
2023-03-17T04:20:02.762Z,2.3
2023-03-17T04:22:02.424Z,2.2
2023-03-17T04:24:03.909Z,2.3
2023-03-17T04:26:03.710Z,2.1
2023-03-17T04:28:03.259Z,2.3
2023-03-17T04:30:03.690Z,2.0
2023-03-17T04:32:02.993Z,2.1
2023-03-17T04:34:02.625Z,2.2
2023-03-17T04:36:03.725Z,2.3
2023-03-17T04:38:03.116Z,1.9
2023-03-17T04:40:03.714Z,1.8
2023-03-17T04:42:02.468Z,3.8
2023-03-17T04:44:03.995Z,4.3
2023-03-17T04:46:02.549Z,7.3
2023-03-17T04:48:03.651Z,9.3
2023-03-17T04:50:02.834Z,4.6
2023-03-17T04:52:03.110Z,6.3
2023-03-17T04:54:02.654Z,5.5
2023-03-17T04:56:02.632Z,3.5
2023-03-17T04:58:02.994Z,2.9
2023-03-17T05:00:03.096Z,3.1
2023-03-17T05:02:02.949Z,2.5
2023-03-17T05:04:03.407Z,2.9
2023-03-17T05:06:04.623Z,3.5
2023-03-17T05:08:03.312Z,4.8
2023-03-17T05:10:02.476Z,2.0
2023-03-17T05:12:02.862Z,2.0
2023-03-17T05:14:02.514Z,2.3
2023-03-17T05:16:03.179Z,1.7
2023-03-17T05:18:04.945Z,2.2
2023-03-17T05:20:04.061Z,2.7
2023-03-17T05:22:03.038Z,2.1
2023-03-17T05:24:02.635Z,2.0
2023-03-17T05:26:02.877Z,1.6
2023-03-17T05:28:03.400Z,1.6
2023-03-17T05:30:03.060Z,1.7
2023-03-17T05:32:03.861Z,1.8
2023-03-17T05:34:03.783Z,1.6
2023-03-17T05:36:03.174Z,1.8
2023-03-17T05:38:03.049Z,1.6
2023-03-17T05:40:02.799Z,1.6
2023-03-17T05:42:02.550Z,1.6
2023-03-17T05:44:03.171Z,1.6
2023-03-17T05:46:03.596Z,1.5
2023-03-17T05:48:03.032Z,1.5
2023-03-17T05:50:04.604Z,1.6
2023-03-17T05:52:02.773Z,1.6
2023-03-17T05:54:02.455Z,1.8
2023-03-17T05:56:03.049Z,1.6
2023-03-17T05:58:04.215Z,1.5
2023-03-17T06:00:05.042Z,1.6
2023-03-17T06:02:02.841Z,1.9
2023-03-17T06:04:03.956Z,1.6
2023-03-17T06:06:02.411Z,1.7
2023-03-17T06:08:04.812Z,1.7
2023-03-17T06:10:03.031Z,1.8
2023-03-17T06:12:03.540Z,1.5
2023-03-17T06:14:02.534Z,1.6
2023-03-17T06:16:03.135Z,1.6
2023-03-17T06:18:04.750Z,1.5
2023-03-17T06:20:04.100Z,1.8
2023-03-17T06:22:02.447Z,1.6
2023-03-17T06:24:03.088Z,1.3
2023-03-17T06:26:03.026Z,1.3
2023-03-17T06:28:05.055Z,1.5
2023-03-17T06:30:02.542Z,1.4
2023-03-17T06:32:18.954Z,1.5
2023-03-17T06:34:02.836Z,1.4
2023-03-17T06:36:03.012Z,1.5
2023-03-17T06:38:04.702Z,1.6
2023-03-17T06:40:05.123Z,2.2
2023-03-17T06:42:03.256Z,1.9
2023-03-17T06:44:04.960Z,2.0
2023-03-17T06:46:02.892Z,3.3
2023-03-17T06:48:03.302Z,2.5
2023-03-17T06:50:02.673Z,2.9
2023-03-17T06:52:02.680Z,2.1
2023-03-17T06:54:03.038Z,1.6
2023-03-17T06:56:04.634Z,1.7
2023-03-17T06:58:02.848Z,2.0
2023-03-17T07:00:05.940Z,2.1
2023-03-17T07:02:03.305Z,1.9
2023-03-17T07:04:02.476Z,1.6
2023-03-17T07:06:03.522Z,1.7
2023-03-17T07:08:02.645Z,1.3
2023-03-17T07:10:03.576Z,1.5
2023-03-17T07:12:04.659Z,1.4
2023-03-17T07:14:02.681Z,1.2
2023-03-17T07:16:03.118Z,1.4
2023-03-17T07:18:02.690Z,1.3
2023-03-17T07:20:02.692Z,1.5
2023-03-17T07:22:03.169Z,1.3
2023-03-17T07:24:04.116Z,1.4
2023-03-17T07:26:03.164Z,1.4
2023-03-17T07:28:03.035Z,1.5
2023-03-17T07:30:04.700Z,1.3
2023-03-17T07:32:06.065Z,1.4
2023-03-17T07:34:02.606Z,1.3
2023-03-17T07:36:02.779Z,1.5
2023-03-17T07:38:02.862Z,1.3
2023-03-17T07:40:02.463Z,1.4
2023-03-17T07:42:03.083Z,1.4
2023-03-17T07:44:03.769Z,1.4
2023-03-17T07:46:05.174Z,1.4
2023-03-17T07:48:03.136Z,1.3
2023-03-17T07:50:02.537Z,1.3
2023-03-17T07:52:03.065Z,1.6
2023-03-17T07:54:03.679Z,1.4
2023-03-17T07:56:03.408Z,1.4
2023-03-17T07:58:02.453Z,1.5
2023-03-17T08:00:04.015Z,1.5
2023-03-17T08:02:03.495Z,1.4
2023-03-17T08:04:02.601Z,1.5
2023-03-17T08:06:03.472Z,1.6
2023-03-17T08:08:02.714Z,1.4
2023-03-17T08:10:02.810Z,1.4
2023-03-17T08:12:03.470Z,1.7
2023-03-17T08:14:03.033Z,1.4
2023-03-17T08:16:02.430Z,1.6
2023-03-17T08:18:03.376Z,1.4
2023-03-17T08:20:04.433Z,1.5
2023-03-17T08:22:02.499Z,1.5
2023-03-17T08:24:04.085Z,1.4
2023-03-17T08:26:04.261Z,1.4
2023-03-17T08:28:04.117Z,1.5
2023-03-17T08:30:03.722Z,1.4
2023-03-17T08:32:03.691Z,1.5
2023-03-17T08:34:04.020Z,1.3
2023-03-17T08:36:06.560Z,1.4
2023-03-17T08:38:02.508Z,1.3
2023-03-17T08:40:02.466Z,1.4
2023-03-17T08:42:04.087Z,1.6
2023-03-17T08:44:03.941Z,1.4
2023-03-17T08:46:07.403Z,1.5
2023-03-17T08:48:03.839Z,1.5
2023-03-17T08:50:05.080Z,1.6
2023-03-17T08:52:03.663Z,1.5
2023-03-17T08:54:04.127Z,1.4
2023-03-17T08:56:04.299Z,1.4
2023-03-17T08:58:04.912Z,1.5
2023-03-17T09:00:10.487Z,1.5
2023-03-17T09:02:02.581Z,1.4
2023-03-17T09:04:03.058Z,1.4
2023-03-17T09:06:05.588Z,1.3
2023-03-17T09:08:03.254Z,1.5
2023-03-17T09:10:04.586Z,1.5
2023-03-17T09:12:05.283Z,1.8
2023-03-17T09:14:02.823Z,1.2
2023-03-17T09:16:02.497Z,1.5
2023-03-17T09:18:03.650Z,1.3
2023-03-17T09:20:03.400Z,1.5
2023-03-17T09:22:03.673Z,1.5
2023-03-17T09:24:02.861Z,1.4
2023-03-17T09:26:03.465Z,1.7
2023-03-17T09:28:03.930Z,1.5
2023-03-17T09:30:02.509Z,1.4
2023-03-17T09:32:02.665Z,1.6
2023-03-17T09:34:04.514Z,1.4
2023-03-17T09:36:02.631Z,1.4
2023-03-17T09:38:02.457Z,1.7
2023-03-17T09:40:03.437Z,1.4
2023-03-17T09:42:08.976Z,1.6
2023-03-17T09:44:12.271Z,1.4
2023-03-17T09:46:13.675Z,1.9
2023-03-17T09:48:12.589Z,1.9
2023-03-17T09:50:10.311Z,2.1
2023-03-17T09:52:03.422Z,2.1
2023-03-17T09:54:04.848Z,2.9
2023-03-17T09:56:08.191Z,6.4
2023-03-17T09:58:03.120Z,21.6
2023-03-17T10:00:06.845Z,11.6
2023-03-17T10:02:03.464Z,5.1
2023-03-17T10:04:03.706Z,4.8
2023-03-17T10:06:18.240Z,8.7
2023-03-17T10:08:26.962Z,8.7
2023-03-17T10:10:11.733Z,15.5
2023-03-17T10:12:10.325Z,17.2
2023-03-17T10:14:09.043Z,5.8
2023-03-17T10:16:09.353Z,10.8
2023-03-17T10:18:09.112Z,17.4
2023-03-17T10:20:10.992Z,22.3
2023-03-17T10:22:07.254Z,22.0
2023-03-17T10:24:05.452Z,17.7
2023-03-17T10:26:07.821Z,24.3
2023-03-17T10:28:09.115Z,25.9
2023-03-17T10:30:02.647Z,24.0
2023-03-17T10:32:03.784Z,10.0
2023-03-17T10:34:13.466Z,22.2
2023-03-17T10:36:09.106Z,8.9
2023-03-17T10:38:14.662Z,9.2
2023-03-17T10:40:09.802Z,7.7
2023-03-17T10:42:11.072Z,4.9
2023-03-17T10:44:08.800Z,10.8
2023-03-17T10:46:05.982Z,5.8
2023-03-17T10:48:04.113Z,4.5
2023-03-17T10:50:13.781Z,6.8
2023-03-17T10:52:07.495Z,3.6
2023-03-17T10:54:09.139Z,2.5
2023-03-17T10:56:09.957Z,3.4
2023-03-17T10:58:05.594Z,4.2
2023-03-17T11:00:06.652Z,4.3
2023-03-17T11:02:17.553Z,4.0
2023-03-17T11:04:06.058Z,5.6
2023-03-17T11:06:05.691Z,7.2
2023-03-17T11:08:10.510Z,9.9
2023-03-17T11:10:06.155Z,13.0
2023-03-17T11:12:05.070Z,12.4
2023-03-17T11:14:03.600Z,12.9
2023-03-17T11:16:11.152Z,11.4
2023-03-17T11:18:07.540Z,12.2
2023-03-17T11:20:15.946Z,13.7
2023-03-17T11:22:09.658Z,12.3
2023-03-17T11:24:10.982Z,12.5
2023-03-17T11:26:17.069Z,11.7
2023-03-17T11:28:16.430Z,13.2
2023-03-17T11:30:16.280Z,12.8
2023-03-17T11:32:13.077Z,13.2
2023-03-17T11:34:09.373Z,13.0
2023-03-17T11:36:15.284Z,12.6
2023-03-17T11:38:18.590Z,12.6
2023-03-17T11:40:14.350Z,13.5
2023-03-17T11:42:13.939Z,14.0
2023-03-17T11:44:19.146Z,13.2
2023-03-17T11:46:09.170Z,14.2
2023-03-17T11:48:13.667Z,13.1
2023-03-17T11:50:08.370Z,14.3
2023-03-17T11:52:11.810Z,12.9
2023-03-17T11:54:10.339Z,12.9
2023-03-17T11:56:07.521Z,13.2
2023-03-17T11:58:05.032Z,12.2
2023-03-17T12:00:12.328Z,13.1
2023-03-17T12:02:16.246Z,12.4
2023-03-17T12:04:11.312Z,11.8
2023-03-17T12:06:08.185Z,12.8
2023-03-17T12:08:09.278Z,12.7
2023-03-17T12:10:15.212Z,12.0
2023-03-17T12:12:04.855Z,12.3
2023-03-17T12:14:07.436Z,13.2
2023-03-17T12:16:10.646Z,13.1
2023-03-17T12:18:11.671Z,13.0
2023-03-17T12:20:12.362Z,14.4
2023-03-17T12:22:08.306Z,13.9
2023-03-17T12:24:07.202Z,14.4
2023-03-17T12:26:09.167Z,13.7
2023-03-17T12:28:11.766Z,13.4
2023-03-17T12:30:07.732Z,14.6
2023-03-17T12:32:08.070Z,13.3
2023-03-17T12:34:09.345Z,13.6
2023-03-17T12:36:05.604Z,14.1
2023-03-17T12:38:07.636Z,12.7
2023-03-17T12:40:09.633Z,14.3
2023-03-17T12:42:18.828Z,14.6
2023-03-17T12:44:07.763Z,14.9
2023-03-17T12:46:22.116Z,14.2
2023-03-17T12:48:14.872Z,14.9
2023-03-17T12:50:21.809Z,14.0
2023-03-17T12:52:16.770Z,14.6
2023-03-17T12:54:03.559Z,13.7
2023-03-17T12:56:11.405Z,13.6
2023-03-17T12:58:04.596Z,14.1
2023-03-17T13:00:15.495Z,13.9
2023-03-17T13:02:17.950Z,13.9
2023-03-17T13:04:16.289Z,13.7
2023-03-17T13:06:07.280Z,14.9
2023-03-17T13:08:07.951Z,14.4
2023-03-17T13:10:18.657Z,15.0
2023-03-17T13:12:04.744Z,14.7
2023-03-17T13:14:16.957Z,14.6
2023-03-17T13:16:05.233Z,14.8
2023-03-17T13:18:21.488Z,14.4
2023-03-17T13:20:15.741Z,13.8
2023-03-17T13:22:21.487Z,13.0
2023-03-17T13:24:21.382Z,12.5
2023-03-17T13:26:02.550Z,14.0
2023-03-17T13:28:18.177Z,13.4
2023-03-17T13:30:22.002Z,13.3
2023-03-17T13:32:21.496Z,13.7
2023-03-17T13:34:13.313Z,12.5
2023-03-17T13:36:22.291Z,14.2
2023-03-17T13:38:21.320Z,13.4
2023-03-17T13:40:13.978Z,12.3
2023-03-17T13:42:17.617Z,12.3
2023-03-17T13:44:15.086Z,13.5
2023-03-17T13:46:21.066Z,13.0
2023-03-17T13:48:21.493Z,13.8
2023-03-17T13:50:09.107Z,13.0
2023-03-17T13:52:11.469Z,12.2
2023-03-17T13:54:10.068Z,12.9
2023-03-17T13:56:12.138Z,12.9
2023-03-17T13:58:21.528Z,12.1
2023-03-17T14:00:14.892Z,12.8
2023-03-17T14:02:16.117Z,12.6
2023-03-17T14:04:05.700Z,12.6
2023-03-17T14:06:05.965Z,12.2
2023-03-17T14:08:06.165Z,13.7
2023-03-17T14:10:05.082Z,12.7
2023-03-17T14:12:12.217Z,14.8
2023-03-17T14:14:15.146Z,13.0
2023-03-17T14:16:11.857Z,13.0
2023-03-17T14:18:08.344Z,14.5
2023-03-17T14:20:08.026Z,16.3
2023-03-17T14:22:20.691Z,20.0
2023-03-17T14:24:13.224Z,20.0
2023-03-17T14:26:04.714Z,17.8
2023-03-17T14:28:08.679Z,16.0
2023-03-17T14:30:09.248Z,16.7
2023-03-17T14:32:06.565Z,17.8
2023-03-17T14:34:03.280Z,26.3
2023-03-17T14:36:04.751Z,20.7
2023-03-17T14:38:03.990Z,19.7
2023-03-17T14:40:02.437Z,22.8
2023-03-17T14:42:06.020Z,17.7
2023-03-17T14:44:03.317Z,15.3
2023-03-17T14:46:04.863Z,17.0
2023-03-17T14:48:02.616Z,16.4
2023-03-17T14:50:02.763Z,14.4
2023-03-17T14:52:02.540Z,14.3
2023-03-17T14:54:05.616Z,13.7
2023-03-17T14:56:04.081Z,14.5
2023-03-17T14:58:09.297Z,14.6
2023-03-17T15:00:14.323Z,14.5
2023-03-17T15:02:13.923Z,13.9
2023-03-17T15:04:11.822Z,16.3
2023-03-17T15:06:17.435Z,16.2
2023-03-17T15:08:06.674Z,15.1
2023-03-17T15:10:04.752Z,15.2
2023-03-17T15:12:06.441Z,14.0
2023-03-17T15:14:15.600Z,14.6
2023-03-17T15:16:07.158Z,13.5
2023-03-17T15:18:10.452Z,13.6
2023-03-17T15:20:07.354Z,13.4
2023-03-17T15:22:15.233Z,12.0
2023-03-17T15:24:17.143Z,9.8
2023-03-17T15:26:07.065Z,7.6
2023-03-17T15:28:03.024Z,6.5
2023-03-17T15:30:03.361Z,6.7
2023-03-17T15:32:12.302Z,8.5
2023-03-17T15:34:02.494Z,5.9
2023-03-17T15:36:04.270Z,5.3
2023-03-17T15:38:02.872Z,4.2
2023-03-17T15:40:05.133Z,3.3
2023-03-17T15:42:02.616Z,3.3
2023-03-17T15:44:04.179Z,3.6
2023-03-17T15:46:06.458Z,6.7
2023-03-17T15:48:03.005Z,6.3
2023-03-17T15:50:14.589Z,10.5
2023-03-17T15:52:02.469Z,13.0
2023-03-17T15:54:02.629Z,8.3
2023-03-17T15:56:03.472Z,4.6
2023-03-17T15:58:02.704Z,11.9
2023-03-17T16:00:02.503Z,6.7
2023-03-17T16:02:03.523Z,3.9
2023-03-17T16:04:02.481Z,6.2
2023-03-17T16:06:07.716Z,3.1
2023-03-17T16:08:03.449Z,3.3
2023-03-17T16:10:02.515Z,4.3
2023-03-17T16:12:02.523Z,1.5
2023-03-17T16:14:02.696Z,2.6
2023-03-17T16:16:05.220Z,1.6
2023-03-17T16:18:07.033Z,2.0
2023-03-17T16:20:05.453Z,2.1
2023-03-17T16:22:02.421Z,2.0
2023-03-17T16:24:03.118Z,1.9
2023-03-17T16:26:14.283Z,1.8
2023-03-17T16:28:12.636Z,1.8
2023-03-17T16:30:04.037Z,1.8
2023-03-17T16:32:02.512Z,1.9
2023-03-17T16:34:02.430Z,2.2
2023-03-17T16:36:03.143Z,1.9
2023-03-17T16:38:02.462Z,2.0
2023-03-17T16:40:02.730Z,1.8
2023-03-17T16:42:02.738Z,1.7
2023-03-17T16:44:05.055Z,2.2
2023-03-17T16:46:04.546Z,1.8
2023-03-17T16:48:04.062Z,1.8
2023-03-17T16:50:02.793Z,1.7
2023-03-17T16:52:02.638Z,1.9
2023-03-17T16:54:02.662Z,2.0
2023-03-17T16:56:03.178Z,1.9
2023-03-17T16:58:07.965Z,2.0
2023-03-17T17:00:02.577Z,1.9
2023-03-17T17:02:03.355Z,2.2
2023-03-17T17:04:03.268Z,1.9
2023-03-17T17:06:02.673Z,1.9
2023-03-17T17:08:02.566Z,2.4
2023-03-17T17:10:02.596Z,2.0
2023-03-17T17:12:02.656Z,2.0
2023-03-17T17:14:03.381Z,2.0
2023-03-17T17:16:02.765Z,1.8
2023-03-17T17:18:06.478Z,1.9
2023-03-17T17:20:04.278Z,1.9
2023-03-17T17:22:02.456Z,2.0
2023-03-17T17:24:02.442Z,1.7
2023-03-17T17:26:03.259Z,1.8
2023-03-17T17:28:02.512Z,1.8
2023-03-17T17:30:03.215Z,1.5
2023-03-17T17:32:02.630Z,1.7
2023-03-17T17:34:02.461Z,1.9
2023-03-17T17:36:04.895Z,1.7
2023-03-17T17:38:02.868Z,1.6
2023-03-17T17:40:04.079Z,1.7
2023-03-17T17:42:02.836Z,1.7
2023-03-17T17:44:02.779Z,1.6
2023-03-17T17:46:02.463Z,1.7
2023-03-17T17:48:02.744Z,1.8
2023-03-17T17:50:02.638Z,1.8
2023-03-17T17:52:02.646Z,1.7
2023-03-17T17:54:02.647Z,1.6
2023-03-17T17:56:04.327Z,1.9
2023-03-17T17:58:02.493Z,2.0
2023-03-17T18:00:05.971Z,1.9
2023-03-17T18:02:03.095Z,1.7
2023-03-17T18:04:02.428Z,1.7
2023-03-17T18:06:02.994Z,1.8
2023-03-17T18:08:04.494Z,1.8
2023-03-17T18:10:02.529Z,1.6
2023-03-17T18:12:03.310Z,1.6
2023-03-17T18:14:02.467Z,1.8
2023-03-17T18:16:03.611Z,2.0
2023-03-17T18:18:02.619Z,2.0
2023-03-17T18:20:03.099Z,1.7
2023-03-17T18:22:03.388Z,1.8
2023-03-17T18:24:04.411Z,1.7
2023-03-17T18:26:05.604Z,1.9
2023-03-17T18:28:02.945Z,1.8
2023-03-17T18:30:04.052Z,1.6
2023-03-17T18:32:02.759Z,1.7
2023-03-17T18:34:07.148Z,1.6
2023-03-17T18:36:05.559Z,1.8
2023-03-17T18:38:03.542Z,2.0
2023-03-17T18:40:14.407Z,1.6
2023-03-17T18:42:03.447Z,1.7
2023-03-17T18:44:02.742Z,1.8
2023-03-17T18:46:02.803Z,1.8
2023-03-17T18:48:02.469Z,1.7
2023-03-17T18:50:03.155Z,1.8
2023-03-17T18:52:03.102Z,1.8
2023-03-17T18:54:04.386Z,1.8
2023-03-17T18:56:03.998Z,1.7
2023-03-17T18:58:02.454Z,1.8
2023-03-17T19:00:02.462Z,1.7
2023-03-17T19:02:02.601Z,1.7
2023-03-17T19:04:04.316Z,2.1
2023-03-17T19:06:10.836Z,1.7
2023-03-17T19:08:03.555Z,1.7
2023-03-17T19:10:04.078Z,1.8
2023-03-17T19:12:02.439Z,2.1
2023-03-17T19:14:03.218Z,1.7
2023-03-17T19:16:04.021Z,1.9
2023-03-17T19:18:02.904Z,1.8
2023-03-17T19:20:03.379Z,2.1
2023-03-17T19:22:03.679Z,1.9
2023-03-17T19:24:04.552Z,1.8
2023-03-17T19:26:04.319Z,1.7
2023-03-17T19:28:04.115Z,1.9
2023-03-17T19:30:02.680Z,1.8
2023-03-17T19:32:03.495Z,1.8
2023-03-17T19:34:02.496Z,1.7
2023-03-17T19:36:08.606Z,1.7
2023-03-17T19:38:03.799Z,2.0
2023-03-17T19:40:04.370Z,1.6
2023-03-17T19:42:03.234Z,1.7
2023-03-17T19:44:06.201Z,1.8
2023-03-17T19:46:02.551Z,2.0
2023-03-17T19:48:02.584Z,1.9
2023-03-17T19:50:02.535Z,1.8
2023-03-17T19:52:03.851Z,1.9
2023-03-17T19:54:05.022Z,1.7
2023-03-17T19:56:04.317Z,1.8
2023-03-17T19:58:05.284Z,1.8
2023-03-17T20:00:02.500Z,2.0
2023-03-17T20:02:02.473Z,1.9
2023-03-17T20:04:02.716Z,2.0
2023-03-17T20:06:05.780Z,1.9
2023-03-17T20:08:02.649Z,2.0
2023-03-17T20:10:03.719Z,1.8
2023-03-17T20:12:02.440Z,1.9
2023-03-17T20:14:03.917Z,1.9
2023-03-17T20:16:03.550Z,2.0
2023-03-17T20:18:03.559Z,2.1
2023-03-17T20:20:03.438Z,2.0
2023-03-17T20:22:02.519Z,1.8
2023-03-17T20:24:03.126Z,2.1
2023-03-17T20:26:03.344Z,2.0
2023-03-17T20:28:03.818Z,2.0
2023-03-17T20:30:03.037Z,1.8
2023-03-17T20:32:02.656Z,2.0
2023-03-17T20:34:02.450Z,2.0
2023-03-17T20:36:04.189Z,1.8
2023-03-17T20:38:03.212Z,2.3
2023-03-17T20:40:04.868Z,2.1
2023-03-17T20:42:06.367Z,2.1
2023-03-17T20:44:02.656Z,2.0
2023-03-17T20:46:05.499Z,1.9
2023-03-17T20:48:04.535Z,2.1
2023-03-17T20:50:02.787Z,2.1
2023-03-17T20:52:05.573Z,2.0
2023-03-17T20:54:04.122Z,2.1
2023-03-17T20:56:02.721Z,2.2
2023-03-17T20:58:03.541Z,1.9
2023-03-17T21:00:02.629Z,1.9
2023-03-17T21:02:04.489Z,1.9
2023-03-17T21:04:05.415Z,2.1
2023-03-17T21:06:03.263Z,2.1
2023-03-17T21:08:05.018Z,2.0
2023-03-17T21:10:03.077Z,2.1
2023-03-17T21:12:02.439Z,2.2
2023-03-17T21:14:03.973Z,4.8
2023-03-17T21:16:03.284Z,2.4
2023-03-17T21:18:02.784Z,2.3
2023-03-17T21:20:03.621Z,2.2
2023-03-17T21:22:03.343Z,4.1
2023-03-17T21:24:02.416Z,8.0
2023-03-17T21:26:03.552Z,10.4
2023-03-17T21:28:04.693Z,7.4
2023-03-17T21:30:04.004Z,2.4
2023-03-17T21:32:04.039Z,2.1
2023-03-17T21:34:02.470Z,2.3
2023-03-17T21:36:03.044Z,2.6
2023-03-17T21:38:02.806Z,4.3
2023-03-17T21:40:04.276Z,2.5
2023-03-17T21:42:03.542Z,2.5
2023-03-17T21:44:04.425Z,2.2
2023-03-17T21:46:03.064Z,2.2
2023-03-17T21:48:02.690Z,2.3
2023-03-17T21:50:03.484Z,2.3
2023-03-17T21:52:04.145Z,2.5
2023-03-17T21:54:03.435Z,2.9
2023-03-17T21:56:03.613Z,6.9
2023-03-17T21:58:03.532Z,3.4
2023-03-17T22:00:02.598Z,2.7
2023-03-17T22:02:04.418Z,2.8
2023-03-17T22:04:02.434Z,2.7
2023-03-17T22:06:05.110Z,2.7
2023-03-17T22:08:02.825Z,3.8
2023-03-17T22:10:06.596Z,2.8
2023-03-17T22:12:03.849Z,5.9
2023-03-17T22:14:02.771Z,21.9
2023-03-17T22:16:04.698Z,4.7
2023-03-17T22:18:02.764Z,3.0
2023-03-17T22:20:06.741Z,2.9
2023-03-17T22:22:03.563Z,2.7
2023-03-17T22:24:02.485Z,2.7
2023-03-17T22:26:02.805Z,9.2
2023-03-17T22:28:03.024Z,10.4
2023-03-17T22:30:02.722Z,2.9
2023-03-17T22:32:02.933Z,7.4
2023-03-17T22:34:03.840Z,39.7
2023-03-17T22:36:02.921Z,8.5
2023-03-17T22:38:02.742Z,9.3
2023-03-17T22:40:05.900Z,3.5
2023-03-17T22:42:03.400Z,38.6
2023-03-17T22:44:03.645Z,17.8
2023-03-17T22:46:03.287Z,3.7
2023-03-17T22:48:02.456Z,9.0
2023-03-17T22:50:02.723Z,2.6
2023-03-17T22:52:02.562Z,2.7
2023-03-17T22:54:03.807Z,2.6
2023-03-17T22:56:03.735Z,2.7
2023-03-17T22:58:02.476Z,28.0
2023-03-17T23:00:08.121Z,21.5
2023-03-17T23:02:02.577Z,4.2
2023-03-17T23:04:02.605Z,4.2
2023-03-17T23:06:04.401Z,2.7
2023-03-17T23:08:04.809Z,2.7
2023-03-17T23:10:04.119Z,3.7
2023-03-17T23:12:03.487Z,4.0
2023-03-17T23:14:04.048Z,2.7
2023-03-17T23:16:04.191Z,3.8
2023-03-17T23:18:03.345Z,4.1
2023-03-17T23:20:05.127Z,3.5
2023-03-17T23:22:03.077Z,10.7
2023-03-17T23:24:04.169Z,7.6
2023-03-17T23:26:03.176Z,8.5
2023-03-17T23:28:03.548Z,6.9
2023-03-17T23:30:03.299Z,16.6
2023-03-17T23:32:03.575Z,15.2
2023-03-17T23:34:03.313Z,13.0
2023-03-17T23:36:03.427Z,6.2
2023-03-17T23:38:03.717Z,19.9
2023-03-17T23:40:02.514Z,3.1
2023-03-17T23:42:03.690Z,3.7
2023-03-17T23:44:03.803Z,2.7
2023-03-17T23:46:04.780Z,2.7
2023-03-17T23:48:03.953Z,3.6
2023-03-17T23:50:03.153Z,3.7
2023-03-17T23:52:04.258Z,3.4
2023-03-17T23:54:03.678Z,5.2
2023-03-17T23:56:03.536Z,8.5
2023-03-17T23:58:03.382Z,5.0
