createdAt,value
2019-05-26T00:01:39.664Z,73.10
2019-05-26T00:04:09.831Z,73.30
2019-05-26T00:06:39.979Z,73.50
2019-05-26T00:09:10.168Z,73.60
2019-05-26T00:11:40.314Z,73.80
2019-05-26T00:14:10.488Z,74.10
2019-05-26T00:16:40.654Z,74.20
2019-05-26T00:19:10.831Z,74.40
2019-05-26T00:21:41.017Z,74.50
2019-05-26T00:24:11.128Z,74.60
2019-05-26T00:26:41.250Z,74.90
2019-05-26T00:29:11.262Z,75.60
2019-05-26T00:31:41.419Z,75.90
2019-05-26T00:34:11.609Z,75.70
2019-05-26T00:36:41.678Z,75.80
2019-05-26T00:39:11.861Z,76.10
2019-05-26T00:41:42.238Z,76.50
2019-05-26T00:44:12.462Z,76.70
2019-05-26T00:46:42.653Z,76.60
2019-05-26T00:49:12.830Z,77.10
2019-05-26T00:51:43.146Z,77.30
2019-05-26T00:54:13.341Z,77.50
2019-05-26T00:56:43.662Z,77.60
2019-05-26T00:59:14.007Z,77.90
2019-05-26T01:01:44.128Z,77.90
2019-05-26T01:04:14.239Z,78.20
2019-05-26T01:06:44.461Z,78.00
2019-05-26T01:09:14.693Z,78.70
2019-05-26T01:11:44.838Z,78.40
2019-05-26T01:15:10.278Z,78.90
2019-05-26T01:17:40.554Z,78.90
2019-05-26T01:20:11.492Z,78.90
2019-05-26T01:22:41.556Z,79.00
2019-05-26T01:25:11.777Z,79.90
2019-05-26T01:27:42.022Z,80.30
2019-05-26T01:30:12.400Z,80.60
2019-05-26T01:32:42.588Z,80.90
2019-05-26T01:35:13.538Z,81.10
2019-05-26T01:37:44.965Z,81.30
2019-05-26T01:40:15.060Z,81.50
2019-05-26T01:42:45.005Z,81.60
2019-05-26T01:45:15.287Z,81.60
2019-05-26T01:47:45.403Z,81.80
2019-05-26T01:50:15.497Z,82.00
2019-05-26T01:52:45.587Z,82.10
2019-05-26T01:55:15.782Z,82.20
2019-05-26T01:57:45.817Z,82.50
2019-05-26T02:00:16.326Z,83.20
2019-05-26T02:02:46.635Z,82.90
2019-05-26T02:05:16.822Z,83.20
2019-05-26T02:07:46.995Z,83.30
2019-05-26T02:10:17.366Z,83.40
2019-05-26T02:12:47.556Z,83.60
2019-05-26T02:15:20.158Z,83.60
2019-05-26T02:17:50.252Z,83.90
2019-05-26T02:20:21.546Z,84.10
2019-05-26T02:22:51.661Z,84.40
2019-05-26T02:25:22.063Z,84.70
2019-05-26T02:27:52.234Z,84.90
2019-05-26T02:30:22.845Z,85.10
2019-05-26T02:32:53.022Z,85.40
2019-05-26T02:35:23.795Z,85.40
2019-05-26T02:37:53.967Z,85.40
2019-05-26T02:40:24.748Z,85.40
2019-05-26T02:42:54.900Z,85.70
2019-05-26T02:45:25.801Z,85.90
2019-05-26T02:47:55.886Z,86.10
2019-05-26T02:50:26.361Z,86.10
2019-05-26T02:52:56.460Z,86.10
2019-05-26T02:55:26.662Z,86.50
2019-05-26T02:57:56.696Z,86.40
2019-05-26T03:00:44.835Z,86.30
2019-05-26T03:03:16.666Z,86.60
2019-05-26T03:05:48.305Z,86.70
2019-05-26T03:08:18.467Z,86.60
2019-05-26T03:10:52.049Z,86.60
2019-05-26T03:13:22.205Z,86.80
2019-05-26T03:15:53.841Z,86.50
2019-05-26T03:18:23.932Z,86.10
2019-05-26T03:20:57.250Z,86.70
2019-05-26T03:23:32.462Z,87.50
2019-05-26T03:26:02.765Z,87.30
2019-05-26T03:28:32.924Z,87.30
2019-05-26T03:31:02.963Z,87.30
2019-05-26T03:33:32.916Z,87.30
2019-05-26T03:36:03.107Z,87.70
2019-05-26T03:38:33.257Z,88.30
2019-05-26T03:41:03.325Z,88.10
2019-05-26T03:43:33.429Z,87.70
2019-05-26T03:46:22.854Z,87.90
2019-05-26T03:48:53.057Z,88.80
2019-05-26T03:51:23.246Z,89.10
2019-05-26T03:53:53.359Z,89.20
2019-05-26T03:56:23.452Z,89.50
2019-05-26T03:58:53.422Z,89.40
2019-05-26T04:01:23.664Z,89.80
2019-05-26T04:03:53.827Z,90.20
2019-05-26T04:06:24.036Z,90.40
2019-05-26T04:08:54.233Z,90.40
2019-05-26T04:11:24.348Z,90.50
2019-05-26T04:13:54.393Z,90.50
2019-05-26T04:16:24.445Z,90.60
2019-05-26T04:18:54.465Z,90.60
2019-05-26T04:21:24.645Z,90.70
2019-05-26T04:23:54.750Z,91.00
2019-05-26T04:26:24.926Z,91.20
2019-05-26T04:28:55.026Z,91.30
2019-05-26T04:31:25.216Z,91.30
2019-05-26T04:33:55.326Z,91.60
2019-05-26T04:36:25.435Z,92.00
2019-05-26T04:38:55.611Z,92.30
2019-05-26T04:41:25.752Z,92.00
2019-05-26T04:43:55.769Z,91.80
2019-05-26T04:46:25.807Z,92.00
2019-05-26T04:48:55.821Z,92.20
2019-05-26T04:51:25.928Z,92.30
2019-05-26T04:53:56.064Z,92.00
2019-05-26T04:56:26.243Z,92.30
2019-05-26T04:58:56.445Z,92.20
2019-05-26T05:01:26.557Z,92.50
2019-05-26T05:03:56.707Z,92.70
2019-05-26T05:06:26.896Z,92.90
2019-05-26T05:08:56.995Z,93.10
2019-05-26T05:11:27.056Z,93.30
2019-05-26T05:13:57.184Z,93.70
2019-05-26T05:16:27.155Z,93.10
2019-05-26T05:18:57.205Z,93.20
2019-05-26T05:21:27.425Z,93.10
2019-05-26T05:23:57.495Z,93.00
2019-05-26T05:26:27.716Z,93.00
2019-05-26T05:28:57.886Z,93.30
2019-05-26T05:31:27.991Z,93.10
2019-05-26T05:33:58.178Z,93.00
2019-05-26T05:36:28.378Z,93.10
2019-05-26T05:38:58.472Z,93.30
2019-05-26T05:41:28.607Z,93.20
2019-05-26T05:43:58.715Z,93.30
2019-05-26T05:46:28.854Z,93.30
2019-05-26T05:48:59.013Z,93.30
2019-05-26T05:51:29.190Z,93.20
2019-05-26T05:53:59.353Z,93.50
2019-05-26T05:56:29.547Z,93.50
2019-05-26T05:58:59.726Z,93.30
2019-05-26T06:01:29.974Z,93.30
2019-05-26T06:04:00.090Z,93.60
2019-05-26T06:06:30.137Z,93.20
2019-05-26T06:09:00.438Z,93.30
2019-05-26T06:11:30.731Z,93.20
2019-05-26T06:14:00.790Z,93.30
2019-05-26T06:16:30.926Z,93.50
2019-05-26T06:19:00.979Z,93.40
2019-05-26T06:21:31.157Z,93.40
2019-05-26T06:24:01.484Z,94.20
2019-05-26T06:26:31.771Z,93.60
2019-05-26T06:29:01.956Z,93.70
2019-05-26T06:31:32.090Z,93.60
2019-05-26T06:34:02.173Z,93.70
2019-05-26T06:36:32.294Z,93.20
2019-05-26T06:39:02.542Z,93.20
2019-05-26T06:41:34.056Z,93.10
2019-05-26T06:44:04.593Z,93.30
2019-05-26T06:46:34.779Z,92.80
2019-05-26T06:49:05.124Z,92.80
2019-05-26T06:51:35.150Z,92.70
2019-05-26T06:54:05.622Z,92.80
2019-05-26T06:56:35.902Z,92.70
2019-05-26T06:59:06.458Z,92.50
2019-05-26T07:01:36.758Z,92.50
2019-05-26T07:04:07.106Z,92.40
2019-05-26T07:06:37.260Z,92.70
2019-05-26T07:09:08.353Z,92.20
2019-05-26T07:11:50.499Z,92.50
2019-05-26T07:14:10.560Z,92.40
2019-05-26T07:16:40.650Z,92.40
2019-05-26T07:19:10.958Z,92.20
2019-05-26T07:21:41.005Z,92.00
2019-05-26T07:24:11.230Z,92.00
2019-05-26T07:26:41.458Z,91.90
2019-05-26T07:29:11.615Z,91.80
2019-05-26T07:31:41.870Z,91.70
2019-05-26T07:34:12.132Z,91.80
2019-05-26T07:36:42.270Z,91.60
2019-05-26T07:39:12.486Z,91.60
2019-05-26T07:41:42.606Z,91.50
2019-05-26T07:44:12.932Z,91.30
2019-05-26T07:46:43.246Z,91.10
2019-05-26T07:49:13.659Z,90.80
2019-05-26T07:51:43.897Z,90.70
2019-05-26T07:54:25.285Z,90.40
2019-05-26T07:56:46.020Z,90.00
2019-05-26T07:59:16.163Z,89.70
2019-05-26T08:01:46.359Z,89.30
2019-05-26T08:04:16.443Z,87.40
2019-05-26T08:06:46.625Z,87.00
2019-05-26T08:09:16.743Z,86.50
2019-05-26T08:11:46.795Z,86.00
2019-05-26T08:14:17.042Z,86.00
2019-05-26T08:16:47.228Z,84.60
2019-05-26T08:19:17.338Z,84.60
2019-05-26T08:21:47.644Z,82.90
2019-05-26T08:24:17.836Z,82.60
2019-05-26T08:26:47.871Z,82.00
2019-05-26T08:29:18.094Z,80.60
2019-05-26T08:31:48.239Z,79.90
2019-05-26T08:34:18.363Z,79.70
2019-05-26T08:36:48.570Z,79.40
2019-05-26T08:39:18.788Z,78.40
2019-05-26T08:41:48.993Z,78.20
2019-05-26T08:44:19.140Z,78.00
2019-05-26T08:46:49.301Z,77.50
2019-05-26T08:49:19.580Z,76.90
2019-05-26T08:51:49.757Z,76.50
2019-05-26T08:54:19.986Z,76.60
2019-05-26T08:56:50.256Z,76.30
2019-05-26T08:59:20.458Z,76.50
2019-05-26T09:01:53.376Z,76.40
2019-05-26T09:04:23.575Z,75.80
2019-05-26T09:06:53.694Z,75.50
2019-05-26T09:09:23.959Z,75.70
2019-05-26T09:11:54.287Z,75.10
2019-05-26T09:14:25.574Z,74.80
2019-05-26T09:16:55.815Z,75.10
2019-05-26T09:19:26.034Z,75.20
2019-05-26T09:21:56.105Z,74.30
2019-05-26T09:24:26.319Z,74.70
2019-05-26T09:26:56.443Z,73.60
2019-05-26T09:29:26.494Z,73.50
2019-05-26T09:31:56.536Z,74.20
2019-05-26T09:34:26.601Z,74.10
2019-05-26T09:36:57.234Z,74.10
2019-05-26T09:39:27.447Z,73.60
2019-05-26T09:41:57.719Z,73.20
2019-05-26T09:44:27.965Z,72.80
2019-05-26T09:46:58.158Z,72.50
2019-05-26T09:49:28.321Z,72.80
2019-05-26T09:51:58.527Z,72.80
2019-05-26T09:54:28.574Z,72.10
2019-05-26T09:56:58.764Z,72.50
2019-05-26T09:59:28.897Z,72.20
2019-05-26T10:01:59.089Z,72.10
2019-05-26T10:04:29.328Z,71.50
2019-05-26T10:06:59.555Z,71.80
2019-05-26T10:09:29.865Z,71.30
2019-05-26T10:12:00.022Z,71.30
2019-05-26T10:14:30.153Z,70.70
2019-05-26T10:17:00.211Z,69.80
2019-05-26T10:19:30.457Z,70.60
2019-05-26T10:22:00.597Z,70.60
2019-05-26T10:24:30.758Z,70.20
2019-05-26T10:27:00.940Z,69.60
2019-05-26T10:29:31.068Z,69.70
2019-05-26T10:32:01.249Z,69.50
2019-05-26T10:34:31.500Z,69.60
2019-05-26T10:37:01.693Z,69.40
2019-05-26T10:39:31.890Z,70.10
2019-05-26T10:42:02.189Z,70.10
2019-05-26T10:44:32.454Z,69.30
2019-05-26T10:47:02.567Z,68.70
2019-05-26T10:49:32.626Z,68.60
2019-05-26T10:52:02.822Z,68.20
2019-05-26T10:54:33.095Z,68.00
2019-05-26T10:57:03.292Z,68.00
2019-05-26T10:59:33.478Z,68.80
2019-05-26T11:02:03.869Z,69.10
2019-05-26T11:04:33.959Z,68.40
2019-05-26T11:07:04.166Z,67.40
2019-05-26T11:09:34.313Z,66.50
2019-05-26T11:12:04.622Z,67.30
2019-05-26T11:14:34.752Z,67.20
2019-05-26T11:17:05.102Z,67.10
2019-05-26T11:19:35.291Z,66.50
2019-05-26T11:22:05.633Z,66.70
2019-05-26T11:24:35.648Z,67.60
2019-05-26T11:27:10.907Z,67.40
2019-05-26T11:29:37.827Z,67.30
2019-05-26T11:32:08.014Z,66.70
2019-05-26T11:34:38.130Z,66.70
2019-05-26T11:37:08.300Z,66.20
2019-05-26T11:39:38.345Z,66.20
2019-05-26T11:42:13.271Z,65.80
2019-05-26T11:44:40.305Z,65.40
2019-05-26T11:47:10.347Z,64.80
2019-05-26T11:49:40.466Z,65.60
2019-05-26T11:52:10.579Z,65.30
2019-05-26T11:54:40.866Z,65.10
2019-05-26T11:57:10.959Z,65.10
2019-05-26T11:59:41.102Z,64.40
2019-05-26T12:02:11.240Z,64.40
2019-05-26T12:04:41.400Z,64.40
2019-05-26T12:07:11.489Z,64.20
2019-05-26T12:09:41.569Z,64.20
2019-05-26T12:12:11.753Z,64.10
2019-05-26T12:14:42.047Z,63.30
2019-05-26T12:17:12.163Z,62.40
2019-05-26T12:19:42.375Z,60.70
2019-05-26T12:22:12.491Z,61.10
2019-05-26T12:24:43.736Z,60.60
2019-05-26T12:27:13.957Z,59.70
2019-05-26T12:29:44.125Z,59.70
2019-05-26T12:32:14.411Z,60.10
2019-05-26T12:34:44.495Z,60.10
2019-05-26T12:37:14.672Z,60.50
2019-05-26T12:39:44.738Z,60.40
2019-05-26T12:42:16.979Z,60.40
2019-05-26T12:44:49.941Z,60.40
2019-05-26T12:47:18.784Z,60.40
2019-05-26T12:49:48.974Z,60.30
2019-05-26T12:52:19.188Z,60.70
2019-05-26T12:54:49.406Z,61.00
2019-05-26T12:57:19.596Z,60.40
2019-05-26T12:59:49.755Z,60.30
2019-05-26T13:02:19.947Z,60.30
2019-05-26T13:04:50.093Z,60.00
2019-05-26T13:07:20.206Z,59.90
2019-05-26T13:09:50.413Z,60.30
2019-05-26T13:12:20.511Z,60.80
2019-05-26T13:15:05.041Z,60.50
2019-05-26T13:17:23.709Z,60.20
2019-05-26T13:19:54.129Z,60.50
2019-05-26T13:22:24.358Z,60.30
2019-05-26T13:24:54.598Z,60.10
2019-05-26T13:27:24.920Z,59.80
2019-05-26T13:29:55.032Z,60.10
2019-05-26T13:32:25.229Z,60.10
2019-05-26T13:34:55.360Z,59.90
2019-05-26T13:37:25.527Z,59.70
2019-05-26T13:39:55.762Z,59.40
2019-05-26T13:42:25.873Z,59.50
2019-05-26T13:44:56.009Z,58.80
2019-05-26T13:47:26.709Z,59.10
2019-05-26T13:49:56.911Z,59.30
2019-05-26T13:52:27.108Z,59.50
2019-05-26T13:54:57.295Z,59.60
2019-05-26T13:57:27.524Z,59.50
2019-05-26T13:59:57.824Z,59.70
2019-05-26T14:02:28.058Z,59.60
2019-05-26T14:04:58.260Z,59.50
2019-05-26T14:07:28.486Z,59.70
2019-05-26T14:09:58.628Z,59.70
2019-05-26T14:12:29.019Z,59.80
2019-05-26T14:14:59.239Z,59.60
2019-05-26T14:17:32.648Z,59.50
2019-05-26T14:20:05.099Z,58.70
2019-05-26T14:22:35.295Z,58.40
2019-05-26T14:25:06.158Z,58.20
2019-05-26T14:27:36.382Z,57.90
2019-05-26T14:30:08.303Z,58.60
2019-05-26T14:32:38.592Z,58.60
2019-05-26T14:35:08.821Z,58.50
2019-05-26T14:37:39.033Z,58.30
2019-05-26T14:40:09.202Z,58.10
2019-05-26T14:42:39.393Z,58.20
2019-05-26T14:45:10.084Z,58.20
2019-05-26T14:47:40.330Z,58.10
2019-05-26T14:50:11.674Z,58.20
2019-05-26T14:52:42.008Z,58.30
2019-05-26T14:55:13.266Z,58.30
2019-05-26T14:57:43.623Z,58.40
2019-05-26T15:00:15.737Z,58.60
2019-05-26T15:02:45.955Z,58.50
2019-05-26T15:05:16.156Z,58.50
2019-05-26T15:07:46.442Z,58.60
2019-05-26T15:10:16.844Z,58.50
2019-05-26T15:12:46.961Z,58.60
2019-05-26T15:15:17.635Z,58.60
2019-05-26T15:17:47.819Z,58.70
2019-05-26T15:20:18.284Z,58.80
2019-05-26T15:22:48.512Z,58.80
2019-05-26T15:25:18.788Z,58.90
2019-05-26T15:27:49.051Z,59.00
2019-05-26T15:30:19.444Z,59.10
2019-05-26T15:32:49.563Z,59.20
2019-05-26T15:35:19.765Z,59.20
2019-05-26T15:37:49.944Z,59.40
2019-05-26T15:40:20.221Z,59.40
2019-05-26T15:42:50.414Z,59.40
2019-05-26T15:45:20.706Z,59.50
2019-05-26T15:47:50.948Z,59.50
2019-05-26T15:50:21.323Z,59.30
2019-05-26T15:52:51.553Z,59.20
2019-05-26T15:55:21.864Z,58.90
2019-05-26T15:57:52.222Z,58.90
2019-05-26T16:00:22.760Z,58.80
2019-05-26T16:02:53.039Z,58.80
2019-05-26T16:05:23.217Z,58.90
2019-05-26T16:07:53.503Z,58.80
2019-05-26T16:10:23.743Z,58.70
2019-05-26T16:12:53.963Z,58.60
2019-05-26T16:15:24.155Z,58.50
2019-05-26T16:17:54.307Z,58.20
2019-05-26T16:20:24.600Z,58.20
2019-05-26T16:22:54.782Z,58.10
2019-05-26T16:25:25.027Z,58.00
2019-05-26T16:27:55.151Z,58.00
2019-05-26T16:30:25.326Z,58.00
2019-05-26T16:32:56.322Z,57.80
2019-05-26T16:35:26.483Z,57.90
2019-05-26T16:37:56.686Z,58.00
2019-05-26T16:40:27.228Z,58.00
2019-05-26T16:42:57.365Z,58.20
2019-05-26T16:45:27.544Z,58.20
2019-05-26T16:47:57.665Z,58.20
2019-05-26T16:50:28.267Z,58.20
2019-05-26T16:52:58.581Z,58.30
2019-05-26T16:55:28.682Z,58.50
2019-05-26T16:57:58.863Z,58.50
2019-05-26T17:00:29.741Z,58.70
2019-05-26T17:02:59.866Z,58.80
2019-05-26T17:05:29.957Z,59.00
2019-05-26T17:08:00.268Z,59.20
2019-05-26T17:10:30.453Z,59.20
2019-05-26T17:13:00.648Z,59.40
2019-05-26T17:15:30.859Z,59.50
2019-05-26T17:18:01.041Z,59.50
2019-05-26T17:20:31.140Z,59.60
2019-05-26T17:23:01.320Z,59.60
2019-05-26T17:25:31.595Z,59.80
2019-05-26T17:28:01.687Z,59.70
2019-05-26T17:30:31.857Z,59.80
2019-05-26T17:33:01.972Z,59.90
2019-05-26T17:35:32.141Z,60.00
2019-05-26T17:38:02.315Z,59.90
2019-05-26T17:40:32.529Z,59.90
2019-05-26T17:43:02.749Z,59.90
2019-05-26T17:45:32.912Z,59.90
2019-05-26T17:48:02.942Z,59.80
2019-05-26T17:50:33.194Z,59.90
2019-05-26T17:53:03.373Z,59.80
2019-05-26T17:55:33.571Z,59.80
2019-05-26T17:58:03.743Z,59.80
2019-05-26T18:00:33.864Z,59.80
2019-05-26T18:03:03.931Z,60.60
2019-05-26T18:05:34.180Z,60.60
2019-05-26T18:08:04.492Z,60.00
2019-05-26T18:10:34.836Z,60.30
2019-05-26T18:13:05.033Z,60.30
2019-05-26T18:15:35.292Z,60.20
2019-05-26T18:18:05.497Z,60.30
2019-05-26T18:20:35.683Z,60.40
2019-05-26T18:23:05.886Z,60.40
2019-05-26T18:25:36.014Z,59.90
2019-05-26T18:28:06.281Z,59.80
2019-05-26T18:30:36.584Z,59.70
2019-05-26T18:33:06.751Z,59.60
2019-05-26T18:35:37.038Z,59.60
2019-05-26T18:38:07.234Z,59.60
2019-05-26T18:40:38.390Z,59.60
2019-05-26T18:43:08.514Z,59.70
2019-05-26T18:45:38.689Z,59.70
2019-05-26T18:48:08.928Z,59.80
2019-05-26T18:50:39.422Z,59.80
2019-05-26T18:53:09.551Z,59.70
2019-05-26T18:55:39.674Z,59.80
2019-05-26T18:58:09.926Z,59.70
2019-05-26T19:00:40.167Z,59.70
2019-05-26T19:03:10.379Z,59.70
2019-05-26T19:05:40.660Z,59.70
2019-05-26T19:08:10.842Z,59.70
2019-05-26T19:10:41.036Z,59.70
2019-05-26T19:13:11.169Z,59.70
2019-05-26T19:15:41.436Z,59.70
2019-05-26T19:18:19.987Z,59.80
2019-05-26T19:20:43.416Z,59.80
2019-05-26T19:23:13.678Z,59.80
2019-05-26T19:25:43.723Z,59.80
2019-05-26T19:28:13.874Z,59.90
2019-05-26T19:30:45.688Z,59.90
2019-05-26T19:33:15.887Z,60.00
2019-05-26T19:35:46.095Z,60.10
2019-05-26T19:38:16.273Z,60.20
2019-05-26T19:40:46.326Z,60.30
2019-05-26T19:43:16.503Z,60.40
2019-05-26T19:45:46.613Z,60.60
2019-05-26T19:48:16.686Z,60.70
2019-05-26T19:50:46.968Z,60.80
2019-05-26T19:53:17.040Z,61.00
2019-05-26T19:55:47.308Z,61.10
2019-05-26T19:58:17.404Z,61.20
2019-05-26T20:00:47.688Z,61.40
2019-05-26T20:03:17.959Z,62.40
2019-05-26T20:05:48.122Z,61.60
2019-05-26T20:08:18.295Z,61.90
2019-05-26T20:10:48.456Z,62.20
2019-05-26T20:13:18.661Z,62.30
2019-05-26T20:15:48.856Z,62.50
2019-05-26T20:18:18.977Z,62.60
2019-05-26T20:20:49.007Z,62.90
2019-05-26T20:23:19.141Z,63.10
2019-05-26T20:25:49.475Z,63.10
2019-05-26T20:28:19.671Z,63.10
2019-05-26T20:30:49.694Z,63.20
2019-05-26T20:33:19.872Z,63.20
2019-05-26T20:35:49.920Z,63.20
2019-05-26T20:38:20.095Z,63.30
2019-05-26T20:40:50.246Z,63.30
2019-05-26T20:43:20.351Z,63.20
2019-05-26T20:45:50.452Z,63.30
2019-05-26T20:48:20.625Z,63.30
2019-05-26T20:50:50.805Z,63.40
2019-05-26T20:53:20.982Z,63.50
2019-05-26T20:55:51.089Z,63.60
2019-05-26T20:58:21.197Z,63.50
2019-05-26T21:00:53.400Z,63.60
2019-05-26T21:03:23.417Z,63.70
2019-05-26T21:05:53.569Z,63.60
2019-05-26T21:08:23.777Z,63.40
2019-05-26T21:10:53.886Z,63.40
2019-05-26T21:13:24.053Z,63.40
2019-05-26T21:15:54.114Z,63.40
2019-05-26T21:18:24.252Z,63.30
2019-05-26T21:20:54.364Z,63.30
2019-05-26T21:23:24.467Z,63.20
2019-05-26T21:25:54.666Z,63.10
2019-05-26T21:28:24.668Z,63.20
2019-05-26T21:30:54.652Z,63.50
2019-05-26T21:33:24.700Z,63.70
2019-05-26T21:35:54.951Z,63.90
2019-05-26T21:38:25.054Z,64.30
2019-05-26T21:40:55.149Z,64.80
2019-05-26T21:43:25.261Z,64.60
2019-05-26T21:45:55.288Z,64.80
2019-05-26T21:48:25.476Z,64.50
2019-05-26T21:50:55.583Z,64.60
2019-05-26T21:53:25.701Z,64.40
2019-05-26T21:55:55.926Z,64.60
2019-05-26T21:58:25.979Z,64.80
2019-05-26T22:00:56.172Z,65.20
2019-05-26T22:03:26.370Z,65.50
2019-05-26T22:05:56.642Z,65.50
2019-05-26T22:08:26.690Z,66.00
2019-05-26T22:10:56.865Z,66.00
2019-05-26T22:13:26.904Z,66.40
2019-05-26T22:15:57.111Z,66.40
2019-05-26T22:18:27.138Z,66.70
2019-05-26T22:20:57.235Z,66.70
2019-05-26T22:23:27.563Z,67.40
2019-05-26T22:25:57.745Z,67.30
2019-05-26T22:28:28.107Z,67.60
2019-05-26T22:30:58.170Z,67.70
2019-05-26T22:33:28.255Z,68.00
2019-05-26T22:35:58.299Z,67.70
2019-05-26T22:38:28.435Z,68.10
2019-05-26T22:40:58.579Z,68.70
2019-05-26T22:43:28.753Z,68.50
2019-05-26T22:45:58.719Z,69.00
2019-05-26T22:48:28.834Z,69.10
2019-05-26T22:50:59.048Z,69.70
2019-05-26T22:53:29.349Z,70.00
2019-05-26T22:55:59.490Z,70.30
2019-05-26T22:58:29.481Z,70.70
2019-05-26T23:00:59.669Z,70.80
2019-05-26T23:03:30.326Z,70.80
2019-05-26T23:06:00.561Z,71.10
2019-05-26T23:08:30.656Z,71.40
2019-05-26T23:11:00.798Z,72.00
2019-05-26T23:13:30.965Z,72.50
2019-05-26T23:16:01.244Z,72.50
2019-05-26T23:18:31.433Z,72.50
2019-05-26T23:21:01.552Z,72.80
2019-05-26T23:23:31.741Z,72.80
2019-05-26T23:26:01.849Z,73.00
2019-05-26T23:28:32.085Z,73.60
2019-05-26T23:31:02.215Z,72.90
2019-05-26T23:33:32.318Z,73.90
2019-05-26T23:36:02.580Z,74.20
2019-05-26T23:38:32.655Z,74.10
2019-05-26T23:41:02.766Z,73.80
2019-05-26T23:43:32.868Z,74.20
2019-05-26T23:46:03.110Z,74.70
2019-05-26T23:48:33.202Z,74.70
2019-05-26T23:51:03.419Z,75.10
2019-05-26T23:53:33.521Z,75.10
2019-05-26T23:56:03.633Z,75.70
2019-05-26T23:58:33.746Z,76.10
