createdAt,value
2019-06-20T00:00:56.269Z,22.04
2019-06-20T00:02:02.155Z,22.04
2019-06-20T00:03:07.222Z,22.02
2019-06-20T00:04:12.879Z,22.03
2019-06-20T00:05:17.863Z,22.04
2019-06-20T00:06:23.490Z,22.05
2019-06-20T00:07:28.736Z,22.06
2019-06-20T00:08:34.307Z,22.07
2019-06-20T00:09:39.293Z,22.08
2019-06-20T00:10:45.067Z,22.10
2019-06-20T00:11:50.059Z,22.11
2019-06-20T00:13:00.437Z,22.12
2019-06-20T00:14:02.520Z,22.12
2019-06-20T00:15:08.480Z,22.12
2019-06-20T00:16:13.542Z,22.11
2019-06-20T00:17:19.102Z,22.09
2019-06-20T00:18:24.008Z,22.09
2019-06-20T00:19:29.652Z,22.08
2019-06-20T00:20:34.582Z,22.07
2019-06-20T00:21:40.120Z,22.06
2019-06-20T00:22:45.085Z,22.06
2019-06-20T00:23:50.617Z,22.05
2019-06-20T00:24:55.533Z,22.06
2019-06-20T00:26:01.046Z,22.05
2019-06-20T00:27:06.163Z,22.03
2019-06-20T00:28:11.956Z,22.01
2019-06-20T00:29:16.869Z,22.00
2019-06-20T00:30:22.461Z,22.01
2019-06-20T00:31:27.391Z,21.99
2019-06-20T00:32:33.123Z,21.97
2019-06-20T00:33:38.300Z,21.96
2019-06-20T00:34:43.814Z,21.94
2019-06-20T00:35:48.951Z,21.93
2019-06-20T00:36:54.497Z,21.91
2019-06-20T00:37:59.728Z,21.91
2019-06-20T00:39:07.110Z,21.89
2019-06-20T00:40:12.895Z,21.88
2019-06-20T00:41:18.628Z,21.86
2019-06-20T00:42:23.859Z,21.86
2019-06-20T00:43:29.366Z,21.85
2019-06-20T00:44:34.309Z,21.86
2019-06-20T00:45:39.889Z,21.86
2019-06-20T00:46:47.770Z,21.86
2019-06-20T00:47:53.281Z,21.88
2019-06-20T00:48:58.221Z,21.91
2019-06-20T00:50:04.000Z,21.94
2019-06-20T00:51:09.244Z,21.98
2019-06-20T00:52:14.741Z,22.00
2019-06-20T00:53:19.763Z,22.01
2019-06-20T00:54:25.353Z,22.04
2019-06-20T00:55:30.513Z,22.05
2019-06-20T00:56:36.094Z,22.06
2019-06-20T00:57:41.084Z,22.04
2019-06-20T00:58:46.642Z,22.05
2019-06-20T00:59:51.575Z,22.05
2019-06-20T01:00:57.087Z,22.03
2019-06-20T01:02:02.142Z,22.03
2019-06-20T01:03:07.801Z,22.04
2019-06-20T01:04:12.946Z,22.04
2019-06-20T01:05:18.584Z,22.04
2019-06-20T01:06:23.509Z,22.04
2019-06-20T01:07:29.268Z,22.05
2019-06-20T01:08:34.275Z,22.06
2019-06-20T01:09:39.897Z,22.04
2019-06-20T01:10:45.050Z,22.01
2019-06-20T01:11:50.850Z,21.98
2019-06-20T01:12:55.760Z,21.95
2019-06-20T01:14:01.255Z,21.91
2019-06-20T01:15:06.977Z,21.89
2019-06-20T01:16:12.476Z,21.86
2019-06-20T01:17:17.553Z,21.82
2019-06-20T01:18:23.359Z,21.79
2019-06-20T01:19:28.290Z,21.76
2019-06-20T01:20:34.114Z,21.73
2019-06-20T01:21:39.406Z,21.70
2019-06-20T01:22:45.252Z,21.68
2019-06-20T01:23:50.313Z,21.66
2019-06-20T01:24:56.082Z,21.64
2019-06-20T01:26:01.014Z,21.64
2019-06-20T01:27:06.629Z,21.63
2019-06-20T01:28:11.840Z,21.62
2019-06-20T01:29:17.355Z,21.62
2019-06-20T01:30:22.683Z,21.62
2019-06-20T01:31:28.453Z,21.62
2019-06-20T01:32:33.627Z,21.62
2019-06-20T01:33:39.651Z,21.63
2019-06-20T01:34:44.899Z,21.62
2019-06-20T01:35:50.570Z,21.61
2019-06-20T01:36:55.541Z,21.62
2019-06-20T01:38:01.384Z,21.63
2019-06-20T01:39:07.839Z,21.64
2019-06-20T01:40:13.485Z,21.66
2019-06-20T01:41:18.526Z,21.67
2019-06-20T01:42:24.031Z,21.69
2019-06-20T01:43:29.045Z,21.70
2019-06-20T01:44:34.621Z,21.70
2019-06-20T01:45:39.601Z,21.73
2019-06-20T01:46:45.109Z,21.73
2019-06-20T01:47:50.161Z,21.77
2019-06-20T01:48:55.746Z,21.78
2019-06-20T01:50:00.917Z,21.78
2019-06-20T01:51:06.550Z,21.79
2019-06-20T01:52:11.730Z,21.80
2019-06-20T01:53:17.321Z,21.81
2019-06-20T01:54:22.315Z,21.82
2019-06-20T01:55:27.982Z,21.83
2019-06-20T01:56:33.032Z,21.85
2019-06-20T01:57:38.546Z,21.86
2019-06-20T01:58:43.506Z,21.88
2019-06-20T01:59:49.061Z,21.90
2019-06-20T02:00:54.279Z,21.92
2019-06-20T02:02:01.059Z,21.93
2019-06-20T02:03:06.177Z,21.93
2019-06-20T02:04:11.790Z,21.93
2019-06-20T02:05:17.099Z,21.95
2019-06-20T02:06:22.646Z,21.96
2019-06-20T02:07:28.372Z,21.95
2019-06-20T02:08:34.136Z,21.95
2019-06-20T02:09:39.069Z,21.96
2019-06-20T02:10:44.693Z,21.96
2019-06-20T02:11:49.677Z,21.98
2019-06-20T02:12:55.271Z,21.98
2019-06-20T02:14:07.354Z,21.97
2019-06-20T02:15:07.729Z,21.97
2019-06-20T02:16:12.816Z,21.96
2019-06-20T02:17:18.436Z,21.96
2019-06-20T02:18:23.384Z,21.95
2019-06-20T02:19:28.983Z,21.94
2019-06-20T02:20:38.418Z,21.94
2019-06-20T02:21:44.270Z,21.93
2019-06-20T02:22:49.210Z,21.92
2019-06-20T02:23:54.763Z,21.91
2019-06-20T02:24:59.705Z,21.90
2019-06-20T02:26:05.450Z,21.89
2019-06-20T02:27:10.423Z,21.87
2019-06-20T02:28:16.155Z,21.85
2019-06-20T02:29:21.167Z,21.84
2019-06-20T02:30:26.946Z,21.84
2019-06-20T02:31:31.899Z,21.80
2019-06-20T02:32:37.448Z,21.79
2019-06-20T02:33:42.405Z,21.77
2019-06-20T02:34:47.987Z,21.77
2019-06-20T02:35:53.317Z,21.77
2019-06-20T02:36:59.132Z,21.77
2019-06-20T02:38:04.483Z,21.76
2019-06-20T02:39:10.200Z,21.74
2019-06-20T02:40:15.297Z,21.74
2019-06-20T02:41:20.992Z,21.73
2019-06-20T02:42:25.923Z,21.74
2019-06-20T02:43:31.569Z,21.75
2019-06-20T02:44:36.616Z,21.77
2019-06-20T02:45:42.346Z,21.78
2019-06-20T02:46:47.622Z,21.80
2019-06-20T02:47:53.215Z,21.81
2019-06-20T02:48:58.165Z,21.84
2019-06-20T02:50:03.940Z,21.85
2019-06-20T02:51:09.067Z,21.86
2019-06-20T02:52:14.747Z,21.87
2019-06-20T02:53:19.702Z,21.88
2019-06-20T02:54:25.402Z,21.90
2019-06-20T02:55:30.491Z,21.90
2019-06-20T02:56:36.087Z,21.89
2019-06-20T02:57:41.336Z,21.90
2019-06-20T02:58:46.879Z,21.88
2019-06-20T02:59:51.808Z,21.87
2019-06-20T03:00:58.622Z,21.86
2019-06-20T03:02:03.640Z,21.85
2019-06-20T03:03:09.242Z,21.86
2019-06-20T03:04:14.321Z,21.86
2019-06-20T03:05:20.214Z,21.85
2019-06-20T03:06:25.296Z,21.87
2019-06-20T03:07:32.392Z,21.88
2019-06-20T03:08:37.425Z,21.90
2019-06-20T03:09:42.908Z,21.92
2019-06-20T03:10:48.010Z,21.93
2019-06-20T03:11:53.520Z,21.94
2019-06-20T03:12:58.486Z,21.95
2019-06-20T03:14:04.128Z,21.94
2019-06-20T03:15:09.183Z,21.91
2019-06-20T03:16:14.753Z,21.90
2019-06-20T03:17:19.729Z,21.89
2019-06-20T03:18:25.316Z,21.88
2019-06-20T03:19:30.269Z,21.85
2019-06-20T03:20:35.776Z,21.85
2019-06-20T03:21:40.836Z,21.82
2019-06-20T03:22:46.629Z,21.81
2019-06-20T03:23:51.633Z,21.81
2019-06-20T03:24:57.241Z,21.80
2019-06-20T03:26:02.421Z,21.82
2019-06-20T03:27:08.178Z,21.81
2019-06-20T03:28:13.168Z,21.79
2019-06-20T03:29:18.708Z,21.78
2019-06-20T03:30:23.794Z,21.76
2019-06-20T03:31:29.317Z,21.75
2019-06-20T03:32:34.258Z,21.75
2019-06-20T03:33:39.750Z,21.74
2019-06-20T03:34:44.910Z,21.73
2019-06-20T03:35:50.576Z,21.73
2019-06-20T03:36:55.511Z,21.71
2019-06-20T03:38:01.382Z,21.71
2019-06-20T03:39:07.877Z,21.69
2019-06-20T03:40:13.674Z,21.67
2019-06-20T03:41:18.664Z,21.64
2019-06-20T03:42:24.181Z,21.63
2019-06-20T03:43:29.189Z,21.60
2019-06-20T03:44:34.731Z,21.58
2019-06-20T03:45:39.663Z,21.55
2019-06-20T03:46:45.205Z,21.52
2019-06-20T03:47:50.136Z,21.50
2019-06-20T03:48:55.671Z,21.48
2019-06-20T03:50:00.670Z,21.47
2019-06-20T03:51:06.214Z,21.46
2019-06-20T03:52:11.151Z,21.46
2019-06-20T03:53:16.715Z,21.44
2019-06-20T03:54:21.638Z,21.43
2019-06-20T03:55:27.170Z,21.41
2019-06-20T03:56:32.196Z,21.37
2019-06-20T03:57:37.874Z,21.34
2019-06-20T03:58:42.794Z,21.30
2019-06-20T03:59:48.563Z,21.28
2019-06-20T04:00:53.846Z,21.26
2019-06-20T04:01:59.373Z,21.25
2019-06-20T04:03:05.893Z,21.24
2019-06-20T04:04:11.483Z,21.24
2019-06-20T04:05:16.681Z,21.22
2019-06-20T04:06:22.195Z,21.23
2019-06-20T04:07:27.207Z,21.24
2019-06-20T04:08:33.355Z,21.26
2019-06-20T04:09:38.292Z,21.27
2019-06-20T04:10:43.910Z,21.30
2019-06-20T04:11:48.925Z,21.34
2019-06-20T04:12:54.528Z,21.36
2019-06-20T04:13:59.550Z,21.36
2019-06-20T04:15:18.155Z,21.39
2019-06-20T04:16:11.960Z,21.40
2019-06-20T04:17:17.627Z,21.41
2019-06-20T04:18:22.614Z,21.43
2019-06-20T04:19:28.202Z,21.43
2019-06-20T04:20:33.508Z,21.46
2019-06-20T04:21:39.088Z,21.48
2019-06-20T04:22:44.260Z,21.51
2019-06-20T04:23:49.899Z,21.53
2019-06-20T04:24:55.153Z,21.53
2019-06-20T04:26:00.667Z,21.54
2019-06-20T04:27:05.719Z,21.56
2019-06-20T04:28:11.277Z,21.59
2019-06-20T04:29:16.259Z,21.61
2019-06-20T04:30:21.937Z,21.61
2019-06-20T04:31:26.925Z,21.63
2019-06-20T04:32:32.713Z,21.66
2019-06-20T04:33:37.942Z,21.66
2019-06-20T04:34:43.490Z,21.67
2019-06-20T04:35:48.754Z,21.67
2019-06-20T04:36:54.656Z,21.68
2019-06-20T04:37:59.564Z,21.69
2019-06-20T04:39:18.773Z,21.69
2019-06-20T04:40:13.983Z,21.70
2019-06-20T04:41:19.508Z,21.68
2019-06-20T04:42:24.506Z,21.67
2019-06-20T04:43:30.123Z,21.68
2019-06-20T04:44:35.103Z,21.67
2019-06-20T04:45:46.047Z,21.69
2019-06-20T04:46:59.870Z,21.71
2019-06-20T04:48:05.590Z,21.74
2019-06-20T04:49:10.874Z,21.75
2019-06-20T04:50:16.378Z,21.75
2019-06-20T04:51:21.412Z,21.74
2019-06-20T04:52:26.926Z,21.75
2019-06-20T04:53:32.268Z,21.77
2019-06-20T04:54:37.789Z,21.80
2019-06-20T04:55:42.797Z,21.81
2019-06-20T04:56:48.303Z,21.83
2019-06-20T04:57:53.297Z,21.83
2019-06-20T04:58:58.826Z,21.84
2019-06-20T05:00:05.041Z,21.85
2019-06-20T05:01:10.975Z,21.85
2019-06-20T05:02:17.536Z,21.86
2019-06-20T05:03:23.070Z,21.86
2019-06-20T05:04:28.283Z,21.89
2019-06-20T05:05:33.813Z,21.90
2019-06-20T05:06:38.888Z,21.88
2019-06-20T05:07:44.466Z,21.88
2019-06-20T05:08:49.410Z,21.90
2019-06-20T05:09:54.993Z,21.90
2019-06-20T05:10:59.964Z,21.90
2019-06-20T05:12:05.553Z,21.90
2019-06-20T05:13:10.566Z,21.91
2019-06-20T05:14:16.266Z,21.93
2019-06-20T05:15:21.411Z,21.96
2019-06-20T05:16:27.188Z,22.00
2019-06-20T05:17:32.182Z,22.01
2019-06-20T05:18:37.760Z,22.04
2019-06-20T05:19:42.699Z,22.06
2019-06-20T05:20:48.374Z,22.06
2019-06-20T05:21:53.571Z,22.06
2019-06-20T05:22:59.168Z,22.07
2019-06-20T05:24:04.321Z,22.06
2019-06-20T05:25:10.047Z,22.04
2019-06-20T05:26:15.223Z,22.04
2019-06-20T05:27:20.805Z,22.05
2019-06-20T05:28:25.756Z,22.07
2019-06-20T05:29:31.286Z,22.07
2019-06-20T05:30:36.361Z,22.06
2019-06-20T05:31:41.887Z,22.07
2019-06-20T05:32:46.901Z,22.06
2019-06-20T05:33:52.494Z,22.04
2019-06-20T05:34:57.538Z,22.03
2019-06-20T05:36:03.131Z,22.03
2019-06-20T05:37:08.087Z,22.04
2019-06-20T05:38:13.827Z,22.05
2019-06-20T05:39:19.125Z,22.06
2019-06-20T05:40:25.046Z,22.08
2019-06-20T05:41:30.029Z,22.10
2019-06-20T05:42:35.736Z,22.12
2019-06-20T05:43:40.658Z,22.12
2019-06-20T05:44:46.279Z,22.11
2019-06-20T05:45:51.201Z,22.12
2019-06-20T05:47:11.489Z,22.13
2019-06-20T05:48:03.900Z,22.15
2019-06-20T05:49:09.449Z,22.16
2019-06-20T05:50:14.515Z,22.16
2019-06-20T05:51:22.128Z,22.18
2019-06-20T05:52:27.305Z,22.16
2019-06-20T05:53:33.185Z,22.17
2019-06-20T05:54:38.190Z,22.17
2019-06-20T05:55:44.005Z,22.18
2019-06-20T05:56:48.953Z,22.20
2019-06-20T05:57:54.589Z,22.22
2019-06-20T05:58:59.518Z,22.22
2019-06-20T06:00:06.263Z,22.24
2019-06-20T06:01:11.799Z,22.28
2019-06-20T06:02:17.411Z,22.31
2019-06-20T06:03:22.350Z,22.36
2019-06-20T06:04:28.103Z,22.37
2019-06-20T06:05:33.130Z,22.38
2019-06-20T06:06:38.681Z,22.41
2019-06-20T06:07:43.730Z,22.40
2019-06-20T06:08:49.481Z,22.43
2019-06-20T06:09:54.418Z,22.44
2019-06-20T06:11:00.037Z,22.45
2019-06-20T06:12:05.191Z,22.45
2019-06-20T06:13:11.104Z,22.46
2019-06-20T06:14:16.265Z,22.49
2019-06-20T06:15:22.050Z,22.50
2019-06-20T06:16:28.466Z,22.53
2019-06-20T06:17:34.061Z,22.55
2019-06-20T06:18:39.046Z,22.56
2019-06-20T06:19:44.531Z,22.55
2019-06-20T06:20:49.555Z,22.56
2019-06-20T06:21:55.046Z,22.57
2019-06-20T06:23:00.061Z,22.57
2019-06-20T06:24:05.728Z,22.57
2019-06-20T06:25:11.503Z,22.54
2019-06-20T06:26:17.122Z,22.51
2019-06-20T06:27:22.063Z,22.47
2019-06-20T06:28:27.660Z,22.44
2019-06-20T06:29:32.677Z,22.44
2019-06-20T06:30:38.522Z,22.44
2019-06-20T06:31:46.581Z,22.47
2019-06-20T06:32:52.384Z,22.48
2019-06-20T06:33:57.614Z,22.51
2019-06-20T06:35:03.195Z,22.53
2019-06-20T06:36:08.330Z,22.57
2019-06-20T06:37:13.990Z,22.59
2019-06-20T06:38:21.903Z,22.59
2019-06-20T06:39:26.646Z,22.58
2019-06-20T06:40:31.828Z,22.58
2019-06-20T06:41:37.708Z,22.55
2019-06-20T06:42:42.981Z,22.54
2019-06-20T06:43:48.565Z,22.51
2019-06-20T06:44:53.505Z,22.52
2019-06-20T06:45:59.154Z,22.53
2019-06-20T06:47:04.422Z,22.54
2019-06-20T06:48:10.195Z,22.59
2019-06-20T06:49:15.549Z,22.64
2019-06-20T06:50:21.532Z,22.72
2019-06-20T06:51:26.484Z,22.77
2019-06-20T06:52:31.996Z,22.81
2019-06-20T06:53:37.376Z,22.90
2019-06-20T06:54:42.949Z,22.96
2019-06-20T06:55:47.881Z,23.04
2019-06-20T06:56:53.877Z,23.12
2019-06-20T06:57:58.803Z,23.18
2019-06-20T06:59:04.391Z,23.19
2019-06-20T07:00:10.409Z,23.22
2019-06-20T07:01:16.004Z,23.23
2019-06-20T07:02:21.015Z,23.23
2019-06-20T07:03:26.531Z,23.19
2019-06-20T07:04:31.530Z,23.19
2019-06-20T07:05:37.459Z,23.22
2019-06-20T07:06:42.950Z,23.27
2019-06-20T07:07:48.791Z,23.33
2019-06-20T07:08:54.041Z,23.37
2019-06-20T07:09:59.871Z,23.41
2019-06-20T07:11:06.271Z,23.42
2019-06-20T07:12:12.120Z,23.44
2019-06-20T07:13:17.287Z,23.45
2019-06-20T07:14:23.189Z,23.48
2019-06-20T07:15:28.714Z,23.50
2019-06-20T07:16:34.378Z,23.53
2019-06-20T07:17:39.378Z,23.53
2019-06-20T07:18:44.884Z,23.53
2019-06-20T07:19:49.783Z,23.50
2019-06-20T07:20:55.312Z,23.47
2019-06-20T07:22:00.340Z,23.47
2019-06-20T07:23:05.909Z,23.50
2019-06-20T07:24:11.129Z,23.49
2019-06-20T07:25:17.178Z,23.48
2019-06-20T07:26:22.188Z,23.49
2019-06-20T07:27:27.701Z,23.55
2019-06-20T07:28:32.734Z,23.59
2019-06-20T07:29:38.250Z,23.60
2019-06-20T07:30:43.341Z,23.65
2019-06-20T07:31:49.017Z,23.67
2019-06-20T07:32:53.932Z,23.71
2019-06-20T07:33:59.497Z,23.77
2019-06-20T07:35:05.332Z,23.83
2019-06-20T07:36:11.029Z,23.88
2019-06-20T07:37:16.005Z,23.91
2019-06-20T07:38:21.603Z,23.92
2019-06-20T07:39:26.613Z,23.93
2019-06-20T07:40:32.286Z,23.93
2019-06-20T07:41:37.373Z,23.95
2019-06-20T07:42:42.907Z,23.97
2019-06-20T07:43:48.103Z,23.98
2019-06-20T07:44:53.670Z,24.01
2019-06-20T07:46:02.883Z,24.02
2019-06-20T07:47:16.993Z,24.02
2019-06-20T07:48:12.596Z,24.00
2019-06-20T07:49:18.506Z,23.95
2019-06-20T07:50:23.578Z,23.91
2019-06-20T07:51:29.077Z,23.88
2019-06-20T07:52:34.138Z,23.85
2019-06-20T07:53:39.733Z,23.84
2019-06-20T07:54:44.662Z,23.82
2019-06-20T07:55:50.244Z,23.82
2019-06-20T07:56:55.446Z,23.80
2019-06-20T07:58:01.065Z,23.79
2019-06-20T07:59:06.193Z,23.78
2019-06-20T08:00:12.192Z,23.73
2019-06-20T08:01:17.119Z,23.68
2019-06-20T08:02:22.769Z,23.66
2019-06-20T08:03:28.026Z,23.67
2019-06-20T08:04:33.856Z,23.65
2019-06-20T08:05:39.640Z,23.63
2019-06-20T08:06:45.308Z,23.62
2019-06-20T08:07:50.694Z,23.59
2019-06-20T08:08:56.172Z,23.57
2019-06-20T08:10:01.399Z,23.58
2019-06-20T08:11:06.996Z,23.62
2019-06-20T08:12:12.485Z,23.68
2019-06-20T08:13:18.103Z,23.78
2019-06-20T08:14:23.161Z,23.84
2019-06-20T08:15:28.823Z,23.90
2019-06-20T08:16:34.147Z,23.96
2019-06-20T08:17:39.721Z,23.99
2019-06-20T08:18:44.837Z,24.05
2019-06-20T08:19:50.666Z,24.11
2019-06-20T08:20:55.702Z,24.15
2019-06-20T08:22:01.256Z,24.19
2019-06-20T08:23:06.425Z,24.21
2019-06-20T08:24:11.922Z,24.18
2019-06-20T08:25:17.480Z,24.19
2019-06-20T08:26:23.320Z,24.23
2019-06-20T08:27:46.631Z,24.27
2019-06-20T08:29:07.344Z,24.27
2019-06-20T08:29:59.132Z,24.21
2019-06-20T08:31:04.819Z,24.13
2019-06-20T08:32:10.342Z,24.02
2019-06-20T08:33:15.634Z,23.93
2019-06-20T08:34:21.246Z,23.91
2019-06-20T08:35:28.331Z,23.90
2019-06-20T08:36:33.943Z,23.88
2019-06-20T08:37:38.856Z,23.84
2019-06-20T08:38:44.437Z,23.84
2019-06-20T08:39:49.369Z,23.84
2019-06-20T08:40:56.564Z,23.88
2019-06-20T08:42:02.168Z,23.95
2019-06-20T08:43:07.824Z,24.00
2019-06-20T08:44:12.838Z,24.07
2019-06-20T08:45:18.894Z,24.15
2019-06-20T08:46:23.814Z,24.20
2019-06-20T08:47:29.312Z,24.26
2019-06-20T08:48:34.301Z,24.30
2019-06-20T08:49:39.832Z,24.38
2019-06-20T08:50:45.070Z,24.48
2019-06-20T08:51:50.636Z,24.56
2019-06-20T08:52:56.629Z,24.62
2019-06-20T08:54:03.539Z,24.68
2019-06-20T08:55:08.841Z,24.68
2019-06-20T08:56:14.564Z,24.67
2019-06-20T08:57:23.162Z,24.65
2019-06-20T08:58:27.377Z,24.60
2019-06-20T08:59:32.563Z,24.54
2019-06-20T09:00:39.072Z,24.51
2019-06-20T09:01:44.250Z,24.46
2019-06-20T09:02:49.771Z,24.44
2019-06-20T09:03:55.664Z,24.40
2019-06-20T09:06:07.488Z,24.36
2019-06-20T09:07:13.059Z,24.36
2019-06-20T09:08:18.089Z,24.38
2019-06-20T09:09:23.684Z,24.38
2019-06-20T09:10:36.935Z,24.38
2019-06-20T09:11:42.506Z,24.38
2019-06-20T09:12:47.563Z,24.38
2019-06-20T09:13:53.984Z,24.38
2019-06-20T09:15:01.165Z,24.42
2019-06-20T09:16:23.962Z,24.48
2019-06-20T09:17:17.685Z,24.51
2019-06-20T09:18:25.964Z,24.51
2019-06-20T09:19:31.279Z,24.57
2019-06-20T09:20:37.367Z,24.62
2019-06-20T09:21:42.474Z,24.65
2019-06-20T09:22:48.036Z,24.68
2019-06-20T09:23:54.188Z,24.68
2019-06-20T09:25:00.831Z,24.70
2019-06-20T09:26:06.203Z,24.70
2019-06-20T09:27:11.733Z,24.72
2019-06-20T09:28:16.736Z,24.75
2019-06-20T09:29:22.351Z,24.78
2019-06-20T09:30:28.800Z,24.81
2019-06-20T09:31:34.409Z,24.85
2019-06-20T09:32:39.589Z,24.89
2019-06-20T09:33:45.226Z,24.98
2019-06-20T09:34:51.344Z,25.05
2019-06-20T09:35:57.563Z,25.11
2019-06-20T09:37:03.948Z,25.15
2019-06-20T09:38:09.910Z,25.20
2019-06-20T09:39:15.124Z,25.24
2019-06-20T09:40:21.695Z,25.26
2019-06-20T09:41:27.462Z,25.27
2019-06-20T09:42:33.431Z,25.29
2019-06-20T09:43:38.340Z,25.32
2019-06-20T09:44:44.389Z,25.34
2019-06-20T09:45:51.401Z,25.36
2019-06-20T09:46:58.197Z,25.36
2019-06-20T09:48:03.416Z,25.40
2019-06-20T09:49:09.005Z,25.45
2019-06-20T09:50:15.907Z,25.48
2019-06-20T09:51:21.410Z,25.50
2019-06-20T09:52:26.312Z,25.53
2019-06-20T09:53:32.159Z,25.55
2019-06-20T09:54:37.088Z,25.57
2019-06-20T09:55:43.153Z,25.56
2019-06-20T09:56:50.267Z,25.52
2019-06-20T09:57:55.987Z,25.49
2019-06-20T09:59:01.390Z,25.46
2019-06-20T10:00:10.651Z,25.44
2019-06-20T10:01:14.952Z,25.43
2019-06-20T10:02:20.730Z,25.39
2019-06-20T10:03:29.234Z,25.36
2019-06-20T10:04:34.768Z,25.29
2019-06-20T10:05:39.754Z,25.21
2019-06-20T10:06:45.721Z,25.14
2019-06-20T10:07:52.334Z,25.08
2019-06-20T10:08:57.930Z,24.99
2019-06-20T10:10:03.076Z,24.90
2019-06-20T10:11:08.908Z,24.83
2019-06-20T10:12:13.930Z,24.80
2019-06-20T10:13:19.603Z,24.80
2019-06-20T10:14:24.973Z,24.84
2019-06-20T10:15:33.303Z,24.88
2019-06-20T10:16:45.843Z,24.94
2019-06-20T10:17:47.068Z,24.99
2019-06-20T10:18:52.353Z,25.05
2019-06-20T10:19:57.874Z,25.06
2019-06-20T10:21:02.881Z,25.10
2019-06-20T10:22:09.131Z,25.13
2019-06-20T10:23:14.078Z,25.14
2019-06-20T10:24:19.666Z,25.16
2019-06-20T10:25:24.819Z,25.19
2019-06-20T10:26:30.409Z,25.21
2019-06-20T10:27:35.467Z,25.25
2019-06-20T10:28:41.360Z,25.27
2019-06-20T10:29:47.589Z,25.28
2019-06-20T10:30:53.718Z,25.27
2019-06-20T10:31:58.670Z,25.23
2019-06-20T10:33:04.561Z,25.21
2019-06-20T10:34:09.659Z,25.17
2019-06-20T10:35:16.721Z,25.11
2019-06-20T10:36:21.701Z,25.08
2019-06-20T10:37:27.636Z,25.06
2019-06-20T10:38:32.641Z,25.06
2019-06-20T10:39:38.236Z,25.07
2019-06-20T10:40:44.722Z,25.12
2019-06-20T10:41:50.826Z,25.16
2019-06-20T10:42:56.958Z,25.17
2019-06-20T10:44:02.716Z,25.19
2019-06-20T10:45:08.595Z,25.21
2019-06-20T10:46:14.184Z,25.25
2019-06-20T10:47:31.712Z,25.26
2019-06-20T10:48:26.519Z,25.29
2019-06-20T10:49:31.461Z,25.35
2019-06-20T10:50:37.124Z,25.41
2019-06-20T10:51:45.842Z,25.46
2019-06-20T10:52:51.936Z,25.50
2019-06-20T10:53:57.312Z,25.56
2019-06-20T10:55:02.901Z,25.60
2019-06-20T10:56:08.212Z,25.65
2019-06-20T10:57:13.698Z,25.66
2019-06-20T10:58:18.649Z,25.67
2019-06-20T10:59:24.225Z,25.73
2019-06-20T11:00:31.761Z,25.81
2019-06-20T11:01:37.110Z,25.89
2019-06-20T11:02:43.407Z,25.97
2019-06-20T11:03:49.998Z,26.01
2019-06-20T11:04:54.978Z,26.02
2019-06-20T11:06:00.506Z,26.05
2019-06-20T11:07:05.732Z,26.05
2019-06-20T11:08:11.241Z,26.02
2019-06-20T11:09:16.226Z,26.02
2019-06-20T11:10:23.064Z,26.01
2019-06-20T11:11:28.121Z,26.04
2019-06-20T11:12:42.852Z,26.07
2019-06-20T11:13:40.582Z,26.09
2019-06-20T11:14:46.276Z,26.14
2019-06-20T11:15:51.222Z,26.19
2019-06-20T11:16:56.946Z,26.26
2019-06-20T11:18:02.176Z,26.32
2019-06-20T11:19:07.754Z,26.43
2019-06-20T11:20:14.484Z,26.43
2019-06-20T11:21:20.191Z,26.45
2019-06-20T11:22:25.118Z,26.37
2019-06-20T11:23:30.613Z,26.37
2019-06-20T11:24:37.419Z,26.37
2019-06-20T11:25:43.677Z,26.32
2019-06-20T11:26:48.704Z,26.29
2019-06-20T11:27:54.208Z,26.26
2019-06-20T11:28:59.363Z,26.30
2019-06-20T11:30:06.169Z,26.33
2019-06-20T11:31:11.430Z,26.28
2019-06-20T11:32:17.030Z,26.30
2019-06-20T11:33:22.274Z,26.26
2019-06-20T11:34:28.172Z,26.19
2019-06-20T11:35:33.163Z,26.21
2019-06-20T11:36:40.217Z,26.21
2019-06-20T11:37:45.430Z,26.17
2019-06-20T11:38:51.079Z,26.14
2019-06-20T11:39:57.652Z,26.11
2019-06-20T11:41:03.266Z,26.02
2019-06-20T11:42:08.307Z,26.02
2019-06-20T11:43:13.889Z,25.97
2019-06-20T11:44:18.897Z,25.92
2019-06-20T11:45:24.739Z,25.89
2019-06-20T11:46:29.888Z,25.87
2019-06-20T11:47:36.614Z,25.85
2019-06-20T11:48:43.031Z,25.83
2019-06-20T11:49:48.566Z,25.82
2019-06-20T11:50:53.534Z,25.84
2019-06-20T11:51:59.048Z,25.85
2019-06-20T11:53:04.104Z,25.86
2019-06-20T11:54:09.713Z,25.86
2019-06-20T11:55:15.555Z,25.86
2019-06-20T11:56:21.126Z,25.86
2019-06-20T11:57:26.179Z,25.82
2019-06-20T11:58:31.801Z,25.78
2019-06-20T11:59:36.818Z,25.74
2019-06-20T12:00:42.328Z,25.74
2019-06-20T12:01:47.352Z,25.73
2019-06-20T12:02:53.006Z,25.70
2019-06-20T12:03:58.197Z,25.69
2019-06-20T12:05:03.765Z,25.69
2019-06-20T12:06:09.054Z,25.70
2019-06-20T12:07:14.533Z,25.74
2019-06-20T12:08:19.486Z,25.77
2019-06-20T12:09:25.099Z,25.84
2019-06-20T12:10:30.280Z,25.88
2019-06-20T12:11:35.923Z,25.89
2019-06-20T12:12:41.370Z,25.92
2019-06-20T12:13:48.574Z,25.95
2019-06-20T12:14:53.568Z,25.99
2019-06-20T12:15:59.103Z,26.01
2019-06-20T12:17:04.100Z,26.04
2019-06-20T12:18:09.683Z,26.07
2019-06-20T12:19:14.656Z,26.11
2019-06-20T12:20:20.917Z,26.09
2019-06-20T12:21:26.193Z,26.08
2019-06-20T12:22:31.690Z,26.06
2019-06-20T12:23:38.070Z,26.06
2019-06-20T12:24:44.578Z,26.15
2019-06-20T12:25:49.555Z,26.15
2019-06-20T12:26:55.058Z,26.22
2019-06-20T12:28:00.011Z,26.27
2019-06-20T12:29:05.918Z,26.40
2019-06-20T12:30:11.589Z,26.40
2019-06-20T12:31:19.793Z,26.48
2019-06-20T12:32:23.988Z,26.56
2019-06-20T12:33:29.531Z,26.62
2019-06-20T12:34:34.484Z,26.65
2019-06-20T12:35:41.330Z,26.66
2019-06-20T12:36:47.032Z,26.66
2019-06-20T12:37:52.657Z,26.64
2019-06-20T12:38:57.906Z,26.64
2019-06-20T12:40:03.515Z,26.64
2019-06-20T12:41:08.826Z,26.60
2019-06-20T12:42:14.386Z,26.55
2019-06-20T12:43:19.354Z,26.43
2019-06-20T12:44:24.998Z,26.41
2019-06-20T12:45:29.949Z,26.41
2019-06-20T12:46:35.748Z,26.34
2019-06-20T12:47:41.934Z,26.16
2019-06-20T12:48:47.535Z,26.16
2019-06-20T12:49:52.662Z,26.13
2019-06-20T12:50:58.259Z,26.06
2019-06-20T12:52:03.247Z,25.93
2019-06-20T12:53:09.357Z,25.93
2019-06-20T12:54:14.287Z,25.88
2019-06-20T12:55:19.974Z,25.83
2019-06-20T12:56:24.914Z,25.77
2019-06-20T12:57:30.917Z,25.68
2019-06-20T12:58:37.465Z,25.60
2019-06-20T12:59:44.564Z,25.51
2019-06-20T13:00:50.393Z,25.40
2019-06-20T13:01:56.153Z,25.30
2019-06-20T13:03:01.100Z,25.24
2019-06-20T13:04:06.886Z,25.20
2019-06-20T13:05:14.164Z,25.14
2019-06-20T13:06:19.759Z,25.08
2019-06-20T13:07:24.703Z,25.05
2019-06-20T13:08:30.393Z,25.04
2019-06-20T13:09:35.297Z,25.02
2019-06-20T13:10:41.832Z,25.02
2019-06-20T13:11:47.065Z,25.03
2019-06-20T13:12:52.503Z,25.06
2019-06-20T13:13:57.472Z,25.10
2019-06-20T13:15:03.107Z,25.15
2019-06-20T13:16:08.191Z,25.18
2019-06-20T13:17:13.821Z,25.22
2019-06-20T13:18:18.869Z,25.23
2019-06-20T13:19:24.954Z,25.23
2019-06-20T13:20:30.262Z,25.20
2019-06-20T13:21:36.174Z,25.21
2019-06-20T13:22:44.630Z,25.21
2019-06-20T13:23:50.379Z,25.23
2019-06-20T13:24:55.337Z,25.28
2019-06-20T13:26:00.949Z,25.30
2019-06-20T13:27:06.175Z,25.30
2019-06-20T13:28:12.186Z,25.30
2019-06-20T13:29:17.573Z,25.28
2019-06-20T13:30:23.326Z,25.28
2019-06-20T13:31:28.434Z,25.30
2019-06-20T13:32:33.998Z,25.32
2019-06-20T13:33:39.592Z,25.33
2019-06-20T13:34:46.984Z,25.31
2019-06-20T13:35:51.931Z,25.30
2019-06-20T13:36:57.842Z,25.29
2019-06-20T13:38:02.944Z,25.27
2019-06-20T13:39:08.825Z,25.25
2019-06-20T13:40:15.686Z,25.26
2019-06-20T13:41:21.304Z,25.26
2019-06-20T13:42:26.247Z,25.27
2019-06-20T13:43:31.820Z,25.26
2019-06-20T13:44:36.783Z,25.22
2019-06-20T13:45:42.554Z,25.17
2019-06-20T13:46:48.895Z,25.11
2019-06-20T13:47:54.855Z,25.05
2019-06-20T13:49:00.085Z,24.98
2019-06-20T13:50:06.643Z,24.93
2019-06-20T13:51:11.704Z,24.90
2019-06-20T13:52:17.733Z,24.87
2019-06-20T13:53:22.749Z,24.84
2019-06-20T13:54:28.272Z,24.83
2019-06-20T13:55:34.046Z,24.81
2019-06-20T13:56:39.549Z,24.79
2019-06-20T13:57:45.341Z,24.78
2019-06-20T13:58:51.857Z,24.77
2019-06-20T13:59:56.790Z,24.78
2019-06-20T14:01:02.404Z,24.78
2019-06-20T14:02:07.739Z,24.79
2019-06-20T14:03:13.485Z,24.82
2019-06-20T14:04:18.614Z,24.84
2019-06-20T14:05:24.403Z,24.88
2019-06-20T14:06:29.320Z,24.92