createdAt,value
2022-08-18T00:02:25.011Z,17.58
2022-08-18T00:04:57.130Z,17.50
2022-08-18T00:07:26.944Z,17.49
2022-08-18T00:09:53.933Z,17.47
2022-08-18T00:12:28.013Z,17.47
2022-08-18T00:14:55.776Z,17.46
2022-08-18T00:17:23.649Z,17.42
2022-08-18T00:19:50.493Z,17.36
2022-08-18T00:22:20.226Z,17.32
2022-08-18T00:24:52.989Z,17.24
2022-08-18T00:27:23.271Z,17.20
2022-08-18T00:29:51.249Z,17.18
2022-08-18T00:32:24.490Z,17.11
2022-08-18T00:34:52.259Z,17.02
2022-08-18T00:37:19.848Z,16.98
2022-08-18T00:39:48.055Z,16.97
2022-08-18T00:42:27.664Z,16.93
2022-08-18T00:45:00.475Z,16.93
2022-08-18T00:47:33.045Z,16.92
2022-08-18T00:50:14.776Z,16.86
2022-08-18T00:52:50.328Z,16.81
2022-08-18T00:55:18.369Z,16.73
2022-08-18T00:57:47.415Z,16.70
2022-08-18T01:00:15.142Z,16.68
2022-08-18T01:02:56.541Z,16.64
2022-08-18T01:05:40.865Z,16.63
2022-08-18T01:08:11.984Z,16.62
2022-08-18T01:10:39.495Z,16.59
2022-08-18T01:13:06.598Z,16.57
2022-08-18T01:15:33.535Z,16.54
2022-08-18T01:18:22.606Z,16.57
2022-08-18T01:21:24.122Z,16.52
2022-08-18T01:23:53.615Z,16.38
2022-08-18T01:26:21.787Z,16.21
2022-08-18T01:28:49.630Z,16.11
2022-08-18T01:31:39.674Z,16.11
2022-08-18T01:34:24.605Z,16.09
2022-08-18T01:36:52.819Z,16.10
2022-08-18T01:40:59.678Z,16.10
2022-08-18T01:42:06.812Z,16.11
2022-08-18T01:44:33.749Z,16.07
2022-08-18T01:47:00.386Z,16.10
2022-08-18T01:49:28.824Z,16.06
2022-08-18T01:51:58.154Z,16.10
2022-08-18T01:54:30.268Z,16.05
2022-08-18T01:56:57.415Z,16.03
2022-08-18T01:59:24.242Z,15.98
2022-08-18T02:01:55.811Z,15.99
2022-08-18T02:04:36.432Z,15.98
2022-08-18T02:07:07.565Z,16.00
2022-08-18T02:09:35.100Z,16.01
2022-08-18T02:12:02.021Z,15.99
2022-08-18T02:14:31.413Z,15.99
2022-08-18T02:17:01.837Z,15.96
2022-08-18T02:19:43.929Z,15.88
2022-08-18T02:22:14.083Z,15.82
2022-08-18T02:24:40.860Z,15.82
2022-08-18T02:27:09.442Z,15.81
2022-08-18T02:29:36.335Z,15.82
2022-08-18T02:32:03.389Z,15.79
2022-08-18T02:34:29.908Z,15.71
2022-08-18T02:37:00.275Z,15.70
2022-08-18T02:39:27.266Z,15.68
2022-08-18T02:41:53.891Z,15.68
2022-08-18T02:44:20.568Z,15.67
2022-08-18T02:46:52.517Z,15.66
2022-08-18T02:49:19.336Z,15.68
2022-08-18T02:51:46.326Z,15.62
2022-08-18T02:54:12.952Z,15.49
2022-08-18T02:56:42.001Z,15.42
2022-08-18T02:59:15.947Z,15.40
2022-08-18T03:01:47.614Z,15.37
2022-08-18T03:04:17.620Z,15.37
2022-08-18T03:06:45.393Z,15.40
2022-08-18T03:09:13.725Z,15.33
2022-08-18T03:11:40.489Z,15.26
2022-08-18T03:14:11.358Z,15.22
2022-08-18T03:16:52.776Z,15.22
2022-08-18T03:19:23.140Z,15.22
2022-08-18T03:21:49.725Z,15.24
2022-08-18T03:24:23.006Z,15.23
2022-08-18T03:26:51.279Z,15.28
2022-08-18T03:29:17.966Z,15.21
2022-08-18T03:31:45.450Z,15.21
2022-08-18T03:34:13.001Z,15.17
2022-08-18T03:36:41.880Z,15.14
2022-08-18T03:39:10.997Z,15.10
2022-08-18T03:41:43.677Z,15.05
2022-08-18T03:44:27.779Z,14.99
2022-08-18T03:46:55.560Z,14.95
2022-08-18T03:49:22.248Z,14.92
2022-08-18T03:51:49.114Z,14.92
2022-08-18T03:54:17.587Z,14.95
2022-08-18T03:56:46.877Z,14.98
2022-08-18T03:59:19.752Z,15.02
2022-08-18T04:01:48.421Z,15.04
2022-08-18T04:04:21.295Z,15.10
2022-08-18T04:06:51.227Z,15.07
2022-08-18T04:09:19.073Z,15.06
2022-08-18T04:11:47.013Z,15.03
2022-08-18T04:14:18.205Z,14.99
2022-08-18T04:16:45.177Z,15.00
2022-08-18T04:19:13.598Z,15.04
2022-08-18T04:21:42.153Z,15.07
2022-08-18T04:24:13.051Z,15.10
2022-08-18T04:26:46.008Z,15.19
2022-08-18T04:29:14.549Z,15.22
2022-08-18T04:31:41.304Z,15.22
2022-08-18T04:34:08.215Z,15.19
2022-08-18T04:36:36.838Z,15.28
2022-08-18T04:39:05.747Z,15.37
2022-08-18T04:41:32.543Z,15.49
2022-08-18T04:44:02.105Z,15.60
2022-08-18T04:46:30.609Z,15.69
2022-08-18T04:48:59.334Z,15.81
2022-08-18T04:52:22.560Z,15.84
2022-08-18T04:54:15.948Z,15.88
2022-08-18T04:56:42.694Z,15.93
2022-08-18T04:59:12.721Z,15.93
2022-08-18T05:01:45.713Z,15.96
2022-08-18T05:04:14.238Z,16.04
2022-08-18T05:06:43.333Z,16.09
2022-08-18T05:09:11.737Z,16.18
2022-08-18T05:11:38.975Z,16.25
2022-08-18T05:14:07.792Z,16.32
2022-08-18T05:16:48.349Z,16.28
2022-08-18T05:19:22.015Z,16.35
2022-08-18T05:21:52.322Z,16.40
2022-08-18T05:24:21.467Z,16.47
2022-08-18T05:26:48.975Z,16.53
2022-08-18T05:29:18.689Z,16.60
2022-08-18T05:31:47.075Z,16.58
2022-08-18T05:34:13.607Z,16.62
2022-08-18T05:36:49.367Z,16.66
2022-08-18T05:39:38.036Z,16.70
2022-08-18T05:42:16.587Z,16.75
2022-08-18T05:44:47.233Z,16.85
2022-08-18T05:47:19.539Z,16.89
2022-08-18T05:49:49.050Z,16.92
2022-08-18T05:52:23.690Z,16.98
2022-08-18T05:55:17.600Z,17.06
2022-08-18T05:57:51.447Z,17.09
2022-08-18T06:00:23.832Z,17.11
2022-08-18T06:03:08.937Z,17.20
2022-08-18T06:05:53.585Z,17.27
2022-08-18T06:08:25.483Z,17.37
2022-08-18T06:10:52.065Z,17.43
2022-08-18T06:13:20.118Z,17.53
2022-08-18T06:16:16.571Z,17.62
2022-08-18T06:19:02.166Z,17.70
2022-08-18T06:21:38.316Z,17.69
2022-08-18T06:24:20.921Z,17.72
2022-08-18T06:27:32.854Z,17.69
2022-08-18T06:30:12.861Z,17.55
2022-08-18T06:33:04.413Z,17.57
2022-08-18T06:35:38.573Z,17.66
2022-08-18T06:38:31.212Z,17.68
2022-08-18T06:41:42.330Z,17.70
2022-08-18T06:44:20.054Z,17.69
2022-08-18T06:47:04.294Z,17.65
2022-08-18T06:49:54.978Z,17.67
2022-08-18T06:52:24.479Z,17.66
2022-08-18T06:54:51.788Z,17.73
2022-08-18T06:57:36.619Z,17.91
2022-08-18T07:00:10.415Z,17.71
2022-08-18T07:02:47.002Z,17.68
2022-08-18T07:05:19.673Z,17.75
2022-08-18T07:07:47.238Z,17.84
2022-08-18T07:10:13.635Z,17.81
2022-08-18T07:12:40.220Z,17.91
2022-08-18T07:15:11.940Z,17.94
2022-08-18T07:17:42.907Z,17.99
2022-08-18T07:20:20.622Z,18.05
2022-08-18T07:22:59.848Z,18.21
2022-08-18T07:25:50.702Z,18.22
2022-08-18T07:28:37.083Z,18.22
2022-08-18T07:31:48.088Z,18.21
2022-08-18T07:34:25.783Z,18.26
2022-08-18T07:37:07.726Z,18.28
2022-08-18T07:39:50.421Z,18.27
2022-08-18T07:42:54.425Z,18.30
2022-08-18T07:45:35.209Z,18.33
2022-08-18T07:48:38.609Z,18.35
2022-08-18T07:51:23.804Z,18.25
2022-08-18T07:54:47.539Z,18.26
2022-08-18T07:57:21.058Z,18.24
2022-08-18T08:00:03.341Z,18.32
2022-08-18T08:02:38.973Z,18.27
2022-08-18T08:05:35.826Z,18.16
2022-08-18T08:08:17.694Z,18.16
2022-08-18T08:11:14.633Z,18.17
2022-08-18T08:13:59.855Z,18.17
2022-08-18T08:16:37.741Z,18.18
2022-08-18T08:19:59.410Z,18.21
2022-08-18T08:22:35.289Z,18.27
2022-08-18T08:28:53.743Z,18.49
2022-08-18T08:31:42.334Z,18.46
2022-08-18T08:34:25.939Z,18.51
2022-08-18T08:37:02.549Z,18.49
2022-08-18T08:39:43.108Z,18.53
2022-08-18T08:42:31.904Z,18.59
2022-08-18T08:45:23.493Z,18.76
2022-08-18T08:48:19.138Z,18.97
2022-08-18T08:50:55.301Z,19.11
2022-08-18T08:53:58.334Z,19.25
2022-08-18T08:56:30.989Z,19.14
2022-08-18T08:59:05.496Z,19.18
2022-08-18T09:01:40.767Z,19.14
2022-08-18T09:04:18.730Z,19.19
2022-08-18T09:07:19.266Z,19.01
2022-08-18T09:10:01.991Z,19.02
2022-08-18T09:13:09.658Z,19.00
2022-08-18T09:15:39.316Z,19.00
2022-08-18T09:18:25.521Z,19.02
2022-08-18T09:20:52.050Z,19.04
2022-08-18T09:23:20.907Z,19.11
2022-08-18T09:25:51.992Z,19.04
2022-08-18T09:28:43.496Z,19.13
2022-08-18T09:31:09.906Z,19.13
2022-08-18T09:33:40.450Z,19.10
2022-08-18T09:36:20.521Z,19.15
2022-08-18T09:39:12.107Z,18.98
2022-08-18T09:41:49.322Z,19.04
2022-08-18T09:44:47.866Z,19.13
2022-08-18T09:50:24.570Z,19.20
2022-08-18T09:50:37.285Z,19.15
2022-08-18T09:58:53.144Z,19.56
2022-08-18T10:01:36.145Z,19.81
2022-08-18T10:04:14.912Z,19.96
2022-08-18T10:06:48.847Z,20.30
2022-08-18T10:09:37.472Z,20.49
2022-08-18T10:12:15.823Z,20.51
2022-08-18T10:14:45.731Z,20.43
2022-08-18T10:17:34.138Z,20.37
2022-08-18T10:20:39.120Z,20.47
2022-08-18T10:23:08.694Z,20.44
2022-08-18T10:25:41.947Z,20.52
2022-08-18T10:28:12.656Z,20.47
2022-08-18T10:30:57.419Z,20.53
2022-08-18T10:33:57.096Z,20.43
2022-08-18T10:36:40.113Z,20.27
2022-08-18T10:39:13.527Z,20.29
2022-08-18T10:41:54.280Z,20.06
2022-08-18T10:44:29.282Z,20.20
2022-08-18T10:46:58.523Z,20.32
2022-08-18T10:49:28.776Z,20.40
2022-08-18T10:52:07.552Z,20.53
2022-08-18T10:54:51.025Z,20.48
2022-08-18T10:57:37.171Z,20.57
2022-08-18T11:00:19.793Z,20.76
2022-08-18T11:03:29.587Z,20.87
2022-08-18T11:05:49.111Z,21.17
2022-08-18T11:08:20.856Z,21.36
2022-08-18T11:14:15.071Z,21.84
2022-08-18T11:17:08.813Z,21.59
2022-08-18T11:19:41.901Z,21.84
2022-08-18T11:22:31.040Z,21.80
2022-08-18T11:25:00.507Z,21.91
2022-08-18T11:27:31.106Z,22.16
2022-08-18T11:30:03.755Z,22.19
2022-08-18T11:32:34.765Z,22.55
2022-08-18T11:35:04.025Z,22.55
2022-08-18T11:37:56.094Z,22.60
2022-08-18T11:46:30.449Z,23.39
2022-08-18T11:49:01.181Z,23.86
2022-08-18T11:51:32.275Z,24.13
2022-08-18T11:54:21.776Z,23.96
2022-08-18T11:56:51.153Z,24.18
2022-08-18T11:59:53.924Z,24.18
2022-08-18T12:02:17.237Z,23.86
2022-08-18T12:04:44.157Z,23.49
2022-08-18T12:07:14.786Z,23.32
2022-08-18T12:10:17.820Z,23.20
2022-08-18T12:15:46.748Z,23.02
2022-08-18T12:18:18.961Z,22.47
2022-08-18T12:20:57.911Z,22.09
2022-08-18T12:23:24.885Z,22.20
2022-08-18T12:25:52.654Z,22.26
2022-08-18T12:28:22.394Z,21.92
2022-08-18T12:30:56.014Z,22.15
2022-08-18T12:36:10.692Z,22.70
2022-08-18T12:38:43.702Z,22.47
2022-08-18T12:41:11.992Z,22.75
2022-08-18T12:43:39.764Z,22.99
2022-08-18T12:46:11.965Z,22.82
2022-08-18T12:48:39.228Z,22.72
2022-08-18T12:51:08.253Z,22.79
2022-08-18T12:56:30.040Z,23.36
2022-08-18T12:58:58.917Z,23.63
2022-08-18T13:01:27.227Z,23.72
2022-08-18T13:04:10.913Z,24.10
2022-08-18T13:06:54.161Z,24.24
2022-08-18T13:09:47.514Z,24.57
2022-08-18T13:12:16.514Z,24.86
2022-08-18T13:14:44.826Z,25.01
2022-08-18T13:17:29.440Z,24.94
2022-08-18T13:20:00.474Z,24.68
2022-08-18T13:22:32.257Z,24.51
2022-08-18T13:24:59.266Z,24.51
2022-08-18T13:27:26.951Z,24.23
2022-08-18T13:29:59.448Z,24.31
2022-08-18T13:32:26.210Z,24.43
2022-08-18T13:34:54.698Z,24.69
2022-08-18T13:37:26.436Z,24.42
2022-08-18T13:39:54.609Z,24.47
2022-08-18T13:42:26.303Z,24.42
2022-08-18T13:45:24.649Z,24.35
2022-08-18T13:47:49.033Z,24.31
2022-08-18T13:50:19.653Z,24.30
2022-08-18T13:52:46.937Z,24.22
2022-08-18T13:55:17.507Z,24.15
2022-08-18T13:57:49.694Z,23.82
2022-08-18T14:00:29.818Z,24.20
2022-08-18T14:03:03.373Z,24.67
2022-08-18T14:05:36.493Z,25.11
2022-08-18T14:08:19.138Z,25.27
2022-08-18T14:10:53.297Z,25.43
2022-08-18T14:13:24.743Z,25.41
2022-08-18T14:15:54.934Z,25.63
2022-08-18T14:18:28.941Z,25.81
2022-08-18T14:21:16.966Z,26.04
2022-08-18T14:24:10.310Z,26.04
2022-08-18T14:26:50.149Z,26.19
2022-08-18T14:29:46.608Z,25.96
2022-08-18T14:32:06.065Z,25.56
2022-08-18T14:34:32.965Z,25.08
2022-08-18T14:36:59.453Z,25.00
2022-08-18T14:39:26.192Z,25.15
2022-08-18T14:41:55.865Z,25.06
2022-08-18T14:44:26.162Z,24.75
2022-08-18T14:46:58.536Z,24.62
2022-08-18T14:49:28.790Z,24.72
2022-08-18T14:51:57.793Z,24.63
2022-08-18T14:54:28.275Z,24.51
2022-08-18T14:56:55.858Z,24.58
2022-08-18T14:59:23.597Z,24.64
2022-08-18T15:01:50.337Z,24.63
2022-08-18T15:04:19.391Z,24.79
2022-08-18T15:06:55.738Z,24.89
2022-08-18T15:09:29.751Z,25.04
2022-08-18T15:11:58.652Z,25.08
2022-08-18T15:14:33.020Z,25.25
2022-08-18T15:17:12.004Z,25.25
2022-08-18T15:20:00.045Z,25.34
2022-08-18T15:22:45.502Z,25.26
2022-08-18T15:25:30.688Z,25.31
2022-08-18T15:27:58.758Z,25.25
2022-08-18T15:30:25.302Z,25.07
2022-08-18T15:32:52.073Z,24.84
2022-08-18T15:35:20.077Z,25.09
2022-08-18T15:37:51.343Z,24.79
2022-08-18T15:40:35.997Z,25.05
2022-08-18T15:43:10.060Z,25.26
2022-08-18T15:45:42.878Z,25.44
2022-08-18T15:48:10.842Z,25.47
2022-08-18T15:50:39.388Z,25.38
2022-08-18T15:53:10.970Z,25.40
2022-08-18T15:55:39.357Z,25.38
2022-08-18T15:58:10.759Z,25.35
2022-08-18T16:00:45.550Z,25.34
2022-08-18T16:03:14.346Z,25.38
2022-08-18T16:05:53.627Z,25.52
2022-08-18T16:08:23.491Z,25.41
2022-08-18T16:10:50.777Z,25.49
2022-08-18T16:13:17.578Z,25.62
2022-08-18T16:15:48.041Z,25.69
2022-08-18T16:18:16.542Z,25.72
2022-08-18T16:20:44.087Z,25.62
2022-08-18T16:23:15.469Z,25.45
2022-08-18T16:25:43.511Z,25.70
2022-08-18T16:28:13.170Z,25.74
2022-08-18T16:30:40.532Z,25.83
2022-08-18T16:33:08.135Z,25.75
2022-08-18T16:35:35.874Z,25.42
2022-08-18T16:38:06.144Z,25.25
2022-08-18T16:40:32.717Z,25.23
2022-08-18T16:43:00.524Z,25.01
2022-08-18T16:45:28.077Z,24.80
2022-08-18T16:47:56.012Z,24.70
2022-08-18T16:50:24.853Z,24.73
2022-08-18T16:52:52.010Z,24.73
2022-08-18T16:55:20.206Z,24.73
2022-08-18T16:58:05.891Z,24.76
2022-08-18T17:00:55.105Z,24.64
2022-08-18T17:03:42.165Z,24.52
2022-08-18T17:06:15.990Z,24.53
2022-08-18T17:08:43.911Z,24.52
2022-08-18T17:11:14.680Z,24.47
2022-08-18T17:13:43.083Z,24.48
2022-08-18T17:16:10.681Z,24.46
2022-08-18T17:18:38.481Z,24.37
2022-08-18T17:21:12.538Z,24.33
2022-08-18T17:23:40.239Z,24.24
2022-08-18T17:26:12.681Z,24.28
2022-08-18T17:28:50.624Z,24.42
2022-08-18T17:31:20.579Z,24.47
2022-08-18T17:33:47.187Z,24.52
2022-08-18T17:36:21.004Z,24.52
2022-08-18T17:38:59.980Z,24.49
2022-08-18T17:41:27.989Z,24.43
2022-08-18T17:44:00.814Z,24.38
2022-08-18T17:46:33.107Z,24.24
2022-08-18T17:50:26.425Z,23.83
2022-08-18T17:52:54.308Z,23.74
2022-08-18T17:55:36.109Z,23.58
2022-08-18T17:58:26.555Z,23.47
2022-08-18T18:00:53.155Z,23.42
2022-08-18T18:03:19.617Z,23.36
2022-08-18T18:06:02.834Z,23.37
2022-08-18T18:08:57.773Z,23.24
2022-08-18T18:11:31.534Z,23.19
2022-08-18T18:14:00.432Z,23.17
2022-08-18T18:16:35.376Z,23.11
2022-08-18T18:19:06.003Z,23.10
2022-08-18T18:22:01.504Z,22.99
2022-08-18T18:24:30.379Z,22.95
2022-08-18T18:26:56.863Z,22.84
2022-08-18T18:29:37.760Z,22.83
2022-08-18T18:32:19.999Z,22.74
2022-08-18T18:35:12.672Z,22.65
2022-08-18T18:37:59.749Z,22.54
2022-08-18T18:40:35.432Z,22.41
2022-08-18T18:43:28.952Z,22.31
2022-08-18T18:46:08.825Z,22.20
2022-08-18T18:48:57.629Z,22.06
2022-08-18T18:51:40.429Z,21.95
2022-08-18T18:54:19.111Z,21.85
2022-08-18T18:56:52.593Z,21.78
2022-08-18T18:59:45.266Z,21.69
2022-08-18T19:02:34.897Z,21.56
2022-08-18T19:05:11.325Z,21.46
2022-08-18T19:08:04.038Z,21.38
2022-08-18T19:10:49.035Z,21.21
2022-08-18T19:13:32.966Z,21.13
2022-08-18T19:16:28.583Z,21.03
2022-08-18T19:19:35.335Z,20.91
2022-08-18T19:22:03.829Z,20.83
2022-08-18T19:24:39.271Z,20.73
2022-08-18T19:27:23.779Z,20.67
2022-08-18T19:29:54.446Z,20.60
2022-08-18T19:32:33.590Z,20.48
2022-08-18T19:35:04.448Z,20.37
2022-08-18T19:38:10.664Z,20.26
2022-08-18T19:41:14.929Z,20.12
2022-08-18T19:44:19.662Z,20.00
2022-08-18T19:46:53.419Z,19.95
2022-08-18T19:49:26.305Z,19.79
2022-08-18T19:51:58.902Z,19.70
2022-08-18T19:54:56.254Z,19.62
2022-08-18T19:57:50.732Z,19.59
2022-08-18T20:00:27.666Z,19.50
2022-08-18T20:03:22.541Z,19.41
2022-08-18T20:06:34.284Z,19.30
2022-08-18T20:09:13.803Z,19.29
2022-08-18T20:12:09.166Z,19.24
2022-08-18T20:14:39.291Z,19.15
2022-08-18T20:17:10.363Z,19.04
2022-08-18T20:19:57.308Z,18.92
2022-08-18T20:22:24.651Z,18.88
2022-08-18T20:25:23.968Z,18.84
2022-08-18T20:27:53.136Z,18.72
2022-08-18T20:30:19.717Z,18.62
2022-08-18T20:33:07.584Z,18.45
2022-08-18T20:36:05.465Z,18.32
2022-08-18T20:38:49.641Z,18.27
2022-08-18T20:41:28.534Z,18.28
2022-08-18T20:44:37.880Z,18.29
2022-08-18T20:47:13.352Z,18.25
2022-08-18T20:50:19.075Z,18.26
2022-08-18T20:53:01.172Z,18.22
2022-08-18T20:55:45.325Z,18.15
2022-08-18T20:58:20.637Z,18.08
2022-08-18T21:00:49.953Z,17.95
2022-08-18T21:03:20.574Z,17.87
2022-08-18T21:05:49.819Z,17.85
2022-08-18T21:08:16.408Z,17.83
2022-08-18T21:11:05.729Z,17.79
2022-08-18T21:13:41.317Z,17.83
2022-08-18T21:16:09.780Z,17.76
2022-08-18T21:18:37.696Z,17.74
2022-08-18T21:21:27.117Z,17.57
2022-08-18T21:23:56.447Z,17.49
2022-08-18T21:26:23.872Z,17.36
2022-08-18T21:28:54.805Z,17.35
2022-08-18T21:31:43.619Z,17.33
2022-08-18T21:34:28.492Z,17.32
2022-08-18T21:36:57.858Z,17.36
2022-08-18T21:39:25.210Z,17.34
2022-08-18T21:41:54.647Z,17.33
2022-08-18T21:44:44.344Z,17.16
2022-08-18T21:47:29.187Z,17.15
2022-08-18T21:50:18.154Z,17.06
2022-08-18T21:52:54.809Z,17.04
2022-08-18T21:55:35.526Z,17.03
2022-08-18T21:58:05.137Z,17.01
2022-08-18T22:00:38.328Z,17.02
2022-08-18T22:03:24.035Z,17.02
2022-08-18T22:06:04.745Z,16.99
2022-08-18T22:08:51.323Z,16.98
2022-08-18T22:12:01.044Z,16.99
2022-08-18T22:14:54.667Z,16.98
2022-08-18T22:17:25.197Z,16.96
2022-08-18T22:19:51.690Z,16.96
2022-08-18T22:22:39.513Z,16.91
2022-08-18T22:25:07.185Z,16.85
2022-08-18T22:27:34.937Z,16.74
2022-08-18T22:30:04.090Z,16.69
2022-08-18T22:32:36.276Z,16.69
2022-08-18T22:35:05.352Z,16.68
2022-08-18T22:37:42.535Z,16.70
2022-08-18T22:40:13.635Z,16.73
2022-08-18T22:42:41.124Z,16.72
2022-08-18T22:45:13.694Z,16.73
2022-08-18T22:47:43.070Z,16.81
2022-08-18T22:50:12.925Z,16.80
2022-08-18T22:52:44.278Z,16.79
2022-08-18T22:55:13.381Z,16.82
2022-08-18T22:57:42.806Z,16.76
2022-08-18T23:00:21.108Z,16.72
2022-08-18T23:02:49.800Z,16.73
2022-08-18T23:05:16.467Z,16.62
2022-08-18T23:07:42.916Z,16.53
2022-08-18T23:10:13.804Z,16.51
2022-08-18T23:12:42.988Z,16.43
2022-08-18T23:15:13.410Z,16.41
2022-08-18T23:17:42.452Z,16.45
2022-08-18T23:20:17.622Z,16.44
2022-08-18T23:22:45.932Z,16.47
2022-08-18T23:25:13.417Z,16.50
2022-08-18T23:27:40.902Z,16.54
2022-08-18T23:30:08.294Z,16.54
2022-08-18T23:32:34.911Z,16.50
2022-08-18T23:35:02.341Z,16.42
2022-08-18T23:37:28.907Z,16.38
2022-08-18T23:39:55.888Z,16.31
2022-08-18T23:42:23.081Z,16.30
2022-08-18T23:44:49.991Z,16.29
2022-08-18T23:47:20.555Z,16.30
2022-08-18T23:49:47.145Z,16.30
2022-08-18T23:52:13.895Z,16.31
2022-08-18T23:54:40.687Z,16.31
2022-08-18T23:57:07.124Z,16.31
2022-08-18T23:59:33.668Z,16.33
