createdAt,value
2022-09-11T00:02:56.481Z,58.30
2022-09-11T00:07:59.690Z,57.70
2022-09-11T00:13:03.850Z,58.85
2022-09-11T00:18:12.268Z,59.01
2022-09-11T00:23:17.851Z,59.79
2022-09-11T00:28:22.444Z,60.23
2022-09-11T00:33:25.899Z,59.90
2022-09-11T00:38:30.215Z,61.37
2022-09-11T00:43:54.056Z,60.83
2022-09-11T00:48:58.643Z,61.62
2022-09-11T00:54:04.029Z,61.93
2022-09-11T00:59:07.741Z,62.93
2022-09-11T01:04:11.490Z,64.04
2022-09-11T01:09:14.994Z,64.23
2022-09-11T01:14:30.216Z,64.05
2022-09-11T01:20:07.346Z,64.22
2022-09-11T01:25:15.539Z,65.41
2022-09-11T01:30:20.493Z,63.32
2022-09-11T01:35:27.466Z,65.52
2022-09-11T01:40:51.628Z,65.93
2022-09-11T01:45:55.791Z,66.25
2022-09-11T01:51:01.375Z,64.74
2022-09-11T01:56:10.705Z,65.82
2022-09-11T02:01:24.433Z,65.84
2022-09-11T02:06:48.873Z,64.71
2022-09-11T02:11:55.890Z,66.49
2022-09-11T02:17:06.496Z,66.46
2022-09-11T02:22:10.087Z,66.24
2022-09-11T02:27:17.234Z,66.51
2022-09-11T02:32:20.604Z,68.53
2022-09-11T02:37:24.398Z,67.90
2022-09-11T02:42:46.423Z,68.58
2022-09-11T02:47:56.394Z,69.32
2022-09-11T02:53:26.261Z,69.94
2022-09-11T02:58:50.635Z,69.64
2022-09-11T03:03:54.083Z,70.65
2022-09-11T03:08:57.463Z,71.60
2022-09-11T03:14:00.312Z,70.81
2022-09-11T03:19:05.612Z,70.10
2022-09-11T03:24:10.004Z,70.43
2022-09-11T03:29:15.043Z,70.44
2022-09-11T03:34:20.305Z,70.77
2022-09-11T03:39:23.900Z,70.45
2022-09-11T03:44:28.116Z,71.99
2022-09-11T03:49:31.341Z,71.76
2022-09-11T03:54:35.793Z,73.40
2022-09-11T03:59:40.768Z,73.96
2022-09-11T04:04:44.190Z,74.78
2022-09-11T04:09:47.427Z,75.16
2022-09-11T04:14:51.286Z,75.31
2022-09-11T04:19:54.030Z,75.36
2022-09-11T04:24:57.869Z,76.11
2022-09-11T04:30:00.660Z,76.85
2022-09-11T04:35:04.793Z,75.50
2022-09-11T04:40:13.832Z,75.45
2022-09-11T04:45:19.152Z,75.16
2022-09-11T04:50:22.579Z,74.11
2022-09-11T04:55:46.290Z,73.96
2022-09-11T05:00:52.143Z,74.08
2022-09-11T05:05:56.903Z,73.65
2022-09-11T05:11:00.767Z,74.38
2022-09-11T05:16:04.886Z,72.47
2022-09-11T05:21:14.025Z,73.27
2022-09-11T05:26:18.228Z,73.71
2022-09-11T05:31:22.520Z,74.40
2022-09-11T05:36:27.162Z,72.63
2022-09-11T05:41:30.220Z,72.30
2022-09-11T05:46:34.577Z,70.36
2022-09-11T05:51:42.011Z,66.58
2022-09-11T05:56:45.338Z,66.73
2022-09-11T06:01:57.598Z,67.78
2022-09-11T06:07:12.129Z,62.48
2022-09-11T06:12:19.644Z,55.08
2022-09-11T06:17:24.624Z,52.74
2022-09-11T06:22:29.935Z,50.87
2022-09-11T06:27:33.998Z,47.87
2022-09-11T06:32:37.509Z,47.03
2022-09-11T06:37:40.425Z,45.82
2022-09-11T06:42:45.183Z,42.96
2022-09-11T06:47:49.851Z,41.34
2022-09-11T06:52:53.884Z,41.18
2022-09-11T06:58:00.613Z,40.90
2022-09-11T07:03:06.436Z,39.22
2022-09-11T07:08:10.062Z,39.34
2022-09-11T07:13:14.138Z,39.08
2022-09-11T07:18:18.747Z,38.04
2022-09-11T07:23:22.345Z,37.57
2022-09-11T07:28:25.898Z,35.91
2022-09-11T07:33:29.996Z,36.48
2022-09-11T07:38:40.106Z,35.96
2022-09-11T07:43:47.067Z,36.13
2022-09-11T07:48:50.609Z,35.43
2022-09-11T07:53:55.592Z,35.77
2022-09-11T07:58:59.487Z,36.29
2022-09-11T08:04:06.794Z,37.43
2022-09-11T08:09:15.526Z,38.89
2022-09-11T08:14:26.386Z,38.75
2022-09-11T08:19:33.260Z,37.96
2022-09-11T08:24:38.365Z,38.13
2022-09-11T08:29:41.942Z,37.30
2022-09-11T08:34:48.900Z,38.19
2022-09-11T08:39:53.022Z,38.42
2022-09-11T08:44:59.517Z,38.12
2022-09-11T08:50:16.324Z,38.03
2022-09-11T08:55:44.378Z,36.72
2022-09-11T09:01:12.878Z,37.70
2022-09-11T09:06:25.651Z,37.33
2022-09-11T09:11:44.048Z,36.04
2022-09-11T09:16:55.715Z,36.92
2022-09-11T09:21:59.639Z,36.42
2022-09-11T09:27:05.359Z,36.37
2022-09-11T09:32:13.488Z,37.92
2022-09-11T09:37:20.985Z,39.44
2022-09-11T09:42:43.176Z,39.96
2022-09-11T09:47:49.307Z,38.06
2022-09-11T09:52:56.371Z,36.95
2022-09-11T09:57:59.781Z,39.25
2022-09-11T10:03:17.672Z,39.62
2022-09-11T10:08:34.887Z,37.30
2022-09-11T10:13:42.733Z,38.62
2022-09-11T10:18:47.713Z,36.77
2022-09-11T10:23:55.072Z,37.68
2022-09-11T10:29:07.400Z,36.45
2022-09-11T10:34:16.601Z,33.11
2022-09-11T10:39:20.883Z,34.81
2022-09-11T10:44:24.809Z,33.34
2022-09-11T10:49:28.604Z,33.25
2022-09-11T10:54:31.889Z,33.60
2022-09-11T10:59:58.599Z,32.83
2022-09-11T11:05:04.127Z,31.52
2022-09-11T11:10:26.077Z,32.41
2022-09-11T11:15:31.377Z,28.38
2022-09-11T11:20:45.382Z,29.35
2022-09-11T11:25:57.796Z,31.69
2022-09-11T11:31:06.807Z,32.32
2022-09-11T11:36:21.011Z,32.60
2022-09-11T11:41:26.765Z,31.90
2022-09-11T11:46:33.813Z,33.52
2022-09-11T11:51:57.379Z,33.42
2022-09-11T11:57:05.491Z,32.31
2022-09-11T12:02:10.236Z,35.17
2022-09-11T12:07:16.012Z,34.42
2022-09-11T12:12:20.480Z,33.34
2022-09-11T12:17:24.268Z,32.07
2022-09-11T12:22:33.825Z,32.20
2022-09-11T12:27:37.588Z,33.61
2022-09-11T12:32:42.450Z,33.26
2022-09-11T12:37:53.584Z,30.76
2022-09-11T12:42:59.465Z,31.56
2022-09-11T12:48:04.450Z,30.88
2022-09-11T12:53:15.960Z,30.78
2022-09-11T12:58:21.241Z,31.10
2022-09-11T13:03:28.441Z,30.08
2022-09-11T13:08:35.052Z,30.82
2022-09-11T13:13:43.801Z,30.16
2022-09-11T13:18:47.455Z,31.68
2022-09-11T13:23:51.203Z,32.69
2022-09-11T13:28:56.674Z,34.29
2022-09-11T13:34:00.861Z,34.10
2022-09-11T13:39:04.683Z,34.98
2022-09-11T13:51:49.056Z,35.20
2022-09-11T13:56:55.940Z,33.23
2022-09-11T14:02:03.419Z,34.39
2022-09-11T14:07:17.254Z,33.82
2022-09-11T14:12:21.104Z,31.53
2022-09-11T14:17:26.467Z,33.23
2022-09-11T14:22:32.561Z,32.43
2022-09-11T14:27:38.836Z,33.15
2022-09-11T14:32:42.774Z,34.27
2022-09-11T14:37:49.756Z,34.31
2022-09-11T14:42:53.545Z,34.04
2022-09-11T14:47:57.077Z,36.36
2022-09-11T14:53:00.859Z,35.28
2022-09-11T14:58:04.210Z,36.06
2022-09-11T15:03:07.641Z,37.11
2022-09-11T15:08:11.052Z,37.79
2022-09-11T15:13:14.982Z,39.20
2022-09-11T15:18:20.312Z,37.85
2022-09-11T15:23:23.986Z,38.01
2022-09-11T15:28:29.313Z,38.69
2022-09-11T15:33:33.326Z,40.70
2022-09-11T15:38:37.106Z,40.18
2022-09-11T15:43:40.527Z,41.32
2022-09-11T15:48:44.351Z,39.62
2022-09-11T15:53:48.979Z,42.59
2022-09-11T15:58:52.998Z,43.71
2022-09-11T16:04:02.718Z,42.85
2022-09-11T16:09:13.445Z,44.26
2022-09-11T16:14:37.481Z,45.73
2022-09-11T16:19:41.072Z,46.47
2022-09-11T16:24:45.419Z,48.51
2022-09-11T16:30:20.607Z,50.33
2022-09-11T16:35:15.075Z,51.90
2022-09-11T16:40:18.612Z,52.48
2022-09-11T16:45:22.847Z,53.93
2022-09-11T16:50:27.637Z,54.87
2022-09-11T16:55:31.535Z,55.92
2022-09-11T17:00:36.470Z,56.11
2022-09-11T17:05:51.370Z,57.80
2022-09-11T17:10:57.791Z,57.75
2022-09-11T17:16:03.614Z,59.97
2022-09-11T17:21:09.423Z,61.02
2022-09-11T17:26:15.353Z,62.37
2022-09-11T17:31:20.002Z,63.16
2022-09-11T17:36:24.296Z,65.12
2022-09-11T17:41:28.277Z,65.11
2022-09-11T17:46:31.914Z,66.37
2022-09-11T17:51:35.547Z,66.50
2022-09-11T17:56:38.986Z,66.57
2022-09-11T18:01:43.769Z,69.70
2022-09-11T18:06:47.378Z,70.41
2022-09-11T18:11:54.243Z,70.36
2022-09-11T18:16:58.434Z,69.74
2022-09-11T18:22:01.840Z,70.52
2022-09-11T18:27:05.539Z,71.38
2022-09-11T18:32:10.261Z,72.39
2022-09-11T18:37:13.939Z,72.77
2022-09-11T18:42:18.363Z,73.38
2022-09-11T18:47:22.322Z,72.83
2022-09-11T18:52:26.382Z,72.87
2022-09-11T18:57:29.576Z,73.18
2022-09-11T19:02:32.987Z,73.58
2022-09-11T19:07:36.573Z,74.54
2022-09-11T19:12:41.570Z,74.76
2022-09-11T19:17:47.863Z,75.27
2022-09-11T19:22:56.301Z,75.33
2022-09-11T19:28:04.540Z,76.05
2022-09-11T19:33:07.994Z,76.79
2022-09-11T19:38:13.299Z,78.25
2022-09-11T19:43:17.690Z,78.40
2022-09-11T19:48:21.415Z,78.89
2022-09-11T19:53:26.294Z,79.53
2022-09-11T19:58:32.516Z,80.51
2022-09-11T20:03:40.480Z,80.20
2022-09-11T20:08:47.690Z,80.21
2022-09-11T20:13:52.499Z,80.95
2022-09-11T20:19:00.584Z,80.69
2022-09-11T20:24:06.595Z,81.02
2022-09-11T20:29:16.145Z,81.38
2022-09-11T20:34:20.525Z,80.55
2022-09-11T20:39:24.034Z,81.00
2022-09-11T20:44:28.562Z,81.41
2022-09-11T20:49:35.338Z,80.99
2022-09-11T20:54:40.843Z,81.33
2022-09-11T20:59:44.338Z,80.70
2022-09-11T21:04:49.171Z,80.56
2022-09-11T21:09:52.093Z,80.21
2022-09-11T21:14:55.395Z,81.27
2022-09-11T21:19:59.322Z,81.84
2022-09-11T21:25:02.316Z,81.90
2022-09-11T21:30:06.267Z,81.77
2022-09-11T21:35:10.058Z,82.22
2022-09-11T21:40:14.067Z,82.80
2022-09-11T21:45:17.959Z,82.99
2022-09-11T21:50:21.729Z,83.33
2022-09-11T21:55:25.531Z,84.23
2022-09-11T22:00:28.899Z,84.89
2022-09-11T22:05:33.269Z,85.68
2022-09-11T22:10:41.742Z,85.18
2022-09-11T22:15:48.007Z,85.53
2022-09-11T22:20:51.416Z,86.49
2022-09-11T22:26:08.646Z,87.03
2022-09-11T22:31:15.709Z,88.14
2022-09-11T22:36:23.608Z,87.80
2022-09-11T22:41:27.386Z,88.20
2022-09-11T22:46:30.966Z,87.70
2022-09-11T22:51:34.262Z,87.86
2022-09-11T22:56:37.890Z,89.11
2022-09-11T23:01:41.416Z,90.13
2022-09-11T23:07:04.336Z,90.56
2022-09-11T23:12:08.005Z,91.76
2022-09-11T23:17:11.633Z,91.70
2022-09-11T23:22:15.028Z,92.60
2022-09-11T23:27:18.323Z,94.22
2022-09-11T23:32:21.711Z,95.23
2022-09-11T23:37:25.634Z,95.38
2022-09-11T23:42:28.898Z,96.09
2022-09-11T23:47:32.351Z,96.96
2022-09-11T23:52:36.816Z,97.18
2022-09-11T23:57:40.330Z,97.50
