createdAt,value
2018-04-15T00:00:23.084Z,7.25
2018-04-15T00:01:27.078Z,6.60
2018-04-15T00:02:31.069Z,7.10
2018-04-15T00:03:35.275Z,7.65
2018-04-15T00:04:38.467Z,7.53
2018-04-15T00:05:42.466Z,6.65
2018-04-15T00:06:45.679Z,7.25
2018-04-15T00:07:48.937Z,6.87
2018-04-15T00:08:52.924Z,7.32
2018-04-15T00:09:56.976Z,7.43
2018-04-15T00:11:00.177Z,6.80
2018-04-15T00:12:03.395Z,6.53
2018-04-15T00:13:07.527Z,6.45
2018-04-15T00:14:11.064Z,6.53
2018-04-15T00:15:14.289Z,7.18
2018-04-15T00:16:17.517Z,6.30
2018-04-15T00:17:20.755Z,7.10
2018-04-15T00:18:23.982Z,6.28
2018-04-15T00:19:27.189Z,6.87
2018-04-15T00:20:30.387Z,6.90
2018-04-15T00:21:34.378Z,6.28
2018-04-15T00:22:38.386Z,6.32
2018-04-15T00:23:41.589Z,6.35
2018-04-15T00:24:44.808Z,6.25
2018-04-15T00:25:48.025Z,7.32
2018-04-15T00:26:51.227Z,7.32
2018-04-15T00:27:54.451Z,6.95
2018-04-15T00:28:57.734Z,6.40
2018-04-15T00:30:01.674Z,7.18
2018-04-15T00:31:05.645Z,6.53
2018-04-15T00:32:08.963Z,7.05
2018-04-15T00:33:13.044Z,6.95
2018-04-15T00:34:16.250Z,6.93
2018-04-15T00:35:19.452Z,7.28
2018-04-15T00:36:22.697Z,6.65
2018-04-15T00:37:26.167Z,6.65
2018-04-15T00:38:29.384Z,6.97
2018-04-15T00:39:33.384Z,7.35
2018-04-15T00:40:37.372Z,7.50
2018-04-15T00:41:40.584Z,6.72
2018-04-15T00:42:44.947Z,6.40
2018-04-15T00:43:48.135Z,7.22
2018-04-15T00:44:51.344Z,6.50
2018-04-15T00:45:55.353Z,7.57
2018-04-15T00:46:59.356Z,8.30
2018-04-15T00:48:02.782Z,7.35
2018-04-15T00:49:06.043Z,7.18
2018-04-15T00:50:10.209Z,6.78
2018-04-15T00:51:13.490Z,7.10
2018-04-15T00:52:18.244Z,7.93
2018-04-15T00:53:21.456Z,7.00
2018-04-15T00:54:24.774Z,6.95
2018-04-15T00:55:27.999Z,7.10
2018-04-15T00:56:31.416Z,7.05
2018-04-15T00:57:34.607Z,6.93
2018-04-15T00:58:37.827Z,6.87
2018-04-15T00:59:41.851Z,6.85
2018-04-15T01:00:45.400Z,7.45
2018-04-15T01:01:48.590Z,7.40
2018-04-15T01:02:52.561Z,7.43
2018-04-15T01:03:55.783Z,7.80
2018-04-15T01:04:59.767Z,7.37
2018-04-15T01:06:03.744Z,7.40
2018-04-15T01:07:06.958Z,6.50
2018-04-15T01:08:10.160Z,6.70
2018-04-15T01:09:13.390Z,7.87
2018-04-15T01:10:18.741Z,7.95
2018-04-15T01:11:21.951Z,6.95
2018-04-15T01:12:25.958Z,7.10
2018-04-15T01:13:29.181Z,7.10
2018-04-15T01:14:32.395Z,6.62
2018-04-15T01:15:35.711Z,6.60
2018-04-15T01:16:38.994Z,6.80
2018-04-15T01:17:42.263Z,7.30
2018-04-15T01:18:46.289Z,6.75
2018-04-15T01:19:49.505Z,6.80
2018-04-15T01:20:52.728Z,6.65
2018-04-15T01:21:56.699Z,7.12
2018-04-15T01:22:59.937Z,7.43
2018-04-15T01:24:03.160Z,7.50
2018-04-15T01:25:06.383Z,6.60
2018-04-15T01:26:10.396Z,6.55
2018-04-15T01:27:14.384Z,6.57
2018-04-15T01:28:18.380Z,6.50
2018-04-15T01:29:22.359Z,7.50
2018-04-15T01:30:25.616Z,7.03
2018-04-15T01:31:28.888Z,7.15
2018-04-15T01:32:32.100Z,6.95
2018-04-15T01:33:35.330Z,6.53
2018-04-15T01:34:38.573Z,6.10
2018-04-15T01:35:41.774Z,7.10
2018-04-15T01:36:45.123Z,6.60
2018-04-15T01:37:48.316Z,7.47
2018-04-15T01:38:51.527Z,7.20
2018-04-15T01:39:55.495Z,7.82
2018-04-15T01:40:58.726Z,6.60
2018-04-15T01:42:01.969Z,7.40
2018-04-15T01:43:05.158Z,6.85
2018-04-15T01:44:09.148Z,5.50
2018-04-15T01:45:12.369Z,6.82
2018-04-15T01:46:15.599Z,7.20
2018-04-15T01:47:18.827Z,6.60
2018-04-15T01:48:22.857Z,6.00
2018-04-15T01:49:26.105Z,7.05
2018-04-15T01:50:30.089Z,6.85
2018-04-15T01:51:33.312Z,7.57
2018-04-15T01:52:36.531Z,7.07
2018-04-15T01:53:39.795Z,6.65
2018-04-15T01:54:43.043Z,7.40
2018-04-15T01:55:47.059Z,6.37
2018-04-15T01:56:50.266Z,6.70
2018-04-15T01:57:53.530Z,7.35
2018-04-15T01:58:56.785Z,6.07
2018-04-15T02:00:00.812Z,7.30
2018-04-15T02:01:04.035Z,6.72
2018-04-15T02:02:07.268Z,7.45
2018-04-15T02:03:10.507Z,6.72
2018-04-15T02:04:13.835Z,7.30
2018-04-15T02:05:17.845Z,7.30
2018-04-15T02:06:21.066Z,6.82
2018-04-15T02:07:24.304Z,5.90
2018-04-15T02:08:27.551Z,7.28
2018-04-15T02:09:30.735Z,6.82
2018-04-15T02:10:33.963Z,7.62
2018-04-15T02:11:37.174Z,7.53
2018-04-15T02:12:40.374Z,6.95
2018-04-15T02:13:43.599Z,7.28
2018-04-15T02:14:46.820Z,6.60
2018-04-15T02:15:50.018Z,7.90
2018-04-15T02:16:53.336Z,6.97
2018-04-15T02:17:57.299Z,7.50
2018-04-15T02:19:00.525Z,7.40
2018-04-15T02:20:03.761Z,6.90
2018-04-15T02:21:06.967Z,7.50
2018-04-15T02:22:10.956Z,7.80
2018-04-15T02:23:14.167Z,6.28
2018-04-15T02:24:18.131Z,6.68
2018-04-15T02:25:21.354Z,6.72
2018-04-15T02:26:25.373Z,7.45
2018-04-15T02:27:29.347Z,6.10
2018-04-15T02:28:33.399Z,7.55
2018-04-15T02:29:36.834Z,6.80
2018-04-15T02:30:41.420Z,7.05
2018-04-15T02:31:45.112Z,7.32
2018-04-15T02:32:48.337Z,7.50
2018-04-15T02:33:52.334Z,6.78
2018-04-15T02:34:55.525Z,7.53
2018-04-15T02:35:58.741Z,6.65
2018-04-15T02:37:01.975Z,7.00
2018-04-15T02:38:05.194Z,6.78
2018-04-15T02:39:08.435Z,7.35
2018-04-15T02:40:12.407Z,7.53
2018-04-15T02:41:15.642Z,6.57
2018-04-15T02:42:19.614Z,6.95
2018-04-15T02:43:22.907Z,6.72
2018-04-15T02:44:26.883Z,6.70
2018-04-15T02:45:30.155Z,6.10
2018-04-15T02:46:33.408Z,6.87
2018-04-15T02:47:36.635Z,7.20
2018-04-15T02:48:39.892Z,7.05
2018-04-15T02:49:43.161Z,7.85
2018-04-15T02:50:46.364Z,6.45
2018-04-15T02:51:49.655Z,7.50
2018-04-15T02:52:52.880Z,7.37
2018-04-15T02:53:56.838Z,7.22
2018-04-15T02:55:00.172Z,7.28
2018-04-15T02:56:04.166Z,7.68
2018-04-15T02:57:08.194Z,7.32
2018-04-15T02:58:11.468Z,7.22
2018-04-15T02:59:14.686Z,6.72
2018-04-15T03:00:17.888Z,8.20
2018-04-15T03:01:21.214Z,7.00
2018-04-15T03:02:24.437Z,7.65
2018-04-15T03:03:27.670Z,7.10
2018-04-15T03:04:31.725Z,6.95
2018-04-15T03:05:34.959Z,7.43
2018-04-15T03:06:38.931Z,7.78
2018-04-15T03:07:42.169Z,7.35
2018-04-15T03:08:45.369Z,6.30
2018-04-15T03:09:48.566Z,7.50
2018-04-15T03:10:51.788Z,6.30
2018-04-15T03:11:55.760Z,7.22
2018-04-15T03:12:59.753Z,6.80
2018-04-15T03:14:03.755Z,6.80
2018-04-15T03:15:08.532Z,6.62
2018-04-15T03:16:11.741Z,7.35
2018-04-15T03:17:14.965Z,7.95
2018-04-15T03:18:18.941Z,6.50
2018-04-15T03:19:22.922Z,6.87
2018-04-15T03:20:26.145Z,7.93
2018-04-15T03:21:30.151Z,6.80
2018-04-15T03:22:33.436Z,7.10
2018-04-15T03:23:37.401Z,7.25
2018-04-15T03:24:40.627Z,7.32
2018-04-15T03:25:44.611Z,6.60
2018-04-15T03:26:48.587Z,6.43
2018-04-15T03:27:51.792Z,7.28
2018-04-15T03:28:55.803Z,7.07
2018-04-15T03:29:59.783Z,6.97
2018-04-15T03:31:02.998Z,6.68
2018-04-15T03:32:06.247Z,6.53
2018-04-15T03:33:09.471Z,7.30
2018-04-15T03:34:12.697Z,6.30
2018-04-15T03:35:15.902Z,6.20
2018-04-15T03:36:19.883Z,6.57
2018-04-15T03:37:23.155Z,7.05
2018-04-15T03:38:26.374Z,6.22
2018-04-15T03:39:30.342Z,5.43
2018-04-15T03:40:35.228Z,6.85
2018-04-15T03:41:38.455Z,6.75
2018-04-15T03:42:41.670Z,6.12
2018-04-15T03:43:44.894Z,6.32
2018-04-15T03:44:48.147Z,6.57
2018-04-15T03:45:51.374Z,5.18
2018-04-15T03:46:56.094Z,7.07
2018-04-15T03:47:59.306Z,6.07
2018-04-15T03:49:03.277Z,5.25
2018-04-15T03:50:06.619Z,5.55
2018-04-15T03:51:09.919Z,5.82
2018-04-15T03:52:13.146Z,6.70
2018-04-15T03:53:17.125Z,6.28
2018-04-15T03:54:21.107Z,6.35
2018-04-15T03:55:24.313Z,6.20
2018-04-15T03:56:28.349Z,6.32
2018-04-15T03:57:31.544Z,6.25
2018-04-15T03:58:34.759Z,7.05
2018-04-15T03:59:37.958Z,6.03
2018-04-15T04:00:41.194Z,6.70
2018-04-15T04:01:44.463Z,6.37
2018-04-15T04:02:47.670Z,7.00
2018-04-15T04:03:50.922Z,7.62
2018-04-15T04:04:54.913Z,6.90
2018-04-15T04:05:58.899Z,6.75
2018-04-15T04:07:02.113Z,6.85
2018-04-15T04:08:05.374Z,6.72
2018-04-15T04:09:08.634Z,7.78
2018-04-15T04:10:11.856Z,7.57
2018-04-15T04:11:15.827Z,7.70
2018-04-15T04:12:19.046Z,7.72
2018-04-15T04:13:22.255Z,6.78
2018-04-15T04:14:25.467Z,7.47
2018-04-15T04:15:28.701Z,7.70
2018-04-15T04:16:31.913Z,6.80
2018-04-15T04:17:47.167Z,7.62
2018-04-15T04:19:02.334Z,7.47
2018-04-15T04:20:17.407Z,7.00
2018-04-15T04:21:32.516Z,7.10
2018-04-15T04:22:48.506Z,8.90
2018-04-15T04:24:03.609Z,7.78
2018-04-15T04:25:18.761Z,7.78
2018-04-15T04:26:21.989Z,7.82
2018-04-15T04:27:26.020Z,7.47
2018-04-15T04:28:30.004Z,8.20
2018-04-15T04:29:33.973Z,7.60
2018-04-15T04:30:37.181Z,8.35
2018-04-15T04:31:41.154Z,7.30
2018-04-15T04:32:44.379Z,7.55
2018-04-15T04:33:47.664Z,7.57
2018-04-15T04:34:50.858Z,7.40
2018-04-15T04:35:54.082Z,6.78
2018-04-15T04:36:57.302Z,7.50
2018-04-15T04:38:01.311Z,8.15
2018-04-15T04:39:06.000Z,8.35
2018-04-15T04:40:09.213Z,7.53
2018-04-15T04:41:12.431Z,7.35
2018-04-15T04:42:15.655Z,7.43
2018-04-15T04:43:18.858Z,7.10
2018-04-15T04:44:22.068Z,7.90
2018-04-15T04:45:25.302Z,7.18
2018-04-15T04:46:29.295Z,8.10
2018-04-15T04:47:32.506Z,7.20
2018-04-15T04:48:35.719Z,7.40
2018-04-15T04:49:38.959Z,7.68
2018-04-15T04:50:42.940Z,7.78
2018-04-15T04:51:46.154Z,6.97
2018-04-15T04:52:49.365Z,6.55
2018-04-15T04:53:52.562Z,7.95
2018-04-15T04:54:55.811Z,6.85
2018-04-15T04:55:59.012Z,7.15
2018-04-15T04:57:02.275Z,7.25
2018-04-15T04:58:05.495Z,7.20
2018-04-15T04:59:08.702Z,6.50
2018-04-15T05:00:11.917Z,7.93
2018-04-15T05:01:15.175Z,7.03
2018-04-15T05:02:19.188Z,7.25
2018-04-15T05:03:23.178Z,6.97
2018-04-15T05:04:27.179Z,7.50
2018-04-15T05:05:31.179Z,6.30
2018-04-15T05:06:34.468Z,6.70
2018-04-15T05:07:38.455Z,6.78
2018-04-15T05:08:41.659Z,6.70
2018-04-15T05:09:45.635Z,7.12
2018-04-15T05:10:48.871Z,6.12
2018-04-15T05:11:52.078Z,6.75
2018-04-15T05:12:55.285Z,6.93
2018-04-15T05:13:58.526Z,6.50
2018-04-15T05:15:01.732Z,6.70
2018-04-15T05:16:04.972Z,6.45
2018-04-15T05:17:08.232Z,5.75
2018-04-15T05:18:11.419Z,6.60
2018-04-15T05:19:15.431Z,6.53
2018-04-15T05:20:18.624Z,6.07
2018-04-15T05:21:21.828Z,6.80
2018-04-15T05:22:25.037Z,6.35
2018-04-15T05:23:29.757Z,6.25
2018-04-15T05:24:32.977Z,6.00
2018-04-15T05:25:36.179Z,6.25
2018-04-15T05:26:39.384Z,6.80
2018-04-15T05:27:42.619Z,6.40
2018-04-15T05:28:46.647Z,7.00
2018-04-15T05:29:49.867Z,6.95
2018-04-15T05:30:53.088Z,6.30
2018-04-15T05:31:56.306Z,6.37
2018-04-15T05:32:59.520Z,6.70
2018-04-15T05:34:02.747Z,6.12
2018-04-15T05:35:06.068Z,6.50
2018-04-15T05:36:09.352Z,6.60
2018-04-15T05:37:12.531Z,5.93
2018-04-15T05:38:15.777Z,6.62
2018-04-15T05:39:18.974Z,6.30
2018-04-15T05:40:22.199Z,6.62
2018-04-15T05:41:25.411Z,6.70
2018-04-15T05:42:29.411Z,6.15
2018-04-15T05:43:32.648Z,6.35
2018-04-15T05:44:35.847Z,4.82
2018-04-15T05:45:39.088Z,6.65
2018-04-15T05:46:42.292Z,6.25
2018-04-15T05:47:45.532Z,6.25
2018-04-15T05:48:48.815Z,6.68
2018-04-15T05:49:52.048Z,5.60
2018-04-15T05:50:56.199Z,5.70
2018-04-15T05:52:00.159Z,6.70
2018-04-15T05:53:03.377Z,6.55
2018-04-15T05:54:07.431Z,7.20
2018-04-15T05:55:10.620Z,5.70
2018-04-15T05:56:13.821Z,6.32
2018-04-15T05:57:17.798Z,6.00
2018-04-15T05:58:21.004Z,6.80
2018-04-15T05:59:24.990Z,5.78
2018-04-15T06:00:28.244Z,6.28
2018-04-15T06:01:31.526Z,5.97
2018-04-15T06:02:34.728Z,5.93
2018-04-15T06:03:37.958Z,6.15
2018-04-15T06:04:41.169Z,6.07
2018-04-15T06:05:44.386Z,6.30
2018-04-15T06:06:47.622Z,6.15
2018-04-15T06:07:50.823Z,5.18
2018-04-15T06:08:54.059Z,5.30
2018-04-15T06:09:58.164Z,5.50
2018-04-15T06:11:02.157Z,6.47
2018-04-15T06:12:06.129Z,6.03
2018-04-15T06:13:09.459Z,5.95
2018-04-15T06:14:12.694Z,5.20
2018-04-15T06:15:15.920Z,5.30
2018-04-15T06:16:19.914Z,5.35
2018-04-15T06:17:23.941Z,5.87
2018-04-15T06:18:27.182Z,5.75
2018-04-15T06:19:30.382Z,6.30
2018-04-15T06:20:34.410Z,5.70
2018-04-15T06:21:37.600Z,5.62
2018-04-15T06:22:40.825Z,5.55
2018-04-15T06:23:44.056Z,4.93
2018-04-15T06:24:47.248Z,5.90
2018-04-15T06:25:50.467Z,5.37
2018-04-15T06:26:53.699Z,6.07
2018-04-15T06:27:56.901Z,5.82
2018-04-15T06:29:00.113Z,5.62
2018-04-15T06:30:03.327Z,5.55
2018-04-15T06:31:06.578Z,7.10
2018-04-15T06:32:09.957Z,5.82
2018-04-15T06:33:13.145Z,6.32
2018-04-15T06:34:16.370Z,5.12
2018-04-15T06:35:19.582Z,5.15
2018-04-15T06:36:22.827Z,6.45
2018-04-15T06:37:26.834Z,6.10
2018-04-15T06:38:30.053Z,5.30
2018-04-15T06:39:33.281Z,5.93
2018-04-15T06:40:36.483Z,6.10
2018-04-15T06:41:39.730Z,6.43
2018-04-15T06:42:43.784Z,5.30
2018-04-15T06:43:46.971Z,6.22
2018-04-15T06:44:50.188Z,6.45
2018-04-15T06:45:53.418Z,6.10
2018-04-15T06:46:57.402Z,5.70
2018-04-15T06:48:01.399Z,6.37
2018-04-15T06:49:05.380Z,6.50
2018-04-15T06:50:08.614Z,6.20
2018-04-15T06:51:11.841Z,6.00
2018-04-15T06:52:15.079Z,6.12
2018-04-15T06:53:18.302Z,6.90
2018-04-15T06:54:21.518Z,5.87
2018-04-15T06:55:25.484Z,6.35
2018-04-15T06:56:28.720Z,6.95
2018-04-15T06:57:31.936Z,6.50
2018-04-15T06:58:35.155Z,6.20
2018-04-15T06:59:39.181Z,5.65
2018-04-15T07:00:42.390Z,6.10
2018-04-15T07:01:45.597Z,6.25
2018-04-15T07:02:48.931Z,6.45
2018-04-15T07:03:52.174Z,5.75
2018-04-15T07:04:55.365Z,5.68
2018-04-15T07:05:59.347Z,5.28
2018-04-15T07:07:02.595Z,5.50
2018-04-15T07:08:05.823Z,5.85
2018-04-15T07:09:09.822Z,5.53
2018-04-15T07:10:13.056Z,6.43
2018-04-15T07:11:16.290Z,5.95
2018-04-15T07:12:19.513Z,5.62
2018-04-15T07:13:23.477Z,6.22
2018-04-15T07:14:26.899Z,5.35
2018-04-15T07:15:30.147Z,5.78
2018-04-15T07:16:33.473Z,6.07
2018-04-15T07:17:36.652Z,5.75
2018-04-15T07:18:39.923Z,7.82
2018-04-15T07:19:43.151Z,5.62
2018-04-15T07:20:46.366Z,5.47
2018-04-15T07:21:49.616Z,4.50
2018-04-15T07:22:52.881Z,5.90
2018-04-15T07:23:56.107Z,5.25
2018-04-15T07:25:00.817Z,4.80
2018-04-15T07:26:04.063Z,5.03
2018-04-15T07:27:07.294Z,6.05
2018-04-15T07:28:10.561Z,5.95
2018-04-15T07:29:13.780Z,5.55
2018-04-15T07:30:17.783Z,5.07
2018-04-15T07:31:21.816Z,5.85
2018-04-15T07:32:25.882Z,5.05
2018-04-15T07:33:29.158Z,5.80
2018-04-15T07:34:32.360Z,5.47
2018-04-15T07:35:37.108Z,4.72
2018-04-15T07:37:31.489Z,5.45
2018-04-15T07:38:35.503Z,5.20
2018-04-15T07:39:39.482Z,5.35
2018-04-15T07:40:42.703Z,5.00
2018-04-15T07:41:45.946Z,4.70
2018-04-15T07:42:49.300Z,5.60
2018-04-15T07:43:52.513Z,4.80
2018-04-15T07:44:56.526Z,4.85
2018-04-15T07:46:00.523Z,5.65
2018-04-15T07:47:04.521Z,4.78
2018-04-15T07:48:07.780Z,4.68
2018-04-15T07:49:25.865Z,4.12
2018-04-15T07:50:29.099Z,5.20
2018-04-15T07:51:32.338Z,4.93
2018-04-15T07:52:36.293Z,5.55
2018-04-15T07:53:39.519Z,4.97
2018-04-15T07:54:42.723Z,5.43
2018-04-15T07:55:45.934Z,5.97
2018-04-15T07:56:49.256Z,5.18
2018-04-15T07:57:52.463Z,5.47
2018-04-15T07:58:55.686Z,4.82
2018-04-15T07:59:58.898Z,5.53
2018-04-15T08:01:02.104Z,5.55
2018-04-15T08:02:05.361Z,5.40
2018-04-15T08:03:09.346Z,5.87
2018-04-15T08:04:12.554Z,6.00
2018-04-15T08:05:15.760Z,6.05
2018-04-15T08:06:19.017Z,6.03
2018-04-15T08:07:22.238Z,6.20
2018-04-15T08:08:25.450Z,6.12
2018-04-15T08:09:28.698Z,5.60
2018-04-15T08:10:31.959Z,6.20
2018-04-15T08:11:35.177Z,6.03
2018-04-15T08:12:38.410Z,6.72
2018-04-15T08:13:41.699Z,6.70
2018-04-15T08:14:45.751Z,6.55
2018-04-15T08:15:48.970Z,6.50
2018-04-15T08:16:52.977Z,6.68
2018-04-15T08:17:56.948Z,6.65
2018-04-15T08:19:00.254Z,7.00
2018-04-15T08:20:04.230Z,5.87
2018-04-15T08:21:07.499Z,6.32
2018-04-15T08:22:10.701Z,6.25
2018-04-15T08:23:13.894Z,6.75
2018-04-15T08:24:17.884Z,6.07
2018-04-15T08:25:21.101Z,6.10
2018-04-15T08:26:24.330Z,7.53
2018-04-15T08:27:27.542Z,7.25
2018-04-15T08:28:30.756Z,6.87
2018-04-15T08:29:33.949Z,6.60
2018-04-15T08:30:37.155Z,7.60
2018-04-15T08:31:40.365Z,6.55
2018-04-15T08:32:43.584Z,6.75
2018-04-15T08:33:46.771Z,6.45
2018-04-15T08:34:49.982Z,6.87
2018-04-15T08:35:53.212Z,7.93
2018-04-15T08:36:57.232Z,6.47
2018-04-15T08:38:00.451Z,7.03
2018-04-15T08:39:03.655Z,7.22
2018-04-15T08:40:07.637Z,7.28
2018-04-15T08:41:10.872Z,6.87
2018-04-15T08:42:14.089Z,6.68
2018-04-15T08:43:17.353Z,6.78
2018-04-15T08:44:21.311Z,6.10
2018-04-15T08:45:25.358Z,6.55
2018-04-15T08:46:29.425Z,6.35
2018-04-15T08:47:33.379Z,6.78
2018-04-15T08:48:36.590Z,7.90
2018-04-15T08:49:39.819Z,7.20
2018-04-15T08:50:43.841Z,7.12
2018-04-15T08:51:47.068Z,6.95
2018-04-15T08:52:51.141Z,7.25
2018-04-15T08:53:54.343Z,6.35
2018-04-15T08:54:58.345Z,7.22
2018-04-15T08:56:02.327Z,7.80
2018-04-15T08:57:05.542Z,6.97
2018-04-15T08:58:09.526Z,7.72
2018-04-15T08:59:12.736Z,6.78
2018-04-15T09:00:16.707Z,7.55
2018-04-15T09:01:19.930Z,7.55
2018-04-15T09:02:23.177Z,7.05
2018-04-15T09:03:26.391Z,6.45
2018-04-15T09:04:29.620Z,7.15
2018-04-15T09:05:32.838Z,8.38
2018-04-15T09:06:36.823Z,7.22
2018-04-15T09:07:40.043Z,7.43
2018-04-15T09:08:43.290Z,6.55
2018-04-15T09:09:46.622Z,7.50
2018-04-15T09:10:49.846Z,7.35
2018-04-15T09:11:53.044Z,7.00
2018-04-15T09:12:57.794Z,7.68
2018-04-15T09:14:01.009Z,8.10
2018-04-15T09:15:04.231Z,6.85
2018-04-15T09:16:07.452Z,8.48
2018-04-15T09:17:11.440Z,8.30
2018-04-15T09:18:14.701Z,8.02
2018-04-15T09:19:17.846Z,8.23
2018-04-15T09:20:21.102Z,7.70
2018-04-15T09:21:25.095Z,9.73
2018-04-15T09:22:29.083Z,8.98
2018-04-15T09:23:32.285Z,7.85
2018-04-15T09:24:36.271Z,7.87
2018-04-15T09:25:39.475Z,7.62
2018-04-15T09:26:42.698Z,6.65
2018-04-15T09:27:45.895Z,6.78
2018-04-15T09:28:49.876Z,7.37
2018-04-15T09:29:53.079Z,7.20
2018-04-15T09:31:03.461Z,7.62
2018-04-15T09:32:06.646Z,7.07
2018-04-15T09:33:10.623Z,7.82
2018-04-15T09:34:13.854Z,6.85
2018-04-15T09:35:17.124Z,8.02
2018-04-15T09:36:20.333Z,7.40
2018-04-15T09:37:23.565Z,8.00
2018-04-15T09:38:26.780Z,8.02
2018-04-15T09:39:29.993Z,8.05
2018-04-15T09:40:33.196Z,9.02
2018-04-15T09:41:36.415Z,8.80
2018-04-15T09:42:39.610Z,8.75
2018-04-15T09:43:42.888Z,9.00
2018-04-15T09:44:46.861Z,9.45
2018-04-15T09:45:50.862Z,8.70
2018-04-15T09:46:54.837Z,8.75
2018-04-15T09:47:58.068Z,9.27
2018-04-15T09:49:01.287Z,8.40
2018-04-15T09:50:04.597Z,7.60
2018-04-15T09:51:07.840Z,7.62
2018-04-15T09:52:11.051Z,8.05
2018-04-15T09:53:14.363Z,8.43
2018-04-15T09:54:18.391Z,7.43
2018-04-15T09:55:22.354Z,8.00
2018-04-15T09:56:26.396Z,8.68
2018-04-15T09:57:29.619Z,7.53
2018-04-15T09:58:32.834Z,7.90
2018-04-15T09:59:36.892Z,8.40
2018-04-15T10:00:40.149Z,8.60
2018-04-15T10:01:43.371Z,8.45
2018-04-15T10:02:46.691Z,8.30
2018-04-15T10:03:50.691Z,7.45
2018-04-15T10:04:54.703Z,8.13
2018-04-15T10:05:58.688Z,8.40
2018-04-15T10:07:02.681Z,8.35
2018-04-15T10:08:05.884Z,8.23
2018-04-15T10:09:09.171Z,9.07
2018-04-15T10:10:12.395Z,8.05
2018-04-15T10:11:15.627Z,7.93
2018-04-15T10:12:19.603Z,8.20
2018-04-15T10:13:24.323Z,8.38
2018-04-15T10:14:28.403Z,8.07
2018-04-15T10:15:31.589Z,8.48
2018-04-15T10:16:34.797Z,7.45
2018-04-15T10:17:37.996Z,7.62
2018-04-15T10:18:41.997Z,8.40
2018-04-15T10:19:45.999Z,7.45
2018-04-15T10:20:49.978Z,8.13
2018-04-15T10:21:53.984Z,8.23
2018-04-15T10:22:58.005Z,7.97
2018-04-15T10:24:01.284Z,8.00
2018-04-15T10:25:04.484Z,7.18
2018-04-15T10:26:07.706Z,8.27
2018-04-15T10:27:10.907Z,8.65
2018-04-15T10:28:14.924Z,8.00
2018-04-15T10:29:18.912Z,10.30
2018-04-15T10:30:22.904Z,8.30
2018-04-15T10:31:26.115Z,7.57
2018-04-15T10:32:29.326Z,7.70
2018-04-15T10:33:32.536Z,7.45
2018-04-15T10:34:35.765Z,6.70
2018-04-15T10:35:39.757Z,7.65
2018-04-15T10:36:42.941Z,8.02
2018-04-15T10:37:46.975Z,7.78
2018-04-15T10:38:50.922Z,7.20
2018-04-15T10:39:54.138Z,7.10
2018-04-15T10:40:57.440Z,8.10
2018-04-15T10:42:00.641Z,8.60
2018-04-15T10:43:03.861Z,8.27
2018-04-15T10:44:07.830Z,8.13
2018-04-15T10:45:11.046Z,8.40
2018-04-15T10:46:15.044Z,7.62
2018-04-15T10:47:19.064Z,7.68
2018-04-15T10:48:22.325Z,7.65
2018-04-15T10:49:25.540Z,7.55
2018-04-15T10:50:28.766Z,8.05
2018-04-15T10:51:31.983Z,7.87
2018-04-15T10:52:35.975Z,7.65
2018-04-15T10:53:39.200Z,8.48
2018-04-15T10:54:42.456Z,8.43
2018-04-15T10:55:45.739Z,8.50
2018-04-15T10:56:49.735Z,8.20
2018-04-15T10:57:53.733Z,9.05
2018-04-15T10:58:56.952Z,8.20
2018-04-15T11:00:00.199Z,9.07
2018-04-15T11:01:03.473Z,8.48
2018-04-15T11:02:06.691Z,9.43
2018-04-15T11:03:09.952Z,8.73
2018-04-15T11:04:13.947Z,9.63
2018-04-15T11:05:17.978Z,8.75
2018-04-15T11:06:21.949Z,8.25
2018-04-15T11:07:25.171Z,9.23
2018-04-15T11:08:28.439Z,8.82
2018-04-15T11:09:31.686Z,9.10
2018-04-15T11:10:34.940Z,9.20
2018-04-15T11:11:38.169Z,9.15
2018-04-15T11:12:42.150Z,8.93
2018-04-15T11:13:45.621Z,10.20
2018-04-15T11:14:48.808Z,8.73
2018-04-15T11:15:52.033Z,8.88
2018-04-15T11:16:56.035Z,8.48
2018-04-15T11:17:59.261Z,10.43
2018-04-15T11:19:02.494Z,8.90
2018-04-15T11:20:06.519Z,8.73
2018-04-15T11:21:09.705Z,8.13
2018-04-15T11:22:12.974Z,7.18
2018-04-15T11:23:16.188Z,8.93
2018-04-15T11:24:19.430Z,8.85
2018-04-15T11:25:23.436Z,9.15
2018-04-15T11:26:26.660Z,9.68
2018-04-15T11:27:29.897Z,9.65
2018-04-15T11:28:33.183Z,9.07
2018-04-15T11:29:36.410Z,8.80
2018-04-15T11:30:39.648Z,9.02
2018-04-15T11:31:42.884Z,9.15
2018-04-15T11:32:46.120Z,9.30
2018-04-15T11:33:49.350Z,10.23
2018-04-15T11:34:52.594Z,10.02
2018-04-15T11:35:55.811Z,8.70
2018-04-15T11:36:59.024Z,9.45
2018-04-15T11:38:03.006Z,9.48
2018-04-15T11:39:06.235Z,9.75
2018-04-15T11:40:09.485Z,9.73
2018-04-15T11:41:12.784Z,9.75
2018-04-15T11:42:16.776Z,9.52
2018-04-15T11:43:19.986Z,9.55
2018-04-15T11:44:23.207Z,9.30
2018-04-15T11:45:26.650Z,9.68
2018-04-15T11:46:29.870Z,9.70
2018-04-15T11:47:33.104Z,9.77
2018-04-15T11:48:36.322Z,10.32
2018-04-15T11:49:39.550Z,10.50
2018-04-15T11:50:43.535Z,10.32
2018-04-15T11:51:47.541Z,9.50
2018-04-15T11:52:50.760Z,8.85
2018-04-15T11:53:53.969Z,8.55
2018-04-15T11:54:57.182Z,9.35
2018-04-15T11:56:00.399Z,9.30
2018-04-15T11:57:04.382Z,9.13
2018-04-15T11:58:07.614Z,9.85
2018-04-15T11:59:10.885Z,8.90
2018-04-15T12:00:14.160Z,8.60
2018-04-15T12:01:18.160Z,9.10
2018-04-15T12:02:21.410Z,8.95
2018-04-15T12:03:24.631Z,10.63
2018-04-15T12:04:27.870Z,8.07
2018-04-15T12:05:31.101Z,8.77
2018-04-15T12:06:34.316Z,8.43
2018-04-15T12:07:37.584Z,8.75
2018-04-15T12:08:40.823Z,8.18
2018-04-15T12:09:44.832Z,9.40
2018-04-15T12:10:49.006Z,9.30
2018-04-15T12:11:52.352Z,9.30
2018-04-15T12:12:55.602Z,9.80
2018-04-15T12:13:58.796Z,9.82
2018-04-15T12:15:02.061Z,10.43
2018-04-15T12:16:06.056Z,8.65
2018-04-15T12:17:09.325Z,9.00
2018-04-15T12:18:12.512Z,9.48
2018-04-15T12:19:15.757Z,9.88
2018-04-15T12:20:19.009Z,11.98
2018-04-15T12:21:22.244Z,9.95
2018-04-15T12:22:25.514Z,9.75
2018-04-15T12:23:28.768Z,9.60
2018-04-15T12:24:32.044Z,10.25
2018-04-15T12:25:35.380Z,10.30
2018-04-15T12:26:38.583Z,9.98
2018-04-15T12:27:41.803Z,9.95
2018-04-15T12:28:45.129Z,10.70
2018-04-15T12:29:48.322Z,9.40
2018-04-15T12:30:51.578Z,10.30
2018-04-15T12:31:54.808Z,9.85
2018-04-15T12:32:58.845Z,9.05
2018-04-15T12:34:02.084Z,10.35
2018-04-15T12:35:06.089Z,9.70
2018-04-15T12:36:09.294Z,11.38
2018-04-15T12:37:12.509Z,10.70
2018-04-15T12:38:15.770Z,12.23
2018-04-15T12:39:19.006Z,11.32
2018-04-15T12:40:22.230Z,9.88
2018-04-15T12:41:25.481Z,10.07
2018-04-15T12:42:30.455Z,10.80
2018-04-15T12:43:34.528Z,10.85
2018-04-15T12:44:38.536Z,12.52
2018-04-15T12:45:41.928Z,9.82
2018-04-15T12:46:45.259Z,11.50
2018-04-15T12:47:48.476Z,11.38
2018-04-15T12:48:51.729Z,11.90
2018-04-15T12:49:54.959Z,12.60
2018-04-15T12:50:58.186Z,10.15
2018-04-15T12:52:01.529Z,10.82
2018-04-15T12:53:04.765Z,10.77
2018-04-15T12:54:08.011Z,11.77
2018-04-15T12:55:11.276Z,10.60
2018-04-15T12:56:14.495Z,11.95
2018-04-15T12:57:17.739Z,11.07
2018-04-15T12:58:21.715Z,11.20
2018-04-15T12:59:25.714Z,10.68
2018-04-15T13:00:28.946Z,10.73
2018-04-15T13:01:32.215Z,11.18
2018-04-15T13:02:35.489Z,10.57
2018-04-15T13:03:38.727Z,11.18
2018-04-15T13:04:43.492Z,10.60
2018-04-15T13:05:46.727Z,11.00
2018-04-15T13:06:49.937Z,12.07
2018-04-15T13:07:53.920Z,10.80
2018-04-15T13:08:57.172Z,11.85
2018-04-15T13:10:00.384Z,11.23
2018-04-15T13:11:03.710Z,10.13
2018-04-15T13:12:56.977Z,12.63
2018-04-15T13:14:00.715Z,12.25
2018-04-15T13:15:04.038Z,12.65
2018-04-15T13:17:21.923Z,12.32
2018-04-15T13:18:25.160Z,12.18
2018-04-15T13:19:28.411Z,10.88
2018-04-15T13:20:31.723Z,12.63
2018-04-15T13:21:34.995Z,11.18
2018-04-15T13:22:39.030Z,12.27
2018-04-15T13:23:42.236Z,11.15
2018-04-15T13:24:45.447Z,11.00
2018-04-15T13:25:48.696Z,11.68
2018-04-15T13:26:51.905Z,13.00
2018-04-15T13:27:55.135Z,11.88
2018-04-15T13:28:58.443Z,11.90
2018-04-15T13:30:01.669Z,12.00
2018-04-15T13:31:05.685Z,11.02
2018-04-15T13:32:09.667Z,10.55
2018-04-15T13:33:13.663Z,11.38
2018-04-15T13:34:17.647Z,10.70
2018-04-15T13:35:20.908Z,10.40
2018-04-15T13:36:24.150Z,11.30
2018-04-15T13:37:28.145Z,11.12
2018-04-15T13:38:32.140Z,11.10
2018-04-15T13:39:36.158Z,10.60
2018-04-15T13:40:40.142Z,12.30
2018-04-15T13:41:44.117Z,11.57
2018-04-15T13:42:47.336Z,11.32
2018-04-15T13:43:51.327Z,11.48
2018-04-15T13:44:55.385Z,12.90
2018-04-15T13:45:58.599Z,11.02
2018-04-15T13:47:01.948Z,11.65
2018-04-15T13:48:05.152Z,11.23
2018-04-15T13:49:08.647Z,10.88
2018-04-15T13:50:11.958Z,12.37
2018-04-15T13:51:15.965Z,11.25
2018-04-15T13:52:19.286Z,10.95
2018-04-15T13:53:22.492Z,11.75
2018-04-15T13:54:25.807Z,11.82
2018-04-15T13:55:28.959Z,12.15
2018-04-15T13:56:32.182Z,14.02
2018-04-15T13:57:35.435Z,12.40
2018-04-15T13:58:38.800Z,11.80
2018-04-15T13:59:42.018Z,11.82
2018-04-15T14:00:46.756Z,10.85
2018-04-15T14:01:49.983Z,12.07
2018-04-15T14:02:53.312Z,12.85
2018-04-15T14:03:57.314Z,11.00
2018-04-15T14:05:01.326Z,10.95
2018-04-15T14:06:04.560Z,11.93