createdAt,value
2022-11-09T00:01:04.838Z,13.40
2022-11-09T00:03:31.877Z,13.40
2022-11-09T00:06:00.420Z,13.40
2022-11-09T00:08:28.126Z,13.50
2022-11-09T00:10:55.265Z,13.50
2022-11-09T00:13:22.666Z,13.60
2022-11-09T00:15:49.878Z,13.60
2022-11-09T00:18:16.565Z,13.60
2022-11-09T00:20:47.702Z,13.60
2022-11-09T00:23:16.363Z,13.60
2022-11-09T00:25:43.331Z,13.60
2022-11-09T00:28:10.013Z,13.70
2022-11-09T00:30:36.850Z,13.70
2022-11-09T00:33:03.651Z,13.70
2022-11-09T00:35:30.352Z,13.80
2022-11-09T00:37:58.617Z,13.80
2022-11-09T00:40:25.344Z,13.80
2022-11-09T00:42:52.124Z,13.80
2022-11-09T00:45:18.899Z,13.80
2022-11-09T00:47:45.588Z,13.70
2022-11-09T00:50:12.357Z,13.70
2022-11-09T00:52:39.088Z,13.70
2022-11-09T00:55:07.730Z,13.60
2022-11-09T00:57:34.400Z,13.60
2022-11-09T01:00:01.100Z,13.60
2022-11-09T01:02:27.825Z,13.60
2022-11-09T01:04:54.520Z,13.50
2022-11-09T01:07:21.283Z,13.50
2022-11-09T01:09:48.028Z,13.50
2022-11-09T01:12:14.758Z,13.50
2022-11-09T01:14:41.475Z,13.50
2022-11-09T01:17:08.238Z,13.50
2022-11-09T01:19:34.957Z,13.50
2022-11-09T01:22:01.711Z,13.40
2022-11-09T01:24:28.388Z,13.40
2022-11-09T01:26:55.067Z,13.40
2022-11-09T01:29:24.559Z,13.40
2022-11-09T01:31:51.240Z,13.40
2022-11-09T01:34:18.055Z,13.40
2022-11-09T01:36:44.835Z,13.40
2022-11-09T01:39:11.654Z,13.30
2022-11-09T01:41:39.803Z,13.40
2022-11-09T01:44:19.699Z,13.40
2022-11-09T01:47:00.854Z,13.30
2022-11-09T01:49:54.624Z,13.30
2022-11-09T01:52:40.944Z,13.30
2022-11-09T01:55:21.706Z,13.30
2022-11-09T01:58:00.727Z,13.30
2022-11-09T02:00:37.365Z,13.30
2022-11-09T02:03:26.849Z,13.30
2022-11-09T02:05:54.114Z,13.30
2022-11-09T02:08:25.127Z,13.30
2022-11-09T02:11:22.428Z,13.30
2022-11-09T02:13:56.187Z,13.30
2022-11-09T02:16:24.182Z,13.30
2022-11-09T02:18:58.629Z,13.30
2022-11-09T02:21:29.782Z,13.30
2022-11-09T02:23:57.747Z,13.30
2022-11-09T02:26:51.328Z,13.30
2022-11-09T02:29:24.897Z,13.30
2022-11-09T02:31:57.110Z,13.30
2022-11-09T02:34:25.421Z,13.30
2022-11-09T02:36:52.973Z,13.30
2022-11-09T02:39:28.216Z,13.30
2022-11-09T02:42:24.077Z,13.30
2022-11-09T02:44:59.204Z,13.20
2022-11-09T02:47:26.471Z,13.30
2022-11-09T02:49:53.231Z,13.30
2022-11-09T02:52:19.943Z,13.20
2022-11-09T02:54:47.441Z,13.20
2022-11-09T02:57:14.116Z,13.20
2022-11-09T02:59:40.906Z,13.20
2022-11-09T03:02:07.618Z,13.10
2022-11-09T03:04:34.303Z,13.20
2022-11-09T03:07:01.127Z,13.10
2022-11-09T03:09:27.893Z,13.10
2022-11-09T03:11:54.579Z,13.00
2022-11-09T03:14:21.307Z,13.00
2022-11-09T03:16:50.766Z,13.00
2022-11-09T03:19:17.775Z,12.90
2022-11-09T03:21:44.619Z,12.90
2022-11-09T03:24:11.496Z,12.90
2022-11-09T03:26:38.172Z,12.90
2022-11-09T03:29:04.932Z,12.90
2022-11-09T03:31:39.686Z,12.90
2022-11-09T03:34:06.375Z,12.90
2022-11-09T03:36:33.039Z,12.90
2022-11-09T03:38:59.771Z,12.80
2022-11-09T03:41:26.504Z,12.80
2022-11-09T03:43:53.179Z,12.80
2022-11-09T03:46:19.956Z,12.80
2022-11-09T03:48:46.650Z,12.80
2022-11-09T03:51:13.371Z,12.80
2022-11-09T03:53:40.035Z,12.80
2022-11-09T03:56:07.203Z,12.80
2022-11-09T03:58:33.858Z,12.80
2022-11-09T04:01:00.986Z,12.80
2022-11-09T04:03:27.719Z,12.80
2022-11-09T04:05:54.445Z,12.80
2022-11-09T04:08:21.128Z,12.80
2022-11-09T04:10:48.214Z,12.80
2022-11-09T04:13:14.870Z,12.70
2022-11-09T04:15:43.084Z,12.70
2022-11-09T04:18:15.198Z,12.70
2022-11-09T04:20:42.445Z,12.70
2022-11-09T04:23:13.188Z,12.60
2022-11-09T04:25:41.745Z,12.60
2022-11-09T04:28:12.477Z,12.60
2022-11-09T04:30:39.895Z,12.60
2022-11-09T04:33:06.698Z,12.60
2022-11-09T04:35:34.340Z,12.60
2022-11-09T04:38:11.495Z,12.60
2022-11-09T04:40:38.555Z,12.50
2022-11-09T04:43:10.632Z,12.60
2022-11-09T04:45:37.323Z,12.50
2022-11-09T04:48:08.311Z,12.50
2022-11-09T04:50:35.487Z,12.50
2022-11-09T04:53:08.358Z,12.50
2022-11-09T04:55:37.282Z,12.40
2022-11-09T04:58:10.072Z,12.40
2022-11-09T05:00:37.833Z,12.50
2022-11-09T05:03:06.656Z,12.40
2022-11-09T05:05:35.647Z,12.50
2022-11-09T05:08:03.507Z,12.40
2022-11-09T05:10:31.938Z,12.40
2022-11-09T05:13:09.644Z,12.40
2022-11-09T05:15:42.959Z,12.40
2022-11-09T05:18:10.489Z,12.40
2022-11-09T05:20:37.467Z,12.40
2022-11-09T05:23:23.670Z,12.40
2022-11-09T05:25:50.699Z,12.40
2022-11-09T05:28:17.456Z,12.30
2022-11-09T05:30:44.176Z,12.30
2022-11-09T05:33:10.826Z,12.40
2022-11-09T05:35:37.496Z,12.30
2022-11-09T05:38:04.181Z,12.30
2022-11-09T05:40:32.128Z,12.30
2022-11-09T05:42:58.822Z,12.30
2022-11-09T05:45:42.146Z,12.30
2022-11-09T05:48:14.245Z,12.30
2022-11-09T05:50:42.478Z,12.30
2022-11-09T05:53:11.834Z,12.30
2022-11-09T05:55:39.170Z,12.30
2022-11-09T05:58:06.473Z,12.30
2022-11-09T06:00:33.693Z,12.20
2022-11-09T06:03:09.740Z,12.20
2022-11-09T06:05:39.868Z,12.20
2022-11-09T06:08:13.572Z,12.20
2022-11-09T06:10:42.347Z,12.20
2022-11-09T06:13:13.279Z,12.20
2022-11-09T06:15:39.982Z,12.20
2022-11-09T06:18:06.667Z,12.20
2022-11-09T06:20:33.469Z,12.20
2022-11-09T06:23:03.961Z,12.20
2022-11-09T06:25:40.231Z,12.10
2022-11-09T06:28:06.914Z,12.20
2022-11-09T06:30:33.601Z,12.20
2022-11-09T06:33:02.385Z,12.10
2022-11-09T06:35:30.731Z,12.10
2022-11-09T06:37:59.899Z,12.10
2022-11-09T06:40:27.120Z,12.10
2022-11-09T06:43:01.040Z,12.10
2022-11-09T06:45:30.487Z,12.20
2022-11-09T06:48:00.399Z,12.20
2022-11-09T06:50:30.255Z,12.20
2022-11-09T06:53:01.556Z,12.20
2022-11-09T06:55:29.674Z,12.10
2022-11-09T06:58:01.147Z,12.20
2022-11-09T07:00:29.138Z,12.20
2022-11-09T07:02:55.854Z,12.30
2022-11-09T07:05:23.010Z,12.10
2022-11-09T07:07:49.889Z,12.20
2022-11-09T07:10:17.427Z,12.20
2022-11-09T07:12:44.318Z,12.10
2022-11-09T07:15:12.529Z,12.20
2022-11-09T07:17:40.142Z,12.20
2022-11-09T07:20:11.385Z,12.20
2022-11-09T07:22:39.929Z,12.30
2022-11-09T07:25:08.988Z,12.30
2022-11-09T07:27:36.203Z,12.40
2022-11-09T07:30:04.450Z,12.40
2022-11-09T07:33:08.153Z,12.40
2022-11-09T07:35:27.750Z,12.40
2022-11-09T07:37:54.687Z,12.40
2022-11-09T07:40:21.380Z,12.30
2022-11-09T07:42:48.076Z,12.30
2022-11-09T07:45:14.921Z,12.40
2022-11-09T07:47:44.133Z,12.40
2022-11-09T07:50:10.961Z,12.40
2022-11-09T07:52:37.699Z,12.30
2022-11-09T07:55:06.356Z,12.30
2022-11-09T07:57:33.062Z,12.30
2022-11-09T07:59:59.748Z,12.30
2022-11-09T08:02:31.896Z,12.30
2022-11-09T08:04:58.726Z,12.40
2022-11-09T08:07:25.416Z,12.30
2022-11-09T08:09:52.236Z,12.40
2022-11-09T08:12:18.906Z,12.30
2022-11-09T08:14:45.601Z,12.40
2022-11-09T08:17:12.342Z,12.40
2022-11-09T08:19:39.019Z,12.40
2022-11-09T08:22:05.825Z,12.40
2022-11-09T08:24:32.505Z,12.40
2022-11-09T08:26:59.190Z,12.50
2022-11-09T08:29:25.872Z,12.40
2022-11-09T08:31:52.563Z,12.50
2022-11-09T08:34:19.318Z,12.50
2022-11-09T08:36:48.383Z,12.50
2022-11-09T08:39:15.251Z,12.50
2022-11-09T08:41:42.115Z,12.60
2022-11-09T08:44:09.107Z,12.60
2022-11-09T08:46:40.837Z,12.60
2022-11-09T08:49:08.170Z,12.60
2022-11-09T08:51:36.020Z,12.70
2022-11-09T08:54:02.792Z,12.80
2022-11-09T08:56:29.645Z,12.70
2022-11-09T08:58:56.394Z,12.80
2022-11-09T09:01:25.167Z,12.80
2022-11-09T09:03:51.888Z,12.90
2022-11-09T09:06:18.541Z,13.00
2022-11-09T09:08:45.268Z,13.00
2022-11-09T09:11:11.972Z,13.00
2022-11-09T09:13:43.302Z,13.10
2022-11-09T09:16:19.483Z,13.10
2022-11-09T09:18:48.655Z,13.10
2022-11-09T09:21:15.928Z,13.10
2022-11-09T09:23:42.639Z,13.20
2022-11-09T09:26:09.381Z,13.10
2022-11-09T09:28:36.314Z,13.10
2022-11-09T09:31:13.127Z,13.20
2022-11-09T09:33:44.235Z,13.10
2022-11-09T09:36:20.149Z,13.20
2022-11-09T09:38:50.530Z,13.20
2022-11-09T09:42:02.199Z,13.30
2022-11-09T09:44:38.944Z,13.30
2022-11-09T09:47:30.362Z,13.30
2022-11-09T09:50:06.619Z,13.30
2022-11-09T09:52:36.072Z,13.30
2022-11-09T09:55:19.198Z,13.40
2022-11-09T09:58:02.379Z,13.40
2022-11-09T10:00:31.802Z,13.40
2022-11-09T10:03:15.544Z,13.40
2022-11-09T10:06:49.183Z,13.40
2022-11-09T10:09:35.918Z,13.40
2022-11-09T10:12:23.403Z,13.40
2022-11-09T10:15:02.145Z,13.50
2022-11-09T10:18:13.236Z,13.40
2022-11-09T10:21:20.621Z,13.50
2022-11-09T10:24:29.451Z,13.40
2022-11-09T10:27:01.404Z,13.40
2022-11-09T10:29:39.439Z,13.40
2022-11-09T10:32:23.112Z,13.50
2022-11-09T10:35:01.634Z,13.70
2022-11-09T10:37:41.315Z,13.90
2022-11-09T10:40:45.431Z,14.10
2022-11-09T10:43:15.260Z,14.10
2022-11-09T10:45:48.838Z,14.00
2022-11-09T10:48:30.920Z,14.00
2022-11-09T10:51:40.394Z,14.00
2022-11-09T10:54:22.733Z,13.90
2022-11-09T10:57:05.997Z,14.00
2022-11-09T10:59:45.544Z,14.00
2022-11-09T11:02:24.496Z,13.90
2022-11-09T11:05:06.495Z,13.90
2022-11-09T11:07:37.263Z,13.90
2022-11-09T11:10:16.096Z,13.80
2022-11-09T11:13:06.129Z,13.90
2022-11-09T11:15:41.605Z,13.80
2022-11-09T11:18:26.383Z,13.90
2022-11-09T11:21:32.323Z,13.80
2022-11-09T11:24:16.730Z,14.10
2022-11-09T11:26:59.100Z,14.10
2022-11-09T11:30:06.739Z,14.10
2022-11-09T11:32:33.752Z,14.00
2022-11-09T11:35:01.776Z,14.10
2022-11-09T11:38:09.384Z,14.10
2022-11-09T11:41:08.998Z,14.00
2022-11-09T11:44:20.761Z,13.90
2022-11-09T11:47:11.952Z,13.90
2022-11-09T11:50:06.351Z,13.70
2022-11-09T11:53:00.396Z,13.40
2022-11-09T11:56:17.873Z,13.20
2022-11-09T11:59:51.030Z,12.90
2022-11-09T12:02:56.315Z,12.90
2022-11-09T12:05:38.107Z,12.90
2022-11-09T12:08:42.712Z,12.90
2022-11-09T12:11:40.613Z,13.00
2022-11-09T12:14:40.572Z,13.20
2022-11-09T12:17:30.109Z,13.30
2022-11-09T12:20:28.869Z,13.40
2022-11-09T12:23:36.831Z,13.40
2022-11-09T12:27:04.992Z,13.40
2022-11-09T12:30:18.166Z,13.40
2022-11-09T12:33:01.662Z,13.40
2022-11-09T12:35:50.662Z,13.50
2022-11-09T12:38:24.989Z,13.40
2022-11-09T12:41:23.429Z,13.40
2022-11-09T12:44:06.180Z,13.40
2022-11-09T12:46:40.385Z,13.40
2022-11-09T12:49:41.598Z,13.60
2022-11-09T12:52:17.437Z,13.60
2022-11-09T12:55:00.501Z,13.60
2022-11-09T12:57:30.027Z,13.60
2022-11-09T12:59:59.563Z,13.80
2022-11-09T13:02:43.199Z,13.80
2022-11-09T13:05:35.300Z,14.00
2022-11-09T13:08:06.527Z,14.00
2022-11-09T13:10:40.540Z,14.00
2022-11-09T13:13:16.069Z,14.10
2022-11-09T13:16:31.143Z,14.00
2022-11-09T13:18:57.991Z,13.90
2022-11-09T13:21:24.631Z,13.90
2022-11-09T13:24:03.843Z,13.90
2022-11-09T13:26:31.931Z,13.90
2022-11-09T13:29:23.223Z,13.90
2022-11-09T13:32:13.028Z,13.90
2022-11-09T13:34:42.627Z,13.90
2022-11-09T13:37:41.434Z,13.90
2022-11-09T13:40:48.255Z,13.90
2022-11-09T13:43:41.192Z,14.00
2022-11-09T13:46:26.159Z,14.00
2022-11-09T13:48:54.460Z,13.90
2022-11-09T13:51:37.672Z,13.90
2022-11-09T13:54:25.429Z,14.00
2022-11-09T13:56:53.470Z,14.20
2022-11-09T13:59:31.326Z,14.10
2022-11-09T14:02:20.562Z,14.10
2022-11-09T14:04:47.311Z,14.10
2022-11-09T14:07:36.198Z,14.00
2022-11-09T14:10:34.883Z,14.00
2022-11-09T14:13:17.371Z,14.00
2022-11-09T14:15:56.952Z,14.00
2022-11-09T14:19:03.798Z,13.90
2022-11-09T14:21:51.272Z,13.80
2022-11-09T14:24:22.262Z,13.80
2022-11-09T14:27:22.443Z,13.80
2022-11-09T14:29:56.832Z,13.80
2022-11-09T14:32:35.683Z,13.80
2022-11-09T14:35:37.192Z,13.80
2022-11-09T14:38:33.408Z,13.70
2022-11-09T14:41:00.795Z,13.70
2022-11-09T14:43:44.819Z,13.80
2022-11-09T14:46:27.693Z,13.70
2022-11-09T14:49:00.504Z,13.70
2022-11-09T14:51:48.383Z,13.40
2022-11-09T14:54:21.910Z,13.30
2022-11-09T14:56:49.658Z,13.20
2022-11-09T14:59:22.742Z,13.10
2022-11-09T15:02:16.463Z,13.10
2022-11-09T15:05:04.122Z,12.90
2022-11-09T15:07:35.465Z,12.90
2022-11-09T15:10:19.278Z,12.90
2022-11-09T15:13:06.022Z,12.90
2022-11-09T15:15:35.581Z,12.90
2022-11-09T15:18:02.660Z,12.90
2022-11-09T15:20:37.419Z,12.80
2022-11-09T15:23:22.882Z,12.80
2022-11-09T15:25:50.394Z,12.80
2022-11-09T15:28:21.569Z,12.80
2022-11-09T15:30:55.385Z,12.90
2022-11-09T15:33:31.784Z,12.90
2022-11-09T15:36:21.419Z,12.90
2022-11-09T15:39:16.081Z,12.80
2022-11-09T15:41:42.866Z,12.90
2022-11-09T15:44:12.646Z,12.90
2022-11-09T15:46:46.817Z,12.90
2022-11-09T15:49:29.168Z,12.80
2022-11-09T15:51:56.631Z,12.90
2022-11-09T15:54:24.504Z,12.90
2022-11-09T15:56:51.884Z,12.90
2022-11-09T15:59:26.703Z,12.90
2022-11-09T16:01:53.987Z,12.90
2022-11-09T16:04:20.927Z,13.00
2022-11-09T16:06:48.753Z,13.00
2022-11-09T16:09:15.832Z,13.00
2022-11-09T16:11:42.536Z,13.00
2022-11-09T16:14:09.333Z,13.00
2022-11-09T16:16:36.175Z,12.90
2022-11-09T16:19:05.054Z,13.00
2022-11-09T16:21:31.797Z,12.90
2022-11-09T16:23:58.902Z,13.00
2022-11-09T16:26:26.243Z,13.00
2022-11-09T16:28:54.826Z,12.90
2022-11-09T16:31:41.074Z,13.00
2022-11-09T16:34:08.207Z,12.90
2022-11-09T16:36:37.135Z,12.90
2022-11-09T16:39:12.463Z,12.90
2022-11-09T16:41:43.718Z,12.90
2022-11-09T16:44:12.727Z,12.90
2022-11-09T16:46:43.308Z,12.90
2022-11-09T16:49:10.195Z,12.90
2022-11-09T16:51:36.886Z,12.80
2022-11-09T16:54:03.720Z,12.80
2022-11-09T16:56:32.673Z,12.80
2022-11-09T16:59:00.489Z,12.70
2022-11-09T17:01:27.287Z,12.70
2022-11-09T17:03:54.148Z,12.80
2022-11-09T17:06:21.103Z,12.70
2022-11-09T17:08:48.010Z,12.70
2022-11-09T17:11:15.916Z,12.70
2022-11-09T17:13:43.127Z,12.70
2022-11-09T17:16:13.528Z,12.70
2022-11-09T17:18:40.503Z,12.70
2022-11-09T17:21:14.272Z,12.70
2022-11-09T17:23:44.308Z,12.70
2022-11-09T17:26:12.100Z,12.70
2022-11-09T17:28:43.182Z,12.70
2022-11-09T17:31:16.658Z,12.70
2022-11-09T17:33:44.040Z,12.60
2022-11-09T17:36:14.252Z,12.70
2022-11-09T17:38:41.519Z,12.70
2022-11-09T17:41:15.784Z,12.60
2022-11-09T17:43:45.031Z,12.70
2022-11-09T17:46:19.901Z,12.70
2022-11-09T17:48:49.576Z,12.70
2022-11-09T17:51:20.154Z,12.60
2022-11-09T17:53:46.923Z,12.70
2022-11-09T17:56:14.156Z,12.70
2022-11-09T17:58:44.442Z,12.70
2022-11-09T18:01:20.707Z,12.60
2022-11-09T18:03:48.111Z,12.60
2022-11-09T18:06:19.796Z,12.70
2022-11-09T18:08:58.463Z,12.70
2022-11-09T18:11:34.115Z,12.70
2022-11-09T18:14:01.062Z,12.60
2022-11-09T18:16:28.148Z,12.60
2022-11-09T18:19:03.629Z,12.50
2022-11-09T18:21:32.758Z,12.60
2022-11-09T18:24:00.118Z,12.60
2022-11-09T18:26:28.770Z,12.60
2022-11-09T18:28:58.667Z,12.60
2022-11-09T18:31:26.920Z,12.60
2022-11-09T18:33:54.889Z,12.60
2022-11-09T18:36:22.018Z,12.60
2022-11-09T18:38:52.932Z,12.60
2022-11-09T18:41:23.055Z,12.50
2022-11-09T18:43:52.016Z,12.60
2022-11-09T18:46:20.546Z,12.60
2022-11-09T18:48:54.036Z,12.50
2022-11-09T18:51:21.334Z,12.50
2022-11-09T18:53:49.301Z,12.50
2022-11-09T18:56:23.917Z,12.50
2022-11-09T18:58:54.129Z,12.50
2022-11-09T19:01:23.615Z,12.50
2022-11-09T19:03:56.353Z,12.40
2022-11-09T19:06:24.852Z,12.40
2022-11-09T19:09:10.038Z,12.30
2022-11-09T19:11:36.945Z,12.40
2022-11-09T19:14:03.636Z,12.30
2022-11-09T19:16:30.889Z,12.40
2022-11-09T19:18:57.962Z,12.40
2022-11-09T19:21:40.416Z,12.40
2022-11-09T19:24:15.692Z,12.30
2022-11-09T19:26:42.620Z,12.30
2022-11-09T19:29:11.972Z,12.30
2022-11-09T19:31:43.084Z,12.10
2022-11-09T19:34:17.338Z,12.10
2022-11-09T19:36:47.176Z,12.10
2022-11-09T19:39:15.648Z,12.10
2022-11-09T19:41:42.996Z,12.00
2022-11-09T19:44:12.963Z,12.00
2022-11-09T19:46:39.857Z,12.00
2022-11-09T19:49:07.336Z,12.00
2022-11-09T19:51:34.789Z,12.00
2022-11-09T19:54:05.796Z,12.00
2022-11-09T19:56:34.448Z,12.00
2022-11-09T19:59:04.535Z,12.00
2022-11-09T20:01:31.816Z,12.10
2022-11-09T20:04:00.898Z,12.00
2022-11-09T20:06:29.321Z,12.00
2022-11-09T20:08:58.395Z,12.00
2022-11-09T20:11:45.066Z,12.00
2022-11-09T20:14:13.338Z,12.00
2022-11-09T20:16:42.232Z,12.00
2022-11-09T20:19:12.701Z,11.90
2022-11-09T20:21:42.576Z,12.00
2022-11-09T20:24:12.154Z,12.00
2022-11-09T20:26:40.372Z,12.00
2022-11-09T20:29:08.381Z,11.90
2022-11-09T20:31:39.052Z,12.00
2022-11-09T20:34:05.979Z,11.90
2022-11-09T20:36:32.782Z,11.80
2022-11-09T20:38:59.565Z,11.90
2022-11-09T20:41:26.886Z,11.90
2022-11-09T20:43:54.079Z,11.90
2022-11-09T20:46:23.638Z,11.90
2022-11-09T20:48:54.974Z,11.80
2022-11-09T20:51:23.124Z,11.80
2022-11-09T20:53:51.259Z,11.80
2022-11-09T20:56:20.080Z,11.80
2022-11-09T20:58:47.805Z,11.80
2022-11-09T21:01:26.608Z,11.70
2022-11-09T21:03:54.298Z,11.70
2022-11-09T21:06:21.623Z,11.70
2022-11-09T21:08:54.620Z,11.70
2022-11-09T21:11:23.781Z,11.70
2022-11-09T21:13:52.116Z,11.60
2022-11-09T21:16:21.949Z,11.70
2022-11-09T21:18:49.222Z,11.60
2022-11-09T21:21:23.377Z,11.60
2022-11-09T21:24:09.162Z,11.60
2022-11-09T21:26:55.627Z,11.60
2022-11-09T21:29:43.528Z,11.70
2022-11-09T21:32:11.980Z,11.60
2022-11-09T21:34:39.077Z,11.60
2022-11-09T21:37:06.499Z,11.60
2022-11-09T21:39:33.999Z,11.70
2022-11-09T21:42:02.189Z,11.60
2022-11-09T21:44:31.719Z,11.60
2022-11-09T21:46:59.014Z,11.70
2022-11-09T21:49:25.717Z,11.70
2022-11-09T21:51:53.657Z,11.70
2022-11-09T21:54:22.500Z,11.70
2022-11-09T21:56:50.949Z,11.70
2022-11-09T21:59:17.839Z,11.70
2022-11-09T22:01:45.492Z,11.60
2022-11-09T22:04:12.590Z,11.60
2022-11-09T22:06:43.272Z,11.60
2022-11-09T22:09:17.159Z,11.50
2022-11-09T22:12:03.717Z,11.50
2022-11-09T22:14:49.495Z,11.50
2022-11-09T22:17:16.324Z,11.50
2022-11-09T22:20:02.016Z,11.40
2022-11-09T22:22:30.880Z,11.40
2022-11-09T22:24:58.355Z,11.30
2022-11-09T22:27:31.158Z,11.30
2022-11-09T22:29:57.968Z,11.30
2022-11-09T22:32:24.708Z,11.30
2022-11-09T22:34:51.525Z,11.20
2022-11-09T22:37:18.317Z,11.30
2022-11-09T22:39:47.525Z,11.30
2022-11-09T22:42:16.911Z,11.20
2022-11-09T22:44:43.589Z,11.20
2022-11-09T22:47:10.738Z,11.20
2022-11-09T22:49:37.518Z,11.20
2022-11-09T22:52:05.567Z,11.20
2022-11-09T22:54:32.312Z,11.20
2022-11-09T22:56:59.076Z,11.30
2022-11-09T22:59:25.858Z,11.20
2022-11-09T23:01:52.578Z,11.30
2022-11-09T23:04:19.284Z,11.30
2022-11-09T23:06:50.491Z,11.30
2022-11-09T23:09:17.272Z,11.40
2022-11-09T23:11:44.214Z,11.40
2022-11-09T23:14:12.202Z,11.50
2022-11-09T23:16:39.047Z,11.40
2022-11-09T23:19:05.730Z,11.40
2022-11-09T23:21:37.126Z,11.40
2022-11-09T23:24:07.336Z,11.40
2022-11-09T23:26:34.343Z,11.40
2022-11-09T23:29:01.869Z,11.50
2022-11-09T23:31:28.614Z,11.30
2022-11-09T23:33:57.757Z,11.30
2022-11-09T23:36:28.748Z,11.30
2022-11-09T23:38:55.409Z,11.30
2022-11-09T23:41:22.287Z,11.20
2022-11-09T23:43:50.131Z,11.20
2022-11-09T23:46:17.831Z,11.20
2022-11-09T23:48:44.800Z,11.10
2022-11-09T23:51:11.931Z,11.10
2022-11-09T23:53:39.111Z,11.00
2022-11-09T23:56:12.106Z,11.00
2022-11-09T23:58:39.182Z,11.00
