createdAt,value
2022-10-08T00:02:25.000Z,5.56
2022-10-08T00:07:25.000Z,5.42
2022-10-08T00:12:24.000Z,5.55
2022-10-08T00:17:25.000Z,5.17
2022-10-08T00:22:24.000Z,5.02
2022-10-08T00:27:24.000Z,5.06
2022-10-08T00:32:24.000Z,5.2
2022-10-08T00:37:24.000Z,5.11
2022-10-08T00:42:25.000Z,5.3
2022-10-08T00:47:24.000Z,5.3
2022-10-08T00:52:25.000Z,5.2
2022-10-08T00:57:24.000Z,5.27
2022-10-08T01:02:25.000Z,5.83
2022-10-08T01:07:25.000Z,6.38
2022-10-08T01:12:24.000Z,7.56
2022-10-08T01:17:24.000Z,9.19
2022-10-08T01:22:25.000Z,10.51
2022-10-08T01:27:24.000Z,9.08
2022-10-08T01:32:24.000Z,8.13
2022-10-08T01:37:24.000Z,7.39
2022-10-08T01:42:24.000Z,7.6
2022-10-08T01:47:24.000Z,8.12
2022-10-08T01:52:24.000Z,8.05
2022-10-08T01:57:24.000Z,7.74
2022-10-08T02:02:24.000Z,8.15
2022-10-08T02:07:25.000Z,8.04
2022-10-08T02:12:24.000Z,7.51
2022-10-08T02:17:24.000Z,7.08
2022-10-08T02:22:25.000Z,6.4
2022-10-08T02:27:24.000Z,6.06
2022-10-08T02:32:24.000Z,5.83
2022-10-08T02:37:25.000Z,5.42
2022-10-08T02:42:24.000Z,5.39
2022-10-08T02:47:25.000Z,5.47
2022-10-08T02:52:24.000Z,5.45
2022-10-08T02:57:25.000Z,5.27
2022-10-08T03:02:24.000Z,5.17
2022-10-08T03:07:24.000Z,5.81
2022-10-08T03:12:24.000Z,6.97
2022-10-08T03:17:25.000Z,7.87
2022-10-08T03:22:24.000Z,7.72
2022-10-08T03:27:24.000Z,7.13
2022-10-08T03:32:25.000Z,6.7
2022-10-08T03:37:24.000Z,6.84
2022-10-08T03:42:24.000Z,7.1
2022-10-08T03:47:25.000Z,6.53
2022-10-08T03:57:25.000Z,7.77
2022-10-08T04:02:24.000Z,8.47
2022-10-08T04:07:24.000Z,8.71
2022-10-08T04:12:25.000Z,9.13
2022-10-08T04:17:24.000Z,9.16
2022-10-08T04:22:24.000Z,8.24
2022-10-08T04:27:24.000Z,8.44
2022-10-08T04:32:25.000Z,9.28
2022-10-08T04:37:24.000Z,9.41
2022-10-08T04:42:24.000Z,9.03
2022-10-08T04:47:25.000Z,8.88
2022-10-08T04:52:24.000Z,8.93
2022-10-08T04:57:25.000Z,8.66
2022-10-08T05:02:24.000Z,8.54
2022-10-08T05:07:24.000Z,8.53
2022-10-08T05:12:24.000Z,7.84
2022-10-08T05:17:24.000Z,7.02
2022-10-08T05:22:25.000Z,6.44
2022-10-08T05:27:24.000Z,5.83
2022-10-08T05:32:24.000Z,5.07
2022-10-08T05:37:24.000Z,4.49
2022-10-08T05:42:24.000Z,4.51
2022-10-08T05:47:24.000Z,4.49
2022-10-08T05:52:25.000Z,4.57
2022-10-08T05:57:25.000Z,4.26
2022-10-08T06:02:25.000Z,4.84
2022-10-08T06:07:24.000Z,4.94
2022-10-08T06:12:24.000Z,5.3
2022-10-08T06:17:24.000Z,4.95
2022-10-08T06:22:24.000Z,5.14
2022-10-08T06:27:25.000Z,5.07
2022-10-08T06:32:24.000Z,5.66
2022-10-08T06:37:25.000Z,5.74
2022-10-08T06:42:24.000Z,5.54
2022-10-08T06:47:25.000Z,5.5
2022-10-08T06:52:24.000Z,5.16
2022-10-08T06:57:25.000Z,5.2
2022-10-08T07:02:24.000Z,5.2
2022-10-08T07:07:24.000Z,5.25
2022-10-08T07:12:25.000Z,5.33
2022-10-08T07:17:24.000Z,5.29
2022-10-08T07:22:25.000Z,5.09
2022-10-08T07:27:24.000Z,5.32
2022-10-08T07:32:24.000Z,4.84
2022-10-08T07:37:24.000Z,4.91
2022-10-08T07:42:24.000Z,4.73
2022-10-08T07:47:24.000Z,4.8
2022-10-08T07:52:25.000Z,5.17
2022-10-08T07:57:24.000Z,5.07
2022-10-08T08:02:24.000Z,5.22
2022-10-08T08:07:25.000Z,5.32
2022-10-08T08:12:24.000Z,5.04
2022-10-08T08:17:24.000Z,4.56
2022-10-08T08:22:25.000Z,4.43
2022-10-08T08:27:25.000Z,3.91
2022-10-08T08:32:24.000Z,3.99
2022-10-08T08:37:24.000Z,3.91
2022-10-08T08:42:24.000Z,4.05
2022-10-08T08:47:25.000Z,4.19
2022-10-08T08:52:24.000Z,3.49
2022-10-08T08:57:24.000Z,2.93
2022-10-08T09:02:25.000Z,2.74
2022-10-08T09:07:24.000Z,2.97
2022-10-08T09:12:25.000Z,3.31
2022-10-08T09:17:24.000Z,3
2022-10-08T09:22:25.000Z,2.98
2022-10-08T09:27:24.000Z,2.74
2022-10-08T09:32:24.000Z,3.06
2022-10-08T09:37:25.000Z,3.14
2022-10-08T09:42:24.000Z,3
2022-10-08T09:47:24.000Z,2.96
2022-10-08T09:52:24.000Z,3.06
2022-10-08T09:57:24.000Z,3.09
2022-10-08T10:02:24.000Z,3.06
2022-10-08T10:07:24.000Z,3.01
2022-10-08T10:12:25.000Z,3.34
2022-10-08T10:17:24.000Z,3.57
2022-10-08T10:22:25.000Z,3.43
2022-10-08T10:27:24.000Z,2.96
2022-10-08T10:32:24.000Z,2.93
2022-10-08T10:37:24.000Z,2.96
2022-10-08T10:42:25.000Z,3.11
2022-10-08T10:47:25.000Z,3.18
2022-10-08T10:52:25.000Z,3.58
2022-10-08T10:57:25.000Z,3.14
2022-10-08T11:02:24.000Z,3.25
2022-10-08T11:07:25.000Z,3.12
2022-10-08T11:12:24.000Z,3.11
2022-10-08T11:17:24.000Z,3.17
2022-10-08T11:22:24.000Z,3.42
2022-10-08T11:27:24.000Z,3.53
2022-10-08T11:32:24.000Z,3.91
2022-10-08T11:37:24.000Z,3.89
2022-10-08T11:42:24.000Z,3.76
2022-10-08T11:47:24.000Z,3.46
2022-10-08T11:52:24.000Z,3.51
2022-10-08T11:57:24.000Z,3.53
2022-10-08T12:07:24.000Z,4.24
2022-10-08T12:17:25.000Z,3.75
2022-10-08T12:22:24.000Z,3.4
2022-10-08T12:27:25.000Z,3.58
2022-10-08T12:32:24.000Z,3.6
2022-10-08T12:37:25.000Z,3.33
2022-10-08T12:42:24.000Z,3.22
2022-10-08T12:47:24.000Z,3.11
2022-10-08T12:52:25.000Z,3.05
2022-10-08T12:57:25.000Z,3.29
2022-10-08T13:02:24.000Z,3.24
2022-10-08T13:07:24.000Z,3.41
2022-10-08T13:12:24.000Z,3.5
2022-10-08T13:17:24.000Z,3.52
2022-10-08T13:22:25.000Z,3.52
2022-10-08T13:27:24.000Z,3.72
2022-10-08T13:32:24.000Z,3.64
2022-10-08T13:37:24.000Z,4.28
2022-10-08T13:42:24.000Z,4.21
2022-10-08T13:47:24.000Z,4.55
2022-10-08T13:52:24.000Z,4.55
2022-10-08T13:57:24.000Z,4.47
2022-10-08T14:02:25.000Z,4.6
2022-10-08T14:07:25.000Z,4.76
2022-10-08T14:12:24.000Z,4.73
2022-10-08T14:17:24.000Z,4.78
2022-10-08T14:22:24.000Z,4.97
2022-10-08T14:27:24.000Z,5.03
2022-10-08T14:32:25.000Z,5.21
2022-10-08T14:37:24.000Z,5.2
2022-10-08T14:42:25.000Z,5.15
2022-10-08T14:47:24.000Z,5.19
2022-10-08T14:52:25.000Z,5.33
2022-10-08T14:57:24.000Z,5.21
2022-10-08T15:02:25.000Z,5.14
2022-10-08T15:07:24.000Z,5.29
2022-10-08T15:12:25.000Z,5.67
2022-10-08T15:17:24.000Z,6.19
2022-10-08T15:22:24.000Z,6.27
2022-10-08T15:27:24.000Z,6.35
2022-10-08T15:32:25.000Z,7.14
2022-10-08T15:37:25.000Z,8.3
2022-10-08T15:42:24.000Z,8.94
2022-10-08T15:47:24.000Z,10.06
2022-10-08T15:52:25.000Z,10.6
2022-10-08T15:57:24.000Z,10.36
2022-10-08T16:02:24.000Z,10.89
2022-10-08T16:07:25.000Z,11.18
2022-10-08T16:12:25.000Z,11.44
2022-10-08T16:17:25.000Z,11.45
2022-10-08T16:22:24.000Z,11.32
2022-10-08T16:27:24.000Z,11.96
2022-10-08T16:32:25.000Z,11.97
2022-10-08T16:37:24.000Z,11.47
2022-10-08T16:42:25.000Z,12.05
2022-10-08T16:47:24.000Z,11.85
2022-10-08T16:52:25.000Z,11.84
2022-10-08T16:57:24.000Z,11.9
2022-10-08T17:02:24.000Z,11.72
2022-10-08T17:12:24.000Z,11.19
2022-10-08T17:17:24.000Z,10.96
2022-10-08T17:22:24.000Z,10.82
2022-10-08T17:27:25.000Z,10.99
2022-10-08T17:32:24.000Z,11.02
2022-10-08T17:37:24.000Z,10.64
2022-10-08T17:42:24.000Z,10.58
2022-10-08T17:47:24.000Z,10.33
2022-10-08T17:52:24.000Z,10.18
2022-10-08T17:57:25.000Z,10.33
2022-10-08T18:02:24.000Z,9.94
2022-10-08T18:07:24.000Z,9.94
2022-10-08T18:12:25.000Z,10.02
2022-10-08T18:17:24.000Z,10.17
2022-10-08T18:22:24.000Z,10.44
2022-10-08T18:27:25.000Z,10.56
2022-10-08T18:32:24.000Z,10.64
2022-10-08T18:37:24.000Z,10.58
2022-10-08T18:42:24.000Z,10.86
2022-10-08T18:47:25.000Z,10.79
2022-10-08T18:52:24.000Z,10.26
2022-10-08T18:57:24.000Z,10.53
2022-10-08T19:02:25.000Z,10.5
2022-10-08T19:07:25.000Z,9.97
2022-10-08T19:12:24.000Z,9.57
2022-10-08T19:17:25.000Z,9.21
2022-10-08T19:22:24.000Z,8.92
2022-10-08T19:27:25.000Z,8.55
2022-10-08T19:32:24.000Z,8.66
2022-10-08T19:37:24.000Z,8.66
2022-10-08T19:42:24.000Z,8.85
2022-10-08T19:47:24.000Z,8.79
2022-10-08T19:52:25.000Z,8.98
2022-10-08T19:57:24.000Z,8.79
2022-10-08T20:02:24.000Z,8.63
2022-10-08T20:07:24.000Z,8.84
2022-10-08T20:12:25.000Z,8.59
2022-10-08T20:17:25.000Z,8.45
2022-10-08T20:22:24.000Z,8.6
2022-10-08T20:27:25.000Z,8.36
2022-10-08T20:32:25.000Z,8.32
2022-10-08T20:37:24.000Z,8.22
2022-10-08T20:42:25.000Z,8.34
2022-10-08T20:47:24.000Z,8.05
2022-10-08T20:52:24.000Z,7.85
2022-10-08T21:02:25.000Z,7.63
2022-10-08T21:07:24.000Z,7.65
2022-10-08T21:12:24.000Z,7.69
2022-10-08T21:17:25.000Z,7.23
2022-10-08T21:22:24.000Z,7.24
2022-10-08T21:27:24.000Z,6.97
2022-10-08T21:32:24.000Z,6.83
2022-10-08T21:37:24.000Z,6.96
2022-10-08T21:42:24.000Z,6.78
2022-10-08T21:47:24.000Z,6.62
2022-10-08T21:52:24.000Z,6.67
2022-10-08T21:57:24.000Z,6.75
2022-10-08T22:02:25.000Z,6.56
2022-10-08T22:07:24.000Z,6.45
2022-10-08T22:12:24.000Z,6.36
2022-10-08T22:17:25.000Z,6.49
2022-10-08T22:22:24.000Z,6.43
2022-10-08T22:27:24.000Z,6.59
2022-10-08T22:32:25.000Z,6.37
2022-10-08T22:37:24.000Z,6.24
2022-10-08T22:42:24.000Z,6.13
2022-10-08T22:47:25.000Z,6.07
2022-10-08T22:52:24.000Z,5.79
2022-10-08T22:57:24.000Z,5.54
2022-10-08T23:02:24.000Z,5.44
2022-10-08T23:07:24.000Z,5.16
2022-10-08T23:12:25.000Z,4.93
2022-10-08T23:17:25.000Z,4.83
2022-10-08T23:22:24.000Z,4.72
2022-10-08T23:27:24.000Z,4.53
2022-10-08T23:32:24.000Z,4.46
2022-10-08T23:37:24.000Z,4.42
2022-10-08T23:42:24.000Z,4.24
2022-10-08T23:47:24.000Z,4.22
2022-10-08T23:52:24.000Z,4.29
2022-10-08T23:57:24.000Z,4.12
