createdAt,value
2018-07-01T00:01:49.821Z,0.60
2018-07-01T00:04:18.019Z,0.60
2018-07-01T00:06:46.284Z,0.50
2018-07-01T00:09:15.257Z,0.60
2018-07-01T00:11:43.475Z,0.60
2018-07-01T00:14:11.679Z,0.60
2018-07-01T00:16:39.939Z,0.60
2018-07-01T00:19:08.182Z,0.57
2018-07-01T00:21:37.629Z,0.60
2018-07-01T00:24:05.875Z,0.60
2018-07-01T00:26:34.123Z,0.60
2018-07-01T00:29:02.367Z,0.60
2018-07-01T00:31:30.576Z,0.60
2018-07-01T00:33:58.824Z,0.60
2018-07-01T00:36:27.040Z,0.60
2018-07-01T00:38:56.067Z,0.50
2018-07-01T00:41:24.320Z,0.60
2018-07-01T00:43:53.333Z,0.60
2018-07-01T00:46:21.586Z,0.60
2018-07-01T00:48:50.552Z,0.53
2018-07-01T00:51:18.827Z,0.60
2018-07-01T00:53:47.022Z,0.53
2018-07-01T00:56:15.282Z,0.60
2018-07-01T00:58:43.500Z,0.60
2018-07-01T01:01:11.754Z,0.60
2018-07-01T01:03:40.007Z,0.60
2018-07-01T01:06:08.232Z,0.60
2018-07-01T01:08:36.452Z,0.60
2018-07-01T01:11:05.486Z,0.53
2018-07-01T01:13:34.439Z,0.60
2018-07-01T01:16:02.714Z,0.60
2018-07-01T01:18:30.912Z,0.60
2018-07-01T01:20:59.174Z,0.60
2018-07-01T01:23:27.373Z,0.60
2018-07-01T01:25:55.604Z,0.60
2018-07-01T01:28:23.909Z,0.60
2018-07-01T01:30:52.178Z,0.60
2018-07-01T01:33:20.415Z,0.60
2018-07-01T01:35:48.648Z,0.50
2018-07-01T01:38:16.897Z,0.60
2018-07-01T01:40:45.118Z,0.60
2018-07-01T01:43:14.131Z,0.60
2018-07-01T01:45:43.107Z,0.60
2018-07-01T01:48:12.127Z,0.60
2018-07-01T01:50:40.400Z,0.60
2018-07-01T01:53:08.637Z,0.60
2018-07-01T01:55:36.853Z,0.60
2018-07-01T01:58:05.078Z,0.53
2018-07-01T02:00:33.333Z,0.60
2018-07-01T02:03:01.597Z,0.60
2018-07-01T02:05:29.779Z,0.60
2018-07-01T02:07:58.042Z,0.60
2018-07-01T02:10:26.275Z,0.60
2018-07-01T02:12:54.535Z,0.57
2018-07-01T02:15:22.785Z,0.60
2018-07-01T02:17:51.005Z,0.60
2018-07-01T02:20:19.256Z,0.60
2018-07-01T02:22:47.459Z,0.60
2018-07-01T02:25:16.445Z,0.60
2018-07-01T02:27:44.674Z,0.60
2018-07-01T02:30:12.921Z,0.60
2018-07-01T02:32:41.934Z,0.60
2018-07-01T02:35:10.129Z,0.60
2018-07-01T02:37:38.355Z,0.60
2018-07-01T02:40:07.340Z,0.60
2018-07-01T02:42:35.596Z,0.60
2018-07-01T02:45:04.567Z,0.60
2018-07-01T02:47:32.796Z,0.70
2018-07-01T02:50:01.819Z,0.60
2018-07-01T02:52:30.089Z,0.60
2018-07-01T02:54:59.035Z,0.60
2018-07-01T02:57:27.267Z,0.70
2018-07-01T02:59:55.506Z,0.70
2018-07-01T03:02:23.767Z,0.60
2018-07-01T03:04:52.007Z,0.60
2018-07-01T03:07:20.212Z,0.60
2018-07-01T03:09:48.665Z,0.60
2018-07-01T03:12:17.602Z,0.60
2018-07-01T03:14:45.876Z,0.60
2018-07-01T03:17:14.085Z,0.60
2018-07-01T03:19:42.360Z,0.60
2018-07-01T03:22:11.386Z,0.60
2018-07-01T03:24:39.671Z,0.70
2018-07-01T03:27:07.858Z,0.60
2018-07-01T03:29:36.110Z,0.70
2018-07-01T03:32:04.306Z,0.60
2018-07-01T03:34:32.572Z,0.60
2018-07-01T03:37:00.820Z,0.70
2018-07-01T03:39:29.080Z,0.60
2018-07-01T03:41:58.040Z,0.60
2018-07-01T03:44:26.310Z,0.70
2018-07-01T03:46:54.504Z,0.70
2018-07-01T03:49:22.775Z,0.60
2018-07-01T03:51:51.010Z,0.60
2018-07-01T03:54:19.248Z,0.70
2018-07-01T03:56:47.438Z,0.60
2018-07-01T03:59:16.436Z,0.60
2018-07-01T04:01:45.496Z,0.60
2018-07-01T04:04:13.715Z,0.60
2018-07-01T04:06:42.690Z,0.60
2018-07-01T04:09:11.683Z,0.70
2018-07-01T04:11:40.704Z,0.60
2018-07-01T04:14:08.946Z,0.60
2018-07-01T04:16:37.196Z,0.70
2018-07-01T04:19:05.404Z,0.60
2018-07-01T04:21:34.380Z,0.70
2018-07-01T04:24:02.611Z,0.70
2018-07-01T04:26:30.814Z,0.60
2018-07-01T04:28:59.083Z,0.70
2018-07-01T04:31:27.328Z,0.70
2018-07-01T04:33:55.579Z,0.60
2018-07-01T04:36:23.845Z,0.70
2018-07-01T04:38:52.087Z,0.60
2018-07-01T04:41:20.299Z,0.60
2018-07-01T04:43:48.591Z,0.70
2018-07-01T04:46:17.562Z,0.60
2018-07-01T04:48:45.816Z,0.60
2018-07-01T04:51:14.020Z,0.60
2018-07-01T04:53:42.298Z,0.60
2018-07-01T04:56:10.506Z,0.60
2018-07-01T04:58:38.733Z,0.60
2018-07-01T05:01:06.988Z,0.60
2018-07-01T05:03:35.201Z,0.60
2018-07-01T05:06:03.407Z,0.60
2018-07-01T05:08:31.667Z,0.70
2018-07-01T05:11:00.633Z,0.60
2018-07-01T05:13:28.872Z,0.60
2018-07-01T05:15:57.127Z,0.70
2018-07-01T05:18:26.139Z,0.70
2018-07-01T05:20:54.353Z,0.60
2018-07-01T05:23:22.687Z,0.60
2018-07-01T05:25:51.655Z,0.60
2018-07-01T05:28:20.636Z,0.60
2018-07-01T05:30:48.869Z,0.60
2018-07-01T05:33:17.085Z,0.60
2018-07-01T05:35:45.351Z,0.50
2018-07-01T05:38:13.594Z,0.60
2018-07-01T05:40:41.857Z,0.60
2018-07-01T05:43:10.051Z,0.60
2018-07-01T05:45:38.277Z,0.60
2018-07-01T05:48:06.548Z,0.60
2018-07-01T05:50:34.753Z,0.60
2018-07-01T05:53:03.005Z,0.60
2018-07-01T05:55:31.259Z,0.60
2018-07-01T05:57:59.469Z,0.60
2018-07-01T06:00:28.447Z,0.60
2018-07-01T06:02:57.477Z,0.60
2018-07-01T06:05:25.689Z,0.60
2018-07-01T06:07:54.002Z,0.60
2018-07-01T06:10:22.205Z,0.60
2018-07-01T06:12:50.410Z,0.60
2018-07-01T06:15:18.729Z,0.60
2018-07-01T06:17:46.895Z,0.60
2018-07-01T06:20:15.123Z,0.60
2018-07-01T06:22:43.385Z,0.50
2018-07-01T06:25:12.403Z,0.50
2018-07-01T06:27:40.659Z,0.60
2018-07-01T06:30:09.646Z,0.53
2018-07-01T06:32:38.664Z,0.60
2018-07-01T06:35:06.925Z,0.60
2018-07-01T06:37:35.126Z,0.50
2018-07-01T06:40:03.383Z,0.50
2018-07-01T06:42:31.639Z,0.50
2018-07-01T06:45:00.663Z,0.50
2018-07-01T06:47:28.919Z,0.50
2018-07-01T06:49:57.942Z,0.60
2018-07-01T06:52:26.187Z,0.60
2018-07-01T06:54:55.229Z,0.40
2018-07-01T06:57:23.438Z,0.50
2018-07-01T06:59:52.468Z,0.60
2018-07-01T07:02:20.742Z,0.60
2018-07-01T07:04:48.905Z,0.50
2018-07-01T07:07:17.126Z,0.60
2018-07-01T07:09:45.410Z,0.50
2018-07-01T07:12:13.668Z,0.50
2018-07-01T07:14:41.929Z,0.50
2018-07-01T07:17:10.152Z,0.60
2018-07-01T07:19:38.384Z,0.60
2018-07-01T07:22:06.596Z,0.50
2018-07-01T07:24:35.596Z,0.50
2018-07-01T07:27:03.842Z,0.60
2018-07-01T07:29:32.091Z,0.50
2018-07-01T07:32:01.121Z,0.50
2018-07-01T07:34:29.327Z,0.50
2018-07-01T07:36:57.560Z,0.50
2018-07-01T07:39:25.828Z,0.50
2018-07-01T07:41:54.078Z,0.50
2018-07-01T07:44:23.058Z,0.50
2018-07-01T07:46:51.305Z,0.50
2018-07-01T07:49:19.526Z,0.50
2018-07-01T07:51:48.549Z,0.50
2018-07-01T07:54:16.759Z,0.50
2018-07-01T07:56:44.989Z,0.50
2018-07-01T07:59:13.211Z,0.50
2018-07-01T08:01:41.492Z,0.50
2018-07-01T08:04:10.526Z,0.50
2018-07-01T08:06:39.501Z,0.60
2018-07-01T08:09:07.724Z,0.50
2018-07-01T08:11:35.986Z,0.50
2018-07-01T08:14:04.209Z,0.50
2018-07-01T08:16:32.452Z,0.50
2018-07-01T08:19:01.861Z,0.50
2018-07-01T08:21:30.076Z,0.50
2018-07-01T08:23:58.364Z,0.50
2018-07-01T08:26:26.553Z,0.47
2018-07-01T08:28:54.843Z,0.40
2018-07-01T08:31:23.817Z,0.50
2018-07-01T08:33:52.795Z,0.50
2018-07-01T08:36:21.077Z,0.50
2018-07-01T08:38:49.309Z,0.50
2018-07-01T08:41:17.599Z,0.50
2018-07-01T08:43:45.805Z,0.50
2018-07-01T08:46:14.097Z,0.50
2018-07-01T08:48:42.261Z,0.50
2018-07-01T08:51:11.258Z,0.50
2018-07-01T08:53:39.467Z,0.50
2018-07-01T08:56:07.759Z,0.60
2018-07-01T08:58:36.015Z,0.40
2018-07-01T09:01:04.230Z,0.50
2018-07-01T09:03:32.484Z,0.47
2018-07-01T09:06:00.696Z,0.50
2018-07-01T09:08:28.943Z,0.50
2018-07-01T09:10:57.180Z,0.60
2018-07-01T09:13:26.196Z,0.50
2018-07-01T09:15:54.458Z,0.50
2018-07-01T09:18:23.439Z,0.50
2018-07-01T09:20:52.496Z,0.50
2018-07-01T09:23:20.740Z,0.50
2018-07-01T09:25:49.003Z,0.40
2018-07-01T09:28:17.961Z,0.50
2018-07-01T09:30:46.222Z,0.50
2018-07-01T09:33:14.417Z,0.60
2018-07-01T09:35:42.644Z,0.50
2018-07-01T09:38:10.867Z,0.50
2018-07-01T09:40:39.153Z,0.47
2018-07-01T09:43:07.455Z,0.40
2018-07-01T09:45:36.448Z,0.40
2018-07-01T09:48:05.414Z,0.40
2018-07-01T09:50:33.708Z,0.40
2018-07-01T09:53:01.901Z,0.50
2018-07-01T09:55:30.128Z,0.50
2018-07-01T09:57:58.336Z,0.50
2018-07-01T10:00:27.336Z,0.50
2018-07-01T10:02:56.305Z,0.50
2018-07-01T10:05:24.520Z,0.50
2018-07-01T10:07:52.749Z,0.50
2018-07-01T10:10:20.979Z,0.60
2018-07-01T10:12:49.267Z,0.50
2018-07-01T10:15:17.515Z,0.50
2018-07-01T10:17:45.787Z,0.40
2018-07-01T10:20:14.801Z,0.50
2018-07-01T10:22:43.020Z,0.40
2018-07-01T10:25:12.050Z,0.50
2018-07-01T10:27:41.012Z,0.50
2018-07-01T10:30:09.297Z,0.40
2018-07-01T10:32:37.549Z,0.50
2018-07-01T10:35:05.808Z,0.50
2018-07-01T10:37:34.005Z,0.50
2018-07-01T10:40:02.261Z,0.40
2018-07-01T10:42:30.511Z,0.50
2018-07-01T10:44:59.519Z,0.50
2018-07-01T10:47:27.771Z,0.60
2018-07-01T10:49:56.748Z,0.40
2018-07-01T10:52:24.961Z,0.50
2018-07-01T10:54:53.236Z,0.50
2018-07-01T10:57:21.426Z,0.50
2018-07-01T10:59:49.720Z,0.47
2018-07-01T11:02:17.958Z,0.40
2018-07-01T11:04:46.960Z,0.50
2018-07-01T11:07:15.162Z,0.50
2018-07-01T11:09:43.432Z,0.47
2018-07-01T11:12:11.689Z,0.40
2018-07-01T11:14:39.961Z,0.50
2018-07-01T11:17:08.924Z,0.50
2018-07-01T11:19:37.183Z,0.50
2018-07-01T11:22:05.392Z,0.40
2018-07-01T11:24:34.434Z,0.40
2018-07-01T11:27:02.742Z,0.50
2018-07-01T11:29:31.647Z,0.40
2018-07-01T11:31:59.913Z,0.40
2018-07-01T11:34:28.159Z,0.40
2018-07-01T11:36:56.389Z,0.50
2018-07-01T11:39:25.385Z,0.40
2018-07-01T11:41:54.374Z,0.40
2018-07-01T11:44:23.337Z,0.40
2018-07-01T11:46:51.612Z,0.40
2018-07-01T11:49:19.829Z,0.40
2018-07-01T11:51:48.091Z,0.47
2018-07-01T11:54:17.055Z,0.40
2018-07-01T11:56:45.325Z,0.40
2018-07-01T11:59:13.527Z,0.40
2018-07-01T12:01:41.801Z,0.40
2018-07-01T12:04:10.017Z,0.40
2018-07-01T12:06:38.252Z,0.40
2018-07-01T12:09:06.469Z,0.40
2018-07-01T12:11:34.706Z,0.40
2018-07-01T12:14:02.913Z,0.40
2018-07-01T12:16:31.180Z,0.35
2018-07-01T12:19:00.210Z,0.40
2018-07-01T12:21:28.490Z,0.45
2018-07-01T12:23:56.698Z,0.40
2018-07-01T12:26:24.952Z,0.40
2018-07-01T12:28:53.282Z,0.40
2018-07-01T12:31:22.206Z,0.40
2018-07-01T12:33:50.450Z,0.40
2018-07-01T12:36:19.425Z,0.40
2018-07-01T12:38:47.636Z,0.40
2018-07-01T12:41:15.843Z,0.40
2018-07-01T12:43:44.079Z,0.40
2018-07-01T12:46:13.082Z,0.40
2018-07-01T12:48:41.356Z,0.40
2018-07-01T12:51:10.370Z,0.40
2018-07-01T12:53:38.622Z,0.40
2018-07-01T12:56:07.650Z,0.40
2018-07-01T12:58:36.685Z,0.40
2018-07-01T13:01:04.887Z,0.40
2018-07-01T13:03:33.869Z,0.40
2018-07-01T13:06:02.892Z,0.40
2018-07-01T13:08:31.191Z,0.40
2018-07-01T13:10:59.426Z,0.40
2018-07-01T13:13:28.432Z,0.43
2018-07-01T13:15:56.658Z,0.40
2018-07-01T13:18:24.939Z,0.40
2018-07-01T13:20:53.092Z,0.40
2018-07-01T13:23:21.370Z,0.40
2018-07-01T13:25:49.584Z,0.40
2018-07-01T13:28:17.824Z,0.40
2018-07-01T13:30:46.138Z,0.30
2018-07-01T13:33:14.402Z,0.37
2018-07-01T13:35:42.646Z,0.40
2018-07-01T13:38:10.912Z,0.37
2018-07-01T13:40:39.136Z,0.40
2018-07-01T13:43:07.366Z,0.40
2018-07-01T13:45:35.626Z,0.40
2018-07-01T13:48:03.846Z,0.40
2018-07-01T13:50:32.106Z,0.43
2018-07-01T13:53:00.371Z,0.45
2018-07-01T13:55:28.614Z,0.45
2018-07-01T13:57:57.640Z,0.40
2018-07-01T14:00:25.885Z,0.40
2018-07-01T14:02:54.876Z,0.50
2018-07-01T14:05:23.910Z,0.40
2018-07-01T14:07:52.122Z,0.40
2018-07-01T14:10:20.335Z,0.40
2018-07-01T14:12:48.560Z,0.50
2018-07-01T14:15:16.821Z,0.40
2018-07-01T14:17:45.055Z,0.50
2018-07-01T14:20:14.038Z,0.50
2018-07-01T14:22:43.068Z,0.45
2018-07-01T14:25:11.311Z,0.43
2018-07-01T14:27:39.537Z,0.40
2018-07-01T14:30:07.765Z,0.50
2018-07-01T14:32:36.832Z,0.50
2018-07-01T14:35:05.073Z,0.43
2018-07-01T14:37:33.336Z,0.47
2018-07-01T14:40:01.602Z,0.43
2018-07-01T14:42:30.624Z,0.45
2018-07-01T14:44:58.836Z,0.50
2018-07-01T14:47:27.069Z,0.50
2018-07-01T14:49:55.277Z,0.45
2018-07-01T14:52:23.556Z,0.50
2018-07-01T14:54:51.846Z,0.45
2018-07-01T14:57:20.059Z,0.50
2018-07-01T14:59:49.078Z,0.50
2018-07-01T15:02:17.297Z,0.50
2018-07-01T15:04:45.583Z,0.50
2018-07-01T15:07:13.814Z,0.50
2018-07-01T15:09:42.026Z,0.50
2018-07-01T15:12:10.304Z,0.50
2018-07-01T15:14:38.511Z,0.50
2018-07-01T15:17:07.537Z,0.50
2018-07-01T15:19:35.796Z,0.50
2018-07-01T15:22:04.088Z,0.50
2018-07-01T15:24:33.127Z,0.45
2018-07-01T15:27:01.364Z,0.47
2018-07-01T15:29:29.636Z,0.45
2018-07-01T15:31:57.849Z,0.40
2018-07-01T15:34:26.132Z,0.43
2018-07-01T15:36:54.342Z,0.43
2018-07-01T15:39:22.580Z,0.50
2018-07-01T15:41:50.828Z,0.50
2018-07-01T15:44:19.107Z,0.47
2018-07-01T15:46:47.358Z,0.50
2018-07-01T15:49:15.633Z,0.50
2018-07-01T15:51:43.854Z,0.45
2018-07-01T15:54:12.120Z,0.43
2018-07-01T15:56:40.325Z,0.50
2018-07-01T15:59:08.580Z,0.50
2018-07-01T16:01:37.106Z,0.50
2018-07-01T16:04:05.324Z,0.50
2018-07-01T16:06:33.589Z,0.50
2018-07-01T16:09:01.801Z,0.50
2018-07-01T16:11:30.080Z,0.50
2018-07-01T16:13:58.329Z,0.50
2018-07-01T16:16:26.548Z,0.50
2018-07-01T16:18:55.580Z,0.50
2018-07-01T16:21:23.797Z,0.45
2018-07-01T16:23:52.061Z,0.50
2018-07-01T16:26:20.327Z,0.50
2018-07-01T16:28:48.588Z,0.50
2018-07-01T16:31:16.818Z,0.40
2018-07-01T16:33:45.098Z,0.45
2018-07-01T16:36:13.347Z,0.50
2018-07-01T16:38:41.588Z,0.50
2018-07-01T16:41:09.840Z,0.50
2018-07-01T16:43:38.068Z,0.40
2018-07-01T16:46:06.344Z,0.43
2018-07-01T16:48:34.541Z,0.50
2018-07-01T16:51:02.783Z,0.40
2018-07-01T16:53:30.993Z,0.50
2018-07-01T16:55:59.228Z,0.50
2018-07-01T16:58:27.497Z,0.50
2018-07-01T17:00:56.489Z,0.50
2018-07-01T17:03:24.703Z,0.50
2018-07-01T17:05:52.976Z,0.50
2018-07-01T17:08:21.198Z,0.50
2018-07-01T17:10:50.203Z,0.50
2018-07-01T17:13:19.226Z,0.45
2018-07-01T17:15:47.397Z,0.40
2018-07-01T17:18:15.607Z,0.50
2018-07-01T17:20:43.847Z,0.43
2018-07-01T17:23:12.062Z,0.45
2018-07-01T17:25:40.324Z,0.40
2018-07-01T17:28:08.585Z,0.47
2018-07-01T17:30:36.838Z,0.40
2018-07-01T17:33:20.758Z,0.40
2018-07-01T17:35:49.802Z,0.40
2018-07-01T17:38:18.028Z,0.50
2018-07-01T17:40:46.306Z,0.40
2018-07-01T17:43:14.554Z,0.40
2018-07-01T17:45:42.828Z,0.40
2018-07-01T17:48:11.095Z,0.40
2018-07-01T17:50:39.355Z,0.30
2018-07-01T17:53:07.616Z,0.40
2018-07-01T17:55:36.588Z,0.30
2018-07-01T17:58:05.627Z,0.40
2018-07-01T18:00:33.889Z,0.45
2018-07-01T18:03:02.233Z,0.40
2018-07-01T18:05:30.509Z,0.30
2018-07-01T18:07:58.761Z,0.37
2018-07-01T18:10:27.085Z,0.40
2018-07-01T18:12:56.101Z,0.40
2018-07-01T18:15:24.381Z,0.40
2018-07-01T18:17:52.631Z,0.40
2018-07-01T18:20:21.660Z,0.40
2018-07-01T18:23:18.239Z,0.45
2018-07-01T18:25:18.153Z,0.40
2018-07-01T18:27:52.581Z,0.37
2018-07-01T18:30:15.668Z,0.40
2018-07-01T18:32:43.931Z,0.40
2018-07-01T18:35:12.950Z,0.30
2018-07-01T18:37:41.157Z,0.40
2018-07-01T18:40:09.468Z,0.40
2018-07-01T18:42:37.677Z,0.40
2018-07-01T18:45:05.932Z,0.40
2018-07-01T18:47:34.957Z,0.40
2018-07-01T18:50:03.335Z,0.40
2018-07-01T18:52:31.534Z,0.40
2018-07-01T18:54:59.811Z,0.30
2018-07-01T18:57:28.054Z,0.40
2018-07-01T18:59:56.290Z,0.40
2018-07-01T19:02:24.542Z,0.40
2018-07-01T19:04:52.918Z,0.30
2018-07-01T19:07:21.185Z,0.40
2018-07-01T19:09:49.435Z,0.40
2018-07-01T19:12:17.701Z,0.40
2018-07-01T19:14:46.667Z,0.40
2018-07-01T19:17:14.900Z,0.40
2018-07-01T19:19:43.157Z,0.40
2018-07-01T19:22:11.379Z,0.40
2018-07-01T19:24:39.592Z,0.40
2018-07-01T19:27:08.623Z,0.40
2018-07-01T19:29:36.893Z,0.40
2018-07-01T19:32:05.149Z,0.40
2018-07-01T19:34:35.022Z,0.40
2018-07-01T19:37:03.241Z,0.40
2018-07-01T19:39:31.443Z,0.40
2018-07-01T19:41:59.680Z,0.40
2018-07-01T19:44:28.677Z,0.40
2018-07-01T19:46:57.789Z,0.40
2018-07-01T19:49:26.015Z,0.40
2018-07-01T19:51:55.006Z,0.40
2018-07-01T19:54:23.266Z,0.40
2018-07-01T19:56:51.521Z,0.40
2018-07-01T19:59:19.771Z,0.40
2018-07-01T20:01:48.148Z,0.30
2018-07-01T20:04:16.337Z,0.40
2018-07-01T20:06:44.610Z,0.40
2018-07-01T20:09:13.647Z,0.40
2018-07-01T20:11:41.850Z,0.40
2018-07-01T20:14:10.109Z,0.43
2018-07-01T20:16:38.388Z,0.40
2018-07-01T20:19:06.597Z,0.40
2018-07-01T20:21:34.910Z,0.43
2018-07-01T20:24:03.172Z,0.40
2018-07-01T20:26:32.194Z,0.50
2018-07-01T20:29:00.441Z,0.40
2018-07-01T20:31:29.435Z,0.50
2018-07-01T20:33:58.411Z,0.50
2018-07-01T20:36:27.431Z,0.40
2018-07-01T20:38:55.695Z,0.40
2018-07-01T20:41:23.946Z,0.40
2018-07-01T20:43:52.200Z,0.40
2018-07-01T20:46:20.466Z,0.50
2018-07-01T20:48:48.676Z,0.40
2018-07-01T20:51:16.963Z,0.40
2018-07-01T20:53:45.171Z,0.40
2018-07-01T20:56:13.439Z,0.50
2018-07-01T20:58:41.638Z,0.50
2018-07-01T21:01:09.900Z,0.50
2018-07-01T21:03:38.124Z,0.50
2018-07-01T21:06:06.386Z,0.50
2018-07-01T21:08:34.594Z,0.50
2018-07-01T21:11:02.822Z,0.50
2018-07-01T21:13:31.042Z,0.50
2018-07-01T21:15:59.259Z,0.50
2018-07-01T21:18:27.537Z,0.50
2018-07-01T21:20:55.824Z,0.50
2018-07-01T21:23:24.064Z,0.50
2018-07-01T21:25:53.052Z,0.40
2018-07-01T21:28:21.342Z,0.50
2018-07-01T21:30:49.582Z,0.50
2018-07-01T21:33:17.789Z,0.50
2018-07-01T21:35:46.819Z,0.50
2018-07-01T21:38:15.097Z,0.50
2018-07-01T21:40:44.125Z,0.50
2018-07-01T21:43:12.337Z,0.50
2018-07-01T21:45:41.370Z,0.60
2018-07-01T21:48:09.634Z,0.50
2018-07-01T21:50:37.863Z,0.57
2018-07-01T21:53:06.077Z,0.60
2018-07-01T21:55:34.371Z,0.50
2018-07-01T21:58:02.635Z,0.60
2018-07-01T22:00:30.873Z,0.50
2018-07-01T22:02:59.101Z,0.50
2018-07-01T22:05:27.354Z,0.50
2018-07-01T22:07:55.587Z,0.50
2018-07-01T22:10:23.790Z,0.50
2018-07-01T22:12:52.799Z,0.50
2018-07-01T22:15:44.441Z,0.50
2018-07-01T22:18:12.649Z,0.60
2018-07-01T22:20:40.913Z,0.50
2018-07-01T22:23:09.187Z,0.60
2018-07-01T22:25:37.410Z,0.50
2018-07-01T22:28:05.666Z,0.60
2018-07-01T22:30:33.881Z,0.50
2018-07-01T22:33:02.151Z,0.50
2018-07-01T22:35:31.169Z,0.60
2018-07-01T22:37:59.391Z,0.50
2018-07-01T22:40:27.645Z,0.50
2018-07-01T22:42:55.865Z,0.60
2018-07-01T22:45:24.876Z,0.60
2018-07-01T22:47:53.892Z,0.50
2018-07-01T22:50:22.094Z,0.50
2018-07-01T22:52:50.310Z,0.60
2018-07-01T22:55:19.328Z,0.50
2018-07-01T22:57:47.538Z,0.60
2018-07-01T23:00:16.573Z,0.50
2018-07-01T23:02:57.599Z,0.50
2018-07-01T23:05:25.860Z,0.57
2018-07-01T23:07:54.078Z,0.50
2018-07-01T23:10:22.273Z,0.50
2018-07-01T23:12:51.322Z,0.50
2018-07-01T23:15:19.572Z,0.60
2018-07-01T23:17:47.830Z,0.50
2018-07-01T23:20:16.868Z,0.60
2018-07-01T23:22:45.072Z,0.50
2018-07-01T23:25:13.306Z,0.60
2018-07-01T23:27:41.514Z,0.57
2018-07-01T23:30:09.772Z,0.60
2018-07-01T23:32:38.028Z,0.50
2018-07-01T23:35:06.310Z,0.60
2018-07-01T23:37:34.516Z,0.60
2018-07-01T23:40:02.776Z,0.57
2018-07-01T23:42:31.020Z,0.57
2018-07-01T23:45:00.065Z,0.50
2018-07-01T23:47:28.293Z,0.60
2018-07-01T23:49:56.532Z,0.60
2018-07-01T23:52:24.735Z,0.50
2018-07-01T23:54:53.720Z,0.50
2018-07-01T23:57:22.732Z,0.60
2018-07-01T23:59:51.717Z,0.50
