createdAt,value
2023-01-15T00:01:51.243Z,99.90
2023-01-15T00:04:18.331Z,99.90
2023-01-15T00:06:45.209Z,99.90
2023-01-15T00:09:15.602Z,99.90
2023-01-15T00:11:42.583Z,99.90
2023-01-15T00:14:09.599Z,99.90
2023-01-15T00:16:36.809Z,99.90
2023-01-15T00:19:04.663Z,99.90
2023-01-15T00:21:32.077Z,99.90
2023-01-15T00:24:17.478Z,99.90
2023-01-15T00:27:03.000Z,99.90
2023-01-15T00:29:30.098Z,99.90
2023-01-15T00:32:02.966Z,99.90
2023-01-15T00:34:31.054Z,99.90
2023-01-15T00:36:58.777Z,99.90
2023-01-15T00:39:26.685Z,99.90
2023-01-15T00:41:54.515Z,99.90
2023-01-15T00:44:21.976Z,99.90
2023-01-15T00:46:49.294Z,99.90
2023-01-15T00:49:16.546Z,99.90
2023-01-15T00:51:43.464Z,99.90
2023-01-15T00:54:12.175Z,99.90
2023-01-15T00:56:38.944Z,99.90
2023-01-15T00:59:05.928Z,99.90
2023-01-15T01:01:33.669Z,99.90
2023-01-15T01:04:01.303Z,99.90
2023-01-15T01:06:28.278Z,99.90
2023-01-15T01:08:55.925Z,99.90
2023-01-15T01:11:26.642Z,99.90
2023-01-15T01:13:54.921Z,99.90
2023-01-15T01:16:27.792Z,99.90
2023-01-15T01:18:54.758Z,99.90
2023-01-15T01:21:21.831Z,99.90
2023-01-15T01:23:49.000Z,99.90
2023-01-15T01:26:16.485Z,99.90
2023-01-15T01:28:43.482Z,99.90
2023-01-15T01:31:10.821Z,99.90
2023-01-15T01:33:37.773Z,99.90
2023-01-15T01:36:04.881Z,99.90
2023-01-15T01:38:31.746Z,99.90
2023-01-15T01:40:59.068Z,99.90
2023-01-15T01:43:28.366Z,99.90
2023-01-15T01:45:55.845Z,99.90
2023-01-15T01:48:30.610Z,99.90
2023-01-15T01:50:59.596Z,99.90
2023-01-15T01:53:30.902Z,99.90
2023-01-15T01:55:59.144Z,99.90
2023-01-15T01:58:31.149Z,99.90
2023-01-15T02:00:59.310Z,99.90
2023-01-15T08:51:51.876Z,99.90
2023-01-15T08:54:20.221Z,99.90
2023-01-15T08:56:47.827Z,99.90
2023-01-15T08:59:14.709Z,99.90
2023-01-15T09:01:44.826Z,99.90
2023-01-15T09:04:16.927Z,99.90
2023-01-15T09:06:44.288Z,99.90
2023-01-15T09:09:11.282Z,99.90
2023-01-15T09:11:41.827Z,99.90
2023-01-15T09:14:09.450Z,99.90
2023-01-15T09:16:57.811Z,99.90
2023-01-15T09:19:24.695Z,99.90
2023-01-15T09:21:51.492Z,99.90
2023-01-15T09:24:18.350Z,99.90
2023-01-15T09:26:45.198Z,99.90
2023-01-15T09:29:12.008Z,99.90
2023-01-15T09:31:38.871Z,99.90
2023-01-15T09:34:07.924Z,99.90
2023-01-15T09:36:35.741Z,99.90
2023-01-15T09:39:04.282Z,99.90
2023-01-15T09:42:05.321Z,99.90
2023-01-15T09:45:10.428Z,99.90
2023-01-15T09:47:50.052Z,99.90
2023-01-15T09:50:31.711Z,99.90
2023-01-15T09:53:29.079Z,99.90
2023-01-15T09:55:57.395Z,99.90
2023-01-15T09:58:41.057Z,98.40
2023-01-15T10:01:16.760Z,98.20
2023-01-15T10:03:59.723Z,96.60
2023-01-15T10:06:48.468Z,97.30
2023-01-15T10:09:21.431Z,96.40
2023-01-15T10:12:14.541Z,96.20
2023-01-15T10:14:49.252Z,95.60
2023-01-15T10:17:25.652Z,94.10
2023-01-15T10:19:53.460Z,94.40
2023-01-15T10:22:46.963Z,94.20
2023-01-15T10:25:20.265Z,94.00
2023-01-15T10:27:50.793Z,92.10
2023-01-15T10:30:21.825Z,92.50
2023-01-15T10:33:03.516Z,89.90
2023-01-15T10:35:54.429Z,87.80
2023-01-15T10:38:54.231Z,86.70
2023-01-15T10:41:21.031Z,84.30
2023-01-15T10:44:00.041Z,83.80
2023-01-15T10:46:38.184Z,83.30
2023-01-15T10:49:13.702Z,78.80
2023-01-15T10:52:13.492Z,77.90
2023-01-15T10:54:48.906Z,79.40
2023-01-15T10:57:31.291Z,81.60
2023-01-15T11:00:00.486Z,81.30
2023-01-15T11:03:04.911Z,82.00
2023-01-15T11:05:33.532Z,84.80
2023-01-15T11:08:34.285Z,84.90
2023-01-15T11:10:49.953Z,83.20
2023-01-15T11:13:42.868Z,82.30
2023-01-15T11:16:44.389Z,82.20
2023-01-15T11:19:37.612Z,83.40
2023-01-15T11:22:13.541Z,82.70
2023-01-15T11:24:55.171Z,82.20
2023-01-15T11:27:32.748Z,80.50
2023-01-15T11:30:01.659Z,76.50
2023-01-15T11:32:38.744Z,76.80
2023-01-15T11:35:08.406Z,76.10
2023-01-15T11:37:35.247Z,76.00
2023-01-15T11:40:07.972Z,75.10
2023-01-15T11:42:56.943Z,71.60
2023-01-15T11:45:43.525Z,71.50
2023-01-15T11:48:40.186Z,70.40
2023-01-15T11:51:13.801Z,70.80
2023-01-15T11:54:04.736Z,71.90
2023-01-15T11:56:34.637Z,72.20
2023-01-15T11:59:10.891Z,73.20
2023-01-15T12:01:46.992Z,73.60
2023-01-15T12:04:44.336Z,72.00
2023-01-15T12:07:14.229Z,72.20
2023-01-15T12:10:10.325Z,72.70
2023-01-15T12:13:13.800Z,72.70
2023-01-15T12:16:05.158Z,73.40
2023-01-15T12:18:58.834Z,73.90
2023-01-15T12:21:48.597Z,71.80
2023-01-15T12:24:25.956Z,71.30
2023-01-15T12:27:25.149Z,70.70
2023-01-15T12:30:15.033Z,73.10
2023-01-15T12:32:51.077Z,73.40
2023-01-15T12:35:56.215Z,73.80
2023-01-15T12:38:55.218Z,75.20
2023-01-15T12:42:02.425Z,76.80
2023-01-15T12:44:47.893Z,77.60
2023-01-15T12:47:21.930Z,78.90
2023-01-15T12:49:56.307Z,81.00
2023-01-15T12:52:28.936Z,82.20
2023-01-15T12:55:08.609Z,82.40
2023-01-15T12:57:40.030Z,83.50
2023-01-15T13:00:09.766Z,84.40
2023-01-15T13:02:52.162Z,87.70
2023-01-15T13:05:54.786Z,88.50
2023-01-15T13:08:25.601Z,87.80
2023-01-15T13:10:53.188Z,85.60
2023-01-15T13:13:35.972Z,85.70
2023-01-15T13:16:29.093Z,88.60
2023-01-15T13:19:04.638Z,90.60
2023-01-15T13:21:34.238Z,91.70
2023-01-15T13:24:16.028Z,91.60
2023-01-15T13:27:16.418Z,90.50
2023-01-15T13:30:15.771Z,91.30
2023-01-15T13:32:52.435Z,91.70
2023-01-15T13:35:31.758Z,90.80
2023-01-15T13:38:01.256Z,91.20
2023-01-15T13:40:36.440Z,91.70
2023-01-15T13:43:06.122Z,91.90
2023-01-15T13:45:42.038Z,92.30
2023-01-15T13:48:15.261Z,92.10
2023-01-15T13:50:52.083Z,92.40
2023-01-15T13:53:45.852Z,92.50
2023-01-15T13:56:17.109Z,92.50
2023-01-15T13:59:05.384Z,92.50
2023-01-15T14:01:35.285Z,92.80
2023-01-15T14:04:17.492Z,92.60
2023-01-15T14:06:47.012Z,92.20
2023-01-15T14:09:26.983Z,92.50
2023-01-15T14:12:21.907Z,92.10
2023-01-15T14:15:08.564Z,92.00
2023-01-15T14:18:02.881Z,91.10
2023-01-15T14:20:51.339Z,90.70
2023-01-15T14:23:36.102Z,90.30
2023-01-15T14:26:13.924Z,90.30
2023-01-15T14:28:59.068Z,90.80
2023-01-15T14:31:28.617Z,91.40
2023-01-15T14:34:14.937Z,91.30
2023-01-15T14:37:00.877Z,92.10
2023-01-15T14:39:36.628Z,92.60
2023-01-15T14:42:39.753Z,93.20
2023-01-15T14:45:16.433Z,94.30
2023-01-15T14:47:54.831Z,94.90
2023-01-15T14:50:39.838Z,95.00
2023-01-15T14:53:15.774Z,95.60
2023-01-15T14:56:04.663Z,95.90
2023-01-15T14:58:31.489Z,96.30
2023-01-15T15:01:04.600Z,96.50
2023-01-15T15:03:38.559Z,96.80
2023-01-15T15:06:08.091Z,97.00
2023-01-15T15:08:35.674Z,97.60
2023-01-15T15:11:24.971Z,98.20
2023-01-15T15:13:56.159Z,98.80
2023-01-15T15:16:28.669Z,99.10
2023-01-15T15:19:06.864Z,98.60
2023-01-15T15:21:39.193Z,98.60
2023-01-15T15:24:14.041Z,98.20
2023-01-15T15:26:41.127Z,99.10
2023-01-15T15:29:16.862Z,99.30
2023-01-15T15:31:53.648Z,99.10
2023-01-15T15:34:33.393Z,98.90
2023-01-15T15:37:03.777Z,99.60
2023-01-15T15:39:47.742Z,99.30
2023-01-15T15:42:55.863Z,99.40
2023-01-15T15:45:49.623Z,99.80
2023-01-15T15:48:40.636Z,99.00
2023-01-15T15:51:33.349Z,98.10
2023-01-15T15:54:04.042Z,97.30
2023-01-15T15:56:33.223Z,96.80
2023-01-15T15:59:00.499Z,96.80
2023-01-15T16:01:27.705Z,97.20
2023-01-15T16:03:55.542Z,98.20
2023-01-15T16:06:27.493Z,98.60
2023-01-15T16:09:04.780Z,98.50
2023-01-15T16:11:34.493Z,98.80
2023-01-15T16:14:06.908Z,98.40
2023-01-15T16:16:34.552Z,99.70
2023-01-15T16:19:02.701Z,99.90
2023-01-15T16:21:33.662Z,99.90
2023-01-15T16:24:05.685Z,99.90
2023-01-15T16:26:49.241Z,99.40
2023-01-15T16:29:26.836Z,99.50
2023-01-15T16:31:56.617Z,99.90
2023-01-15T16:34:32.884Z,99.90
2023-01-15T16:37:01.717Z,99.90
2023-01-15T16:39:30.443Z,99.90
2023-01-15T16:41:59.364Z,99.90
2023-01-15T16:44:44.272Z,99.90
2023-01-15T16:47:25.793Z,99.90
2023-01-15T16:49:53.027Z,99.90
2023-01-15T16:52:56.907Z,99.90
2023-01-15T16:55:35.703Z,99.90
2023-01-15T16:58:14.648Z,99.90
2023-01-15T17:00:44.589Z,99.90
2023-01-15T17:03:16.685Z,99.90
2023-01-15T17:05:44.952Z,99.90
2023-01-15T17:08:32.133Z,99.90
2023-01-15T17:11:03.629Z,99.80
2023-01-15T17:13:41.055Z,99.40
2023-01-15T17:16:18.116Z,99.00
2023-01-15T17:18:45.398Z,98.80
2023-01-15T17:21:19.519Z,99.00
2023-01-15T17:23:46.686Z,99.90
2023-01-15T17:26:25.154Z,99.90
2023-01-15T17:28:52.679Z,99.50
2023-01-15T17:31:23.940Z,98.90
2023-01-15T17:33:51.029Z,98.40
2023-01-15T17:36:19.064Z,98.10
2023-01-15T17:38:46.089Z,97.80
2023-01-15T17:41:18.552Z,97.90
2023-01-15T17:43:45.861Z,97.90
2023-01-15T17:46:12.847Z,96.90
2023-01-15T17:48:40.335Z,98.10
2023-01-15T17:51:12.070Z,98.40
2023-01-15T17:53:38.894Z,98.90
2023-01-15T17:56:24.570Z,99.30
2023-01-15T17:59:09.769Z,99.50
2023-01-15T18:02:00.586Z,99.00
2023-01-15T18:04:53.379Z,99.40
2023-01-15T18:07:24.987Z,99.40
2023-01-15T18:09:53.408Z,99.50
2023-01-15T18:12:20.409Z,99.80
2023-01-15T18:14:47.260Z,99.90
2023-01-15T18:17:14.334Z,99.90
2023-01-15T18:19:41.144Z,99.90
2023-01-15T18:22:08.745Z,99.90
2023-01-15T18:24:35.547Z,99.90
2023-01-15T18:27:02.363Z,99.90
2023-01-15T18:29:29.285Z,99.90
2023-01-15T18:31:56.101Z,99.90
2023-01-15T18:34:22.890Z,99.90
2023-01-15T18:36:49.713Z,99.90
2023-01-15T18:39:16.595Z,99.90
2023-01-15T18:41:43.529Z,99.90
2023-01-15T18:44:40.460Z,99.90
2023-01-15T18:47:13.407Z,99.90
2023-01-15T18:49:42.002Z,99.90
2023-01-15T18:52:28.890Z,99.90
2023-01-15T18:54:56.118Z,99.90
2023-01-15T18:57:23.926Z,99.90
2023-01-15T18:59:54.582Z,99.90
2023-01-15T19:02:22.226Z,99.90
2023-01-15T19:04:49.287Z,99.90
2023-01-15T19:07:16.532Z,99.90
2023-01-15T19:09:43.478Z,99.90
2023-01-15T19:12:10.346Z,99.90
2023-01-15T19:14:55.704Z,99.90
2023-01-15T19:17:43.684Z,99.90
2023-01-15T19:20:13.090Z,99.90
2023-01-15T19:22:58.433Z,99.90
2023-01-15T19:25:27.596Z,99.90
2023-01-15T19:27:55.337Z,99.90
2023-01-15T19:30:22.901Z,99.90
2023-01-15T19:32:50.011Z,99.90
2023-01-15T19:35:17.293Z,99.90
2023-01-15T19:37:44.687Z,99.90
2023-01-15T19:40:21.701Z,99.90
2023-01-15T19:43:11.054Z,99.90
2023-01-15T19:46:15.831Z,99.90
2023-01-15T19:49:01.194Z,99.90
2023-01-15T19:51:48.005Z,99.90
2023-01-15T19:54:15.208Z,99.90
2023-01-15T19:56:42.331Z,99.90
2023-01-15T19:59:09.206Z,99.90
2023-01-15T20:01:36.201Z,99.90
2023-01-15T20:04:03.159Z,99.90
2023-01-15T20:06:30.154Z,99.90
2023-01-15T20:08:56.976Z,99.90
2023-01-15T20:11:23.920Z,99.90
2023-01-15T20:13:52.360Z,99.90
2023-01-15T20:16:22.447Z,99.90
2023-01-15T20:18:53.061Z,99.90
2023-01-15T20:21:20.960Z,99.90
2023-01-15T20:23:47.821Z,99.90
2023-01-15T20:26:15.305Z,99.90
2023-01-15T20:28:43.060Z,99.90
2023-01-15T20:31:18.688Z,99.90
2023-01-15T20:33:47.681Z,99.90
2023-01-15T20:36:15.323Z,99.90
2023-01-15T20:38:42.257Z,99.90
2023-01-15T20:41:29.338Z,99.90
2023-01-15T20:44:14.618Z,99.90
2023-01-15T20:46:41.686Z,99.90
2023-01-15T20:49:26.970Z,99.90
2023-01-15T20:51:55.506Z,99.90
2023-01-15T20:54:24.038Z,99.90
2023-01-15T20:56:52.326Z,99.90
2023-01-15T20:59:19.226Z,99.90
2023-01-15T21:01:46.203Z,99.90
2023-01-15T21:04:13.816Z,99.90
2023-01-15T21:06:41.014Z,99.90
2023-01-15T21:09:08.911Z,99.90
2023-01-15T21:11:35.752Z,99.90
2023-01-15T21:14:03.577Z,99.90
2023-01-15T21:16:30.501Z,99.90
2023-01-15T21:19:00.997Z,99.90
2023-01-15T21:21:29.085Z,99.90
2023-01-15T21:23:56.185Z,99.90
2023-01-15T21:26:24.534Z,99.90
2023-01-15T21:28:54.707Z,99.90
2023-01-15T21:31:22.361Z,99.90
2023-01-15T21:33:49.254Z,99.90
2023-01-15T21:36:18.463Z,99.90
2023-01-15T21:38:50.680Z,99.90
2023-01-15T21:41:18.981Z,99.90
2023-01-15T21:44:04.463Z,99.90
2023-01-15T21:46:31.560Z,99.90
2023-01-15T21:49:01.254Z,99.90
2023-01-15T21:51:28.286Z,99.90
2023-01-15T21:53:56.341Z,99.90
2023-01-15T21:56:23.726Z,99.90
2023-01-15T21:58:50.566Z,99.90
2023-01-15T22:01:18.534Z,99.90
2023-01-15T22:03:46.120Z,99.90
2023-01-15T22:06:13.036Z,99.90
2023-01-15T22:08:40.018Z,99.90
2023-01-15T22:11:09.507Z,99.90
2023-01-15T22:13:37.482Z,99.90
2023-01-15T22:16:04.570Z,99.90
2023-01-15T22:18:32.601Z,99.90
2023-01-15T22:21:00.662Z,99.90
2023-01-15T22:23:28.070Z,99.90
2023-01-15T22:25:55.231Z,99.90
2023-01-15T22:28:22.445Z,99.90
2023-01-15T22:30:49.357Z,99.90
2023-01-15T22:33:16.325Z,99.90
2023-01-15T22:35:43.443Z,99.90
2023-01-15T22:38:10.339Z,99.90
2023-01-15T22:40:37.159Z,99.90
2023-01-15T22:43:03.986Z,99.90
2023-01-15T22:45:30.805Z,99.90
2023-01-15T22:47:57.662Z,99.90
2023-01-15T22:50:24.680Z,99.90
2023-01-15T22:52:51.616Z,99.90
2023-01-15T22:55:18.569Z,99.90
2023-01-15T22:57:47.721Z,99.90
2023-01-15T23:00:15.576Z,99.90
2023-01-15T23:02:54.591Z,99.90
2023-01-15T23:05:22.788Z,99.90
2023-01-15T23:07:50.212Z,99.90
2023-01-15T23:10:17.130Z,99.90
2023-01-15T23:12:44.116Z,99.90
2023-01-15T23:15:13.381Z,99.90
2023-01-15T23:17:40.492Z,99.90
2023-01-15T23:20:09.177Z,99.90
2023-01-15T23:22:36.223Z,99.90
2023-01-15T23:25:03.430Z,99.90
2023-01-15T23:27:30.295Z,99.90
2023-01-15T23:29:57.254Z,99.90
2023-01-15T23:32:24.091Z,99.90
2023-01-15T23:34:50.998Z,99.90
2023-01-15T23:37:17.854Z,99.90
2023-01-15T23:39:44.719Z,99.90
2023-01-15T23:42:30.355Z,99.90
2023-01-15T23:45:15.883Z,99.90
2023-01-15T23:47:42.720Z,99.90
2023-01-15T23:50:10.144Z,99.90
2023-01-15T23:52:36.929Z,99.90
2023-01-15T23:55:03.884Z,99.90
2023-01-15T23:57:30.669Z,99.90
2023-01-15T23:59:57.457Z,99.90
