createdAt,value
2022-12-27T00:08:43.467Z,24.2054
2022-12-27T00:23:45.344Z,25.9251
2022-12-27T00:38:47.256Z,25.9938
2022-12-27T00:53:49.203Z,26.026
2022-12-27T01:08:51.147Z,25.831
2022-12-27T01:23:53.065Z,25.6007
2022-12-27T01:38:55.006Z,25.6007
2022-12-27T01:53:56.910Z,23.9231
2022-12-27T02:08:58.855Z,22.6621
2022-12-27T02:24:00.827Z,25.2751
2022-12-27T02:39:03.920Z,26.2408
2022-12-27T02:54:05.820Z,26.39
2022-12-27T03:09:07.760Z,26.0557
2022-12-27T03:24:09.721Z,26.3318
2022-12-27T03:39:11.635Z,26.9558
2022-12-27T03:54:13.720Z,26.6735
2022-12-27T04:09:15.683Z,26.2965
2022-12-27T04:24:17.582Z,25.7338
2022-12-27T04:39:19.830Z,26.0687
2022-12-27T04:54:21.836Z,26.3448
2022-12-27T05:09:23.747Z,26.4197
2022-12-27T05:24:25.662Z,26.3355
2022-12-27T05:39:27.526Z,24.5898
2022-12-27T05:54:29.455Z,26.0489
2022-12-27T06:09:31.403Z,22.5711
2022-12-27T06:24:33.559Z,25.3079
2022-12-27T06:39:35.489Z,26.3318
2022-12-27T06:54:37.491Z,26.6438
2022-12-27T07:09:39.398Z,26.8357
2022-12-27T07:24:41.361Z,26.8357
2022-12-27T07:39:43.246Z,27.0697
2022-12-27T07:54:45.234Z,26.7156
2022-12-27T08:09:47.176Z,26.6828
2022-12-27T08:24:49.254Z,26.871
2022-12-27T08:39:51.245Z,26.585
2022-12-27T08:54:53.244Z,26.3999
2022-12-27T09:09:55.184Z,26.494
2022-12-27T09:24:57.150Z,26.0879
2022-12-27T09:39:59.067Z,26.364
2022-12-27T09:55:04.668Z,26.1529
2022-12-27T10:10:07.433Z,25.9449
2022-12-27T10:25:09.377Z,26.078
2022-12-27T10:40:11.407Z,23.5653
2022-12-27T10:55:13.370Z,23.6043
2022-12-27T11:10:15.346Z,23.0614
2022-12-27T11:25:17.327Z,21.6896
2022-12-27T11:40:19.308Z,21.2804
2022-12-27T11:55:21.202Z,21.1826
2022-12-27T12:10:23.152Z,21.3448
2022-12-27T12:25:25.061Z,20.7307
2022-12-27T12:40:26.966Z,20.415
2022-12-27T12:55:33.403Z,19.3527
2022-12-27T13:10:38.513Z,18.946
2022-12-27T13:25:40.441Z,20.4181
2022-12-27T13:40:42.372Z,19.6449
2022-12-27T13:55:44.269Z,19.167
2022-12-27T14:10:46.180Z,19.4592
2022-12-27T14:25:48.126Z,19.5019
2022-12-27T14:40:50.050Z,19.115
2022-12-27T14:55:51.955Z,18.7801
2022-12-27T15:10:53.928Z,20.4732
2022-12-27T15:25:56.092Z,19.5341
2022-12-27T15:40:58.059Z,18.725
2022-12-27T15:55:59.976Z,18.4093
2022-12-27T16:11:01.950Z,19.895
2022-12-27T16:26:03.858Z,18.8841
2022-12-27T16:41:05.823Z,18.348
2022-12-27T16:56:07.755Z,18.3053
2022-12-27T17:11:09.691Z,21.6079
2022-12-27T17:26:11.597Z,21.6568
2022-12-27T17:41:15.719Z,21.9948
2022-12-27T17:56:18.163Z,22.5049
2022-12-27T18:11:24.846Z,23.1066
2022-12-27T18:26:28.301Z,22.7915
2022-12-27T18:41:30.218Z,23.5325
2022-12-27T18:56:32.195Z,24.8393
2022-12-27T19:11:36.453Z,24.4134
2022-12-27T19:26:38.764Z,23.1722
2022-12-27T19:41:40.798Z,23.6984
2022-12-27T19:56:42.744Z,23.8674
2022-12-27T20:11:44.705Z,23.7473
2022-12-27T20:26:46.647Z,24.7514
2022-12-27T20:41:48.637Z,20.5233
2022-12-27T20:56:50.552Z,24.4134
2022-12-27T21:11:52.530Z,25.5871
2022-12-27T21:26:56.608Z,26.0941
2022-12-27T21:41:58.739Z,26.1201
2022-12-27T21:57:00.906Z,26.3838
2022-12-27T22:12:02.892Z,25.9839
2022-12-27T22:27:04.756Z,26.3448
2022-12-27T22:42:07.907Z,26.2439
2022-12-27T22:57:09.839Z,26.221
2022-12-27T23:12:11.791Z,27.0239
2022-12-27T23:27:13.795Z,26.7639
2022-12-27T23:42:15.796Z,26.715
2022-12-27T23:57:20.558Z,26.6469
