createdAt,value
2023-05-24T00:00:45.169Z,97845.41
2023-05-24T00:01:49.203Z,97844.06
2023-05-24T00:02:52.388Z,97842.00
2023-05-24T00:04:01.968Z,97844.78
2023-05-24T00:05:05.737Z,97838.53
2023-05-24T00:06:08.893Z,97833.19
2023-05-24T00:07:12.194Z,97838.09
2023-05-24T00:08:16.568Z,97838.09
2023-05-24T00:09:19.739Z,97826.94
2023-05-24T00:10:22.925Z,97832.47
2023-05-24T00:11:28.228Z,97833.91
2023-05-24T00:12:31.383Z,97838.09
2023-05-24T00:13:34.417Z,97840.16
2023-05-24T00:14:37.695Z,97835.84
2023-05-24T00:15:41.169Z,97835.84
2023-05-24T00:16:44.468Z,97838.00
2023-05-24T00:17:47.532Z,97837.37
2023-05-24T00:18:50.839Z,97827.66
2023-05-24T00:19:54.069Z,97840.16
2023-05-24T00:20:58.821Z,97842.28
2023-05-24T00:22:01.749Z,97835.34
2023-05-24T00:23:04.705Z,97832.56
2023-05-24T00:24:07.754Z,97835.34
2023-05-24T00:25:10.888Z,97830.59
2023-05-24T00:26:13.890Z,97830.09
2023-05-24T00:27:16.900Z,97825.91
2023-05-24T00:28:19.989Z,97825.91
2023-05-24T00:29:23.092Z,97829.25
2023-05-24T00:30:26.121Z,97820.78
2023-05-24T00:31:29.158Z,97823.03
2023-05-24T00:32:32.240Z,97823.13
2023-05-24T00:33:35.334Z,97817.41
2023-05-24T00:34:38.257Z,97821.41
2023-05-24T00:35:41.360Z,97821.31
2023-05-24T00:36:44.403Z,97821.94
2023-05-24T00:37:48.432Z,97823.28
2023-05-24T00:38:53.236Z,97818.47
2023-05-24T00:39:56.208Z,97819.06
2023-05-24T00:41:01.484Z,97827.13
2023-05-24T00:42:04.679Z,97822.03
2023-05-24T00:43:07.723Z,97817.03
2023-05-24T00:44:11.336Z,97816.91
2023-05-24T00:45:14.637Z,97820.41
2023-05-24T00:46:30.661Z,97819.59
2023-05-24T00:47:34.564Z,97817.53
2023-05-24T00:48:37.559Z,97818.88
2023-05-24T00:49:40.908Z,97825.12
2023-05-24T00:50:44.061Z,97825.75
2023-05-24T00:51:47.371Z,97815.28
2023-05-24T00:52:51.901Z,97817.34
2023-05-24T00:53:55.516Z,97819.41
2023-05-24T00:54:58.698Z,97820.03
2023-05-24T00:56:03.097Z,97821.37
2023-05-24T00:57:06.410Z,97822.78
2023-05-24T00:58:09.501Z,97821.44
2023-05-24T00:59:12.800Z,97817.97
2023-05-24T01:00:16.330Z,97824.13
2023-05-24T01:01:19.355Z,97826.19
2023-05-24T01:02:22.660Z,97823.41
2023-05-24T01:03:29.614Z,97822.88
2023-05-24T01:04:33.480Z,97829.84
2023-05-24T01:05:36.611Z,97820.81
2023-05-24T01:07:08.043Z,97825.00
2023-05-24T01:08:29.647Z,97826.34
2023-05-24T01:09:42.002Z,97818.97
2023-05-24T01:11:01.858Z,97821.03
2023-05-24T01:12:31.407Z,97819.59
2023-05-24T01:13:39.237Z,97824.94
2023-05-24T01:15:00.295Z,97823.50
2023-05-24T01:16:16.212Z,97824.22
2023-05-24T01:17:32.052Z,97822.78
2023-05-24T01:18:44.812Z,97825.00
2023-05-24T01:19:56.847Z,97825.84
2023-05-24T01:21:30.818Z,97825.31
2023-05-24T01:22:53.729Z,97821.75
2023-05-24T01:24:26.147Z,97827.91
2023-05-24T01:26:01.892Z,97822.38
2023-05-24T01:27:10.222Z,97816.91
2023-05-24T01:28:13.945Z,97821.22
2023-05-24T01:29:18.321Z,97821.22
2023-05-24T01:30:21.599Z,97822.56
2023-05-24T01:31:25.097Z,97821.22
2023-05-24T01:32:28.898Z,97811.59
2023-05-24T01:33:32.872Z,97813.22
2023-05-24T01:34:36.016Z,97809.81
2023-05-24T01:35:42.912Z,97811.16
2023-05-24T01:36:45.961Z,97802.78
2023-05-24T01:37:49.091Z,97801.50
2023-05-24T01:38:52.389Z,97801.44
2023-05-24T01:39:55.735Z,97805.44
2023-05-24T01:41:06.619Z,97803.28
2023-05-24T01:42:25.028Z,97801.88
2023-05-24T01:43:36.138Z,97800.31
2023-05-24T01:45:18.710Z,97799.59
2023-05-24T01:46:39.109Z,97812.81
2023-05-24T01:47:54.772Z,97801.03
2023-05-24T01:49:12.015Z,97806.47
2023-05-24T01:50:37.439Z,97801.56
2023-05-24T01:51:54.438Z,97805.06
2023-05-24T01:53:04.050Z,97798.91
2023-05-24T01:54:08.098Z,97807.81
2023-05-24T01:55:15.674Z,97809.06
2023-05-24T01:56:20.966Z,97810.59
2023-05-24T01:57:27.315Z,97806.41
2023-05-24T01:58:32.542Z,97796.56
2023-05-24T01:59:36.610Z,97803.31
2023-05-24T02:00:41.277Z,97800.47
2023-05-24T02:01:45.016Z,97794.22
2023-05-24T02:02:48.490Z,97801.09
2023-05-24T02:03:51.683Z,97798.22
2023-05-24T02:04:55.008Z,97803.66
2023-05-24T02:05:58.063Z,97798.63
2023-05-24T02:07:01.076Z,97796.50
2023-05-24T02:08:04.087Z,97805.50
2023-05-24T02:09:07.039Z,97806.84
2023-05-24T02:10:10.160Z,97804.72
2023-05-24T02:11:13.155Z,97810.25
2023-05-24T02:12:16.294Z,97803.28
2023-05-24T02:13:20.072Z,97811.94
2023-05-24T02:14:23.080Z,97805.94
2023-05-24T02:15:30.979Z,97802.88
2023-05-24T02:16:34.177Z,97811.09
2023-05-24T02:17:37.340Z,97804.22
2023-05-24T02:18:40.440Z,97806.25
2023-05-24T02:19:43.518Z,97802.06
2023-05-24T02:20:47.253Z,97803.38
2023-05-24T02:21:50.413Z,97814.44
2023-05-24T02:22:53.435Z,97811.25
2023-05-24T02:23:57.347Z,97811.16
2023-05-24T02:25:00.317Z,97809.84
2023-05-24T02:26:03.323Z,97809.75
2023-05-24T02:27:07.005Z,97809.03
2023-05-24T02:28:10.014Z,97804.94
2023-05-24T02:29:13.222Z,97806.25
2023-05-24T02:30:16.249Z,97804.13
2023-05-24T02:31:19.277Z,97806.87
2023-05-24T02:32:22.404Z,97804.94
2023-05-24T02:33:30.258Z,97810.25
2023-05-24T02:34:33.513Z,97801.94
2023-05-24T02:35:36.478Z,97802.47
2023-05-24T02:36:39.386Z,97811.25
2023-05-24T02:37:42.447Z,97802.88
2023-05-24T02:38:45.423Z,97792.03
2023-05-24T02:39:48.363Z,97794.16
2023-05-24T02:40:51.485Z,97800.31
2023-05-24T02:41:54.792Z,97798.87
2023-05-24T02:42:57.874Z,97798.19
2023-05-24T02:44:00.922Z,97799.59
2023-05-24T02:45:04.283Z,97790.47
2023-05-24T02:46:07.290Z,97789.16
2023-05-24T02:47:10.355Z,97795.91
2023-05-24T02:48:13.329Z,97789.78
2023-05-24T02:49:16.380Z,97791.91
2023-05-24T02:50:19.446Z,97793.16
2023-05-24T02:51:22.773Z,97788.34
2023-05-24T02:52:27.031Z,97793.38
2023-05-24T02:53:31.706Z,97784.97
2023-05-24T02:54:34.697Z,97795.09
2023-05-24T02:55:37.626Z,97791.41
2023-05-24T02:56:41.228Z,97789.97
2023-05-24T02:57:44.223Z,97787.81
2023-05-24T02:58:47.530Z,97792.53
2023-05-24T02:59:50.404Z,97787.53
2023-05-24T03:00:53.351Z,97783.53
2023-05-24T03:01:56.817Z,97792.34
2023-05-24T03:03:03.498Z,97796.53
2023-05-24T03:04:06.667Z,97796.53
2023-05-24T03:05:10.057Z,97797.25
2023-05-24T03:06:14.380Z,97798.78
2023-05-24T03:07:17.633Z,97801.56
2023-05-24T03:08:20.860Z,97792.63
2023-05-24T03:09:23.930Z,97793.88
2023-05-24T03:10:26.919Z,97795.19
2023-05-24T03:11:30.027Z,97791.63
2023-05-24T03:12:33.046Z,97792.44
2023-05-24T03:13:36.041Z,97794.50
2023-05-24T03:14:39.049Z,97801.66
2023-05-24T03:15:43.156Z,97803.09
2023-05-24T03:16:46.487Z,97808.41
2023-05-24T03:17:49.584Z,97798.87
2023-05-24T03:18:55.857Z,97799.19
2023-05-24T03:19:58.961Z,97800.38
2023-05-24T03:21:01.897Z,97797.06
2023-05-24T03:22:05.024Z,97799.03
2023-05-24T03:23:10.017Z,97801.09
2023-05-24T03:24:13.510Z,97800.47
2023-05-24T03:25:16.705Z,97808.25
2023-05-24T03:26:20.804Z,97802.72
2023-05-24T03:27:23.690Z,97805.06
2023-05-24T03:28:27.865Z,97801.66
2023-05-24T03:29:31.016Z,97799.59
2023-05-24T03:30:34.260Z,97805.97
2023-05-24T03:31:37.374Z,97799.38
2023-05-24T03:32:40.393Z,97803.56
2023-05-24T03:33:43.412Z,97805.72
2023-05-24T03:34:46.385Z,97807.25
2023-05-24T03:35:49.472Z,97808.03
2023-05-24T03:36:53.085Z,97807.72
2023-05-24T03:37:56.101Z,97802.03
2023-05-24T03:38:59.451Z,97808.78
2023-05-24T03:40:04.798Z,97811.47
2023-05-24T03:41:07.833Z,97806.66
2023-05-24T03:42:10.852Z,97810.22
2023-05-24T03:43:13.999Z,97804.69
2023-05-24T03:44:17.103Z,97808.28
2023-05-24T03:45:30.580Z,97812.53
2023-05-24T03:46:41.572Z,97815.31
2023-05-24T03:47:44.733Z,97805.84
2023-05-24T03:48:49.210Z,97814.88
2023-05-24T03:49:52.366Z,97819.81
2023-05-24T03:50:55.457Z,97817.59
2023-05-24T03:51:58.508Z,97819.63
2023-05-24T03:53:01.657Z,97819.00
2023-05-24T03:54:04.621Z,97816.16
2023-05-24T03:55:07.837Z,97817.59
2023-05-24T03:56:10.846Z,97822.50
2023-05-24T03:57:14.000Z,97822.75
2023-05-24T03:58:17.071Z,97819.28
2023-05-24T03:59:20.384Z,97815.09
2023-05-24T04:00:23.266Z,97824.28
2023-05-24T04:01:33.472Z,97816.88
2023-05-24T04:02:38.488Z,97821.28
2023-05-24T04:03:41.860Z,97821.72
2023-05-24T04:04:46.011Z,97817.00
2023-05-24T04:05:49.124Z,97822.44
2023-05-24T04:06:52.123Z,97821.72
2023-05-24T04:07:55.073Z,97819.66
2023-05-24T04:08:59.514Z,97824.38
2023-05-24T04:10:02.550Z,97823.13
2023-05-24T04:11:05.742Z,97817.25
2023-05-24T04:12:08.758Z,97828.78
2023-05-24T04:13:11.830Z,97833.50
2023-05-24T04:14:14.804Z,97830.03
2023-05-24T04:15:18.042Z,97832.03
2023-05-24T04:16:21.494Z,97842.91
2023-05-24T04:17:25.229Z,97833.25
2023-05-24T04:18:28.429Z,97835.41
2023-05-24T04:19:31.547Z,97841.22
2023-05-24T04:20:34.422Z,97843.87
2023-05-24T04:21:38.454Z,97836.47
2023-05-24T04:22:41.417Z,97843.28
2023-05-24T04:23:44.399Z,97841.41
2023-05-24T04:24:47.470Z,97831.56
2023-05-24T04:25:50.574Z,97836.84
2023-05-24T04:26:53.478Z,97842.19
2023-05-24T04:27:57.389Z,97847.09
2023-05-24T04:29:00.903Z,97844.44
2023-05-24T04:30:04.200Z,97853.38
2023-05-24T04:31:07.675Z,97852.81
2023-05-24T04:32:10.805Z,97851.56
2023-05-24T04:33:13.861Z,97844.78
2023-05-24T04:34:16.889Z,97849.78
2023-05-24T04:35:19.896Z,97854.16
2023-05-24T04:36:24.160Z,97853.44
2023-05-24T04:37:27.795Z,97855.12
2023-05-24T04:38:32.657Z,97849.34
2023-05-24T04:39:35.646Z,97853.44
2023-05-24T04:40:38.921Z,97843.87
2023-05-24T04:41:41.890Z,97856.66
2023-05-24T04:42:45.156Z,97857.72
2023-05-24T04:43:48.317Z,97857.72
2023-05-24T04:44:51.286Z,97850.84
2023-05-24T04:45:55.197Z,97850.22
2023-05-24T04:46:58.361Z,97859.87
2023-05-24T04:48:01.464Z,97857.91
2023-05-24T04:49:06.091Z,97855.12
2023-05-24T04:50:09.302Z,97857.19
2023-05-24T04:51:12.359Z,97849.59
2023-05-24T04:52:15.250Z,97864.16
2023-05-24T04:53:18.520Z,97859.78
2023-05-24T04:54:21.512Z,97854.31
2023-05-24T04:55:24.369Z,97859.69
2023-05-24T04:56:27.605Z,97858.44
2023-05-24T04:57:30.649Z,97872.75
2023-05-24T04:58:34.192Z,97869.00
2023-05-24T04:59:37.260Z,97862.47
2023-05-24T05:00:40.476Z,97860.56
2023-05-24T05:01:43.746Z,97855.84
2023-05-24T05:02:47.275Z,97867.56
2023-05-24T05:03:50.264Z,97864.16
2023-05-24T05:04:53.829Z,97858.44
2023-05-24T05:05:56.742Z,97866.66
2023-05-24T05:07:00.179Z,97868.72
2023-05-24T05:08:04.101Z,97870.16
2023-05-24T05:09:10.824Z,97867.56
2023-05-24T05:10:13.759Z,97873.09
2023-05-24T05:11:17.343Z,97872.09
2023-05-24T05:12:20.437Z,97874.97
2023-05-24T05:13:23.334Z,97870.50
2023-05-24T05:14:26.419Z,97877.03
2023-05-24T05:15:29.671Z,97873.53
2023-05-24T05:16:33.132Z,97877.47
2023-05-24T05:17:36.048Z,97877.38
2023-05-24T05:18:39.092Z,97875.88
2023-05-24T05:19:42.123Z,97878.62
2023-05-24T05:20:45.459Z,97879.88
2023-05-24T05:21:48.667Z,97881.94
2023-05-24T05:22:51.820Z,97880.13
2023-05-24T05:23:55.053Z,97882.28
2023-05-24T05:24:58.013Z,97876.19
2023-05-24T05:26:01.119Z,97870.66
2023-05-24T05:27:04.249Z,97884.50
2023-05-24T05:28:07.248Z,97874.56
2023-05-24T05:29:10.428Z,97879.56
2023-05-24T05:30:14.097Z,97879.66
2023-05-24T05:31:17.369Z,97885.91
2023-05-24T05:32:20.524Z,97880.53
2023-05-24T05:33:23.848Z,97887.59
2023-05-24T05:34:27.085Z,97886.22
2023-05-24T05:35:30.105Z,97885.62
2023-05-24T05:36:33.133Z,97886.88
2023-05-24T05:37:36.218Z,97894.66
2023-05-24T05:38:39.162Z,97888.53
2023-05-24T05:39:42.042Z,97879.97
2023-05-24T05:40:45.018Z,97898.78
2023-05-24T05:41:47.835Z,97891.16
2023-05-24T05:42:51.066Z,97883.88
2023-05-24T05:43:53.949Z,97888.63
2023-05-24T05:44:57.830Z,97884.25
2023-05-24T05:46:03.733Z,97894.25
2023-05-24T05:47:09.141Z,97895.59
2023-05-24T05:48:12.076Z,97900.44
2023-05-24T05:49:16.198Z,97899.72
2023-05-24T05:50:19.114Z,97897.84
2023-05-24T05:51:22.204Z,97899.88
2023-05-24T05:52:25.435Z,97892.53
2023-05-24T05:53:28.469Z,97898.88
2023-05-24T05:54:31.602Z,97904.75
2023-05-24T05:55:34.585Z,97894.59
2023-05-24T05:56:41.528Z,97899.91
2023-05-24T05:57:44.420Z,97902.69
2023-05-24T05:58:47.490Z,97898.72
2023-05-24T05:59:51.255Z,97901.03
2023-05-24T06:00:54.189Z,97904.75
2023-05-24T06:01:57.216Z,97905.00
2023-05-24T06:03:00.379Z,97907.47
2023-05-24T06:04:03.712Z,97902.03
2023-05-24T06:05:07.091Z,97903.63
2023-05-24T06:06:10.261Z,97899.03
2023-05-24T06:07:13.379Z,97901.56
2023-05-24T06:08:16.349Z,97901.56
2023-05-24T06:09:19.363Z,97903.03
2023-05-24T06:10:22.349Z,97905.09
2023-05-24T06:11:25.287Z,97910.88
2023-05-24T06:12:28.198Z,97911.09
2023-05-24T06:13:33.201Z,97914.38
2023-05-24T06:14:38.656Z,97915.13
2023-05-24T06:15:41.706Z,97903.50
2023-05-24T06:16:46.405Z,97915.34
2023-05-24T06:17:50.588Z,97913.03
2023-05-24T06:19:05.548Z,97904.72
2023-05-24T06:20:11.683Z,97905.97
2023-05-24T06:21:15.991Z,97906.09
2023-05-24T06:22:19.022Z,97903.84
2023-05-24T06:23:21.925Z,97909.09
2023-05-24T06:24:25.339Z,97911.09
2023-05-24T06:25:31.043Z,97913.06
2023-05-24T06:26:33.955Z,97918.56
2023-05-24T06:27:36.975Z,97923.53
2023-05-24T06:28:40.013Z,97917.50
2023-05-24T06:29:42.928Z,97928.13
2023-05-24T06:30:47.882Z,97916.50
2023-05-24T06:31:51.402Z,97932.66
2023-05-24T06:32:54.578Z,97925.91
2023-05-24T06:35:05.840Z,97923.19
2023-05-24T06:36:08.923Z,97920.09
2023-05-24T06:37:15.420Z,97919.75
2023-05-24T06:38:18.367Z,97925.88
2023-05-24T06:39:21.416Z,97923.69
2023-05-24T06:40:24.377Z,97925.81
2023-05-24T06:41:28.295Z,97920.19
2023-05-24T06:42:31.299Z,97927.66
2023-05-24T06:43:34.915Z,97929.78
2023-05-24T06:44:37.882Z,97928.53
2023-05-24T06:45:40.719Z,97937.09
2023-05-24T06:46:43.877Z,97930.94
2023-05-24T06:47:47.301Z,97935.22
2023-05-24T06:48:50.376Z,97940.94
2023-05-24T06:49:53.973Z,97930.44
2023-05-24T06:50:57.082Z,97934.16
2023-05-24T06:52:00.173Z,97930.91
2023-05-24T06:53:03.386Z,97935.72
2023-05-24T06:54:07.011Z,97934.81
2023-05-24T06:55:10.110Z,97934.75
2023-05-24T06:56:13.327Z,97936.37
2023-05-24T06:57:16.366Z,97936.69
2023-05-24T06:58:19.356Z,97940.22
2023-05-24T06:59:23.250Z,97944.53
2023-05-24T07:00:26.278Z,97943.16
2023-05-24T07:01:30.093Z,97946.88
2023-05-24T07:02:33.053Z,97943.94
2023-05-24T07:03:36.573Z,97943.94
2023-05-24T07:04:41.644Z,97953.94
2023-05-24T07:05:44.698Z,97956.72
2023-05-24T07:06:47.730Z,97951.28
2023-05-24T07:07:50.748Z,97966.91
2023-05-24T07:08:53.824Z,97952.28
2023-05-24T07:09:57.121Z,97952.84
2023-05-24T07:11:00.352Z,97955.50
2023-05-24T07:12:03.616Z,97951.28
2023-05-24T07:13:07.069Z,97961.19
2023-05-24T07:14:09.998Z,97948.09
2023-05-24T07:15:13.526Z,97949.91
2023-05-24T07:16:16.662Z,97952.38
2023-05-24T07:17:19.755Z,97954.28
2023-05-24T07:18:22.764Z,97956.47
2023-05-24T07:19:29.813Z,97957.50
2023-05-24T07:20:33.518Z,97951.22
2023-05-24T07:21:37.750Z,97957.44
2023-05-24T07:22:41.685Z,97957.56
2023-05-24T07:23:44.788Z,97956.94
2023-05-24T07:24:47.828Z,97962.50
2023-05-24T07:25:51.003Z,97957.06
2023-05-24T07:26:54.098Z,97960.06
2023-05-24T07:27:57.225Z,97963.81
2023-05-24T07:29:00.160Z,97967.56
2023-05-24T07:30:04.101Z,97966.28
2023-05-24T07:31:08.397Z,97964.56
2023-05-24T07:32:11.698Z,97969.34
2023-05-24T07:33:14.760Z,97970.19
2023-05-24T07:34:21.558Z,97962.62
2023-05-24T07:35:25.141Z,97964.75
2023-05-24T07:36:31.601Z,97970.88
2023-05-24T07:37:37.469Z,97966.16
2023-05-24T07:38:40.459Z,97957.97
2023-05-24T07:39:43.922Z,97959.06
2023-05-24T07:40:46.967Z,97971.06
2023-05-24T07:41:51.202Z,97964.84
2023-05-24T07:42:54.269Z,97968.59
2023-05-24T07:43:57.476Z,97966.87
2023-05-24T07:45:00.471Z,97971.41
2023-05-24T07:46:03.670Z,97963.09
2023-05-24T07:47:07.067Z,97971.44
2023-05-24T07:48:10.414Z,97983.97
2023-05-24T07:49:13.436Z,97970.06
2023-05-24T07:50:16.891Z,97975.00
2023-05-24T07:51:20.906Z,97980.13
2023-05-24T07:52:24.715Z,97972.47
2023-05-24T07:53:27.971Z,97974.72
2023-05-24T07:54:30.948Z,97972.81
2023-05-24T07:55:34.077Z,97976.31
2023-05-24T07:56:38.013Z,97981.47
2023-05-24T07:57:41.455Z,97983.16
2023-05-24T07:58:47.140Z,97983.38
2023-05-24T07:59:50.370Z,97973.25
2023-05-24T08:00:53.361Z,97979.00
2023-05-24T08:02:01.879Z,97978.50
2023-05-24T08:03:06.272Z,97982.19
2023-05-24T08:04:10.547Z,97973.97
2023-05-24T08:05:14.156Z,97983.75
2023-05-24T08:06:17.205Z,97988.00
2023-05-24T08:07:20.283Z,97983.81
2023-05-24T08:08:23.403Z,97987.25
2023-05-24T08:09:28.507Z,97977.94
2023-05-24T08:10:31.563Z,97978.72
2023-05-24T08:11:34.638Z,97979.88
2023-05-24T08:12:37.664Z,97981.13
2023-05-24T08:13:40.545Z,97980.56
2023-05-24T08:14:43.824Z,97988.72
2023-05-24T08:15:46.954Z,97985.28
2023-05-24T08:16:49.964Z,97985.12
2023-05-24T08:17:52.943Z,97990.63
2023-05-24T08:18:55.996Z,97987.88
2023-05-24T08:19:59.031Z,97991.91
2023-05-24T08:21:02.655Z,97988.59
2023-05-24T08:22:05.735Z,97989.44
2023-05-24T08:23:08.822Z,97988.19
2023-05-24T08:24:12.053Z,97982.78
2023-05-24T08:25:15.410Z,97980.09
2023-05-24T08:26:19.753Z,97984.97
2023-05-24T08:27:22.868Z,97991.91
2023-05-24T08:28:27.202Z,97993.22
2023-05-24T08:29:30.151Z,97989.56
2023-05-24T08:30:33.885Z,97992.22
2023-05-24T08:31:36.923Z,97996.84
2023-05-24T08:32:40.531Z,98005.09
2023-05-24T08:33:43.631Z,98001.41
2023-05-24T08:34:46.763Z,97999.88
2023-05-24T08:35:51.500Z,97997.03
2023-05-24T08:36:55.493Z,98011.69
2023-05-24T08:37:58.465Z,98016.00
2023-05-24T08:39:01.718Z,98010.44
2023-05-24T08:40:05.320Z,98009.50
2023-05-24T08:41:08.849Z,98010.78
2023-05-24T08:42:12.086Z,98015.00
2023-05-24T08:43:15.872Z,98019.81
2023-05-24T08:44:19.648Z,98020.34
2023-05-24T08:45:23.070Z,98016.97
2023-05-24T08:46:26.698Z,98018.87
2023-05-24T08:47:31.529Z,98029.25
2023-05-24T08:48:47.369Z,98015.81
2023-05-24T08:49:52.665Z,98024.28
2023-05-24T08:50:57.675Z,98029.56
2023-05-24T08:52:01.683Z,98034.87
2023-05-24T08:53:07.514Z,98037.97
2023-05-24T08:54:12.566Z,98039.28
2023-05-24T08:55:15.820Z,98029.25
2023-05-24T08:56:19.237Z,98038.94
2023-05-24T08:57:22.695Z,98021.38
2023-05-24T08:58:26.160Z,98029.13
2023-05-24T08:59:29.331Z,98035.13
2023-05-24T09:00:32.397Z,98027.37
2023-05-24T09:01:37.583Z,98037.16
2023-05-24T09:02:43.153Z,98031.59
2023-05-24T09:03:47.915Z,98032.63
2023-05-24T09:04:53.670Z,98027.34
2023-05-24T09:05:56.914Z,98022.44
2023-05-24T09:07:00.240Z,98028.50
2023-05-24T09:08:03.645Z,98035.22
2023-05-24T09:09:07.821Z,98032.56
2023-05-24T09:10:11.536Z,98036.16
2023-05-24T09:11:16.881Z,98030.97
2023-05-24T09:12:35.625Z,98042.66
2023-05-24T09:13:41.290Z,98038.97
2023-05-24T09:14:47.339Z,98039.78
2023-05-24T09:15:50.362Z,98035.94
2023-05-24T09:16:54.094Z,98035.66
2023-05-24T09:17:57.211Z,98035.25
2023-05-24T09:19:00.220Z,98042.47
2023-05-24T09:20:07.319Z,98033.84
2023-05-24T09:21:13.915Z,98040.47
2023-05-24T09:22:23.728Z,98025.41
2023-05-24T09:23:27.587Z,98044.97
2023-05-24T09:24:30.495Z,98039.06
2023-05-24T09:25:33.542Z,98037.78
2023-05-24T09:26:37.505Z,98034.59
2023-05-24T09:27:40.622Z,98030.03
2023-05-24T09:28:44.615Z,98033.81
2023-05-24T09:29:52.210Z,98031.12
2023-05-24T09:31:03.319Z,98045.25
2023-05-24T09:32:10.725Z,98032.94
2023-05-24T09:33:13.914Z,98031.09
2023-05-24T09:34:17.075Z,98032.47
2023-05-24T09:35:20.038Z,98035.25
2023-05-24T09:36:22.896Z,98040.78
2023-05-24T09:37:31.080Z,98028.91
2023-05-24T09:38:36.763Z,98036.25
2023-05-24T09:39:52.019Z,98030.69
2023-05-24T09:41:03.060Z,98036.41
2023-05-24T09:42:06.576Z,98030.25
2023-05-24T09:43:10.451Z,98032.00
2023-05-24T09:44:15.634Z,98024.63
2023-05-24T09:45:18.663Z,98035.78
2023-05-24T09:46:22.112Z,98034.50
2023-05-24T09:47:32.192Z,98033.25
2023-05-24T09:48:35.348Z,98027.87
2023-05-24T09:49:39.074Z,98030.97
2023-05-24T09:50:42.606Z,98031.53
2023-05-24T09:51:46.532Z,98036.38
2023-05-24T09:52:49.836Z,98037.38
2023-05-24T09:53:57.878Z,98031.31
2023-05-24T09:55:01.168Z,98033.66
2023-05-24T09:56:05.894Z,98036.69
2023-05-24T09:57:08.965Z,98034.47
2023-05-24T09:58:13.122Z,98041.34
2023-05-24T09:59:16.940Z,98038.16
2023-05-24T10:00:24.014Z,98045.00
2023-05-24T10:01:28.492Z,98044.25
2023-05-24T10:02:41.531Z,98040.22
2023-05-24T10:03:59.531Z,98036.00
2023-05-24T10:05:03.962Z,98047.41
2023-05-24T10:06:11.756Z,98034.78
2023-05-24T10:07:16.701Z,98042.75
2023-05-24T10:08:21.858Z,98048.44
2023-05-24T10:09:26.556Z,98047.75
2023-05-24T10:10:31.286Z,98042.91
2023-05-24T10:11:40.249Z,98047.28
2023-05-24T10:12:47.162Z,98044.00
2023-05-24T10:13:50.349Z,98047.25
2023-05-24T10:14:57.755Z,98044.09
2023-05-24T10:16:00.966Z,98042.97
2023-05-24T10:17:05.781Z,98034.44
2023-05-24T10:18:11.508Z,98044.59
2023-05-24T10:19:17.283Z,98047.94
2023-05-24T10:20:20.497Z,98039.34
2023-05-24T10:21:25.113Z,98039.56
2023-05-24T10:22:28.846Z,98043.34
2023-05-24T10:23:32.866Z,98049.06
2023-05-24T10:24:48.117Z,98042.13
2023-05-24T10:26:22.123Z,98053.28
2023-05-24T10:27:31.996Z,98035.75
2023-05-24T10:28:57.651Z,98039.25
2023-05-24T10:30:16.802Z,98041.87
2023-05-24T10:31:32.848Z,98038.19
2023-05-24T10:32:39.901Z,98046.16
2023-05-24T10:33:45.685Z,98035.59
2023-05-24T10:34:49.897Z,98036.66
2023-05-24T10:35:54.091Z,98038.62
2023-05-24T10:36:59.587Z,98036.56
2023-05-24T10:38:06.983Z,98040.66
2023-05-24T10:39:13.619Z,98041.16
2023-05-24T10:40:20.523Z,98041.81
2023-05-24T10:41:29.281Z,98043.63
2023-05-24T10:42:32.928Z,98045.69
2023-05-24T10:43:36.873Z,98038.44
2023-05-24T10:44:39.996Z,98042.59
2023-05-24T10:45:43.085Z,98034.91
2023-05-24T10:47:07.427Z,98039.22
2023-05-24T10:48:13.695Z,98045.41
2023-05-24T10:49:19.498Z,98044.53
2023-05-24T10:50:24.259Z,98038.75
2023-05-24T10:51:42.732Z,98039.50
2023-05-24T10:52:46.081Z,98035.91
2023-05-24T10:53:50.098Z,98029.25
2023-05-24T10:55:05.906Z,98033.00
2023-05-24T10:56:13.993Z,98036.22
2023-05-24T10:57:24.806Z,98033.75
2023-05-24T10:59:00.056Z,98032.94
2023-05-24T11:00:34.045Z,98030.38
2023-05-24T11:01:38.555Z,98029.25
2023-05-24T11:02:41.682Z,98038.38
2023-05-24T11:03:44.910Z,98036.25
2023-05-24T11:04:49.597Z,98033.94
2023-05-24T11:05:55.043Z,98033.06
2023-05-24T11:07:03.685Z,98032.63
2023-05-24T11:08:07.725Z,98035.09
2023-05-24T11:09:11.041Z,98028.88
2023-05-24T11:10:17.167Z,98026.81
2023-05-24T11:12:34.909Z,98030.03
2023-05-24T11:13:39.398Z,98032.81
2023-05-24T11:14:49.452Z,98036.94
2023-05-24T11:15:52.780Z,98036.22
2023-05-24T11:16:56.999Z,98028.69
2023-05-24T11:18:26.407Z,98030.69
2023-05-24T11:19:46.074Z,98037.38
2023-05-24T11:20:50.219Z,98024.69
2023-05-24T11:21:53.976Z,98031.16
2023-05-24T11:22:57.152Z,98023.06
2023-05-24T11:24:00.234Z,98027.78
2023-05-24T11:25:06.417Z,98024.75
2023-05-24T11:26:10.352Z,98030.78
2023-05-24T11:27:14.538Z,98019.13
2023-05-24T11:28:18.726Z,98017.25
2023-05-24T11:29:23.061Z,98020.81
2023-05-24T11:30:26.803Z,98016.38
2023-05-24T11:31:29.868Z,98020.41
2023-05-24T11:32:33.738Z,98015.44
2023-05-24T11:33:42.862Z,98012.72
2023-05-24T11:34:47.593Z,98018.63
2023-05-24T11:35:55.646Z,98007.66
2023-05-24T11:37:00.569Z,98016.94
2023-05-24T11:38:03.804Z,98014.75
2023-05-24T11:39:10.267Z,98016.16
2023-05-24T11:40:15.450Z,98013.38
2023-05-24T11:41:18.516Z,98013.38
2023-05-24T11:42:23.594Z,98011.97
2023-05-24T11:43:26.738Z,98014.16
2023-05-24T11:44:32.141Z,98010.25
2023-05-24T11:45:35.274Z,98012.37
2023-05-24T11:46:40.114Z,98016.75
2023-05-24T11:47:43.131Z,98014.78
2023-05-24T11:48:56.936Z,98009.97
2023-05-24T11:49:59.790Z,98010.09
2023-05-24T11:51:05.715Z,98014.50
2023-05-24T11:52:09.036Z,98011.81
2023-05-24T11:53:17.947Z,98013.25
2023-05-24T11:54:22.337Z,98002.06
2023-05-24T11:55:25.283Z,98013.91
2023-05-24T11:56:33.487Z,98003.28
2023-05-24T11:57:41.378Z,98002.56
2023-05-24T11:58:53.042Z,98001.50
2023-05-24T11:59:56.962Z,98011.13
2023-05-24T12:01:00.069Z,98000.72
2023-05-24T12:02:07.144Z,98010.56
2023-05-24T12:03:10.804Z,97995.81
2023-05-24T12:04:14.770Z,98001.56
2023-05-24T12:05:19.826Z,98000.19
2023-05-24T12:06:23.193Z,98002.25
2023-05-24T12:07:26.093Z,98004.31
2023-05-24T12:08:29.037Z,98001.63
2023-05-24T12:09:32.061Z,98012.13
2023-05-24T12:10:36.073Z,98009.22
2023-05-24T12:11:50.326Z,98002.84
2023-05-24T12:12:53.365Z,97999.91
2023-05-24T12:13:58.811Z,98001.16
2023-05-24T12:15:01.795Z,98005.13
2023-05-24T12:16:04.913Z,98005.19
2023-05-24T12:17:18.819Z,98005.88
2023-05-24T12:18:22.957Z,98002.16
2023-05-24T12:19:33.486Z,98009.00
2023-05-24T12:20:39.451Z,98004.59
2023-05-24T12:21:43.088Z,98008.69
2023-05-24T12:22:53.149Z,98007.62
2023-05-24T12:23:56.153Z,98011.50
2023-05-24T12:24:59.201Z,98017.75
2023-05-24T12:26:02.747Z,98010.03
2023-05-24T12:27:08.350Z,98013.03
2023-05-24T12:28:13.197Z,98006.94
2023-05-24T12:29:17.980Z,98012.97
2023-05-24T12:30:25.371Z,98011.87
2023-05-24T12:31:28.423Z,98001.56
2023-05-24T12:32:31.815Z,98002.31
2023-05-24T12:33:35.091Z,98002.22
2023-05-24T12:34:40.873Z,98004.94
2023-05-24T12:35:44.120Z,98009.00
2023-05-24T12:36:48.038Z,97997.78
2023-05-24T12:37:59.949Z,98002.69
2023-05-24T12:39:32.147Z,97995.75
2023-05-24T12:40:35.315Z,97988.59
2023-05-24T12:41:38.462Z,97998.94
2023-05-24T12:42:41.432Z,97986.81
2023-05-24T12:43:44.847Z,97991.75
2023-05-24T12:44:52.840Z,97995.56
2023-05-24T12:45:56.248Z,97997.13
2023-05-24T12:46:59.782Z,97988.72