createdAt,value
2023-04-10T00:00:39.442Z,99.90
2023-04-10T00:03:07.804Z,99.90
2023-04-10T00:05:36.425Z,99.90
2023-04-10T00:08:06.165Z,99.90
2023-04-10T00:10:34.279Z,99.90
2023-04-10T00:13:03.654Z,99.90
2023-04-10T00:15:31.892Z,99.90
2023-04-10T00:18:00.020Z,99.90
2023-04-10T00:20:28.183Z,99.90
2023-04-10T00:22:56.405Z,99.90
2023-04-10T00:25:26.626Z,99.90
2023-04-10T00:27:55.235Z,99.90
2023-04-10T00:30:23.501Z,99.90
2023-04-10T00:32:51.576Z,99.90
2023-04-10T00:35:19.825Z,99.90
2023-04-10T00:37:47.922Z,99.90
2023-04-10T00:40:16.079Z,99.90
2023-04-10T00:42:45.476Z,99.90
2023-04-10T00:45:13.528Z,99.90
2023-04-10T00:47:41.997Z,99.90
2023-04-10T00:50:11.012Z,99.90
2023-04-10T00:52:39.394Z,99.90
2023-04-10T00:55:08.699Z,99.90
2023-04-10T00:57:37.303Z,99.90
2023-04-10T01:00:08.204Z,99.90
2023-04-10T01:02:36.526Z,99.90
2023-04-10T01:05:05.059Z,99.90
2023-04-10T01:07:44.575Z,99.90
2023-04-10T01:10:19.290Z,99.90
2023-04-10T01:13:00.999Z,99.90
2023-04-10T01:15:32.543Z,99.90
2023-04-10T01:18:05.700Z,99.90
2023-04-10T01:20:39.333Z,99.90
2023-04-10T01:23:36.083Z,99.90
2023-04-10T01:26:06.653Z,99.90
2023-04-10T01:28:54.620Z,99.90
2023-04-10T01:31:28.548Z,99.90
2023-04-10T01:34:02.386Z,99.90
2023-04-10T01:36:38.010Z,99.90
2023-04-10T01:39:07.945Z,99.90
2023-04-10T01:41:37.033Z,99.90
2023-04-10T01:44:08.430Z,99.90
2023-04-10T01:46:38.477Z,99.90
2023-04-10T01:49:07.322Z,99.90
2023-04-10T01:51:36.707Z,99.90
2023-04-10T01:54:07.123Z,99.90
2023-04-10T01:56:35.738Z,99.90
2023-04-10T01:59:05.649Z,99.90
2023-04-10T02:01:35.196Z,99.90
2023-04-10T02:04:03.766Z,99.90
2023-04-10T02:06:43.143Z,99.90
2023-04-10T02:09:19.150Z,99.90
2023-04-10T02:11:52.930Z,99.90
2023-04-10T02:14:24.194Z,99.90
2023-04-10T02:16:56.159Z,99.90
2023-04-10T02:19:26.390Z,99.90
2023-04-10T02:21:55.212Z,99.90
2023-04-10T02:24:24.354Z,99.90
2023-04-10T02:26:53.742Z,99.90
2023-04-10T02:29:21.867Z,99.90
2023-04-10T02:31:50.948Z,99.90
2023-04-10T02:34:20.400Z,99.90
2023-04-10T02:36:48.483Z,99.90
2023-04-10T02:39:16.641Z,99.90
2023-04-10T02:41:44.723Z,99.90
2023-04-10T02:44:12.779Z,99.90
2023-04-10T02:46:41.310Z,99.90
2023-04-10T02:49:10.613Z,99.90
2023-04-10T02:51:40.094Z,99.90
2023-04-10T02:54:08.166Z,99.90
2023-04-10T02:56:36.469Z,99.90
2023-04-10T02:59:04.741Z,99.90
2023-04-10T03:07:05.024Z,99.90
2023-04-10T03:09:33.064Z,99.90
2023-04-10T03:12:02.118Z,99.90
2023-04-10T03:14:30.503Z,99.90
2023-04-10T03:16:58.642Z,99.90
2023-04-10T03:19:28.157Z,99.90
2023-04-10T03:21:56.282Z,99.90
2023-04-10T03:24:25.770Z,99.90
2023-04-10T03:26:53.930Z,99.90
2023-04-10T03:29:22.594Z,99.90
2023-04-10T03:31:50.930Z,99.90
2023-04-10T03:34:19.099Z,99.90
2023-04-10T03:36:47.934Z,99.90
2023-04-10T03:39:16.070Z,99.90
2023-04-10T03:41:45.503Z,99.90
2023-04-10T03:44:13.547Z,99.90
2023-04-10T03:46:41.650Z,99.90
2023-04-10T03:49:09.787Z,99.90
2023-04-10T03:51:37.834Z,99.90
2023-04-10T03:54:05.995Z,99.90
2023-04-10T03:56:34.183Z,99.90
2023-04-10T03:59:03.617Z,99.90
2023-04-10T04:01:33.092Z,99.90
2023-04-10T04:04:01.566Z,99.90
2023-04-10T04:06:31.179Z,99.90
2023-04-10T04:08:59.246Z,99.90
2023-04-10T04:11:28.807Z,99.90
2023-04-10T04:13:56.939Z,99.90
2023-04-10T04:16:26.472Z,99.90
2023-04-10T04:18:54.810Z,99.90
2023-04-10T04:21:22.915Z,99.90
2023-04-10T04:23:51.032Z,99.90
2023-04-10T04:26:19.150Z,99.90
2023-04-10T04:28:47.343Z,99.90
2023-04-10T04:31:15.726Z,99.90
2023-04-10T04:33:45.426Z,99.90
2023-04-10T04:36:13.950Z,99.90
2023-04-10T04:38:42.075Z,99.90
2023-04-10T04:41:10.345Z,99.90
2023-04-10T04:43:38.414Z,99.90
2023-04-10T04:46:06.925Z,99.90
2023-04-10T04:48:36.141Z,99.90
2023-04-10T04:51:07.529Z,99.90
2023-04-10T04:53:35.639Z,99.90
2023-04-10T04:56:03.791Z,99.90
2023-04-10T04:58:31.916Z,99.90
2023-04-10T05:01:00.352Z,99.90
2023-04-10T05:03:29.434Z,99.90
2023-04-10T05:05:59.319Z,99.90
2023-04-10T05:08:28.814Z,99.90
2023-04-10T05:10:57.059Z,99.90
2023-04-10T05:13:25.387Z,99.90
2023-04-10T05:15:53.547Z,99.90
2023-04-10T05:18:23.770Z,99.90
2023-04-10T05:20:51.986Z,99.90
2023-04-10T05:23:20.096Z,99.90
2023-04-10T05:25:49.525Z,99.90
2023-04-10T05:28:17.663Z,99.90
2023-04-10T05:30:45.839Z,99.90
2023-04-10T05:33:13.927Z,99.90
2023-04-10T05:35:42.109Z,99.90
2023-04-10T05:38:10.413Z,99.90
2023-04-10T05:40:38.480Z,99.90
2023-04-10T05:43:08.600Z,99.90
2023-04-10T05:45:36.658Z,99.90
2023-04-10T05:48:04.915Z,99.90
2023-04-10T05:50:33.069Z,99.90
2023-04-10T05:53:01.106Z,99.90
2023-04-10T05:55:31.722Z,99.90
2023-04-10T05:57:59.810Z,99.90
2023-04-10T06:00:29.216Z,99.90
2023-04-10T06:02:57.440Z,99.90
2023-04-10T06:05:25.988Z,99.90
2023-04-10T06:07:55.736Z,99.90
2023-04-10T06:10:25.033Z,99.90
2023-04-10T06:12:53.031Z,99.90
2023-04-10T06:15:21.132Z,99.90
2023-04-10T06:17:50.606Z,99.90
2023-04-10T06:20:18.708Z,99.90
2023-04-10T06:22:47.178Z,99.90
2023-04-10T06:25:15.411Z,99.90
2023-04-10T06:27:43.517Z,99.90
2023-04-10T06:30:12.029Z,99.90
2023-04-10T06:32:40.169Z,99.90
2023-04-10T06:35:10.536Z,99.90
2023-04-10T06:37:38.645Z,99.90
2023-04-10T06:40:08.306Z,99.90
2023-04-10T06:42:36.771Z,99.90
2023-04-10T06:45:06.064Z,99.90
2023-04-10T06:47:34.277Z,99.90
2023-04-10T06:50:02.330Z,99.90
2023-04-10T06:52:31.800Z,99.90
2023-04-10T06:54:59.880Z,99.90
2023-04-10T06:57:28.773Z,99.90
2023-04-10T06:59:56.940Z,99.90
2023-04-10T07:02:25.343Z,99.90
2023-04-10T07:04:53.743Z,99.90
2023-04-10T07:07:21.903Z,99.90
2023-04-10T07:09:51.347Z,99.90
2023-04-10T07:12:19.424Z,99.90
2023-04-10T07:14:47.574Z,99.90
2023-04-10T07:17:15.648Z,99.90
2023-04-10T07:19:43.763Z,99.90
2023-04-10T07:22:12.634Z,99.90
2023-04-10T07:24:40.728Z,99.90
2023-04-10T07:27:10.322Z,99.90
2023-04-10T07:29:38.390Z,99.90
2023-04-10T07:32:07.092Z,99.90
2023-04-10T07:34:35.304Z,99.90
2023-04-10T07:37:03.400Z,99.90
2023-04-10T07:39:31.464Z,99.90
2023-04-10T07:41:59.560Z,99.90
2023-04-10T07:44:29.767Z,99.90
2023-04-10T07:46:58.947Z,99.90
2023-04-10T07:49:27.172Z,99.90
2023-04-10T07:51:55.458Z,99.90
2023-04-10T07:54:23.639Z,99.90
2023-04-10T07:56:53.619Z,99.90
2023-04-10T07:59:21.756Z,99.90
2023-04-10T08:01:51.432Z,99.90
2023-04-10T08:04:19.781Z,99.90
2023-04-10T08:06:49.518Z,99.90
2023-04-10T08:09:17.592Z,99.90
2023-04-10T08:11:45.674Z,99.90
2023-04-10T08:14:13.799Z,99.40
2023-04-10T08:16:46.641Z,99.40
2023-04-10T08:19:16.101Z,98.40
2023-04-10T08:21:44.228Z,97.80
2023-04-10T08:24:12.328Z,96.60
2023-04-10T08:26:40.385Z,96.50
2023-04-10T08:29:08.457Z,96.20
2023-04-10T08:31:36.605Z,96.40
2023-04-10T08:34:04.993Z,96.10
2023-04-10T08:36:35.517Z,96.30
2023-04-10T08:39:03.595Z,97.10
2023-04-10T08:41:31.761Z,97.90
2023-04-10T08:43:59.851Z,98.40
2023-04-10T08:46:28.145Z,98.60
2023-04-10T08:49:02.922Z,99.10
2023-04-10T08:51:38.306Z,99.10
2023-04-10T08:54:09.009Z,98.60
2023-04-10T08:56:38.890Z,98.30
2023-04-10T08:59:08.723Z,98.10
2023-04-10T09:01:37.177Z,98.00
2023-04-10T09:04:06.134Z,98.80
2023-04-10T09:06:36.125Z,99.00
2023-04-10T09:09:04.699Z,98.50
2023-04-10T09:12:04.350Z,98.90
2023-04-10T09:14:33.584Z,99.30
2023-04-10T09:17:18.625Z,98.80
2023-04-10T09:19:48.126Z,99.60
2023-04-10T09:22:17.966Z,99.90
2023-04-10T09:24:48.235Z,99.70
2023-04-10T09:27:31.252Z,99.90
2023-04-10T09:29:59.827Z,99.50
2023-04-10T09:32:42.332Z,99.20
2023-04-10T09:35:11.852Z,99.50
2023-04-10T09:37:42.695Z,99.20
2023-04-10T09:51:37.201Z,99.80
2023-04-10T09:54:06.947Z,99.90
2023-04-10T09:56:40.945Z,99.90
2023-04-10T09:59:09.582Z,99.90
2023-04-10T10:01:41.385Z,99.90
2023-04-10T10:04:11.153Z,99.90
2023-04-10T10:06:40.324Z,99.90
2023-04-10T10:09:10.321Z,99.90
2023-04-10T10:11:38.554Z,99.90
2023-04-10T10:14:14.146Z,99.90
2023-04-10T10:16:46.753Z,99.90
2023-04-10T10:19:24.612Z,99.90
2023-04-10T10:21:53.523Z,99.90
2023-04-10T10:24:26.207Z,99.90
2023-04-10T10:26:57.333Z,99.90
2023-04-10T10:29:26.029Z,99.90
2023-04-10T10:31:55.098Z,99.90
2023-04-10T10:34:23.330Z,99.90
2023-04-10T10:36:51.480Z,99.90
2023-04-10T10:39:31.960Z,99.90
2023-04-10T10:42:08.904Z,99.90
2023-04-10T10:44:44.078Z,99.90
2023-04-10T10:47:17.345Z,99.90
2023-04-10T10:49:56.307Z,99.90
2023-04-10T10:52:57.225Z,99.90
2023-04-10T10:55:36.088Z,99.90
2023-04-10T10:58:06.209Z,99.90
2023-04-10T11:01:08.395Z,99.90
2023-04-10T11:03:38.480Z,99.90
2023-04-10T11:06:08.971Z,99.90
2023-04-10T11:08:42.660Z,99.80
2023-04-10T11:11:16.056Z,99.80
2023-04-10T11:14:18.413Z,99.80
2023-04-10T11:16:48.748Z,99.90
2023-04-10T11:19:22.657Z,99.50
2023-04-10T11:22:09.221Z,99.60
2023-04-10T11:25:51.229Z,99.20
2023-04-10T11:28:42.233Z,99.70
2023-04-10T11:31:22.259Z,99.40
2023-04-10T11:33:52.189Z,99.40
2023-04-10T11:36:20.475Z,99.90
2023-04-10T11:38:58.977Z,99.20
2023-04-10T11:41:32.004Z,99.30
2023-04-10T11:44:03.303Z,99.30
2023-04-10T11:46:32.042Z,99.40
2023-04-10T11:49:01.634Z,99.00
2023-04-10T11:51:31.059Z,99.20
2023-04-10T11:54:09.626Z,99.50
2023-04-10T11:56:39.066Z,98.70
2023-04-10T11:59:10.944Z,98.60
2023-04-10T12:01:42.499Z,98.50
2023-04-10T12:04:18.108Z,98.50
2023-04-10T12:06:47.261Z,98.90
2023-04-10T12:09:17.511Z,97.60
2023-04-10T12:11:56.809Z,97.80
2023-04-10T12:14:31.600Z,97.40
2023-04-10T12:17:00.032Z,97.50
2023-04-10T12:19:28.526Z,97.30
2023-04-10T12:21:57.460Z,97.60
2023-04-10T12:24:44.896Z,96.70
2023-04-10T12:27:19.704Z,96.70
2023-04-10T12:29:50.498Z,96.80
2023-04-10T12:32:19.128Z,97.00
2023-04-10T12:34:51.840Z,97.00
2023-04-10T12:37:20.192Z,97.50
2023-04-10T12:39:48.278Z,97.40
2023-04-10T12:42:17.782Z,97.20
2023-04-10T12:44:54.301Z,97.30
2023-04-10T12:47:22.570Z,97.40
2023-04-10T12:50:10.869Z,97.70
2023-04-10T12:52:40.400Z,97.90
2023-04-10T12:55:15.998Z,97.90
2023-04-10T12:57:46.080Z,97.80
2023-04-10T13:00:17.778Z,98.20
2023-04-10T13:02:47.260Z,98.40
2023-04-10T13:05:16.453Z,98.60
2023-04-10T13:07:44.609Z,98.80
2023-04-10T13:10:12.897Z,98.80
2023-04-10T13:12:42.104Z,98.90
2023-04-10T13:15:11.558Z,99.30
2023-04-10T13:17:41.831Z,99.10
2023-04-10T13:20:11.412Z,99.10
2023-04-10T13:22:39.498Z,99.40
2023-04-10T13:25:08.048Z,99.40
2023-04-10T13:27:38.915Z,99.60
2023-04-10T13:30:08.365Z,99.90
2023-04-10T13:32:36.519Z,99.90
2023-04-10T13:35:06.769Z,99.90
2023-04-10T13:37:34.833Z,99.90
2023-04-10T13:40:02.949Z,99.90
2023-04-10T13:42:31.050Z,99.90
2023-04-10T13:44:59.098Z,99.90
2023-04-10T13:47:27.204Z,99.90
2023-04-10T13:49:55.348Z,99.90
2023-04-10T13:52:24.816Z,99.90
2023-04-10T13:54:52.905Z,99.90
2023-04-10T13:57:20.942Z,99.90
2023-04-10T13:59:49.088Z,99.90
2023-04-10T14:02:17.354Z,99.90
2023-04-10T14:04:46.251Z,99.90
2023-04-10T14:07:14.370Z,99.90
2023-04-10T14:09:43.791Z,99.90
2023-04-10T14:12:12.011Z,99.90
2023-04-10T14:14:42.463Z,99.90
2023-04-10T14:17:10.596Z,99.90
2023-04-10T14:19:38.876Z,99.90
2023-04-10T14:22:07.121Z,99.90
2023-04-10T14:24:35.395Z,99.70
2023-04-10T14:27:05.068Z,99.60
2023-04-10T14:29:37.637Z,99.70
2023-04-10T14:32:07.636Z,99.20
2023-04-10T14:34:35.807Z,99.50
2023-04-10T14:37:03.908Z,99.80
2023-04-10T14:39:32.865Z,99.60
2023-04-10T14:42:02.030Z,99.60
2023-04-10T14:44:32.020Z,99.60
2023-04-10T14:47:00.151Z,99.90
2023-04-10T14:49:28.215Z,99.90
2023-04-10T14:51:56.390Z,99.90
2023-04-10T14:54:24.488Z,99.90
2023-04-10T15:00:45.061Z,99.90
2023-04-10T15:03:13.295Z,99.90
2023-04-10T15:05:41.423Z,99.90
2023-04-10T15:08:09.571Z,99.90
2023-04-10T15:10:37.673Z,99.90
2023-04-10T15:13:06.128Z,99.90
2023-04-10T15:15:34.225Z,99.90
2023-04-10T15:18:03.738Z,99.90
2023-04-10T15:20:31.819Z,99.90
2023-04-10T15:23:01.664Z,99.90
2023-04-10T15:25:31.691Z,99.90
2023-04-10T15:28:01.759Z,99.90
2023-04-10T15:30:30.298Z,99.90
2023-04-10T15:32:58.417Z,99.90
2023-04-10T15:35:28.795Z,99.90
2023-04-10T15:37:57.139Z,99.90
2023-04-10T15:40:25.218Z,99.90
2023-04-10T15:42:53.312Z,99.90
2023-04-10T15:45:21.428Z,99.90
2023-04-10T15:47:49.739Z,99.90
2023-04-10T15:50:18.027Z,99.90
2023-04-10T15:52:47.479Z,99.90
2023-04-10T15:55:15.882Z,99.90
2023-04-10T15:57:43.960Z,99.90
2023-04-10T16:00:13.436Z,99.90
2023-04-10T16:02:41.738Z,99.90
2023-04-10T16:05:10.311Z,99.90
2023-04-10T16:12:01.999Z,99.90
2023-04-10T16:14:30.069Z,99.90
2023-04-10T16:16:58.179Z,99.90
2023-04-10T16:19:26.308Z,99.90
2023-04-10T16:21:54.399Z,99.90
2023-04-10T16:28:08.048Z,99.90
2023-04-10T16:30:39.603Z,99.90
2023-04-10T16:33:07.802Z,99.90
2023-04-10T16:35:36.100Z,99.90
2023-04-10T16:38:04.308Z,99.90
2023-04-10T16:40:33.224Z,99.90
2023-04-10T16:43:02.129Z,99.90
2023-04-10T16:45:31.686Z,99.90
2023-04-10T16:47:59.798Z,99.90
2023-04-10T16:50:27.884Z,99.90
2023-04-10T16:52:56.039Z,99.90
2023-04-10T16:55:24.133Z,99.90
2023-04-10T16:57:52.229Z,99.90
2023-04-10T17:00:20.580Z,99.90
2023-04-10T17:02:50.101Z,99.90
2023-04-10T17:05:18.236Z,99.90
2023-04-10T17:07:46.271Z,99.90
2023-04-10T17:10:14.387Z,99.90
2023-04-10T17:12:43.580Z,99.90
2023-04-10T17:15:12.466Z,99.90
2023-04-10T17:17:40.782Z,99.90
2023-04-10T17:20:11.183Z,99.90
2023-04-10T17:22:40.678Z,99.90
2023-04-10T17:25:09.563Z,99.90
2023-04-10T17:27:40.303Z,99.90
2023-04-10T17:30:12.822Z,99.90
2023-04-10T17:32:41.998Z,99.90
2023-04-10T17:35:11.547Z,99.90
2023-04-10T17:37:39.667Z,99.90
2023-04-10T17:40:09.031Z,99.90
2023-04-10T17:42:37.132Z,99.90
2023-04-10T17:45:05.823Z,99.90
2023-04-10T17:47:33.935Z,99.90
2023-04-10T17:50:02.069Z,99.90
2023-04-10T17:52:31.555Z,99.90
2023-04-10T17:55:01.545Z,99.90
2023-04-10T17:57:29.742Z,99.90
2023-04-10T17:59:57.921Z,99.90
2023-04-10T18:02:26.118Z,99.90
2023-04-10T18:04:54.321Z,99.90
2023-04-10T18:07:22.365Z,99.90
2023-04-10T18:09:51.865Z,99.90
2023-04-10T18:12:19.949Z,99.90
2023-04-10T18:14:48.526Z,99.90
2023-04-10T18:17:16.593Z,99.90
2023-04-10T18:19:44.675Z,99.90
2023-04-10T18:22:12.785Z,99.90
2023-04-10T18:24:40.917Z,99.90
2023-04-10T18:27:10.364Z,99.90
2023-04-10T18:29:40.092Z,99.90
2023-04-10T18:32:08.697Z,99.90
2023-04-10T18:34:36.823Z,99.90
2023-04-10T18:37:05.176Z,99.90
2023-04-10T18:39:36.103Z,99.90
2023-04-10T18:42:07.472Z,99.90
2023-04-10T18:44:37.311Z,99.90
2023-04-10T18:47:06.072Z,99.90
2023-04-10T18:49:34.302Z,99.90
2023-04-10T18:52:02.588Z,99.90
2023-04-10T18:54:30.711Z,99.90
2023-04-10T18:56:58.789Z,99.90
2023-04-10T18:59:28.231Z,99.90
2023-04-10T19:01:57.767Z,99.90
2023-04-10T19:04:26.110Z,99.90
2023-04-10T19:06:54.228Z,99.90
2023-04-10T19:09:22.354Z,99.90
2023-04-10T19:11:53.759Z,99.90
2023-04-10T19:14:21.950Z,99.90
2023-04-10T19:16:53.338Z,99.90
2023-04-10T19:19:25.485Z,99.90
2023-04-10T19:21:55.355Z,99.90
2023-04-10T19:24:23.857Z,99.90
2023-04-10T19:26:55.175Z,99.90
2023-04-10T19:29:24.636Z,99.90
2023-04-10T19:31:53.036Z,99.90
2023-04-10T19:34:23.125Z,99.90
2023-04-10T19:36:51.850Z,99.90
2023-04-10T19:39:20.068Z,99.90
2023-04-10T19:41:48.384Z,99.90
2023-04-10T19:44:16.568Z,99.90
2023-04-10T19:46:47.500Z,99.90
2023-04-10T19:49:15.973Z,99.90
2023-04-10T19:51:45.910Z,99.90
2023-04-10T19:54:16.209Z,99.90
2023-04-10T19:56:44.298Z,99.90
2023-04-10T19:59:12.422Z,99.90
2023-04-10T20:01:42.858Z,99.90
2023-04-10T20:04:13.092Z,99.90
2023-04-10T20:06:43.249Z,99.90
2023-04-10T20:09:13.164Z,99.90
2023-04-10T20:11:41.383Z,99.90
2023-04-10T20:14:09.537Z,99.90
2023-04-10T20:16:37.893Z,99.90
2023-04-10T20:19:06.162Z,99.90
2023-04-10T20:21:34.446Z,99.90
2023-04-10T20:24:02.520Z,99.90
2023-04-10T20:26:32.034Z,99.90
2023-04-10T20:29:00.457Z,99.90
2023-04-10T20:31:30.898Z,99.90
2023-04-10T20:34:00.367Z,99.90
2023-04-10T20:36:30.358Z,99.90
2023-04-10T20:38:58.489Z,99.90
2023-04-10T20:41:28.108Z,99.90
2023-04-10T20:43:58.625Z,99.90
2023-04-10T20:46:27.583Z,99.90
2023-04-10T20:48:59.358Z,99.90
2023-04-10T20:51:31.675Z,99.90
2023-04-10T20:53:59.858Z,99.90
2023-04-10T20:56:36.714Z,99.90
2023-04-10T20:59:12.802Z,99.90
2023-04-10T21:01:43.568Z,99.90
2023-04-10T21:04:11.743Z,99.90
2023-04-10T21:06:39.967Z,99.90
2023-04-10T21:09:08.032Z,99.90
2023-04-10T21:11:37.353Z,99.90
2023-04-10T21:14:05.532Z,99.90
2023-04-10T21:16:37.637Z,99.90
2023-04-10T21:19:20.901Z,99.90
2023-04-10T21:22:07.406Z,99.90
2023-04-10T21:24:35.557Z,99.90
2023-04-10T21:27:04.435Z,99.90
2023-04-10T21:29:32.536Z,99.90
2023-04-10T21:32:01.988Z,99.90
2023-04-10T21:34:32.926Z,99.90
2023-04-10T21:37:01.077Z,99.90
2023-04-10T21:39:30.739Z,99.90
2023-04-10T21:41:58.813Z,99.90
2023-04-10T21:44:26.920Z,99.90
2023-04-10T21:46:55.245Z,99.90
2023-04-10T21:49:24.709Z,99.90
2023-04-10T21:51:52.770Z,99.90
2023-04-10T21:54:20.843Z,99.90
2023-04-10T21:56:48.890Z,99.90
2023-04-10T21:59:16.983Z,99.90
2023-04-10T22:01:45.137Z,99.90
2023-04-10T22:04:13.403Z,99.90
2023-04-10T22:06:43.062Z,99.90
2023-04-10T22:09:11.175Z,99.90
2023-04-10T22:11:40.359Z,99.90
2023-04-10T22:14:17.037Z,99.90
2023-04-10T22:16:46.359Z,99.90
2023-04-10T22:19:14.512Z,99.90
2023-04-10T22:21:44.004Z,99.90
2023-04-10T22:24:12.223Z,99.90
2023-04-10T22:26:42.107Z,99.90
2023-04-10T22:29:10.263Z,99.90
2023-04-10T22:31:38.356Z,99.90
2023-04-10T22:34:06.401Z,99.90
2023-04-10T22:36:34.617Z,99.90
2023-04-10T22:39:04.429Z,99.90
2023-04-10T22:41:33.043Z,99.90
2023-04-10T22:44:01.160Z,99.90
2023-04-10T22:46:29.470Z,99.90
2023-04-10T22:48:57.872Z,99.90
2023-04-10T22:51:26.806Z,99.90
2023-04-10T22:53:54.915Z,99.90
2023-04-10T22:56:26.715Z,99.90
2023-04-10T22:58:55.085Z,99.90
2023-04-10T23:01:23.419Z,99.90
2023-04-10T23:03:53.745Z,99.90
2023-04-10T23:06:22.133Z,99.90
2023-04-10T23:08:50.207Z,99.90
2023-04-10T23:11:18.407Z,99.90
2023-04-10T23:13:48.813Z,99.90
2023-04-10T23:16:16.942Z,99.90
2023-04-10T23:18:45.134Z,99.90
2023-04-10T23:21:13.204Z,99.90
2023-04-10T23:23:41.305Z,99.90
2023-04-10T23:26:11.315Z,99.90
2023-04-10T23:28:39.586Z,99.90
2023-04-10T23:31:10.129Z,99.90
2023-04-10T23:33:38.343Z,99.90
2023-04-10T23:36:07.316Z,99.90
2023-04-10T23:38:35.416Z,99.90
2023-04-10T23:41:03.971Z,99.90
2023-04-10T23:43:32.079Z,99.90
2023-04-10T23:46:00.364Z,99.90
2023-04-10T23:48:29.853Z,99.90
2023-04-10T23:51:05.388Z,99.90
2023-04-10T23:53:33.584Z,99.90
2023-04-10T23:56:01.863Z,99.90
2023-04-10T23:58:30.032Z,99.90
