createdAt,value
2018-09-20T00:02:17.561Z,99884.14
2018-09-20T00:04:46.566Z,99890.93
2018-09-20T00:07:16.442Z,99880.91
2018-09-20T00:09:45.425Z,99874.95
2018-09-20T00:12:14.758Z,99873.06
2018-09-20T00:14:44.379Z,99857.63
2018-09-20T00:17:13.167Z,99858.44
2018-09-20T00:19:42.664Z,99858.68
2018-09-20T00:22:11.567Z,99847.60
2018-09-20T00:24:40.477Z,99842.16
2018-09-20T00:27:09.342Z,99833.22
2018-09-20T00:29:38.806Z,99829.16
2018-09-20T00:32:07.672Z,99825.09
2018-09-20T00:34:36.601Z,99826.73
2018-09-20T00:37:05.559Z,99829.42
2018-09-20T00:39:34.447Z,99825.09
2018-09-20T00:42:03.474Z,99837.02
2018-09-20T00:44:32.459Z,99843.52
2018-09-20T00:47:02.500Z,99847.05
2018-09-20T00:49:31.515Z,99838.66
2018-09-20T00:52:01.243Z,99837.05
2018-09-20T00:54:30.095Z,99832.17
2018-09-20T00:56:58.920Z,99832.71
2018-09-20T00:59:28.423Z,99832.45
2018-09-20T01:01:57.264Z,99823.55
2018-09-20T01:04:26.681Z,99816.78
2018-09-20T01:06:56.265Z,99811.59
2018-09-20T01:09:39.752Z,99803.73
2018-09-20T01:12:09.098Z,99808.06
2018-09-20T01:14:38.491Z,99816.45
2018-09-20T01:17:07.313Z,99818.34
2018-09-20T01:19:36.803Z,99810.52
2018-09-20T01:22:05.921Z,99815.94
2018-09-20T01:25:03.259Z,99818.34
2018-09-20T01:27:32.096Z,99820.52
2018-09-20T01:30:02.419Z,99822.69
2018-09-20T01:32:31.400Z,99821.33
2018-09-20T01:35:00.494Z,99833.81
2018-09-20T01:37:29.395Z,99836.84
2018-09-20T01:39:58.447Z,99837.64
2018-09-20T01:42:27.338Z,99836.30
2018-09-20T01:44:56.173Z,99829.81
2018-09-20T01:47:25.781Z,99822.75
2018-09-20T01:49:54.959Z,99818.15
2018-09-20T01:52:24.512Z,99814.36
2018-09-20T01:54:53.450Z,99817.06
2018-09-20T01:57:22.215Z,99819.23
2018-09-20T01:59:51.998Z,99815.45
2018-09-20T02:02:21.275Z,99827.64
2018-09-20T02:04:50.035Z,99823.84
2018-09-20T02:07:20.826Z,99808.66
2018-09-20T02:09:50.048Z,99823.03
2018-09-20T02:12:19.973Z,99821.69
2018-09-20T02:14:49.858Z,99812.73
2018-09-20T02:17:19.001Z,99814.64
2018-09-20T02:19:48.003Z,99801.36
2018-09-20T02:22:17.169Z,99799.98
2018-09-20T02:24:46.099Z,99789.14
2018-09-20T02:27:15.206Z,99797.57
2018-09-20T02:29:44.732Z,99798.35
2018-09-20T02:32:13.528Z,99794.58
2018-09-20T02:34:42.304Z,99804.59
2018-09-20T02:37:11.105Z,99809.75
2018-09-20T02:39:39.977Z,99812.73
2018-09-20T02:42:09.029Z,99814.63
2018-09-20T02:44:37.947Z,99808.94
2018-09-20T02:47:07.561Z,99818.17
2018-09-20T02:49:36.509Z,99811.94
2018-09-20T02:52:06.017Z,99820.05
2018-09-20T02:54:34.876Z,99818.43
2018-09-20T02:57:03.840Z,99815.72
2018-09-20T02:59:33.438Z,99820.85
2018-09-20T03:02:02.529Z,99815.70
2018-09-20T03:04:31.473Z,99820.85
2018-09-20T03:07:00.998Z,99833.87
2018-09-20T03:09:29.821Z,99841.49
2018-09-20T03:11:58.675Z,99845.83
2018-09-20T03:14:28.335Z,99841.20
2018-09-20T03:16:57.312Z,99843.66
2018-09-20T03:19:26.118Z,99850.16
2018-09-20T03:21:54.949Z,99854.20
2018-09-20T03:24:23.749Z,99855.81
2018-09-20T03:26:53.542Z,99853.06
2018-09-20T03:29:23.160Z,99866.59
2018-09-20T03:31:52.157Z,99871.42
2018-09-20T03:34:20.975Z,99873.55
2018-09-20T03:36:50.818Z,99877.27
2018-09-20T03:39:19.805Z,99879.94
2018-09-20T03:41:49.153Z,99904.23
2018-09-20T03:44:18.921Z,99892.52
2018-09-20T03:46:48.640Z,99864.80
2018-09-20T03:49:18.529Z,99865.25
2018-09-20T03:54:39.800Z,99873.56
2018-09-20T03:57:09.319Z,99862.97
2018-09-20T03:59:38.824Z,99876.78
2018-09-20T04:02:07.970Z,99873.52
2018-09-20T04:04:37.628Z,99873.23
2018-09-20T04:07:08.535Z,99871.83
2018-09-20T04:09:37.516Z,99864.51
2018-09-20T04:12:06.552Z,99868.28
2018-09-20T04:14:36.104Z,99871.25
2018-09-20T04:17:05.047Z,99869.87
2018-09-20T04:19:33.917Z,99877.41
2018-09-20T04:22:03.151Z,99876.03
2018-09-20T04:24:32.376Z,99872.48
2018-09-20T04:27:02.184Z,99875.20
2018-09-20T04:29:32.862Z,99885.73
2018-09-20T04:32:01.972Z,99892.98
2018-09-20T04:34:31.047Z,99889.69
2018-09-20T04:37:01.334Z,99899.66
2018-09-20T04:39:30.376Z,99903.67
2018-09-20T04:41:59.589Z,99906.03
2018-09-20T04:44:28.892Z,99918.20
2018-09-20T04:46:58.702Z,99926.02
2018-09-20T04:49:27.848Z,99912.76
2018-09-20T04:51:57.466Z,99916.28
2018-09-20T04:54:26.503Z,99925.48
2018-09-20T04:59:38.949Z,99917.63
2018-09-20T05:02:08.280Z,99918.98
2018-09-20T05:04:37.485Z,99930.32
2018-09-20T05:07:07.760Z,99938.67
2018-09-20T05:09:37.011Z,99935.34
2018-09-20T05:12:06.534Z,99944.19
2018-09-20T05:14:36.144Z,99941.98
2018-09-20T05:17:05.463Z,99941.70
2018-09-20T05:19:34.792Z,99931.71
2018-09-20T05:22:03.960Z,99938.44
2018-09-20T05:24:33.636Z,99939.46
2018-09-20T05:27:06.716Z,99934.55
2018-09-20T05:29:37.633Z,99928.58
2018-09-20T05:32:07.877Z,99938.00
2018-09-20T05:34:46.546Z,99943.36
2018-09-20T05:37:24.613Z,99937.42
2018-09-20T05:39:56.162Z,99937.67
2018-09-20T05:42:30.318Z,99923.92
2018-09-20T05:45:01.384Z,99927.16
2018-09-20T05:47:31.992Z,99931.49
2018-09-20T05:50:06.675Z,99922.04
2018-09-20T05:52:40.200Z,99929.89
2018-09-20T05:55:12.889Z,99931.56
2018-09-20T05:57:42.229Z,99927.30
2018-09-20T06:00:13.509Z,99925.99
2018-09-20T06:02:42.603Z,99939.57
2018-09-20T06:05:12.787Z,99941.27
2018-09-20T06:10:22.350Z,99958.94
2018-09-20T06:12:51.561Z,99959.26
2018-09-20T06:15:22.077Z,99969.86
2018-09-20T06:17:51.699Z,99970.42
2018-09-20T06:20:22.972Z,99968.03
2018-09-20T06:22:53.073Z,99975.90
2018-09-20T06:25:23.512Z,99986.20
2018-09-20T06:27:52.598Z,99983.32
2018-09-20T06:30:22.189Z,99985.20
2018-09-20T06:32:51.228Z,99986.03
2018-09-20T06:35:22.334Z,99979.80
2018-09-20T06:37:51.408Z,99983.07
2018-09-20T06:40:22.124Z,99970.16
2018-09-20T06:42:51.168Z,99965.88
2018-09-20T06:45:20.278Z,99967.80
2018-09-20T06:47:50.131Z,99952.67
2018-09-20T06:50:20.205Z,99967.88
2018-09-20T06:52:50.105Z,99970.05
2018-09-20T06:55:20.486Z,99972.53
2018-09-20T06:57:52.918Z,99982.59
2018-09-20T07:00:22.685Z,99977.20
2018-09-20T07:02:51.784Z,99990.48
2018-09-20T07:05:21.003Z,99984.50
2018-09-20T07:07:52.350Z,99989.12
2018-09-20T07:10:21.838Z,99985.94
2018-09-20T07:15:37.573Z,99999.19
2018-09-20T07:18:06.733Z,100004.54
2018-09-20T07:20:35.757Z,100005.61
2018-09-20T07:23:05.012Z,100011.30
2018-09-20T07:28:22.652Z,100024.02
2018-09-20T07:30:52.129Z,100021.30
2018-09-20T07:33:21.211Z,100017.25
2018-09-20T07:35:50.322Z,100023.50
2018-09-20T07:38:19.476Z,100024.66
2018-09-20T07:40:49.070Z,100035.00
2018-09-20T07:43:18.898Z,100024.80
2018-09-20T07:45:48.589Z,100024.02
2018-09-20T07:48:19.834Z,100045.94
2018-09-20T07:50:49.442Z,100028.08
2018-09-20T07:53:19.460Z,100036.30
2018-09-20T07:55:48.758Z,100039.81
2018-09-20T07:58:19.330Z,100049.06
2018-09-20T08:00:49.336Z,100048.81
2018-09-20T08:03:18.492Z,100043.73
2018-09-20T08:05:47.659Z,100045.61
2018-09-20T08:08:18.293Z,100052.69
2018-09-20T08:10:48.335Z,100055.39
2018-09-20T08:13:19.213Z,100052.48
2018-09-20T08:15:48.560Z,100057.08
2018-09-20T08:18:18.930Z,100067.09
2018-09-20T08:20:48.109Z,100071.45
2018-09-20T08:23:18.572Z,100070.92
2018-09-20T08:25:49.149Z,100073.14
2018-09-20T08:28:19.330Z,100064.50
2018-09-20T08:30:48.713Z,100071.01
2018-09-20T08:33:17.773Z,100061.02
2018-09-20T08:35:46.786Z,100061.62
2018-09-20T08:38:16.831Z,100058.10
2018-09-20T08:40:46.257Z,100055.17
2018-09-20T08:43:15.529Z,100051.77
2018-09-20T08:45:45.277Z,100053.70
2018-09-20T08:48:14.954Z,100057.55
2018-09-20T08:50:44.505Z,100052.44
2018-09-20T08:53:14.365Z,100075.73
2018-09-20T08:55:43.460Z,100075.39
2018-09-20T08:58:12.829Z,100066.74
2018-09-20T09:00:42.650Z,100059.20
2018-09-20T09:03:11.616Z,100055.98
2018-09-20T09:05:40.531Z,100062.50
2018-09-20T09:08:10.234Z,100052.48
2018-09-20T09:10:39.345Z,100042.17
2018-09-20T09:13:08.987Z,100046.29
2018-09-20T09:15:37.915Z,100047.70
2018-09-20T09:18:06.473Z,100048.84
2018-09-20T09:20:35.712Z,100057.80
2018-09-20T09:23:04.689Z,100046.41
2018-09-20T09:25:34.393Z,100059.97
2018-09-20T09:28:03.513Z,100065.13
2018-09-20T09:30:34.116Z,100060.20
2018-09-20T09:33:03.158Z,100062.56
2018-09-20T09:35:32.257Z,100066.80
2018-09-20T09:38:01.609Z,100063.16
2018-09-20T09:40:30.525Z,100062.52
2018-09-20T09:43:00.369Z,100055.55
2018-09-20T09:45:29.226Z,100051.88
2018-09-20T09:47:58.552Z,100066.22
2018-09-20T09:50:27.373Z,100065.69
2018-09-20T09:52:56.944Z,100064.72
2018-09-20T09:55:25.942Z,100063.78
2018-09-20T09:57:55.911Z,100075.06
2018-09-20T10:00:31.309Z,100074.92
2018-09-20T10:03:00.224Z,100077.67
2018-09-20T10:05:29.109Z,100073.03
2018-09-20T10:07:58.605Z,100071.92
2018-09-20T10:10:27.560Z,100068.69
2018-09-20T10:12:57.108Z,100072.78
2018-09-20T10:15:26.210Z,100064.61
2018-09-20T10:17:55.056Z,100077.69
2018-09-20T10:20:23.962Z,100076.66
2018-09-20T10:22:52.861Z,100081.86
2018-09-20T10:25:22.143Z,100072.39
2018-09-20T10:27:51.437Z,100082.77
2018-09-20T10:30:20.919Z,100080.34
2018-09-20T10:32:49.806Z,100072.73
2018-09-20T10:35:19.108Z,100070.28
2018-09-20T10:37:48.146Z,100072.73
2018-09-20T10:40:17.721Z,100071.64
2018-09-20T10:42:47.776Z,100070.86
2018-09-20T10:45:17.085Z,100080.06
2018-09-20T10:47:46.773Z,100070.55
2018-09-20T10:50:16.236Z,100062.42
2018-09-20T10:52:46.006Z,100053.18
2018-09-20T10:55:14.990Z,100054.80
2018-09-20T10:57:44.194Z,100069.75
2018-09-20T11:00:13.643Z,100051.55
2018-09-20T11:02:42.542Z,100061.30
2018-09-20T11:05:11.450Z,100055.33
2018-09-20T11:07:40.948Z,100052.34
2018-09-20T11:10:09.928Z,100062.12
2018-09-20T11:12:38.843Z,100063.22
2018-09-20T11:15:08.463Z,100053.97
2018-09-20T11:17:37.609Z,100053.97
2018-09-20T11:20:06.609Z,100049.08
2018-09-20T11:22:35.544Z,100058.34
2018-09-20T11:25:05.112Z,100055.08
2018-09-20T11:27:34.173Z,100049.11
2018-09-20T11:30:04.304Z,100047.48
2018-09-20T11:32:33.292Z,100045.30
2018-09-20T11:35:02.544Z,100048.02
2018-09-20T11:37:31.550Z,100048.05
2018-09-20T11:40:02.064Z,100054.82
2018-09-20T11:45:09.852Z,100048.59
2018-09-20T11:47:39.600Z,100045.58
2018-09-20T11:50:08.668Z,100028.48
2018-09-20T11:52:38.055Z,100022.76
2018-09-20T11:55:06.989Z,100030.34
2018-09-20T11:57:35.949Z,100035.80
2018-09-20T12:00:05.578Z,100039.84
2018-09-20T12:02:34.423Z,100033.35
2018-09-20T12:05:04.152Z,100030.33
2018-09-20T12:07:33.713Z,100018.64
2018-09-20T12:10:02.851Z,100018.13
2018-09-20T12:12:31.804Z,100015.38
2018-09-20T12:15:01.474Z,100024.08
2018-09-20T12:17:30.479Z,100029.00
2018-09-20T12:19:59.455Z,100030.06
2018-09-20T12:22:28.441Z,100025.98
2018-09-20T12:24:58.050Z,100031.96
2018-09-20T12:27:26.907Z,100018.64
2018-09-20T12:29:56.818Z,100025.44
2018-09-20T12:32:25.770Z,100024.89
2018-09-20T12:34:54.700Z,100015.92
2018-09-20T12:37:30.273Z,100022.14
2018-09-20T12:39:59.273Z,100012.93
2018-09-20T12:42:28.214Z,100018.91
2018-09-20T12:44:57.103Z,100017.28
2018-09-20T12:47:26.590Z,100015.69
2018-09-20T12:49:55.501Z,100018.38
2018-09-20T12:52:25.243Z,100008.05
2018-09-20T12:54:54.665Z,100007.50
2018-09-20T12:57:23.969Z,100005.59
2018-09-20T12:59:53.338Z,100005.05
2018-09-20T13:02:22.617Z,100002.83
2018-09-20T13:04:52.097Z,99988.38
2018-09-20T13:07:22.201Z,99995.72
2018-09-20T13:09:51.158Z,99985.37
2018-09-20T13:12:20.898Z,99988.91
2018-09-20T13:14:50.128Z,99967.38
2018-09-20T13:17:19.223Z,99958.93
2018-09-20T13:19:48.281Z,99968.45
2018-09-20T13:22:17.461Z,99970.09
2018-09-20T13:24:46.555Z,99963.87
2018-09-20T13:27:16.532Z,99970.97
2018-09-20T13:29:46.077Z,99974.78
2018-09-20T13:32:15.021Z,99971.46
2018-09-20T13:34:44.557Z,99970.15
2018-09-20T13:37:13.450Z,99978.57
2018-09-20T13:39:42.343Z,99974.75
2018-09-20T13:42:11.725Z,99985.37
2018-09-20T13:44:40.584Z,99976.13
2018-09-20T13:47:11.127Z,99983.45
2018-09-20T13:49:40.000Z,99988.92
2018-09-20T13:52:09.630Z,100005.05
2018-09-20T13:54:38.470Z,99997.45
2018-09-20T13:57:07.410Z,100005.63
2018-09-20T13:59:37.882Z,100006.19
2018-09-20T14:02:07.035Z,100004.02
2018-09-20T14:04:35.930Z,100011.89
2018-09-20T14:07:05.738Z,100010.80
2018-09-20T14:09:34.576Z,100007.83
2018-09-20T14:12:04.417Z,100013.27
2018-09-20T14:14:34.056Z,100019.76
2018-09-20T14:17:03.143Z,100017.28
2018-09-20T14:19:32.036Z,100018.10
2018-09-20T14:22:01.342Z,100011.58
2018-09-20T14:24:30.199Z,100016.22
2018-09-20T14:26:59.689Z,100011.60
2018-09-20T14:29:29.139Z,100024.39
2018-09-20T14:31:58.363Z,100022.77
2018-09-20T14:34:27.202Z,100026.30
2018-09-20T14:36:56.307Z,100027.39
2018-09-20T14:39:25.275Z,100031.92
2018-09-20T14:41:54.161Z,100036.23
2018-09-20T14:44:23.240Z,100037.81
2018-09-20T14:46:52.523Z,100040.77
2018-09-20T14:49:21.404Z,100026.09
2018-09-20T14:51:50.836Z,100038.53
2018-09-20T14:54:19.684Z,100039.36
2018-09-20T14:56:48.813Z,100019.59
2018-09-20T14:59:19.124Z,100016.63
2018-09-20T15:01:48.099Z,100005.77
2018-09-20T15:04:17.019Z,100007.69
2018-09-20T15:06:46.947Z,100006.31
2018-09-20T15:09:15.711Z,100006.03
2018-09-20T15:11:45.093Z,99992.74
2018-09-20T15:14:14.403Z,99997.61
2018-09-20T15:16:43.166Z,100000.30
2018-09-20T15:19:11.970Z,99993.81
2018-09-20T15:21:40.867Z,100004.90
2018-09-20T15:24:09.708Z,100001.34
2018-09-20T15:26:39.009Z,100004.81
2018-09-20T15:29:08.408Z,100027.53
2018-09-20T15:31:37.361Z,100027.22
2018-09-20T15:34:06.459Z,100035.61
2018-09-20T15:36:35.348Z,100038.58
2018-09-20T15:39:05.653Z,100026.94
2018-09-20T15:41:34.580Z,100032.89
2018-09-20T15:44:03.970Z,100039.11
2018-09-20T15:46:33.734Z,100037.98
2018-09-20T15:49:02.722Z,100040.94
2018-09-20T15:51:32.794Z,100032.00
2018-09-20T15:54:02.400Z,100037.63
2018-09-20T15:56:31.444Z,100039.76
2018-09-20T15:59:00.981Z,100046.80
2018-09-20T16:01:30.520Z,100052.78
2018-09-20T16:03:59.345Z,100053.83
2018-09-20T16:06:28.168Z,100063.83
2018-09-20T16:08:57.875Z,100052.43
2018-09-20T16:11:27.294Z,100047.58
2018-09-20T16:13:56.727Z,100054.86
2018-09-20T16:16:25.534Z,100067.83
2018-09-20T16:18:54.514Z,100080.55
2018-09-20T16:21:23.371Z,100083.80
2018-09-20T16:23:52.193Z,100086.14
2018-09-20T16:26:21.559Z,100088.17
2018-09-20T16:29:15.808Z,100100.26
2018-09-20T16:32:03.258Z,100100.92
2018-09-20T16:34:46.930Z,100101.00
2018-09-20T16:37:27.382Z,100098.47
2018-09-20T16:40:00.963Z,100087.02
2018-09-20T16:42:32.092Z,100092.84
2018-09-20T16:45:01.375Z,100098.74
2018-09-20T16:47:31.333Z,100110.26
2018-09-20T16:50:00.326Z,100109.07
2018-09-20T16:52:33.750Z,100107.06
2018-09-20T16:55:27.431Z,100106.64
2018-09-20T16:57:57.954Z,100112.13
2018-09-20T17:03:18.098Z,100124.30
2018-09-20T17:06:35.376Z,100115.06
2018-09-20T17:17:42.306Z,100113.81
2018-09-20T17:26:33.049Z,100112.13
2018-09-20T17:32:47.465Z,100110.77
2018-09-20T17:38:44.136Z,100104.22
2018-09-20T17:41:19.300Z,100104.70
2018-09-20T17:43:52.798Z,100093.09
2018-09-20T17:46:29.736Z,100089.62
2018-09-20T17:52:45.939Z,100080.39
2018-09-20T17:55:25.669Z,100072.25
2018-09-20T17:58:42.363Z,100077.56
2018-09-20T18:04:17.186Z,100106.39
2018-09-20T18:06:51.089Z,100098.44
2018-09-20T18:09:20.490Z,100092.67
2018-09-20T18:14:54.907Z,100114.58
2018-09-20T18:17:26.767Z,100120.39
2018-09-20T18:19:57.948Z,100117.88
2018-09-20T18:22:28.287Z,100123.45
2018-09-20T18:24:58.163Z,100127.19
2018-09-20T18:30:15.299Z,100126.48
2018-09-20T18:32:44.759Z,100124.24
2018-09-20T18:35:17.941Z,100120.61
2018-09-20T18:40:28.787Z,100132.10
2018-09-20T18:42:57.867Z,100132.63
2018-09-20T18:45:27.448Z,100136.73
2018-09-20T18:47:57.566Z,100140.02
2018-09-20T18:50:27.412Z,100133.09
2018-09-20T18:52:57.756Z,100127.76
2018-09-20T18:55:27.918Z,100134.23
2018-09-20T18:57:58.511Z,100139.91
2018-09-20T19:00:28.250Z,100128.84
2018-09-20T19:03:01.470Z,100127.78
2018-09-20T19:05:30.698Z,100134.52
2018-09-20T19:08:00.382Z,100130.69
2018-09-20T19:10:29.914Z,100130.05
2018-09-20T19:12:59.861Z,100129.98
2018-09-20T19:15:28.805Z,100131.25
2018-09-20T19:17:57.762Z,100131.48
2018-09-20T19:20:27.133Z,100133.59
2018-09-20T19:22:56.148Z,100126.86
2018-09-20T19:25:26.021Z,100127.39
2018-09-20T19:27:55.436Z,100124.41
2018-09-20T19:30:25.479Z,100128.73
2018-09-20T19:32:54.613Z,100129.84
2018-09-20T19:35:23.582Z,100131.20
2018-09-20T19:40:36.645Z,100126.16
2018-09-20T19:43:25.008Z,100117.56
2018-09-20T19:45:54.580Z,100118.16
2018-09-20T19:48:24.469Z,100122.72
2018-09-20T19:50:55.084Z,100124.48
2018-09-20T19:53:27.595Z,100123.72
2018-09-20T19:58:43.169Z,100124.33
2018-09-20T20:01:12.300Z,100124.38
2018-09-20T20:03:42.468Z,100121.45
2018-09-20T20:06:12.393Z,100116.64
2018-09-20T20:08:42.693Z,100123.91
2018-09-20T20:11:12.070Z,100128.48
2018-09-20T20:13:41.705Z,100132.47
2018-09-20T20:16:10.879Z,100132.41
2018-09-20T20:18:41.763Z,100130.19
2018-09-20T20:21:10.711Z,100132.27
2018-09-20T20:23:41.316Z,100121.96
2018-09-20T20:26:11.988Z,100118.09
2018-09-20T20:28:41.914Z,100116.61
2018-09-20T20:31:10.830Z,100125.69
2018-09-20T20:33:39.828Z,100133.19
2018-09-20T20:36:09.112Z,100133.19
2018-09-20T20:38:38.093Z,100135.36
2018-09-20T20:41:07.215Z,100123.75
2018-09-20T20:43:36.335Z,100129.67
2018-09-20T20:46:06.110Z,100130.73
2018-09-20T20:48:35.305Z,100118.89
2018-09-20T20:51:04.996Z,100114.62
2018-09-20T20:53:34.776Z,100123.81
2018-09-20T20:56:04.503Z,100121.12
2018-09-20T20:58:35.941Z,100112.98
2018-09-20T21:01:05.161Z,100112.22
2018-09-20T21:03:35.970Z,100108.23
2018-09-20T21:06:06.681Z,100105.77
2018-09-20T21:08:36.971Z,100106.00
2018-09-20T21:11:05.815Z,100099.50
2018-09-20T21:13:35.184Z,100109.17
2018-09-20T21:16:04.657Z,100112.66
2018-09-20T21:18:33.778Z,100120.45
2018-09-20T21:21:02.860Z,100122.56
2018-09-20T21:23:31.785Z,100119.05
2018-09-20T21:26:01.199Z,100103.70
2018-09-20T21:28:31.261Z,100103.46
2018-09-20T21:31:00.391Z,100104.81
2018-09-20T21:33:29.745Z,100100.56
2018-09-20T21:35:59.218Z,100092.83
2018-09-20T21:38:28.237Z,100091.83
2018-09-20T21:40:57.731Z,100094.34
2018-09-20T21:43:28.242Z,100093.89
2018-09-20T21:46:02.249Z,100105.55
2018-09-20T21:48:31.500Z,100103.20
2018-09-20T21:51:01.682Z,100114.54
2018-09-20T21:53:31.977Z,100104.63
2018-09-20T21:56:02.403Z,100107.38
2018-09-20T21:58:34.119Z,100105.56
2018-09-20T22:01:07.860Z,100101.57
2018-09-20T22:03:41.323Z,100101.88
2018-09-20T22:06:15.193Z,100087.34
2018-09-20T22:08:46.697Z,100090.33
2018-09-20T22:11:16.339Z,100079.02
2018-09-20T22:13:48.087Z,100077.37
2018-09-20T22:16:17.666Z,100075.50
2018-09-20T22:18:47.737Z,100076.03
2018-09-20T22:21:17.479Z,100086.58
2018-09-20T22:23:46.845Z,100075.27
2018-09-20T22:26:19.603Z,100066.98
2018-09-20T22:28:49.860Z,100075.45
2018-09-20T22:31:23.558Z,100074.13
2018-09-20T22:34:01.205Z,100070.37
2018-09-20T22:36:42.024Z,100062.27
2018-09-20T22:39:21.507Z,100071.13
2018-09-20T22:41:54.655Z,100073.57
2018-09-20T22:44:25.102Z,100069.23
2018-09-20T22:46:55.208Z,100064.13
2018-09-20T22:49:27.133Z,100060.33
2018-09-20T22:51:57.451Z,100059.27
2018-09-20T22:54:27.932Z,100060.87
2018-09-20T22:57:03.323Z,100046.61
2018-09-20T22:59:34.502Z,100036.34
2018-09-20T23:02:08.120Z,100037.11
2018-09-20T23:04:38.320Z,100033.75
2018-09-20T23:07:08.586Z,100042.56
2018-09-20T23:09:38.935Z,100044.95
2018-09-20T23:12:07.760Z,100053.28
2018-09-20T23:14:37.392Z,100040.92
2018-09-20T23:17:07.041Z,100038.20
2018-09-20T23:19:38.147Z,100036.06
2018-09-20T23:22:07.586Z,100030.41
2018-09-20T23:24:38.434Z,100019.36
2018-09-20T23:27:08.436Z,100016.40
2018-09-20T23:29:38.641Z,100007.97
2018-09-20T23:32:07.959Z,100008.20
2018-09-20T23:34:37.339Z,100002.00
2018-09-20T23:37:36.897Z,100003.83
2018-09-20T23:40:06.236Z,99994.87
2018-09-20T23:42:37.567Z,99987.31
2018-09-20T23:45:07.552Z,99983.55
2018-09-20T23:47:39.852Z,99978.98
2018-09-20T23:50:09.157Z,99968.20
2018-09-20T23:52:39.268Z,99946.88
2018-09-20T23:55:10.034Z,99955.77
2018-09-20T23:57:40.571Z,99961.44
