createdAt,value
2019-05-15T00:00:08.737Z,11.50
2019-05-15T00:02:39.141Z,11.30
2019-05-15T00:05:09.065Z,10.70
2019-05-15T00:07:39.193Z,10.30
2019-05-15T00:10:09.467Z,10.30
2019-05-15T00:12:39.490Z,10.30
2019-05-15T00:15:09.374Z,10.60
2019-05-15T00:17:39.433Z,10.50
2019-05-15T00:20:09.893Z,10.60
2019-05-15T00:22:38.858Z,10.90
2019-05-15T00:25:09.363Z,11.10
2019-05-15T00:27:38.867Z,11.10
2019-05-15T00:30:09.200Z,11.00
2019-05-15T00:32:39.339Z,11.00
2019-05-15T00:35:09.566Z,10.90
2019-05-15T00:37:38.875Z,10.80
2019-05-15T00:40:08.804Z,10.90
2019-05-15T00:42:38.461Z,11.10
2019-05-15T00:45:09.541Z,11.00
2019-05-15T00:47:39.783Z,11.20
2019-05-15T00:50:09.018Z,11.10
2019-05-15T00:52:39.165Z,11.20
2019-05-15T00:55:09.096Z,11.20
2019-05-15T00:57:39.176Z,11.10
2019-05-15T01:00:08.967Z,11.10
2019-05-15T01:02:38.909Z,11.00
2019-05-15T01:05:08.257Z,10.90
2019-05-15T01:07:39.291Z,10.60
2019-05-15T01:10:09.784Z,10.70
2019-05-15T01:12:40.916Z,10.90
2019-05-15T01:15:09.850Z,11.00
2019-05-15T01:17:39.358Z,11.00
2019-05-15T01:20:08.592Z,11.10
2019-05-15T01:22:39.400Z,11.00
2019-05-15T01:25:08.714Z,11.30
2019-05-15T01:27:38.778Z,11.30
2019-05-15T01:30:09.042Z,11.10
2019-05-15T01:32:39.651Z,11.00
2019-05-15T01:35:09.528Z,11.10
2019-05-15T01:37:39.137Z,11.30
2019-05-15T01:40:08.800Z,11.30
2019-05-15T01:42:38.623Z,11.40
2019-05-15T01:45:08.632Z,10.80
2019-05-15T01:47:39.027Z,10.70
2019-05-15T01:50:09.332Z,10.80
2019-05-15T01:52:39.115Z,10.90
2019-05-15T01:55:09.116Z,11.00
2019-05-15T01:57:38.632Z,11.20
2019-05-15T02:00:08.681Z,11.00
2019-05-15T02:02:39.051Z,11.10
2019-05-15T02:05:08.687Z,11.00
2019-05-15T02:07:39.025Z,11.00
2019-05-15T02:10:09.163Z,11.10
2019-05-15T02:12:39.310Z,11.10
2019-05-15T02:15:09.318Z,10.90
2019-05-15T02:17:39.542Z,10.60
2019-05-15T02:20:08.791Z,10.70
2019-05-15T02:22:41.921Z,10.90
2019-05-15T02:25:08.777Z,10.90
2019-05-15T02:27:39.270Z,11.00
2019-05-15T02:30:17.882Z,11.10
2019-05-15T02:32:39.747Z,11.30
2019-05-15T02:35:09.992Z,11.10
2019-05-15T02:37:41.007Z,11.10
2019-05-15T02:40:10.596Z,11.00
2019-05-15T02:42:40.319Z,11.00
2019-05-15T02:45:10.230Z,11.20
2019-05-15T02:47:40.027Z,11.10
2019-05-15T02:50:10.825Z,11.00
2019-05-15T02:52:44.856Z,11.00
2019-05-15T02:55:10.395Z,11.00
2019-05-15T02:57:39.696Z,11.10
2019-05-15T03:00:10.847Z,11.10
2019-05-15T03:02:41.128Z,11.00
2019-05-15T03:05:10.497Z,10.80
2019-05-15T03:07:40.876Z,10.70
2019-05-15T03:10:09.762Z,11.00
2019-05-15T03:12:40.810Z,10.90
2019-05-15T03:15:10.335Z,11.00
2019-05-15T03:17:40.720Z,10.90
2019-05-15T03:20:10.663Z,10.60
2019-05-15T03:22:40.622Z,10.50
2019-05-15T03:25:10.805Z,10.40
2019-05-15T03:27:39.917Z,10.30
2019-05-15T03:30:13.720Z,10.20
2019-05-15T03:32:54.012Z,10.20
2019-05-15T03:35:22.109Z,10.30
2019-05-15T03:37:49.287Z,10.10
2019-05-15T03:40:19.410Z,10.10
2019-05-15T03:42:49.680Z,10.20
2019-05-15T03:45:19.400Z,10.20
2019-05-15T03:47:52.070Z,10.00
2019-05-15T03:50:20.755Z,10.00
2019-05-15T03:52:50.400Z,10.00
2019-05-15T03:55:21.236Z,9.90
2019-05-15T03:57:50.937Z,9.90
2019-05-15T04:00:20.020Z,10.20
2019-05-15T04:02:48.988Z,10.40
2019-05-15T04:05:19.911Z,10.40
2019-05-15T04:07:49.609Z,10.50
2019-05-15T04:10:19.984Z,10.50
2019-05-15T04:12:49.301Z,10.30
2019-05-15T04:15:19.037Z,10.40
2019-05-15T04:17:49.332Z,10.30
2019-05-15T04:20:20.073Z,10.50
2019-05-15T04:22:49.258Z,10.60
2019-05-15T04:25:19.122Z,10.60
2019-05-15T04:27:49.358Z,10.50
2019-05-15T04:30:19.533Z,10.50
2019-05-15T04:32:48.849Z,10.40
2019-05-15T04:35:19.814Z,10.60
2019-05-15T04:37:49.500Z,10.50
2019-05-15T04:40:19.392Z,10.30
2019-05-15T04:42:49.779Z,10.30
2019-05-15T04:45:19.515Z,10.00
2019-05-15T04:47:49.821Z,10.00
2019-05-15T04:50:19.387Z,10.30
2019-05-15T04:52:50.178Z,10.20
2019-05-15T04:55:19.687Z,10.10
2019-05-15T04:57:50.211Z,9.80
2019-05-15T05:00:39.805Z,10.00
2019-05-15T05:03:09.931Z,10.10
2019-05-15T05:05:38.739Z,10.20
2019-05-15T05:08:09.258Z,10.10
2019-05-15T05:10:39.534Z,9.80
2019-05-15T05:13:09.007Z,9.90
2019-05-15T05:15:39.816Z,9.80
2019-05-15T05:18:09.622Z,9.90
2019-05-15T05:20:38.560Z,10.00
2019-05-15T05:23:08.584Z,10.20
2019-05-15T05:25:38.807Z,10.30
2019-05-15T05:28:08.754Z,10.30
2019-05-15T05:30:38.570Z,10.20
2019-05-15T05:33:08.537Z,10.00
2019-05-15T05:35:38.740Z,9.90
2019-05-15T05:38:07.903Z,10.00
2019-05-15T05:40:38.464Z,10.20
2019-05-15T05:43:09.483Z,10.30
2019-05-15T05:45:38.378Z,10.20
2019-05-15T05:48:20.689Z,10.30
2019-05-15T05:50:50.377Z,10.10
2019-05-15T05:53:21.224Z,10.30
2019-05-15T05:55:52.965Z,10.50
2019-05-15T05:58:20.040Z,10.40
2019-05-15T06:00:49.636Z,10.40
2019-05-15T06:03:19.697Z,10.60
2019-05-15T06:05:49.518Z,10.60
2019-05-15T06:08:19.457Z,10.50
2019-05-15T06:10:49.489Z,10.70
2019-05-15T06:13:18.936Z,10.30
2019-05-15T06:15:49.099Z,10.50
2019-05-15T06:18:19.774Z,10.70
2019-05-15T06:20:50.104Z,10.60
2019-05-15T06:23:23.754Z,10.40
2019-05-15T06:25:49.341Z,10.60
2019-05-15T06:28:19.733Z,10.80
2019-05-15T06:30:48.781Z,10.40
2019-05-15T06:33:18.724Z,10.40
2019-05-15T06:35:48.837Z,10.30
2019-05-15T06:38:19.246Z,10.40
2019-05-15T06:40:48.780Z,10.40
2019-05-15T06:43:19.166Z,10.60
2019-05-15T06:45:48.907Z,10.40
2019-05-15T06:48:18.527Z,10.50
2019-05-15T06:50:48.915Z,10.50
2019-05-15T06:53:19.291Z,10.30
2019-05-15T06:55:48.830Z,10.20
2019-05-15T06:58:19.169Z,10.30
2019-05-15T07:00:49.126Z,10.20
2019-05-15T07:03:24.820Z,10.20
2019-05-15T07:05:50.823Z,10.20
2019-05-15T07:08:19.217Z,10.30
2019-05-15T07:10:48.592Z,10.40
2019-05-15T07:13:18.228Z,10.40
2019-05-15T07:15:49.648Z,10.20
2019-05-15T07:18:19.884Z,10.30
2019-05-15T07:20:49.152Z,10.30
2019-05-15T07:23:18.801Z,10.30
2019-05-15T07:25:49.710Z,10.30
2019-05-15T07:28:18.943Z,10.50
2019-05-15T07:30:49.403Z,10.50
2019-05-15T07:33:28.023Z,10.70
2019-05-15T07:35:49.343Z,10.60
2019-05-15T07:38:18.579Z,10.60
2019-05-15T07:40:56.838Z,10.60
2019-05-15T07:43:20.528Z,10.70
2019-05-15T07:45:53.953Z,10.90
2019-05-15T07:48:20.599Z,10.70
2019-05-15T07:50:50.040Z,10.70
2019-05-15T07:53:20.313Z,10.80
2019-05-15T07:56:01.794Z,10.90
2019-05-15T07:58:31.306Z,11.20
2019-05-15T08:01:04.929Z,10.90
2019-05-15T08:03:32.520Z,10.90
2019-05-15T08:06:03.131Z,11.00
2019-05-15T08:08:32.209Z,11.20
2019-05-15T08:11:16.297Z,11.10
2019-05-15T08:13:32.114Z,11.60
2019-05-15T08:16:01.383Z,11.10
2019-05-15T08:18:30.286Z,11.20
2019-05-15T08:20:58.995Z,11.20
2019-05-15T08:23:28.370Z,11.50
2019-05-15T08:25:57.887Z,11.80
2019-05-15T08:28:28.579Z,12.00
2019-05-15T08:30:58.311Z,12.20
2019-05-15T08:33:28.094Z,11.80
2019-05-15T08:35:58.801Z,12.10
2019-05-15T08:38:28.806Z,12.20
2019-05-15T08:40:59.242Z,12.10
2019-05-15T08:43:30.892Z,11.80
2019-05-15T08:45:58.846Z,11.50
2019-05-15T08:48:27.817Z,11.50
2019-05-15T08:50:57.901Z,11.60
2019-05-15T08:53:28.462Z,11.70
2019-05-15T08:55:58.737Z,11.70
2019-05-15T08:58:29.110Z,11.70
2019-05-15T09:00:58.731Z,11.80
2019-05-15T09:03:28.921Z,12.30
2019-05-15T09:05:59.048Z,12.50
2019-05-15T09:08:29.390Z,12.10
2019-05-15T09:10:59.478Z,11.80
2019-05-15T09:13:29.309Z,11.70
2019-05-15T09:15:58.842Z,11.60
2019-05-15T09:18:28.394Z,11.80
2019-05-15T09:20:59.302Z,11.60
2019-05-15T09:23:28.889Z,11.60
2019-05-15T09:25:58.136Z,11.50
2019-05-15T09:28:29.290Z,11.60
2019-05-15T09:30:59.054Z,11.50
2019-05-15T09:33:28.626Z,11.40
2019-05-15T09:35:58.333Z,11.50
2019-05-15T09:38:28.963Z,11.50
2019-05-15T09:40:58.481Z,11.40
2019-05-15T09:43:28.513Z,11.50
2019-05-15T09:45:58.256Z,11.50
2019-05-15T09:48:28.626Z,11.80
2019-05-15T09:50:58.730Z,11.80
2019-05-15T09:53:28.524Z,11.70
2019-05-15T09:55:59.861Z,11.70
2019-05-15T09:58:30.273Z,11.70
2019-05-15T10:00:58.906Z,11.70
2019-05-15T10:03:28.191Z,11.60
2019-05-15T10:05:57.248Z,11.60
2019-05-15T10:08:29.030Z,11.60
2019-05-15T10:10:56.471Z,11.80
2019-05-15T10:13:25.259Z,11.70
2019-05-15T10:15:54.022Z,11.60
2019-05-15T10:18:22.743Z,11.60
2019-05-15T10:20:51.429Z,11.60
2019-05-15T10:23:20.234Z,11.60
2019-05-15T10:25:48.986Z,11.70
2019-05-15T10:28:18.930Z,11.50
2019-05-15T10:30:49.198Z,11.60
2019-05-15T10:33:19.770Z,11.60
2019-05-15T10:35:49.162Z,11.70
2019-05-15T10:38:19.211Z,11.90
2019-05-15T10:40:59.874Z,11.70
2019-05-15T10:43:20.574Z,11.70
2019-05-15T10:45:50.274Z,11.50
2019-05-15T10:48:19.286Z,11.30
2019-05-15T10:50:48.371Z,11.40
2019-05-15T10:53:19.426Z,11.40
2019-05-15T10:55:49.491Z,11.30
2019-05-15T10:58:22.103Z,11.30
2019-05-15T11:00:50.083Z,11.20
2019-05-15T11:03:20.057Z,11.10
2019-05-15T11:05:49.330Z,11.00
2019-05-15T11:08:19.067Z,11.10
2019-05-15T11:10:50.240Z,11.10
2019-05-15T11:13:19.150Z,11.00
2019-05-15T11:15:49.167Z,11.00
2019-05-15T11:18:18.675Z,11.10
2019-05-15T11:20:48.696Z,11.30
2019-05-15T11:23:20.195Z,11.50
2019-05-15T11:25:50.249Z,11.60
2019-05-15T11:28:19.169Z,11.70
2019-05-15T11:30:49.391Z,11.50
2019-05-15T11:33:19.199Z,11.80
2019-05-15T11:35:58.077Z,11.80
2019-05-15T11:38:23.591Z,11.80
2019-05-15T11:40:52.428Z,11.90
2019-05-15T11:43:21.097Z,11.60
2019-05-15T11:45:49.829Z,11.80
2019-05-15T11:48:20.600Z,11.90
2019-05-15T11:50:49.040Z,12.00
2019-05-15T11:53:19.330Z,12.00
2019-05-15T11:55:49.632Z,12.10
2019-05-15T11:58:18.961Z,12.10
2019-05-15T12:00:49.448Z,12.20
2019-05-15T12:03:19.056Z,11.70
2019-05-15T12:05:47.832Z,12.10
2019-05-15T12:08:18.556Z,12.40
2019-05-15T12:10:47.064Z,12.60
2019-05-15T12:13:15.711Z,12.70
2019-05-15T12:15:44.488Z,12.70
2019-05-15T12:18:13.155Z,12.60
2019-05-15T12:20:41.890Z,12.30
2019-05-15T12:23:10.895Z,12.60
2019-05-15T12:25:39.884Z,12.80
2019-05-15T12:28:09.505Z,13.00
2019-05-15T12:33:09.765Z,13.50
2019-05-15T12:35:39.920Z,13.90
2019-05-15T12:38:10.296Z,14.60
2019-05-15T13:00:44.047Z,15.60
2019-05-15T13:03:12.808Z,15.00
2019-05-15T13:05:41.327Z,15.30
2019-05-15T13:08:09.910Z,15.90
2019-05-15T13:10:38.814Z,15.60
2019-05-15T13:13:09.667Z,15.80
2019-05-15T13:15:40.936Z,15.60
2019-05-15T13:18:13.548Z,15.50
2019-05-15T13:20:39.262Z,15.80
2019-05-15T13:23:08.983Z,15.70
2019-05-15T13:25:39.336Z,15.70
2019-05-15T13:28:08.839Z,15.50
2019-05-15T13:30:41.015Z,15.30
2019-05-15T13:33:09.964Z,15.50
2019-05-15T13:35:38.828Z,15.30
2019-05-15T13:38:09.976Z,15.50
2019-05-15T13:40:41.940Z,15.70
2019-05-15T13:43:08.757Z,15.80
2019-05-15T13:45:38.849Z,15.80
2019-05-15T13:48:08.905Z,15.60
2019-05-15T13:50:40.290Z,15.80
2019-05-15T13:53:10.434Z,15.90
2019-05-15T13:55:42.786Z,16.00
2019-05-15T13:58:11.518Z,16.00
2019-05-15T14:00:40.161Z,16.00
2019-05-15T14:03:09.403Z,15.90
2019-05-15T14:05:38.842Z,15.80
2019-05-15T14:08:09.151Z,15.90
2019-05-15T14:10:38.701Z,16.00
2019-05-15T14:14:11.152Z,15.90
2019-05-15T14:17:48.686Z,16.40
2019-05-15T14:20:34.187Z,17.10
2019-05-15T14:23:03.641Z,16.60
2019-05-15T14:25:32.443Z,16.00
2019-05-15T14:28:03.697Z,16.10
2019-05-15T14:30:32.376Z,16.30
2019-05-15T14:33:01.135Z,16.60
2019-05-15T14:35:29.619Z,16.60
2019-05-15T14:38:05.972Z,16.20
2019-05-15T14:40:30.045Z,16.10
2019-05-15T14:42:59.345Z,16.30
2019-05-15T14:45:28.413Z,16.30
2019-05-15T14:47:58.180Z,16.30
2019-05-15T14:50:28.373Z,15.90
2019-05-15T14:52:58.572Z,16.00
2019-05-15T14:55:33.282Z,15.90
2019-05-15T14:57:58.785Z,15.70
2019-05-15T15:00:33.236Z,16.10
2019-05-15T15:06:57.888Z,16.50
2019-05-15T15:09:34.421Z,16.60
2019-05-15T15:12:03.179Z,15.90
2019-05-15T15:14:31.828Z,15.80
2019-05-15T15:17:00.445Z,15.60
2019-05-15T15:19:29.370Z,15.50
2019-05-15T15:21:58.201Z,15.60
2019-05-15T15:24:27.942Z,15.70
2019-05-15T15:26:58.777Z,16.10
2019-05-15T15:29:28.141Z,16.60
2019-05-15T15:31:58.913Z,16.50
2019-05-15T15:34:28.281Z,15.90
2019-05-15T15:36:57.919Z,16.00
2019-05-15T15:39:28.079Z,16.20
2019-05-15T15:41:57.866Z,16.00
2019-05-15T15:44:28.025Z,16.10
2019-05-15T15:47:01.475Z,16.10
2019-05-15T15:49:32.609Z,15.80
2019-05-15T15:52:01.518Z,15.80
2019-05-15T15:54:31.149Z,16.20
2019-05-15T15:56:59.952Z,17.00
2019-05-15T15:59:28.998Z,18.10
2019-05-15T16:01:59.825Z,18.40
2019-05-15T16:04:29.630Z,18.00
2019-05-15T16:06:58.892Z,17.10
2019-05-15T16:09:28.170Z,16.80
2019-05-15T16:11:58.383Z,16.60
2019-05-15T16:14:28.661Z,16.50
2019-05-15T16:16:57.630Z,16.70
2019-05-15T16:19:28.391Z,16.90
2019-05-15T16:21:59.351Z,17.20
2019-05-15T16:24:29.303Z,16.50
2019-05-15T16:26:58.041Z,16.90
2019-05-15T16:30:59.937Z,17.10
2019-05-15T16:33:28.475Z,17.00
2019-05-15T16:35:58.095Z,16.90
2019-05-15T16:38:28.439Z,16.90
2019-05-15T16:40:58.247Z,16.90
2019-05-15T16:43:28.615Z,16.90
2019-05-15T16:45:59.019Z,16.90
2019-05-15T16:48:29.370Z,16.80
2019-05-15T16:50:58.175Z,16.80
2019-05-15T16:53:28.824Z,16.60
2019-05-15T16:55:58.654Z,16.70
2019-05-15T16:58:29.573Z,16.60
2019-05-15T17:00:59.170Z,16.40
2019-05-15T17:03:28.922Z,16.30
2019-05-15T17:05:58.733Z,16.30
2019-05-15T17:08:28.851Z,16.40
2019-05-15T17:10:58.643Z,16.40
2019-05-15T17:13:28.678Z,16.30
2019-05-15T17:15:58.465Z,16.30
2019-05-15T17:18:27.594Z,16.20
2019-05-15T17:20:58.860Z,16.10
2019-05-15T17:23:27.711Z,16.00
2019-05-15T17:25:58.145Z,16.00
2019-05-15T17:28:29.055Z,16.00
2019-05-15T17:30:58.403Z,16.00
2019-05-15T17:33:29.613Z,16.00
2019-05-15T17:35:58.225Z,16.00
2019-05-15T17:38:28.635Z,16.00
2019-05-15T17:40:58.461Z,15.90
2019-05-15T17:43:28.727Z,16.00
2019-05-15T17:45:58.235Z,15.90
2019-05-15T17:48:28.868Z,15.90
2019-05-15T17:50:59.121Z,15.80
2019-05-15T17:53:28.935Z,15.70
2019-05-15T17:55:59.257Z,15.70
2019-05-15T17:58:28.993Z,15.80
2019-05-15T18:01:02.091Z,15.70
2019-05-15T18:03:31.026Z,15.60
2019-05-15T18:06:02.557Z,15.60
2019-05-15T18:08:31.368Z,15.60
2019-05-15T18:11:00.358Z,15.60
2019-05-15T18:13:30.067Z,15.50
2019-05-15T18:16:03.391Z,15.30
2019-05-15T18:18:29.478Z,15.20
2019-05-15T18:20:58.258Z,15.10
2019-05-15T18:23:27.493Z,15.10
2019-05-15T18:25:58.648Z,15.20
2019-05-15T18:28:29.601Z,15.30
2019-05-15T18:30:58.924Z,15.20
2019-05-15T18:33:28.075Z,15.20
2019-05-15T18:35:58.448Z,15.10
2019-05-15T18:38:28.166Z,15.10
2019-05-15T18:40:58.417Z,15.00
2019-05-15T18:43:28.538Z,15.00
2019-05-15T18:45:58.528Z,15.00
2019-05-15T18:48:28.919Z,14.90
2019-05-15T18:51:01.160Z,15.00
2019-05-15T18:53:31.016Z,17.40
2019-05-15T18:56:00.712Z,14.90
2019-05-15T18:58:29.514Z,15.00
2019-05-15T19:00:58.572Z,14.80
2019-05-15T19:03:27.882Z,14.70
2019-05-15T19:05:58.475Z,14.80
2019-05-15T19:08:29.679Z,14.90
2019-05-15T19:10:58.996Z,14.80
2019-05-15T19:13:28.437Z,14.60
2019-05-15T19:15:57.950Z,14.30
2019-05-15T19:18:32.911Z,14.10
2019-05-15T19:21:01.694Z,13.90
2019-05-15T19:23:31.570Z,13.90
2019-05-15T19:26:03.024Z,13.90
2019-05-15T19:28:31.831Z,13.50
2019-05-15T19:31:00.303Z,13.50
2019-05-15T19:33:36.906Z,13.50
2019-05-15T19:36:02.131Z,13.60
2019-05-15T19:38:31.137Z,13.70
2019-05-15T19:41:03.055Z,13.50
2019-05-15T19:43:30.103Z,13.70
2019-05-15T19:45:58.866Z,13.40
2019-05-15T19:48:27.567Z,13.50
2019-05-15T19:50:58.313Z,13.70
2019-05-15T19:53:28.325Z,13.80
2019-05-15T19:55:57.921Z,13.90
2019-05-15T19:58:28.665Z,13.80
2019-05-15T20:00:57.220Z,13.50
2019-05-15T20:03:28.215Z,13.40
2019-05-15T20:05:57.753Z,13.40
2019-05-15T20:08:27.821Z,13.50
2019-05-15T20:10:59.375Z,13.40
2019-05-15T20:13:29.048Z,13.20
2019-05-15T20:15:58.084Z,13.10
2019-05-15T20:18:27.811Z,13.20
2019-05-15T20:20:58.527Z,13.50
2019-05-15T20:23:28.895Z,13.50
2019-05-15T20:25:57.742Z,13.50
2019-05-15T20:28:28.671Z,13.50
2019-05-15T20:30:58.723Z,13.30
2019-05-15T20:33:28.636Z,13.30
2019-05-15T20:35:58.742Z,13.20
2019-05-15T20:38:28.608Z,13.10
2019-05-15T20:40:59.796Z,13.00
2019-05-15T20:43:27.936Z,13.00
2019-05-15T20:45:57.716Z,12.90
2019-05-15T20:48:28.879Z,12.80
2019-05-15T20:50:58.927Z,12.80
2019-05-15T20:53:28.676Z,12.80
2019-05-15T20:55:58.879Z,12.80
2019-05-15T20:58:27.644Z,12.70
2019-05-15T21:00:58.843Z,12.50
2019-05-15T21:03:26.848Z,12.40
2019-05-15T21:05:57.785Z,12.40
2019-05-15T21:08:28.732Z,12.60
2019-05-15T21:10:58.768Z,12.70
2019-05-15T21:13:27.822Z,12.50
2019-05-15T21:15:58.932Z,12.60
2019-05-15T21:18:28.965Z,12.50
2019-05-15T21:20:57.871Z,12.60
2019-05-15T21:23:28.443Z,12.60
2019-05-15T21:25:59.033Z,12.50
2019-05-15T21:28:27.796Z,12.00
2019-05-15T21:30:58.150Z,11.70
2019-05-15T21:33:27.157Z,11.60
2019-05-15T21:35:55.793Z,11.50
2019-05-15T21:38:24.356Z,11.50
2019-05-15T21:40:53.019Z,11.50
2019-05-15T21:43:21.727Z,11.70
2019-05-15T21:45:50.435Z,11.70
2019-05-15T21:48:19.204Z,11.60
2019-05-15T21:50:48.356Z,11.70
2019-05-15T21:53:17.649Z,11.60
2019-05-15T21:55:47.730Z,11.60
2019-05-15T21:58:18.626Z,11.60
2019-05-15T22:00:51.673Z,11.80
2019-05-15T22:03:20.982Z,12.00
2019-05-15T22:05:49.712Z,12.20
2019-05-15T22:08:18.985Z,12.30
2019-05-15T22:10:48.242Z,12.40
2019-05-15T22:13:17.084Z,12.00
2019-05-15T22:15:47.928Z,12.00
2019-05-15T22:18:18.631Z,12.00
2019-05-15T22:20:48.110Z,12.00
2019-05-15T22:23:18.489Z,12.00
2019-05-15T22:25:51.314Z,12.10
2019-05-15T22:28:19.978Z,12.20
2019-05-15T22:30:48.691Z,12.20
2019-05-15T22:33:17.912Z,12.10
2019-05-15T22:35:48.833Z,12.10
2019-05-15T22:38:18.063Z,12.30
2019-05-15T22:40:48.555Z,12.30
2019-05-15T22:43:18.577Z,12.60
2019-05-15T22:45:48.315Z,12.50
2019-05-15T22:48:18.216Z,12.40
2019-05-15T22:50:47.871Z,12.30
2019-05-15T22:53:17.765Z,12.30
2019-05-15T22:55:48.397Z,12.40
2019-05-15T22:58:17.135Z,12.40
2019-05-15T23:00:48.700Z,12.20
2019-05-15T23:03:18.799Z,12.20
2019-05-15T23:05:47.029Z,12.30
2019-05-15T23:08:15.662Z,12.50
2019-05-15T23:10:44.142Z,12.50
2019-05-15T23:13:12.965Z,12.50
2019-05-15T23:15:41.509Z,12.60
2019-05-15T23:18:10.359Z,12.60
2019-05-15T23:20:38.938Z,12.70
2019-05-15T23:23:08.707Z,12.80
2019-05-15T23:25:38.105Z,12.70
2019-05-15T23:28:08.510Z,12.50
2019-05-15T23:30:37.737Z,12.40
2019-05-15T23:33:08.371Z,12.20
2019-05-15T23:35:38.995Z,12.30
2019-05-15T23:38:08.446Z,12.30
2019-05-15T23:40:37.261Z,12.60
2019-05-15T23:43:08.696Z,12.60
2019-05-15T23:45:38.811Z,12.70
2019-05-15T23:48:07.045Z,12.80
2019-05-15T23:50:38.090Z,12.80
2019-05-15T23:53:06.057Z,12.70
2019-05-15T23:55:34.697Z,12.60
2019-05-15T23:58:03.432Z,12.70
