createdAt,value
2022-07-31T00:00:15.394Z,101305.16
2022-07-31T00:02:42.363Z,101308.38
2022-07-31T00:05:09.891Z,101307.13
2022-07-31T00:07:37.111Z,101299.94
2022-07-31T00:10:05.998Z,101302.84
2022-07-31T00:12:34.814Z,101294.97
2022-07-31T00:15:05.315Z,101292.53
2022-07-31T00:17:33.326Z,101288.72
2022-07-31T00:20:00.358Z,101293.13
2022-07-31T00:22:27.355Z,101296.31
2022-07-31T00:24:54.254Z,101293.75
2022-07-31T00:27:21.331Z,101282.13
2022-07-31T00:29:48.227Z,101287.44
2022-07-31T00:32:15.559Z,101285.56
2022-07-31T00:34:46.745Z,101280.94
2022-07-31T00:37:13.706Z,101286.41
2022-07-31T00:39:40.619Z,101282.97
2022-07-31T00:42:24.660Z,101274.13
2022-07-31T00:44:52.935Z,101271.16
2022-07-31T00:47:25.717Z,101273.09
2022-07-31T00:49:53.456Z,101276.03
2022-07-31T00:52:20.700Z,101280.78
2022-07-31T00:54:47.706Z,101273.56
2022-07-31T00:57:15.581Z,101270.13
2022-07-31T00:59:43.853Z,101260.94
2022-07-31T01:02:11.358Z,101264.22
2022-07-31T01:04:41.566Z,101268.94
2022-07-31T01:07:09.112Z,101270.44
2022-07-31T01:09:36.067Z,101266.44
2022-07-31T01:12:25.938Z,101258.03
2022-07-31T01:14:57.321Z,101268.06
2022-07-31T01:17:26.832Z,101272.69
2022-07-31T01:19:54.869Z,101272.53
2022-07-31T01:22:43.697Z,101262.63
2022-07-31T01:25:46.330Z,101265.22
2022-07-31T01:29:05.598Z,101252.72
2022-07-31T01:31:46.789Z,101260.06
2022-07-31T01:34:31.291Z,101260.50
2022-07-31T01:37:20.702Z,101258.41
2022-07-31T01:39:57.544Z,101267.06
2022-07-31T01:42:26.946Z,101256.44
2022-07-31T01:44:59.517Z,101267.34
2022-07-31T01:47:28.081Z,101268.34
2022-07-31T01:49:56.307Z,101261.03
2022-07-31T01:52:29.221Z,101263.59
2022-07-31T01:54:58.542Z,101259.88
2022-07-31T01:57:27.613Z,101260.72
2022-07-31T02:00:01.999Z,101253.88
2022-07-31T02:02:51.045Z,101251.59
2022-07-31T02:05:23.215Z,101250.34
2022-07-31T02:07:52.318Z,101244.63
2022-07-31T02:10:23.159Z,101229.50
2022-07-31T02:12:51.435Z,101231.94
2022-07-31T02:15:19.936Z,101223.66
2022-07-31T02:17:49.169Z,101233.41
2022-07-31T02:20:34.596Z,101239.72
2022-07-31T02:23:01.686Z,101244.16
2022-07-31T02:25:29.641Z,101234.81
2022-07-31T02:27:59.972Z,101235.53
2022-07-31T02:30:38.999Z,101233.66
2022-07-31T02:33:12.828Z,101232.25
2022-07-31T02:35:43.973Z,101228.97
2022-07-31T02:38:22.425Z,101229.41
2022-07-31T02:40:57.883Z,101230.44
2022-07-31T02:43:26.631Z,101223.28
2022-07-31T02:45:58.824Z,101218.66
2022-07-31T02:48:26.763Z,101215.94
2022-07-31T02:50:56.997Z,101205.81
2022-07-31T02:53:24.870Z,101216.00
2022-07-31T02:55:55.971Z,101204.38
2022-07-31T02:58:23.194Z,101197.38
2022-07-31T03:01:04.289Z,101201.22
2022-07-31T03:03:33.245Z,101206.81
2022-07-31T03:06:00.427Z,101206.50
2022-07-31T03:08:28.292Z,101200.06
2022-07-31T03:10:58.406Z,101197.03
2022-07-31T03:13:29.245Z,101198.34
2022-07-31T03:15:57.592Z,101200.66
2022-07-31T03:18:25.895Z,101197.56
2022-07-31T03:20:55.349Z,101204.84
2022-07-31T03:23:27.835Z,101207.41
2022-07-31T03:26:04.819Z,101200.28
2022-07-31T03:28:34.673Z,101194.41
2022-07-31T03:31:02.564Z,101192.84
2022-07-31T03:33:31.721Z,101192.84
2022-07-31T03:35:59.109Z,101189.28
2022-07-31T03:38:39.105Z,101186.38
2022-07-31T03:41:12.420Z,101184.38
2022-07-31T03:43:44.304Z,101195.66
2022-07-31T03:46:18.806Z,101200.09
2022-07-31T03:48:46.711Z,101199.22
2022-07-31T03:51:14.419Z,101202.69
2022-07-31T03:53:42.617Z,101190.38
2022-07-31T03:56:17.683Z,101197.38
2022-07-31T03:58:51.506Z,101200.94
2022-07-31T04:01:20.915Z,101203.38
2022-07-31T04:03:57.937Z,101196.94
2022-07-31T04:06:34.318Z,101193.22
2022-07-31T04:09:01.595Z,101197.66
2022-07-31T04:11:46.471Z,101192.50
2022-07-31T04:14:13.480Z,101198.22
2022-07-31T04:16:40.529Z,101186.66
2022-07-31T04:19:08.286Z,101196.50
2022-07-31T04:21:35.595Z,101190.50
2022-07-31T04:24:02.515Z,101195.66
2022-07-31T04:26:49.421Z,101192.78
2022-07-31T04:29:17.226Z,101193.78
2022-07-31T04:31:44.249Z,101190.22
2022-07-31T04:34:15.331Z,101189.22
2022-07-31T04:36:42.434Z,101186.03
2022-07-31T04:39:09.392Z,101181.75
2022-07-31T04:41:36.413Z,101194.06
2022-07-31T04:44:03.911Z,101186.44
2022-07-31T04:46:44.814Z,101184.25
2022-07-31T04:49:14.279Z,101183.25
2022-07-31T04:51:45.272Z,101179.25
2022-07-31T04:54:12.336Z,101177.78
2022-07-31T04:56:42.307Z,101173.72
2022-07-31T04:59:13.090Z,101167.38
2022-07-31T05:01:43.869Z,101174.78
2022-07-31T05:04:12.009Z,101168.56
2022-07-31T05:06:44.999Z,101172.09
2022-07-31T05:09:18.972Z,101166.38
2022-07-31T05:11:48.503Z,101169.44
2022-07-31T05:14:19.057Z,101170.59
2022-07-31T05:16:47.260Z,101165.91
2022-07-31T05:19:16.831Z,101162.25
2022-07-31T05:22:05.252Z,101165.22
2022-07-31T05:24:34.117Z,101171.03
2022-07-31T05:27:10.673Z,101179.59
2022-07-31T05:29:40.133Z,101177.25
2022-07-31T05:32:07.217Z,101189.25
2022-07-31T05:34:35.594Z,101177.53
2022-07-31T05:37:02.726Z,101184.91
2022-07-31T05:39:32.059Z,101175.22
2022-07-31T05:42:28.166Z,101175.75
2022-07-31T05:45:24.076Z,101176.28
2022-07-31T05:47:51.164Z,101181.25
2022-07-31T05:50:18.290Z,101181.63
2022-07-31T05:52:45.481Z,101173.97
2022-07-31T05:55:42.767Z,101180.31
2022-07-31T05:58:20.294Z,101175.22
2022-07-31T06:00:50.208Z,101173.19
2022-07-31T06:03:23.227Z,101165.03
2022-07-31T06:06:00.890Z,101149.53
2022-07-31T06:08:29.014Z,101164.75
2022-07-31T06:10:57.579Z,101162.88
2022-07-31T06:13:27.333Z,101168.06
2022-07-31T06:15:56.098Z,101162.28
2022-07-31T06:18:23.276Z,101152.38
2022-07-31T06:20:50.417Z,101153.75
2022-07-31T06:23:27.983Z,101157.19
2022-07-31T06:26:19.438Z,101159.28
2022-07-31T06:28:49.516Z,101152.59
2022-07-31T06:31:22.211Z,101159.97
2022-07-31T06:33:52.621Z,101157.94
2022-07-31T06:36:22.405Z,101165.44
2022-07-31T06:38:59.568Z,101155.50
2022-07-31T06:41:44.744Z,101156.53
2022-07-31T06:44:32.543Z,101150.69
2022-07-31T06:47:23.485Z,101145.53
2022-07-31T06:50:10.418Z,101145.38
2022-07-31T06:52:39.723Z,101140.72
2022-07-31T06:55:07.851Z,101141.56
2022-07-31T06:57:34.918Z,101128.31
2022-07-31T07:00:06.874Z,101130.28
2022-07-31T07:02:36.103Z,101133.75
2022-07-31T07:05:06.576Z,101131.53
2022-07-31T07:07:36.484Z,101131.19
2022-07-31T07:10:05.894Z,101126.94
2022-07-31T07:12:58.878Z,101121.41
2022-07-31T07:15:27.166Z,101129.66
2022-07-31T07:17:54.380Z,101118.97
2022-07-31T07:20:31.816Z,101123.72
2022-07-31T07:22:58.758Z,101119.06
2022-07-31T07:25:37.475Z,101113.22
2022-07-31T07:28:05.586Z,101103.13
2022-07-31T07:30:32.901Z,101104.00
2022-07-31T07:33:01.946Z,101103.06
2022-07-31T07:35:33.776Z,101119.47
2022-07-31T07:38:05.118Z,101109.31
2022-07-31T07:40:32.841Z,101111.84
2022-07-31T07:43:02.996Z,101107.72
2022-07-31T07:45:31.156Z,101101.34
2022-07-31T07:48:07.045Z,101104.09
2022-07-31T07:50:57.778Z,101103.25
2022-07-31T07:53:25.074Z,101099.94
2022-07-31T07:56:24.484Z,101097.97
2022-07-31T07:59:14.837Z,101095.69
2022-07-31T08:02:17.292Z,101094.09
2022-07-31T08:04:47.475Z,101092.84
2022-07-31T08:07:14.747Z,101081.13
2022-07-31T08:09:41.711Z,101083.31
2022-07-31T08:12:11.761Z,101066.97
2022-07-31T08:15:02.167Z,101064.06
2022-07-31T08:17:58.432Z,101069.06
2022-07-31T08:20:27.324Z,101054.91
2022-07-31T08:22:54.275Z,101078.81
2022-07-31T08:25:21.344Z,101061.53
2022-07-31T08:27:50.000Z,101077.06
2022-07-31T08:30:17.070Z,101061.28
2022-07-31T08:32:47.064Z,101062.78
2022-07-31T08:35:21.189Z,101066.66
2022-07-31T08:37:52.116Z,101066.00
2022-07-31T08:40:34.866Z,101069.78
2022-07-31T08:43:59.578Z,101065.94
2022-07-31T08:46:03.317Z,101075.41
2022-07-31T08:48:40.315Z,101066.78
2022-07-31T08:51:13.679Z,101065.59
2022-07-31T08:54:13.045Z,101061.06
2022-07-31T08:56:42.094Z,101060.00
2022-07-31T08:59:09.394Z,101058.19
2022-07-31T09:01:38.739Z,101055.09
2022-07-31T09:04:06.034Z,101064.25
2022-07-31T09:06:33.081Z,101065.63
2022-07-31T09:09:00.399Z,101062.38
2022-07-31T09:11:27.441Z,101051.13
2022-07-31T09:14:16.823Z,101050.53
2022-07-31T09:16:50.368Z,101057.41
2022-07-31T09:19:51.740Z,101056.22
2022-07-31T09:22:27.338Z,101046.03
2022-07-31T09:25:08.666Z,101043.63
2022-07-31T09:27:36.099Z,101037.38
2022-07-31T09:30:04.508Z,101027.22
2022-07-31T09:32:51.541Z,101026.91
2022-07-31T09:35:39.838Z,101029.72
2022-07-31T09:38:12.020Z,101030.19
2022-07-31T09:41:55.684Z,101028.50
2022-07-31T09:44:11.110Z,101027.69
2022-07-31T09:46:45.972Z,101034.28
2022-07-31T09:49:14.704Z,101037.06
2022-07-31T09:51:47.695Z,101038.28
2022-07-31T09:54:24.596Z,101024.72
2022-07-31T09:57:14.992Z,101024.06
2022-07-31T09:59:49.374Z,101021.13
2022-07-31T10:02:20.156Z,101017.25
2022-07-31T10:04:50.065Z,101010.25
2022-07-31T10:07:24.467Z,101006.63
2022-07-31T10:10:12.248Z,101008.13
2022-07-31T10:13:03.870Z,101001.53
2022-07-31T10:15:33.632Z,100993.06
2022-07-31T10:18:44.625Z,100995.66
2022-07-31T10:21:40.060Z,101008.13
2022-07-31T10:24:27.415Z,101007.06
2022-07-31T10:27:07.757Z,101001.88
2022-07-31T10:29:39.141Z,101005.25
2022-07-31T10:32:08.168Z,101014.31
2022-07-31T10:34:39.545Z,101009.53
2022-07-31T10:37:58.325Z,101002.81
2022-07-31T10:40:49.070Z,101001.09
2022-07-31T10:43:29.406Z,100998.66
2022-07-31T10:46:31.939Z,100998.63
2022-07-31T10:49:46.330Z,100999.69
2022-07-31T10:52:39.704Z,101003.59
2022-07-31T10:55:22.442Z,101002.38
2022-07-31T10:58:19.785Z,101002.66
2022-07-31T11:01:09.337Z,101000.84
2022-07-31T11:03:53.760Z,101002.59
2022-07-31T11:06:42.446Z,101003.03
2022-07-31T11:09:29.579Z,101001.97
2022-07-31T11:12:20.780Z,100999.22
2022-07-31T11:15:25.283Z,100998.66
2022-07-31T11:18:27.458Z,100988.75
2022-07-31T11:21:35.844Z,100981.16
2022-07-31T11:24:03.924Z,100992.00
2022-07-31T11:26:42.114Z,100981.56
2022-07-31T11:29:59.559Z,100986.28
2022-07-31T11:32:05.882Z,100976.72
2022-07-31T11:34:51.756Z,100965.53
2022-07-31T11:37:23.606Z,100967.66
2022-07-31T11:39:52.971Z,100963.81
2022-07-31T11:42:26.378Z,100965.53
2022-07-31T11:45:10.734Z,100961.72
2022-07-31T11:48:11.292Z,100962.75
2022-07-31T11:50:40.987Z,100963.41
2022-07-31T11:53:12.295Z,100967.66
2022-07-31T11:55:53.884Z,100967.22
2022-07-31T11:58:23.377Z,100964.88
2022-07-31T12:00:57.494Z,100956.56
2022-07-31T12:03:36.361Z,100960.38
2022-07-31T12:06:05.864Z,100972.44
2022-07-31T12:08:34.831Z,100968.41
2022-07-31T12:11:03.858Z,100971.38
2022-07-31T12:13:32.323Z,100964.97
2022-07-31T12:16:09.354Z,100961.75
2022-07-31T12:19:05.604Z,100955.31
2022-07-31T12:21:36.304Z,100952.34
2022-07-31T12:24:10.890Z,100952.72
2022-07-31T12:26:38.095Z,100947.44
2022-07-31T12:29:09.820Z,100952.28
2022-07-31T12:31:54.199Z,100945.53
2022-07-31T12:34:38.130Z,100943.25
2022-07-31T12:37:08.122Z,100944.16
2022-07-31T12:40:00.737Z,100943.53
2022-07-31T12:42:35.090Z,100944.94
2022-07-31T12:45:19.519Z,100942.38
2022-07-31T12:47:51.675Z,100931.78
2022-07-31T12:50:23.372Z,100928.69
2022-07-31T12:52:50.467Z,100928.94
2022-07-31T12:55:17.825Z,100921.56
2022-07-31T12:57:51.035Z,100919.44
2022-07-31T13:00:23.027Z,100916.88
2022-07-31T13:02:52.431Z,100906.69
2022-07-31T13:05:19.934Z,100912.19
2022-07-31T13:07:47.188Z,100913.91
2022-07-31T13:10:20.012Z,100915.41
2022-07-31T13:12:51.823Z,100910.94
2022-07-31T13:15:20.880Z,100900.75
2022-07-31T13:17:50.693Z,100904.13
2022-07-31T13:20:19.030Z,100905.00
2022-07-31T13:22:46.017Z,100902.88
2022-07-31T13:25:12.993Z,100903.06
2022-07-31T13:27:41.470Z,100898.16
2022-07-31T13:30:09.808Z,100899.00
2022-07-31T13:32:36.838Z,100890.94
2022-07-31T13:35:28.022Z,100896.88
2022-07-31T13:37:53.704Z,100884.78
2022-07-31T13:40:40.680Z,100891.34
2022-07-31T13:43:07.732Z,100894.56
2022-07-31T13:45:34.696Z,100897.28
2022-07-31T13:48:04.485Z,100877.56
2022-07-31T13:50:34.092Z,100897.50
2022-07-31T13:53:01.601Z,100889.81
2022-07-31T13:55:28.696Z,100887.50
2022-07-31T13:57:55.604Z,100894.44
2022-07-31T14:00:27.063Z,100886.34
2022-07-31T14:02:53.959Z,100890.97
2022-07-31T14:05:20.902Z,100877.19
2022-07-31T14:07:52.009Z,100886.72
2022-07-31T14:10:21.123Z,100890.53
2022-07-31T14:12:48.776Z,100893.88
2022-07-31T14:19:46.805Z,100893.88
2022-07-31T14:22:14.136Z,100887.84
2022-07-31T14:24:41.643Z,100895.44
2022-07-31T14:27:16.457Z,100890.53
2022-07-31T14:29:43.298Z,100895.16
2022-07-31T14:32:10.179Z,100902.75
2022-07-31T14:34:37.080Z,100911.59
2022-07-31T14:37:04.929Z,100903.84
2022-07-31T14:39:32.021Z,100919.19
2022-07-31T14:41:59.108Z,100914.91
2022-07-31T14:44:28.864Z,100921.28
2022-07-31T14:46:56.274Z,100934.44
2022-07-31T14:49:23.433Z,100926.91
2022-07-31T14:51:50.393Z,100934.72
2022-07-31T14:54:17.248Z,100939.28
2022-07-31T14:57:11.790Z,100958.34
2022-07-31T14:59:31.687Z,100956.69
2022-07-31T15:01:59.123Z,100967.22
2022-07-31T15:04:26.077Z,100960.81
2022-07-31T15:07:07.756Z,100955.03
2022-07-31T15:09:39.905Z,100962.84
2022-07-31T15:12:07.278Z,100944.06
2022-07-31T15:14:34.812Z,100932.19
2022-07-31T15:17:01.829Z,100935.09
2022-07-31T15:19:28.898Z,100938.34
2022-07-31T15:22:10.470Z,100937.63
2022-07-31T15:24:48.851Z,100937.97
2022-07-31T15:27:21.836Z,100928.59
2022-07-31T15:30:04.799Z,100933.06
2022-07-31T15:32:39.104Z,100928.78
2022-07-31T15:35:09.131Z,100926.25
2022-07-31T15:37:38.073Z,100932.22
2022-07-31T15:40:08.649Z,100921.75
2022-07-31T15:42:40.087Z,100915.94
2022-07-31T15:45:10.135Z,100913.72
2022-07-31T15:47:38.410Z,100904.84
2022-07-31T15:50:07.308Z,100895.25
2022-07-31T15:52:34.314Z,100899.38
2022-07-31T15:55:01.569Z,100898.38
2022-07-31T15:57:28.956Z,100891.72
2022-07-31T15:59:55.861Z,100884.91
2022-07-31T16:02:24.323Z,100882.00
2022-07-31T16:04:55.630Z,100883.31
2022-07-31T16:08:32.333Z,100869.63
2022-07-31T16:10:15.333Z,100871.84
2022-07-31T16:12:47.940Z,100856.44
2022-07-31T16:15:16.854Z,100861.19
2022-07-31T16:17:44.652Z,100856.28
2022-07-31T16:20:25.283Z,100860.03
2022-07-31T16:22:56.904Z,100855.91
2022-07-31T16:25:25.764Z,100858.09
2022-07-31T16:27:52.906Z,100848.84
2022-07-31T16:30:19.823Z,100847.97
2022-07-31T16:32:46.827Z,100845.06
2022-07-31T16:35:13.811Z,100832.88
2022-07-31T16:37:51.516Z,100835.78
2022-07-31T16:40:30.840Z,100835.41
2022-07-31T16:43:49.990Z,100825.13
2022-07-31T16:45:55.998Z,100826.00
2022-07-31T16:48:23.339Z,100827.31
2022-07-31T16:50:53.734Z,100822.31
2022-07-31T16:54:12.112Z,100811.00
2022-07-31T16:56:14.449Z,100815.25
2022-07-31T16:58:41.401Z,100809.56
2022-07-31T17:01:58.573Z,100813.84
2022-07-31T17:04:00.789Z,100805.59
2022-07-31T17:06:39.404Z,100804.41
2022-07-31T17:09:15.892Z,100809.34
2022-07-31T17:11:45.055Z,100790.63
2022-07-31T17:14:11.957Z,100793.66
2022-07-31T17:16:40.485Z,100787.63
2022-07-31T17:19:10.526Z,100798.69
2022-07-31T17:21:43.930Z,100798.97
2022-07-31T17:24:15.755Z,100780.63
2022-07-31T17:26:45.176Z,100782.16
2022-07-31T17:29:15.082Z,100769.75
2022-07-31T17:31:43.704Z,100779.47
2022-07-31T17:34:10.599Z,100771.47
2022-07-31T17:36:37.853Z,100781.41
2022-07-31T17:39:05.695Z,100774.19
2022-07-31T17:41:32.985Z,100766.16
2022-07-31T17:44:01.048Z,100777.50
2022-07-31T17:46:36.500Z,100774.00
2022-07-31T17:49:19.585Z,100784.88
2022-07-31T17:51:59.067Z,100779.47
2022-07-31T17:54:31.362Z,100780.03
2022-07-31T17:56:59.849Z,100779.19
2022-07-31T17:59:26.985Z,100769.06
2022-07-31T18:01:59.752Z,100769.91
2022-07-31T18:04:31.575Z,100786.91
2022-07-31T18:07:00.733Z,100801.69
2022-07-31T18:09:28.648Z,100799.66
2022-07-31T18:11:56.950Z,100804.00
2022-07-31T18:14:24.385Z,100807.94
2022-07-31T18:16:53.636Z,100802.38
2022-07-31T18:19:24.070Z,100798.81
2022-07-31T18:21:52.966Z,100816.47
2022-07-31T18:24:21.507Z,100823.31
2022-07-31T18:26:49.241Z,100812.75
2022-07-31T18:29:17.509Z,100820.00
2022-07-31T18:31:45.662Z,100820.53
2022-07-31T18:34:13.487Z,100823.00
2022-07-31T18:36:40.878Z,100817.09
2022-07-31T18:39:08.331Z,100811.00
2022-07-31T18:41:35.508Z,100815.47
2022-07-31T18:44:02.369Z,100817.22
2022-07-31T18:46:31.950Z,100826.66
2022-07-31T18:48:59.905Z,100821.72
2022-07-31T18:51:28.748Z,100831.13
2022-07-31T18:53:56.119Z,100837.94
2022-07-31T18:56:24.798Z,100836.25
2022-07-31T18:58:53.409Z,100837.09
2022-07-31T19:01:21.018Z,100829.91
2022-07-31T19:03:48.144Z,100835.38
2022-07-31T19:06:15.560Z,100841.53
2022-07-31T19:08:42.488Z,100836.06
2022-07-31T19:11:09.559Z,100838.13
2022-07-31T19:13:36.422Z,100831.44
2022-07-31T19:16:04.562Z,100831.44
2022-07-31T19:18:32.897Z,100835.69
2022-07-31T19:21:22.947Z,100827.34
2022-07-31T19:23:48.160Z,100836.88
2022-07-31T19:26:15.310Z,100834.13
2022-07-31T19:28:44.835Z,100836.72
2022-07-31T19:31:13.241Z,100838.28
2022-07-31T19:33:40.455Z,100841.00
2022-07-31T19:36:07.778Z,100838.28
2022-07-31T19:38:38.077Z,100846.78
2022-07-31T19:41:05.220Z,100838.97
2022-07-31T19:43:33.064Z,100844.59
2022-07-31T19:46:11.462Z,100845.13
2022-07-31T19:48:44.400Z,100849.41
2022-07-31T19:51:13.270Z,100856.44
2022-07-31T19:53:41.523Z,100848.38
2022-07-31T19:56:10.183Z,100859.34
2022-07-31T19:58:38.504Z,100856.97
2022-07-31T20:01:06.038Z,100851.00
2022-07-31T20:03:34.278Z,100848.25
2022-07-31T20:06:03.077Z,100853.72
2022-07-31T20:08:33.430Z,100845.19
2022-07-31T20:11:04.004Z,100848.59
2022-07-31T20:13:37.635Z,100855.09
2022-07-31T20:16:05.015Z,100864.19
2022-07-31T20:18:31.898Z,100855.09
2022-07-31T20:21:07.826Z,100853.38
2022-07-31T20:23:38.539Z,100853.56
2022-07-31T20:26:08.059Z,100852.56
2022-07-31T20:28:35.944Z,100850.84
2022-07-31T20:31:03.534Z,100853.38
2022-07-31T20:33:30.460Z,100852.06
2022-07-31T20:35:57.477Z,100851.38
2022-07-31T20:38:24.863Z,100852.06
2022-07-31T20:40:55.621Z,100846.72
2022-07-31T20:43:26.416Z,100859.38
2022-07-31T20:45:57.581Z,100851.72
2022-07-31T20:48:31.174Z,100853.94
2022-07-31T20:51:00.379Z,100852.41
2022-07-31T20:53:27.903Z,100848.84
2022-07-31T20:55:55.379Z,100847.66
2022-07-31T20:58:24.601Z,100844.41
2022-07-31T21:00:53.244Z,100853.97
2022-07-31T21:03:20.871Z,100842.22
2022-07-31T21:05:48.950Z,100845.28
2022-07-31T21:08:16.390Z,100837.97
2022-07-31T21:10:43.447Z,100842.56
2022-07-31T21:13:10.409Z,100846.69
2022-07-31T21:15:41.752Z,100847.03
2022-07-31T21:18:17.057Z,100846.50
2022-07-31T21:20:51.774Z,100845.00
2022-07-31T21:23:25.362Z,100845.81
2022-07-31T21:25:54.931Z,100838.84
2022-07-31T21:28:23.064Z,100846.84
2022-07-31T21:30:50.791Z,100841.75
2022-07-31T21:33:18.246Z,100841.75
2022-07-31T21:35:47.055Z,100849.75
2022-07-31T21:38:15.722Z,100847.38
2022-07-31T21:40:43.126Z,100847.03
2022-07-31T21:43:11.773Z,100852.16
2022-07-31T21:45:55.157Z,100843.09
2022-07-31T21:48:26.918Z,100848.91
2022-07-31T21:50:55.118Z,100845.81
2022-07-31T21:53:23.512Z,100843.25
2022-07-31T21:55:51.165Z,100847.72
2022-07-31T21:58:18.908Z,100850.59
2022-07-31T22:00:46.519Z,100857.25
2022-07-31T22:03:13.593Z,100852.16
2022-07-31T22:05:59.539Z,100855.53
2022-07-31T22:08:26.553Z,100860.84
2022-07-31T22:10:53.793Z,100854.00
2022-07-31T22:13:20.946Z,100850.59
2022-07-31T22:15:55.423Z,100846.34
2022-07-31T22:18:33.449Z,100864.25
2022-07-31T22:21:03.416Z,100859.16
2022-07-31T22:23:30.531Z,100851.78
2022-07-31T22:25:57.914Z,100861.72
2022-07-31T22:28:26.706Z,100854.72
2022-07-31T22:30:55.937Z,100855.72
2022-07-31T22:33:23.842Z,100856.75
2022-07-31T22:35:58.736Z,100851.47
2022-07-31T22:38:29.756Z,100852.31
2022-07-31T22:40:58.273Z,100847.03
2022-07-31T22:44:10.133Z,100854.03
2022-07-31T22:46:13.812Z,100864.13
2022-07-31T22:48:41.267Z,100857.97
2022-07-31T22:51:10.837Z,100863.63
2022-07-31T22:53:41.688Z,100867.88
2022-07-31T22:56:08.572Z,100853.84
2022-07-31T22:58:35.519Z,100864.63
2022-07-31T23:01:02.443Z,100860.38
2022-07-31T23:03:29.411Z,100857.63
2022-07-31T23:06:02.871Z,100859.88
2022-07-31T23:08:43.356Z,100857.97
2022-07-31T23:11:10.266Z,100865.16
2022-07-31T23:13:37.198Z,100859.50
2022-07-31T23:16:05.828Z,100860.38
2022-07-31T23:18:32.849Z,100865.66
2022-07-31T23:21:00.209Z,100864.97
2022-07-31T23:23:27.203Z,100862.22
2022-07-31T23:25:54.147Z,100857.97
2022-07-31T23:28:21.207Z,100859.88
2022-07-31T23:30:48.120Z,100858.13
2022-07-31T23:33:16.455Z,100857.75
2022-07-31T23:35:44.224Z,100865.94
2022-07-31T23:38:12.022Z,100854.38
2022-07-31T23:40:39.000Z,100860.66
2022-07-31T23:43:05.948Z,100859.97
2022-07-31T23:45:32.904Z,100859.97
2022-07-31T23:47:59.907Z,100863.41
2022-07-31T23:50:26.997Z,100854.00
2022-07-31T23:52:54.057Z,100857.63
2022-07-31T23:55:21.254Z,100859.66
2022-07-31T23:57:48.211Z,100863.72
