createdAt,value
2022-09-02T00:02:32.952Z,5.82
2022-09-02T00:07:55.288Z,5.35
2022-09-02T00:13:18.909Z,4.40
2022-09-02T00:18:43.147Z,5.47
2022-09-02T00:24:08.077Z,3.90
2022-09-02T00:29:30.001Z,6.70
2022-09-02T00:34:51.852Z,6.05
2022-09-02T00:40:14.476Z,5.05
2022-09-02T00:45:37.176Z,6.35
2022-09-02T00:50:59.043Z,5.38
2022-09-02T00:56:27.952Z,7.47
2022-09-02T01:01:50.627Z,5.53
2022-09-02T01:07:12.716Z,4.00
2022-09-02T01:12:34.832Z,5.25
2022-09-02T01:17:56.706Z,5.38
2022-09-02T01:23:19.028Z,6.53
2022-09-02T01:28:41.734Z,4.38
2022-09-02T01:34:03.646Z,4.68
2022-09-02T01:39:25.478Z,6.45
2022-09-02T01:44:47.344Z,3.22
2022-09-02T01:50:09.723Z,7.05
2022-09-02T01:55:32.904Z,3.67
2022-09-02T02:00:54.779Z,6.10
2022-09-02T02:06:17.796Z,6.05
2022-09-02T02:11:40.940Z,5.22
2022-09-02T02:17:03.064Z,5.57
2022-09-02T02:22:25.417Z,4.57
2022-09-02T02:27:47.282Z,5.05
2022-09-02T02:33:09.153Z,7.97
2022-09-02T02:38:32.600Z,7.72
2022-09-02T02:43:55.817Z,4.68
2022-09-02T02:49:17.772Z,7.32
2022-09-02T02:54:41.485Z,4.13
2022-09-02T03:00:10.327Z,4.45
2022-09-02T03:05:33.283Z,4.13
2022-09-02T03:10:55.816Z,3.17
2022-09-02T03:16:17.903Z,4.03
2022-09-02T03:21:40.877Z,4.10
2022-09-02T03:27:02.774Z,4.38
2022-09-02T03:32:26.300Z,6.70
2022-09-02T03:37:53.417Z,4.30
2022-09-02T03:43:15.574Z,6.38
2022-09-02T03:48:37.757Z,4.22
2022-09-02T03:54:00.156Z,8.57
2022-09-02T03:59:22.055Z,4.50
2022-09-02T04:04:44.003Z,8.05
2022-09-02T04:10:07.384Z,6.72
2022-09-02T04:15:29.328Z,4.85
2022-09-02T04:20:51.232Z,7.75
2022-09-02T04:26:16.563Z,9.55
2022-09-02T04:31:38.600Z,7.65
2022-09-02T04:37:00.472Z,10.27
2022-09-02T04:42:22.291Z,13.20
2022-09-02T04:47:44.093Z,9.07
2022-09-02T04:53:08.319Z,5.43
2022-09-02T04:58:30.165Z,7.13
2022-09-02T05:03:52.723Z,13.88
2022-09-02T05:09:14.567Z,11.50
2022-09-02T05:14:36.463Z,16.90
2022-09-02T05:19:58.531Z,10.30
2022-09-02T05:25:20.352Z,9.00
2022-09-02T05:30:42.992Z,15.38
2022-09-02T05:36:05.733Z,12.18
2022-09-02T05:41:28.149Z,8.60
2022-09-02T05:46:50.011Z,6.43
2022-09-02T05:52:13.311Z,6.25
2022-09-02T05:57:35.158Z,6.03
2022-09-02T06:02:57.247Z,5.38
2022-09-02T06:08:19.104Z,4.15
2022-09-02T06:13:42.335Z,4.63
2022-09-02T06:19:04.810Z,2.65
2022-09-02T06:24:27.796Z,5.60
2022-09-02T06:29:49.645Z,3.47
2022-09-02T06:35:11.480Z,5.15
2022-09-02T06:40:35.611Z,5.67
2022-09-02T06:45:57.533Z,3.58
2022-09-02T06:51:28.399Z,2.65
2022-09-02T06:56:50.737Z,4.13
2022-09-02T07:02:13.253Z,1.77
2022-09-02T07:07:40.784Z,3.95
2022-09-02T07:13:02.634Z,5.32
2022-09-02T07:18:24.486Z,4.95
2022-09-02T07:23:46.318Z,3.88
2022-09-02T07:35:07.556Z,7.60
2022-09-02T07:40:29.478Z,3.63
2022-09-02T07:45:51.363Z,6.28
2022-09-02T07:51:13.260Z,8.30
2022-09-02T07:56:35.123Z,8.75
2022-09-02T08:01:57.122Z,6.60
2022-09-02T08:07:18.983Z,7.38
2022-09-02T08:12:41.659Z,6.05
2022-09-02T08:18:05.096Z,4.05
2022-09-02T08:23:36.562Z,3.88
2022-09-02T08:28:58.837Z,4.07
2022-09-02T08:34:20.769Z,1.38
2022-09-02T08:39:43.124Z,4.25
2022-09-02T08:45:12.248Z,5.65
2022-09-02T08:50:37.474Z,2.97
2022-09-02T08:56:02.700Z,2.97
2022-09-02T09:02:12.640Z,2.23
2022-09-02T09:07:54.466Z,1.95
2022-09-02T09:13:42.422Z,2.53
2022-09-02T09:19:12.145Z,1.05
2022-09-02T09:24:39.942Z,5.70
2022-09-02T09:30:01.765Z,6.10
2022-09-02T09:35:24.544Z,4.45
2022-09-02T09:40:46.498Z,5.00
2022-09-02T09:46:29.752Z,2.70
2022-09-02T09:51:55.077Z,2.10
2022-09-02T09:57:21.435Z,2.17
2022-09-02T10:02:52.530Z,2.47
2022-09-02T10:08:15.547Z,3.28
2022-09-02T10:13:38.239Z,1.95
2022-09-02T10:19:26.286Z,3.15
2022-09-02T10:25:33.880Z,5.53
2022-09-02T10:31:11.190Z,4.28
2022-09-02T10:36:41.554Z,1.52
2022-09-02T10:42:21.000Z,2.72
2022-09-02T10:47:45.961Z,2.75
2022-09-02T10:53:26.260Z,3.78
2022-09-02T10:59:07.781Z,3.03
2022-09-02T11:04:43.086Z,4.57
2022-09-02T11:10:26.466Z,1.88
2022-09-02T11:15:52.580Z,1.13
2022-09-02T11:21:37.210Z,3.60
2022-09-02T11:27:41.566Z,5.53
2022-09-02T11:33:14.137Z,1.77
2022-09-02T11:38:51.146Z,2.05
2022-09-02T11:44:34.310Z,2.83
2022-09-02T11:50:24.112Z,2.90
2022-09-02T11:56:29.295Z,4.78
2022-09-02T12:01:55.622Z,1.35
2022-09-02T12:07:18.162Z,1.85
2022-09-02T12:12:39.920Z,1.73
2022-09-02T12:18:10.310Z,1.48
2022-09-02T12:23:51.039Z,1.00
2022-09-02T12:29:18.808Z,2.42
2022-09-02T12:34:43.898Z,1.52
2022-09-02T12:40:15.592Z,2.65
2022-09-02T12:45:42.937Z,2.13
2022-09-02T12:51:05.270Z,1.23
2022-09-02T12:56:27.218Z,2.40
2022-09-02T13:02:04.037Z,2.05
2022-09-02T13:07:34.886Z,1.83
2022-09-02T13:12:59.413Z,2.03
2022-09-02T13:18:33.305Z,3.08
2022-09-02T13:24:03.881Z,1.63
2022-09-02T13:30:23.777Z,0.93
2022-09-02T13:35:46.339Z,1.13
2022-09-02T13:41:09.333Z,1.45
2022-09-02T13:46:31.424Z,1.08
2022-09-02T13:51:55.833Z,1.83
2022-09-02T13:57:26.981Z,1.30
2022-09-02T14:03:06.376Z,1.15
2022-09-02T14:08:30.432Z,3.13
2022-09-02T14:13:52.839Z,0.98
2022-09-02T14:19:17.800Z,3.90
2022-09-02T14:24:40.994Z,1.05
2022-09-02T14:30:03.435Z,4.07
2022-09-02T14:35:25.462Z,1.52
2022-09-02T14:40:47.624Z,2.17
2022-09-02T14:46:24.055Z,3.78
2022-09-02T14:51:49.307Z,1.60
2022-09-02T14:57:32.965Z,1.98
2022-09-02T15:02:57.324Z,3.05
2022-09-02T15:08:19.836Z,3.65
2022-09-02T15:13:41.676Z,2.78
2022-09-02T15:19:03.514Z,1.52
2022-09-02T15:24:25.449Z,2.53
2022-09-02T15:29:47.406Z,2.28
2022-09-02T15:35:10.055Z,1.63
2022-09-02T15:40:32.168Z,2.28
2022-09-02T15:45:54.026Z,0.52
2022-09-02T15:51:18.442Z,1.42
2022-09-02T15:56:42.237Z,1.42
2022-09-02T16:02:04.122Z,0.70
2022-09-02T16:07:25.927Z,0.55
2022-09-02T16:12:47.723Z,1.20
2022-09-02T16:18:09.591Z,0.60
2022-09-02T16:23:31.644Z,1.10
2022-09-02T16:28:59.843Z,0.88
2022-09-02T16:34:21.698Z,9.02
2022-09-02T16:39:43.553Z,2.22
2022-09-02T16:45:05.999Z,2.53
2022-09-02T16:50:27.800Z,1.85
2022-09-02T16:55:49.585Z,2.38
2022-09-02T17:01:12.012Z,3.78
2022-09-02T17:06:35.786Z,2.38
2022-09-02T17:17:22.177Z,2.33
2022-09-02T17:22:44.649Z,4.05
2022-09-02T17:28:07.844Z,4.07
2022-09-02T17:33:29.674Z,12.55
2022-09-02T17:39:00.042Z,13.77
2022-09-02T17:44:24.945Z,6.47
2022-09-02T17:49:47.374Z,5.75
2022-09-02T17:55:09.410Z,3.55
2022-09-02T18:00:31.460Z,11.38
2022-09-02T18:06:04.569Z,6.47
2022-09-02T18:11:26.629Z,6.18
2022-09-02T18:17:18.021Z,9.25
2022-09-02T18:23:00.673Z,10.05
2022-09-02T18:28:57.920Z,19.20
2022-09-02T18:34:30.429Z,13.00
2022-09-02T18:40:27.242Z,19.17
2022-09-02T18:45:55.865Z,8.10
2022-09-02T18:51:35.764Z,15.60
2022-09-02T18:57:01.271Z,5.55
2022-09-02T19:03:01.228Z,8.40
2022-09-02T19:08:23.716Z,12.82
2022-09-02T19:13:48.428Z,9.80
2022-09-02T19:19:10.254Z,16.52
2022-09-02T19:24:39.545Z,11.63
2022-09-02T19:30:11.105Z,12.50
2022-09-02T19:35:34.959Z,12.25
2022-09-02T19:40:56.975Z,13.18
2022-09-02T19:46:55.792Z,14.43
2022-09-02T19:52:00.627Z,11.77
2022-09-02T19:57:22.535Z,10.18
2022-09-02T20:02:44.625Z,9.70
2022-09-02T20:08:07.237Z,14.05
2022-09-02T20:13:30.120Z,11.90
2022-09-02T20:18:53.590Z,13.23
2022-09-02T20:24:23.225Z,12.07
2022-09-02T20:30:14.238Z,11.48
2022-09-02T20:35:44.782Z,10.38
2022-09-02T20:41:21.569Z,17.85
2022-09-02T20:47:08.630Z,20.02
2022-09-02T20:52:39.867Z,12.10
2022-09-02T20:58:29.919Z,20.55
2022-09-02T21:03:55.313Z,13.52
2022-09-02T21:09:51.025Z,13.90
2022-09-02T21:15:25.072Z,9.37
2022-09-02T21:21:10.701Z,9.38
2022-09-02T21:26:50.135Z,10.25
2022-09-02T21:32:42.446Z,12.30
2022-09-02T21:38:10.913Z,9.20
2022-09-02T21:44:02.019Z,8.63
2022-09-02T21:49:48.673Z,13.85
2022-09-02T21:55:16.550Z,11.15
2022-09-02T22:00:52.568Z,11.23
2022-09-02T22:06:31.755Z,10.93
2022-09-02T22:12:05.301Z,14.57
2022-09-02T22:17:49.668Z,12.13
2022-09-02T22:23:31.850Z,8.38
2022-09-02T22:29:00.748Z,11.38
2022-09-02T22:34:23.468Z,10.40
2022-09-02T22:39:54.013Z,12.65
2022-09-02T22:45:21.697Z,10.68
2022-09-02T22:50:50.358Z,12.25
2022-09-02T22:56:13.508Z,9.07
2022-09-02T23:01:44.796Z,11.82
2022-09-02T23:07:07.586Z,10.52
2022-09-02T23:12:53.971Z,10.50
2022-09-02T23:18:28.193Z,8.50
2022-09-02T23:24:10.586Z,7.57
2022-09-02T23:29:32.865Z,10.70
2022-09-02T23:35:23.651Z,10.50
2022-09-02T23:41:05.306Z,10.77
2022-09-02T23:46:45.199Z,9.13
2022-09-02T23:52:22.639Z,11.55
2022-09-02T23:57:53.410Z,7.88
