createdAt,value
2019-05-02T00:07:08.991Z,64.39
2019-05-02T00:15:27.750Z,64.55
2019-05-02T00:17:44.905Z,64.57
2019-05-02T00:22:48.016Z,64.89
2019-05-02T00:25:15.930Z,64.71
2019-05-02T00:27:47.442Z,64.76
2019-05-02T00:36:09.474Z,64.44
2019-05-02T00:38:56.121Z,64.53
2019-05-02T00:41:23.872Z,64.53
2019-05-02T00:44:10.932Z,64.90
2019-05-02T00:46:58.373Z,65.83
2019-05-02T00:52:03.975Z,65.51
2019-05-02T00:54:31.749Z,66.27
2019-05-02T00:57:19.934Z,66.31
2019-05-02T00:59:47.498Z,66.31
2019-05-02T01:02:35.954Z,67.42
2019-05-02T01:07:56.014Z,67.06
2019-05-02T01:10:22.473Z,67.40
2019-05-02T01:12:51.213Z,67.45
2019-05-02T01:15:18.982Z,67.27
2019-05-02T01:17:46.741Z,67.27
2019-05-02T01:20:14.617Z,67.06
2019-05-02T01:25:38.793Z,67.75
2019-05-02T01:28:25.271Z,67.00
2019-05-02T01:31:13.242Z,67.07
2019-05-02T01:34:00.162Z,67.76
2019-05-02T01:36:46.899Z,67.26
2019-05-02T01:39:14.754Z,67.26
2019-05-02T01:46:53.965Z,67.61
2019-05-02T01:49:21.849Z,68.10
2019-05-02T01:52:09.364Z,68.09
2019-05-02T01:54:40.753Z,67.69
2019-05-02T01:57:08.638Z,67.69
2019-05-02T01:59:54.911Z,68.25
2019-05-02T02:02:22.674Z,67.46
2019-05-02T02:07:23.580Z,67.39
2019-05-02T02:09:51.271Z,67.39
2019-05-02T02:12:42.998Z,68.13
2019-05-02T02:17:53.718Z,68.51
2019-05-02T02:20:40.113Z,68.15
2019-05-02T02:23:26.578Z,68.24
2019-05-02T02:28:44.975Z,68.54
2019-05-02T02:31:12.790Z,69.30
2019-05-02T02:33:59.175Z,69.19
2019-05-02T02:39:00.089Z,68.85
2019-05-02T02:41:52.263Z,69.03
2019-05-02T02:47:11.835Z,68.53
2019-05-02T02:49:36.936Z,68.53
2019-05-02T02:52:06.683Z,68.96
2019-05-02T02:54:36.628Z,69.00
2019-05-02T02:57:03.385Z,69.15
2019-05-02T02:59:31.166Z,69.48
2019-05-02T03:02:17.633Z,69.74
2019-05-02T03:04:46.438Z,70.22
2019-05-02T03:07:24.117Z,70.22
2019-05-02T03:12:49.692Z,69.20
2019-05-02T03:15:36.084Z,69.44
2019-05-02T03:23:15.057Z,69.01
2019-05-02T03:26:08.106Z,69.48
2019-05-02T03:28:34.522Z,69.48
2019-05-02T03:31:25.223Z,69.13
2019-05-02T03:34:08.991Z,68.65
2019-05-02T03:36:37.298Z,68.65
2019-05-02T03:41:39.422Z,68.06
2019-05-02T03:44:11.830Z,68.06
2019-05-02T03:46:36.593Z,68.08
2019-05-02T03:57:03.058Z,67.20
2019-05-02T04:02:03.421Z,66.86
2019-05-02T04:04:54.121Z,66.46
2019-05-02T04:07:19.333Z,66.46
2019-05-02T04:10:05.774Z,66.78
2019-05-02T04:12:33.439Z,66.73
2019-05-02T04:20:55.069Z,65.84
2019-05-02T04:23:41.445Z,65.91
2019-05-02T04:26:12.753Z,65.91
2019-05-02T04:28:39.032Z,66.29
2019-05-02T04:31:31.452Z,66.13
2019-05-02T04:33:58.959Z,66.13
2019-05-02T04:36:46.539Z,66.15
2019-05-02T04:39:20.558Z,66.07
2019-05-02T04:42:05.536Z,65.96
2019-05-02T04:45:11.753Z,66.07
2019-05-02T04:47:21.814Z,66.07
2019-05-02T04:52:30.182Z,65.48
2019-05-02T04:55:26.138Z,65.28
2019-05-02T04:57:51.029Z,65.28
2019-05-02T05:00:38.978Z,65.76
2019-05-02T05:03:07.274Z,65.77
2019-05-02T05:05:59.388Z,65.77
2019-05-02T05:08:26.474Z,65.95
2019-05-02T05:11:14.015Z,65.93
2019-05-02T05:13:40.964Z,66.23
2019-05-02T05:19:14.124Z,65.47
2019-05-02T05:22:04.767Z,65.89
2019-05-02T05:27:27.398Z,66.61
2019-05-02T05:30:02.271Z,66.24
2019-05-02T05:32:24.214Z,66.30
2019-05-02T05:34:52.153Z,66.37
2019-05-02T05:37:19.932Z,66.63
2019-05-02T05:39:50.923Z,66.63
2019-05-02T05:42:37.786Z,66.60
2019-05-02T05:45:12.042Z,66.70
2019-05-02T05:47:34.856Z,66.77
2019-05-02T05:50:02.508Z,66.68
2019-05-02T05:52:32.938Z,66.58
2019-05-02T05:54:59.868Z,66.36
2019-05-02T05:57:27.980Z,66.15
2019-05-02T05:59:58.243Z,66.04
2019-05-02T06:02:25.334Z,66.27
2019-05-02T06:04:55.176Z,66.18
2019-05-02T06:07:22.375Z,66.18
2019-05-02T06:09:50.332Z,65.96
2019-05-02T06:12:18.064Z,66.09
2019-05-02T06:14:46.529Z,65.95
2019-05-02T06:17:17.507Z,65.95
2019-05-02T06:19:53.428Z,66.58
2019-05-02T06:22:24.329Z,66.29
2019-05-02T06:24:50.758Z,66.49
2019-05-02T06:27:20.688Z,66.49
2019-05-02T06:29:46.272Z,66.25
2019-05-02T06:32:18.763Z,66.18
2019-05-02T06:34:46.338Z,65.99
2019-05-02T06:37:15.634Z,65.96
2019-05-02T06:39:43.770Z,65.78
2019-05-02T06:42:11.489Z,65.55
2019-05-02T06:44:41.178Z,65.55
2019-05-02T06:47:08.932Z,65.48
2019-05-02T06:49:36.707Z,65.40
2019-05-02T06:52:04.665Z,65.65
2019-05-02T06:54:32.333Z,65.39
2019-05-02T06:57:01.434Z,65.39
2019-05-02T06:59:29.418Z,65.84
2019-05-02T07:02:00.087Z,65.72
2019-05-02T07:04:27.834Z,66.22
2019-05-02T07:06:59.759Z,66.22
2019-05-02T07:09:40.024Z,65.68
2019-05-02T07:12:01.644Z,65.68
2019-05-02T07:14:29.818Z,65.50
2019-05-02T07:17:26.635Z,66.21
2019-05-02T07:19:58.840Z,66.21
2019-05-02T07:22:27.295Z,65.95
2019-05-02T07:24:55.176Z,65.95
2019-05-02T07:27:42.346Z,65.80
2019-05-02T07:30:10.174Z,66.13
2019-05-02T07:32:38.183Z,65.74
2019-05-02T07:35:05.811Z,65.73
2019-05-02T07:37:34.738Z,65.73
2019-05-02T07:40:04.985Z,65.27
2019-05-02T07:42:36.829Z,65.12
2019-05-02T07:45:09.379Z,65.12
2019-05-02T07:47:34.598Z,64.69
2019-05-02T07:50:05.320Z,64.69
2019-05-02T07:52:33.667Z,64.56
2019-05-02T07:55:04.858Z,64.87
2019-05-02T07:57:32.468Z,64.87
2019-05-02T08:00:02.486Z,64.34
2019-05-02T08:02:30.609Z,63.97
2019-05-02T08:05:02.906Z,63.39
2019-05-02T08:07:34.225Z,63.39
2019-05-02T08:10:00.138Z,63.44
2019-05-02T08:12:27.898Z,62.75
2019-05-02T08:14:55.869Z,62.75
2019-05-02T08:17:23.489Z,63.05
2019-05-02T08:19:51.135Z,63.00
2019-05-02T08:22:21.863Z,62.84
2019-05-02T08:24:49.553Z,62.65
2019-05-02T08:27:37.778Z,62.84
2019-05-02T08:30:06.007Z,62.84
2019-05-02T08:32:36.837Z,62.56
2019-05-02T08:35:04.565Z,62.37
2019-05-02T08:37:35.280Z,62.08
2019-05-02T08:40:05.418Z,62.08
2019-05-02T08:42:32.627Z,62.10
2019-05-02T08:45:01.516Z,62.10
2019-05-02T08:47:30.602Z,62.33
2019-05-02T08:49:58.298Z,62.33
2019-05-02T08:52:26.308Z,62.18
2019-05-02T08:54:53.920Z,62.18
2019-05-02T08:57:23.795Z,62.09
2019-05-02T08:59:55.503Z,62.03
2019-05-02T09:02:21.084Z,61.68
2019-05-02T09:04:58.333Z,61.51
2019-05-02T09:07:19.737Z,61.51
2019-05-02T09:09:47.520Z,61.86
2019-05-02T09:12:15.362Z,61.86
2019-05-02T09:14:46.114Z,61.94
2019-05-02T09:17:31.824Z,61.91
2019-05-02T09:20:00.300Z,61.83
2019-05-02T09:22:22.043Z,61.84
2019-05-02T09:24:49.452Z,61.96
2019-05-02T09:27:17.147Z,61.96
2019-05-02T09:29:46.011Z,61.72
2019-05-02T09:32:17.185Z,61.72
2019-05-02T09:34:43.077Z,61.34
2019-05-02T09:37:12.202Z,61.06
2019-05-02T09:39:41.531Z,60.75
2019-05-02T09:42:12.350Z,60.43
2019-05-02T09:44:43.555Z,59.96
2019-05-02T09:47:27.291Z,59.96
2019-05-02T09:50:09.587Z,58.35
2019-05-02T09:52:39.753Z,58.35
2019-05-02T09:55:08.103Z,57.84
2019-05-02T09:57:35.839Z,57.63
2019-05-02T10:00:03.613Z,57.12
2019-05-02T10:02:32.525Z,57.31
2019-05-02T10:05:01.804Z,57.45
2019-05-02T10:07:29.682Z,57.36
2019-05-02T10:10:03.150Z,57.36
2019-05-02T10:12:27.729Z,58.30
2019-05-02T10:14:55.494Z,58.49
2019-05-02T10:17:23.901Z,58.49
2019-05-02T10:19:57.036Z,58.77
2019-05-02T10:22:22.822Z,59.06
2019-05-02T10:24:53.707Z,59.19
2019-05-02T10:27:25.463Z,58.78
2019-05-02T10:29:53.179Z,56.52
2019-05-02T10:32:22.681Z,56.52
2019-05-02T10:34:56.751Z,56.02
2019-05-02T10:37:23.607Z,54.46
2019-05-02T10:39:52.536Z,54.46
2019-05-02T10:42:22.086Z,53.07
2019-05-02T10:44:52.042Z,51.54
2019-05-02T10:47:22.210Z,50.55
2019-05-02T10:49:54.328Z,49.21
2019-05-02T10:52:29.548Z,48.02
2019-05-02T10:54:52.826Z,48.00
2019-05-02T10:57:21.967Z,47.77
2019-05-02T10:59:50.075Z,47.36
2019-05-02T11:02:39.696Z,47.17
2019-05-02T11:05:16.801Z,46.50
2019-05-02T11:07:45.207Z,45.71
2019-05-02T11:10:15.351Z,45.17
2019-05-02T11:12:52.636Z,45.17
2019-05-02T11:15:38.803Z,45.02
2019-05-02T11:18:06.754Z,44.67
2019-05-02T11:20:34.496Z,44.00
2019-05-02T11:23:05.335Z,44.00
2019-05-02T11:25:33.309Z,44.01
2019-05-02T11:30:32.377Z,42.97
2019-05-02T11:33:02.887Z,42.90
2019-05-02T11:35:34.234Z,41.84
2019-05-02T11:38:02.632Z,41.84
2019-05-02T11:40:32.170Z,42.37
2019-05-02T11:43:02.803Z,41.75
2019-05-02T11:45:32.467Z,41.29
2019-05-02T11:48:01.743Z,40.38
2019-05-02T11:50:33.886Z,40.38
2019-05-02T11:52:59.338Z,39.93
2019-05-02T11:55:28.960Z,39.45
2019-05-02T11:58:01.039Z,39.01
2019-05-02T12:00:25.955Z,39.01
2019-05-02T12:03:12.653Z,38.24
2019-05-02T12:05:43.497Z,38.36
2019-05-02T12:08:12.838Z,39.55
2019-05-02T12:10:43.005Z,39.59
2019-05-02T12:13:16.023Z,39.59
2019-05-02T12:15:44.074Z,38.69
2019-05-02T12:18:12.090Z,38.71
2019-05-02T12:20:42.508Z,38.30
2019-05-02T12:23:10.241Z,37.47
2019-05-02T12:25:56.640Z,37.47
2019-05-02T12:28:43.122Z,37.40
2019-05-02T12:36:54.917Z,39.55
2019-05-02T12:39:24.895Z,37.92
2019-05-02T12:42:05.170Z,37.92
2019-05-02T12:44:22.347Z,39.03
2019-05-02T12:49:44.507Z,38.99
2019-05-02T12:52:32.065Z,38.55
2019-05-02T12:55:13.229Z,39.64
2019-05-02T12:57:29.494Z,40.71
2019-05-02T12:59:57.251Z,41.95
2019-05-02T13:05:08.204Z,43.45
2019-05-02T13:07:36.214Z,44.09
2019-05-02T13:10:03.902Z,43.41
2019-05-02T13:12:34.369Z,41.18
2019-05-02T13:15:04.019Z,40.65
2019-05-02T13:17:35.679Z,39.52
2019-05-02T13:23:08.426Z,37.93
2019-05-02T13:25:37.046Z,37.77
2019-05-02T13:28:05.763Z,37.26
2019-05-02T13:30:54.707Z,37.60
2019-05-02T13:36:16.680Z,37.66
2019-05-02T13:39:03.142Z,38.13
2019-05-02T13:41:32.496Z,39.33
2019-05-02T13:44:02.140Z,40.19
2019-05-02T13:46:29.911Z,39.90
2019-05-02T13:48:57.538Z,39.24
2019-05-02T13:51:25.736Z,40.23
2019-05-02T13:54:12.659Z,40.23
2019-05-02T13:56:59.071Z,40.28
2019-05-02T13:59:26.765Z,39.60
2019-05-02T14:04:43.136Z,40.53
2019-05-02T14:07:29.537Z,40.44
2019-05-02T14:10:15.996Z,40.44
2019-05-02T14:12:48.880Z,40.39
2019-05-02T14:15:32.356Z,40.43
2019-05-02T14:17:48.183Z,40.64
2019-05-02T14:20:28.147Z,41.31
2019-05-02T14:23:04.390Z,41.39
2019-05-02T14:25:44.868Z,41.32
2019-05-02T14:28:36.125Z,41.17
2019-05-02T14:30:49.502Z,40.76
2019-05-02T14:33:48.565Z,39.80
2019-05-02T14:36:26.272Z,39.80
2019-05-02T14:39:12.646Z,40.33
2019-05-02T14:41:42.558Z,40.60
2019-05-02T14:44:11.886Z,41.34
2019-05-02T14:46:39.620Z,42.26
2019-05-02T14:49:07.362Z,43.09
2019-05-02T14:51:57.280Z,43.74
2019-05-02T14:54:43.819Z,44.28
2019-05-02T15:02:58.337Z,45.67
2019-05-02T15:08:02.598Z,46.50
2019-05-02T15:10:33.331Z,47.22
2019-05-02T15:12:59.749Z,47.22
2019-05-02T15:15:32.286Z,47.61
2019-05-02T15:20:53.903Z,48.12
2019-05-02T15:23:22.770Z,48.55
2019-05-02T15:25:54.398Z,48.80
2019-05-02T15:28:22.678Z,49.74
2019-05-02T15:31:08.551Z,49.74
2019-05-02T15:36:46.388Z,50.32
2019-05-02T15:41:53.775Z,50.97
2019-05-02T15:44:26.874Z,51.84
2019-05-02T15:55:03.892Z,53.47
2019-05-02T15:57:37.666Z,53.47
2019-05-02T16:00:23.001Z,53.88
2019-05-02T16:05:53.209Z,54.39
2019-05-02T16:08:21.530Z,54.39
2019-05-02T16:11:08.952Z,54.67
2019-05-02T16:13:36.667Z,54.61
2019-05-02T16:16:05.582Z,54.61
2019-05-02T16:18:40.201Z,54.62
2019-05-02T16:24:15.000Z,54.69
2019-05-02T16:26:46.780Z,54.88
2019-05-02T16:29:19.544Z,55.09
2019-05-02T16:32:03.610Z,54.96
2019-05-02T16:34:44.431Z,55.02
2019-05-02T16:37:20.195Z,55.00
2019-05-02T16:39:49.628Z,55.02
2019-05-02T16:42:35.981Z,55.02
2019-05-02T16:45:03.727Z,55.16
2019-05-02T16:47:58.710Z,55.16
2019-05-02T16:50:19.629Z,55.16
2019-05-02T16:53:05.994Z,54.75
2019-05-02T16:55:53.678Z,55.02
2019-05-02T17:03:57.784Z,55.72
2019-05-02T17:09:33.864Z,55.85
2019-05-02T17:12:06.522Z,56.03
2019-05-02T17:14:54.905Z,56.32
2019-05-02T17:20:19.001Z,56.72
2019-05-02T17:22:50.188Z,57.00
2019-05-02T17:25:46.638Z,57.65
2019-05-02T17:28:38.041Z,58.65
2019-05-02T17:30:52.646Z,58.65
2019-05-02T17:36:02.117Z,60.19
2019-05-02T17:38:48.922Z,60.70
2019-05-02T17:41:16.759Z,61.32
2019-05-02T17:43:44.585Z,61.32
2019-05-02T17:46:12.573Z,61.56
2019-05-02T17:48:42.875Z,61.86
2019-05-02T17:51:42.510Z,61.86
2019-05-02T17:54:22.800Z,61.96
2019-05-02T17:56:52.299Z,61.99
2019-05-02T18:07:36.138Z,62.09
2019-05-02T18:10:24.858Z,62.76
2019-05-02T18:13:12.025Z,62.76
2019-05-02T18:15:41.522Z,62.58
2019-05-02T18:18:27.600Z,62.82
2019-05-02T18:21:17.728Z,63.30
2019-05-02T18:24:05.942Z,63.30
2019-05-02T18:26:43.718Z,63.88
2019-05-02T18:29:06.490Z,63.88
2019-05-02T18:31:49.751Z,64.19
2019-05-02T18:34:36.110Z,64.77
2019-05-02T18:37:22.572Z,65.19
2019-05-02T18:40:09.033Z,65.19
2019-05-02T18:42:36.696Z,64.70
2019-05-02T18:45:04.449Z,64.70
2019-05-02T18:47:53.960Z,65.42
2019-05-02T18:50:22.341Z,65.36
2019-05-02T18:53:09.252Z,65.49
2019-05-02T18:55:48.588Z,65.88
2019-05-02T18:58:25.034Z,65.88
2019-05-02T19:00:52.732Z,65.98
2019-05-02T19:03:39.481Z,66.31
2019-05-02T19:06:39.087Z,66.47
2019-05-02T19:09:21.854Z,66.47
2019-05-02T19:11:46.666Z,66.78
2019-05-02T19:14:16.672Z,66.75
2019-05-02T19:17:05.449Z,67.06
2019-05-02T19:19:36.924Z,67.88
2019-05-02T19:22:47.940Z,68.37
2019-05-02T19:25:25.563Z,67.94
2019-05-02T19:28:00.043Z,67.94
2019-05-02T19:33:25.150Z,67.98
2019-05-02T19:35:54.684Z,68.38
2019-05-02T19:38:42.797Z,68.71
2019-05-02T19:41:11.696Z,68.71
2019-05-02T19:43:45.737Z,69.27
2019-05-02T19:46:12.126Z,69.89
2019-05-02T19:48:57.120Z,69.89
2019-05-02T19:51:20.333Z,69.77
2019-05-02T19:53:59.672Z,69.84
2019-05-02T19:56:23.357Z,70.06
2019-05-02T19:58:52.183Z,70.83
2019-05-02T20:03:56.792Z,70.45
2019-05-02T20:06:41.806Z,70.45
2019-05-02T20:12:42.415Z,71.25
2019-05-02T20:14:38.228Z,71.29
2019-05-02T20:17:24.083Z,71.56
2019-05-02T20:23:01.689Z,71.91
2019-05-02T20:28:04.539Z,71.38
2019-05-02T20:31:02.869Z,71.76
2019-05-02T20:33:39.020Z,71.76
2019-05-02T20:36:06.636Z,71.13
2019-05-02T20:38:36.915Z,71.13
2019-05-02T20:41:23.353Z,71.50
2019-05-02T20:44:02.524Z,71.46
2019-05-02T20:46:48.634Z,71.75
2019-05-02T20:52:41.740Z,71.43
2019-05-02T20:55:09.502Z,71.46
2019-05-02T21:00:42.724Z,71.60
2019-05-02T21:03:11.997Z,71.60
2019-05-02T21:11:28.591Z,71.57
2019-05-02T21:13:56.304Z,71.31
2019-05-02T21:16:24.126Z,71.31
2019-05-02T21:18:51.895Z,71.38
2019-05-02T21:21:21.826Z,71.43
2019-05-02T21:23:55.462Z,71.51
2019-05-02T21:26:23.074Z,71.55
2019-05-02T21:31:44.888Z,71.53
2019-05-02T21:42:11.049Z,71.40
2019-05-02T21:44:38.892Z,71.64
2019-05-02T21:47:09.418Z,71.64
2019-05-02T21:50:08.008Z,72.13
2019-05-02T21:55:45.686Z,71.97
2019-05-02T21:58:32.429Z,72.68
2019-05-02T22:01:22.163Z,72.68
2019-05-02T22:06:56.420Z,72.59
2019-05-02T22:09:29.157Z,72.59
2019-05-02T22:12:01.219Z,72.98
2019-05-02T22:14:28.895Z,72.98
2019-05-02T22:16:56.646Z,73.03
2019-05-02T22:19:26.931Z,73.09
2019-05-02T22:22:13.396Z,72.72
2019-05-02T22:24:59.827Z,72.72
2019-05-02T22:30:32.748Z,73.40
2019-05-02T22:33:02.664Z,73.40
2019-05-02T22:35:32.576Z,72.29
2019-05-02T22:38:19.041Z,72.40
2019-05-02T22:41:05.491Z,72.71
2019-05-02T22:46:26.126Z,71.85
2019-05-02T22:48:53.838Z,71.85
2019-05-02T22:51:40.219Z,71.59
2019-05-02T22:54:27.737Z,71.59
2019-05-02T22:56:37.666Z,71.81
2019-05-02T22:59:07.397Z,71.78
2019-05-02T23:01:35.287Z,71.81
2019-05-02T23:04:03.461Z,71.58
2019-05-02T23:06:50.094Z,72.00
2019-05-02T23:09:17.829Z,71.97
2019-05-02T23:11:46.116Z,72.11
2019-05-02T23:14:32.704Z,72.11
2019-05-02T23:17:19.163Z,71.76
2019-05-02T23:20:05.556Z,71.76
2019-05-02T23:22:33.285Z,71.52
2019-05-02T23:25:19.725Z,71.11
2019-05-02T23:30:43.854Z,70.70
2019-05-02T23:33:32.696Z,71.39
2019-05-02T23:36:01.981Z,71.39
2019-05-02T23:38:33.285Z,70.92
2019-05-02T23:41:02.087Z,70.86
2019-05-02T23:46:18.603Z,70.64
2019-05-02T23:48:46.364Z,70.64
2019-05-02T23:51:32.855Z,70.73
2019-05-02T23:54:19.255Z,70.36
2019-05-02T23:57:05.671Z,70.27
2019-05-02T23:59:33.324Z,70.42
