createdAt,value
2022-12-26T00:01:38.478Z,58.1
2022-12-26T00:03:22.008Z,58
2022-12-26T00:05:05.683Z,58
2022-12-26T00:06:49.379Z,58
2022-12-26T00:08:33.093Z,58
2022-12-26T00:10:16.785Z,58
2022-12-26T00:12:00.494Z,58
2022-12-26T00:13:44.193Z,58
2022-12-26T00:15:27.876Z,57.9
2022-12-26T00:17:11.600Z,57.9
2022-12-26T00:18:55.299Z,57.9
2022-12-26T00:20:38.984Z,57.9
2022-12-26T00:22:22.699Z,57.9
2022-12-26T00:24:06.399Z,57.9
2022-12-26T00:25:50.105Z,57.9
2022-12-26T00:27:33.826Z,57.9
2022-12-26T00:29:17.515Z,57.9
2022-12-26T00:31:01.228Z,57.9
2022-12-26T00:32:44.911Z,57.9
2022-12-26T00:34:28.607Z,57.8
2022-12-26T00:36:12.303Z,57.9
2022-12-26T00:37:56.021Z,57.8
2022-12-26T00:39:39.717Z,57.8
2022-12-26T00:41:23.422Z,57.8
2022-12-26T00:43:07.122Z,57.8
2022-12-26T00:44:50.824Z,57.8
2022-12-26T00:46:34.507Z,57.8
2022-12-26T00:48:18.219Z,57.7
2022-12-26T00:50:01.936Z,57.8
2022-12-26T00:51:45.623Z,57.7
2022-12-26T00:53:29.332Z,57.7
2022-12-26T00:55:13.036Z,57.7
2022-12-26T00:56:56.734Z,57.7
2022-12-26T00:58:40.434Z,57.7
2022-12-26T01:00:24.136Z,57.7
2022-12-26T01:02:07.843Z,57.7
2022-12-26T01:03:51.554Z,57.7
2022-12-26T01:05:35.260Z,57.6
2022-12-26T01:07:18.947Z,57.6
2022-12-26T01:09:02.664Z,57.6
2022-12-26T01:10:46.367Z,57.6
2022-12-26T01:12:30.052Z,57.6
2022-12-26T01:14:13.759Z,57.6
2022-12-26T01:15:57.475Z,57.6
2022-12-26T01:17:41.173Z,57.5
2022-12-26T01:19:24.867Z,57.5
2022-12-26T01:21:08.575Z,57.6
2022-12-26T01:22:52.267Z,57.6
2022-12-26T01:24:35.964Z,57.5
2022-12-26T01:26:19.668Z,57.5
2022-12-26T01:28:03.372Z,57.6
2022-12-26T01:29:47.078Z,57.5
2022-12-26T01:31:30.781Z,57.5
2022-12-26T01:33:14.470Z,57.5
2022-12-26T01:34:58.184Z,57.5
2022-12-26T01:36:41.901Z,57.5
2022-12-26T01:38:25.578Z,57.5
2022-12-26T01:40:09.278Z,57.5
2022-12-26T01:41:52.986Z,57.5
2022-12-26T01:43:36.695Z,57.4
2022-12-26T01:45:20.436Z,57.5
2022-12-26T01:47:04.085Z,57.5
2022-12-26T01:48:47.794Z,57.4
2022-12-26T01:50:31.509Z,57.4
2022-12-26T01:52:15.194Z,57.4
2022-12-26T01:53:58.920Z,57.4
2022-12-26T01:55:42.604Z,57.4
2022-12-26T01:57:26.333Z,57.5
2022-12-26T01:59:09.995Z,57.4
2022-12-26T02:00:53.695Z,57.5
2022-12-26T02:02:37.404Z,57.4
2022-12-26T02:04:21.107Z,57.4
2022-12-26T02:06:04.809Z,57.4
2022-12-26T02:07:48.511Z,57.4
2022-12-26T02:09:32.207Z,57.4
2022-12-26T02:11:15.910Z,57.4
2022-12-26T02:12:59.604Z,57.4
2022-12-26T02:14:43.321Z,57.4
2022-12-26T02:16:27.009Z,57.4
2022-12-26T02:18:10.721Z,57.4
2022-12-26T02:19:54.424Z,57.4
2022-12-26T02:21:38.123Z,57.4
2022-12-26T02:23:21.818Z,57.4
2022-12-26T02:25:05.523Z,57.3
2022-12-26T02:26:49.237Z,57.3
2022-12-26T02:28:33.020Z,57.4
2022-12-26T02:30:16.628Z,57.3
2022-12-26T02:32:00.356Z,57.3
2022-12-26T02:33:44.036Z,57.3
2022-12-26T02:35:27.749Z,57.3
2022-12-26T02:37:11.443Z,57.3
2022-12-26T02:38:55.141Z,57.3
2022-12-26T02:40:38.855Z,57.3
2022-12-26T02:42:22.539Z,57.3
2022-12-26T02:44:06.255Z,57.2
2022-12-26T02:45:49.932Z,57.3
2022-12-26T02:47:33.630Z,57.3
2022-12-26T02:49:17.348Z,57.2
2022-12-26T02:51:01.033Z,57.2
2022-12-26T02:52:44.739Z,57.2
2022-12-26T02:54:28.438Z,57.2
2022-12-26T02:56:12.157Z,57.2
2022-12-26T02:57:55.857Z,57.1
2022-12-26T02:59:39.538Z,57.1
2022-12-26T03:01:23.253Z,57.2
2022-12-26T03:03:06.955Z,57.1
2022-12-26T03:04:50.664Z,57.1
2022-12-26T03:06:34.358Z,57.1
2022-12-26T03:08:18.059Z,57.1
2022-12-26T03:10:01.761Z,57.1
2022-12-26T03:11:45.477Z,57.1
2022-12-26T03:13:29.174Z,57.1
2022-12-26T03:15:12.881Z,57.1
2022-12-26T03:16:56.577Z,57.1
2022-12-26T03:18:40.275Z,57
2022-12-26T03:20:24.008Z,57
2022-12-26T03:22:07.685Z,57.1
2022-12-26T03:23:51.390Z,57.1
2022-12-26T03:25:35.083Z,57
2022-12-26T03:27:18.789Z,57
2022-12-26T03:29:02.492Z,57
2022-12-26T03:30:46.204Z,57
2022-12-26T03:32:29.899Z,57
2022-12-26T03:34:13.597Z,57
2022-12-26T03:35:57.308Z,57
2022-12-26T03:37:41.012Z,56.9
2022-12-26T03:39:24.695Z,56.9
2022-12-26T03:41:08.411Z,56.9
2022-12-26T03:42:52.100Z,56.9
2022-12-26T03:44:35.812Z,56.9
2022-12-26T03:46:19.498Z,56.9
2022-12-26T03:48:03.210Z,56.8
2022-12-26T03:49:46.899Z,56.9
2022-12-26T03:51:30.686Z,56.9
2022-12-26T03:53:14.297Z,56.9
2022-12-26T03:54:58.003Z,56.8
2022-12-26T03:56:41.699Z,56.8
2022-12-26T03:58:25.414Z,56.8
2022-12-26T04:00:09.138Z,56.8
2022-12-26T04:01:52.803Z,56.8
2022-12-26T04:03:36.540Z,56.8
2022-12-26T04:05:20.209Z,56.8
2022-12-26T04:07:03.903Z,56.8
2022-12-26T04:08:47.612Z,56.8
2022-12-26T04:10:31.321Z,56.8
2022-12-26T04:12:15.025Z,56.8
2022-12-26T04:13:58.731Z,56.8
2022-12-26T04:15:42.450Z,56.8
2022-12-26T04:17:26.131Z,56.8
2022-12-26T04:19:09.827Z,56.8
2022-12-26T04:20:53.543Z,56.8
2022-12-26T04:22:37.253Z,56.8
2022-12-26T04:24:20.938Z,56.8
2022-12-26T04:26:04.701Z,56.8
2022-12-26T04:27:48.359Z,56.8
2022-12-26T04:29:32.136Z,56.8
2022-12-26T04:31:15.752Z,56.8
2022-12-26T04:32:59.469Z,56.7
2022-12-26T04:34:43.175Z,56.7
2022-12-26T04:36:26.861Z,56.6
2022-12-26T04:38:10.589Z,56.6
2022-12-26T04:39:54.244Z,56.6
2022-12-26T04:41:37.945Z,56.6
2022-12-26T04:43:21.647Z,56.6
2022-12-26T04:45:05.352Z,56.6
2022-12-26T04:46:49.063Z,56.5
2022-12-26T04:48:32.778Z,56.5
2022-12-26T04:50:16.444Z,56.5
2022-12-26T04:52:00.298Z,56.4
2022-12-26T04:53:43.844Z,56.4
2022-12-26T04:55:27.540Z,56.4
2022-12-26T04:57:11.358Z,56.4
2022-12-26T04:58:54.973Z,56.3
2022-12-26T05:00:38.669Z,56.3
2022-12-26T05:02:22.361Z,56.3
2022-12-26T05:04:06.061Z,56.2
2022-12-26T05:05:49.765Z,56.2
2022-12-26T05:07:33.460Z,56.2
2022-12-26T05:09:17.175Z,56.1
2022-12-26T05:11:00.875Z,56.1
2022-12-26T05:12:44.583Z,56.1
2022-12-26T05:14:28.272Z,56.1
2022-12-26T05:16:11.988Z,56.1
2022-12-26T05:17:55.682Z,56
2022-12-26T05:19:39.383Z,56
2022-12-26T05:21:23.085Z,56
2022-12-26T05:23:06.820Z,56
2022-12-26T05:24:50.499Z,56
2022-12-26T05:26:34.181Z,56
2022-12-26T05:28:17.892Z,55.9
2022-12-26T05:30:01.742Z,55.9
2022-12-26T05:31:45.322Z,55.9
2022-12-26T05:33:29.058Z,55.9
2022-12-26T05:35:12.688Z,55.9
2022-12-26T05:36:56.422Z,55.8
2022-12-26T05:38:40.090Z,55.8
2022-12-26T05:40:23.791Z,55.8
2022-12-26T05:42:07.494Z,55.8
2022-12-26T05:43:51.233Z,55.8
2022-12-26T05:45:34.903Z,55.8
2022-12-26T05:47:18.609Z,55.7
2022-12-26T05:49:02.323Z,55.7
2022-12-26T05:50:46.023Z,55.7
2022-12-26T05:52:29.791Z,55.7
2022-12-26T05:54:13.406Z,55.7
2022-12-26T05:55:57.103Z,55.7
2022-12-26T05:57:40.826Z,55.7
2022-12-26T05:59:24.512Z,55.7
2022-12-26T06:01:08.205Z,55.7
2022-12-26T06:02:51.917Z,55.7
2022-12-26T06:04:35.646Z,55.7
2022-12-26T06:06:19.314Z,55.6
2022-12-26T06:08:03.011Z,55.6
2022-12-26T06:09:46.729Z,55.6
2022-12-26T06:11:30.433Z,55.6
2022-12-26T06:13:14.146Z,55.6
2022-12-26T06:14:57.837Z,55.6
2022-12-26T06:16:41.551Z,55.6
2022-12-26T06:18:25.255Z,55.6
2022-12-26T06:20:09.016Z,55.6
2022-12-26T06:21:52.728Z,55.6
2022-12-26T06:23:36.431Z,55.5
2022-12-26T06:25:20.043Z,55.5
2022-12-26T06:27:03.750Z,55.5
2022-12-26T06:28:47.502Z,55.5
2022-12-26T06:30:31.245Z,55.5
2022-12-26T06:32:14.839Z,55.5
2022-12-26T06:33:58.583Z,55.5
2022-12-26T06:35:42.258Z,55.5
2022-12-26T06:37:25.950Z,55.5
2022-12-26T06:39:09.659Z,55.4
2022-12-26T06:40:53.368Z,55.5
2022-12-26T06:42:37.095Z,55.4
2022-12-26T06:44:20.796Z,55.4
2022-12-26T06:46:04.454Z,55.4
2022-12-26T06:47:48.170Z,55.4
2022-12-26T06:49:31.868Z,55.4
2022-12-26T06:51:15.571Z,55.4
2022-12-26T06:52:59.297Z,55.4
2022-12-26T06:54:42.995Z,55.4
2022-12-26T06:56:26.744Z,55.4
2022-12-26T06:58:10.366Z,55.4
2022-12-26T06:59:54.075Z,55.4
2022-12-26T07:01:37.781Z,55.3
2022-12-26T07:03:21.467Z,55.4
2022-12-26T07:05:05.185Z,55.3
2022-12-26T07:06:48.942Z,55.3
2022-12-26T07:08:32.599Z,55.3
2022-12-26T07:10:16.343Z,55.3
2022-12-26T07:11:59.993Z,55.3
2022-12-26T07:13:43.699Z,55.3
2022-12-26T07:15:27.427Z,55.3
2022-12-26T07:17:11.091Z,55.3
2022-12-26T07:18:54.830Z,55.3
2022-12-26T07:20:38.497Z,55.2
2022-12-26T07:22:22.243Z,55.2
2022-12-26T07:24:05.943Z,55.2
2022-12-26T07:25:49.619Z,55.2
2022-12-26T07:27:33.478Z,55.2
2022-12-26T07:29:17.064Z,55.2
2022-12-26T07:31:00.717Z,55.1
2022-12-26T07:32:44.407Z,55.2
2022-12-26T07:34:28.099Z,55.3
2022-12-26T07:36:11.802Z,55.4
2022-12-26T07:39:39.253Z,55.4
2022-12-26T07:41:22.943Z,55.3
2022-12-26T07:43:06.678Z,55.3
2022-12-26T07:44:50.442Z,55.3
2022-12-26T07:46:34.016Z,55.3
2022-12-26T07:48:17.746Z,55.2
2022-12-26T07:50:01.535Z,55.2
2022-12-26T07:51:45.115Z,55.1
2022-12-26T07:53:28.902Z,55.1
2022-12-26T07:55:12.578Z,55.1
2022-12-26T07:56:56.337Z,55.1
2022-12-26T07:58:39.934Z,55.1
2022-12-26T08:00:23.798Z,55.1
2022-12-26T08:02:07.324Z,55.2
2022-12-26T08:03:51.210Z,55.3
2022-12-26T08:05:34.917Z,55.3
2022-12-26T08:07:18.575Z,55.3
2022-12-26T08:09:02.260Z,55.3
2022-12-26T08:10:46.052Z,55.3
2022-12-26T08:12:29.698Z,55.4
2022-12-26T08:14:13.380Z,55.4
2022-12-26T08:15:57.098Z,55.4
2022-12-26T08:17:40.830Z,55.4
2022-12-26T08:19:24.354Z,55.4
2022-12-26T08:21:08.167Z,55.4
2022-12-26T08:22:51.753Z,55.4
2022-12-26T08:24:35.454Z,55.4
2022-12-26T08:26:19.270Z,55.5
2022-12-26T08:28:02.869Z,55.5
2022-12-26T08:29:46.738Z,55.5
2022-12-26T08:31:30.354Z,55.5
2022-12-26T08:33:14.135Z,55.5
2022-12-26T08:34:57.838Z,55.5
2022-12-26T08:36:41.588Z,55.5
2022-12-26T08:38:25.215Z,55.5
2022-12-26T08:40:08.935Z,55.5
2022-12-26T08:41:52.626Z,55.5
2022-12-26T08:43:36.330Z,55.5
2022-12-26T08:45:19.946Z,55.5
2022-12-26T08:47:03.599Z,55.5
2022-12-26T08:48:47.520Z,55.5
2022-12-26T08:50:30.967Z,55.4
2022-12-26T08:52:14.795Z,55.4
2022-12-26T08:53:58.528Z,55.5
2022-12-26T08:55:42.233Z,55.4
2022-12-26T08:57:25.892Z,55.5
2022-12-26T08:59:09.610Z,55.5
2022-12-26T09:00:53.167Z,55.5
2022-12-26T09:02:37.002Z,55.5
2022-12-26T09:04:20.745Z,55.5
2022-12-26T09:06:04.417Z,55.6
2022-12-26T09:07:48.075Z,55.6
2022-12-26T09:09:31.865Z,55.6
2022-12-26T09:11:15.590Z,55.6
2022-12-26T09:12:59.226Z,55.7
2022-12-26T09:14:42.990Z,55.7
2022-12-26T09:16:26.610Z,55.8
2022-12-26T09:18:10.420Z,55.8
2022-12-26T09:19:54.051Z,55.8
2022-12-26T09:21:37.781Z,55.8
2022-12-26T09:23:21.296Z,55.8
2022-12-26T09:25:05.179Z,55.8
2022-12-26T09:26:48.888Z,55.8
2022-12-26T09:28:32.580Z,55.9
2022-12-26T09:30:16.268Z,55.8
2022-12-26T09:31:59.946Z,55.9
2022-12-26T09:33:43.651Z,55.9
2022-12-26T09:35:27.387Z,55.9
2022-12-26T09:37:10.965Z,55.9
2022-12-26T09:38:54.901Z,55.9
2022-12-26T09:40:38.516Z,55.9
2022-12-26T09:42:22.106Z,55.9
2022-12-26T09:44:05.867Z,55.9
2022-12-26T09:45:49.419Z,55.9
2022-12-26T09:47:33.283Z,55.8
2022-12-26T09:49:16.962Z,55.8
2022-12-26T09:51:00.557Z,55.8
2022-12-26T09:52:44.237Z,55.8
2022-12-26T09:54:27.916Z,56.2
2022-12-26T09:56:11.811Z,56.1
2022-12-26T09:57:55.858Z,56.5
2022-12-26T09:59:39.191Z,56.7
2022-12-26T10:01:22.915Z,56.7
2022-12-26T10:03:06.591Z,57
2022-12-26T10:04:50.214Z,57
2022-12-26T10:06:33.842Z,57.3
2022-12-26T10:08:17.679Z,57.3
2022-12-26T10:10:01.460Z,57.3
2022-12-26T10:11:45.105Z,57.2
2022-12-26T10:13:28.825Z,57.3
2022-12-26T10:15:12.491Z,57.4
2022-12-26T10:16:56.260Z,57.4
2022-12-26T10:18:39.882Z,57.5
2022-12-26T10:20:23.581Z,57.5
2022-12-26T10:22:07.292Z,57.5
2022-12-26T10:23:51.082Z,57.5
2022-12-26T10:25:34.735Z,57.5
2022-12-26T10:27:18.425Z,57.5
2022-12-26T10:29:02.116Z,57.5
2022-12-26T10:30:45.803Z,57.4
2022-12-26T10:32:29.562Z,57.4
2022-12-26T10:34:13.303Z,57.3
2022-12-26T10:35:56.884Z,57.3
2022-12-26T10:37:40.695Z,57.3
2022-12-26T10:39:24.341Z,57.3
2022-12-26T10:41:08.014Z,57.3
2022-12-26T10:42:51.754Z,57.3
2022-12-26T10:44:35.439Z,57.2
2022-12-26T10:46:19.094Z,57.2
2022-12-26T10:48:02.817Z,57.2
2022-12-26T10:49:46.573Z,57.2
2022-12-26T10:51:30.234Z,57.1
2022-12-26T10:53:13.968Z,57.1
2022-12-26T10:54:57.626Z,57.1
2022-12-26T10:56:41.327Z,57.1
2022-12-26T10:58:25.042Z,57.1
2022-12-26T11:00:08.720Z,57
2022-12-26T11:01:52.456Z,57
2022-12-26T11:03:36.183Z,57
2022-12-26T11:05:19.869Z,56.9
2022-12-26T11:07:03.401Z,56.9
2022-12-26T11:08:47.263Z,56.9
2022-12-26T11:10:30.804Z,56.9
2022-12-26T11:12:14.497Z,56.9
2022-12-26T11:13:58.358Z,56.9
2022-12-26T11:15:41.936Z,56.9
2022-12-26T11:17:25.771Z,56.9
2022-12-26T11:19:09.479Z,56.9
2022-12-26T11:20:53.148Z,56.9
2022-12-26T11:22:36.860Z,57
2022-12-26T11:24:20.603Z,57
2022-12-26T11:26:04.553Z,57.2
2022-12-26T11:27:47.974Z,57.3
2022-12-26T11:29:31.696Z,58.2
2022-12-26T11:31:15.352Z,58.7
2022-12-26T11:32:59.089Z,59.2
2022-12-26T11:34:42.825Z,59
2022-12-26T11:36:26.487Z,59.4
2022-12-26T11:38:10.165Z,59.2
2022-12-26T11:39:53.845Z,59
2022-12-26T11:41:37.883Z,59
2022-12-26T11:43:21.245Z,58.9
2022-12-26T11:45:04.916Z,59
2022-12-26T11:46:48.710Z,58.9
2022-12-26T11:48:32.620Z,58.7
2022-12-26T11:50:15.949Z,58.6
2022-12-26T11:51:59.814Z,58.5
2022-12-26T11:53:43.435Z,58.5
2022-12-26T11:55:27.187Z,58.4
2022-12-26T11:57:10.814Z,58.4
2022-12-26T11:58:54.614Z,58.4
2022-12-26T12:00:38.301Z,58.4
2022-12-26T12:02:22.019Z,58.3
2022-12-26T12:04:05.726Z,58.2
2022-12-26T12:05:49.427Z,58.1
2022-12-26T12:07:33.160Z,58.2
2022-12-26T12:09:16.689Z,58.2
2022-12-26T12:11:00.489Z,58.2
2022-12-26T12:12:44.113Z,58.4
2022-12-26T12:14:27.920Z,58.4
2022-12-26T12:16:11.597Z,58.4
2022-12-26T12:17:55.297Z,58.3
2022-12-26T12:19:38.885Z,58.3
2022-12-26T12:21:22.682Z,58.3
2022-12-26T12:23:06.404Z,58.2
2022-12-26T12:24:50.108Z,58.1
2022-12-26T12:26:33.748Z,58.1
2022-12-26T12:28:17.417Z,58
2022-12-26T12:30:01.178Z,58
2022-12-26T12:31:44.775Z,58
2022-12-26T12:33:28.528Z,58
2022-12-26T12:35:12.191Z,57.9
2022-12-26T12:36:56.029Z,58
2022-12-26T12:38:39.728Z,58
2022-12-26T12:40:23.424Z,58
2022-12-26T12:42:07.085Z,58.1
2022-12-26T12:43:50.796Z,58.1
2022-12-26T12:45:34.433Z,58.1
2022-12-26T12:47:18.270Z,58.1
2022-12-26T12:49:01.913Z,58.1
2022-12-26T12:50:45.532Z,58.1
2022-12-26T12:52:29.381Z,58.1
2022-12-26T12:54:12.993Z,58
2022-12-26T12:55:56.659Z,57.9
2022-12-26T12:57:40.314Z,58
2022-12-26T12:59:24.061Z,58
2022-12-26T13:01:07.711Z,58
2022-12-26T13:02:51.494Z,58
2022-12-26T13:04:35.111Z,57.9
2022-12-26T13:06:18.831Z,57.9
2022-12-26T13:08:02.513Z,57.9
2022-12-26T13:09:46.211Z,57.8
2022-12-26T13:11:29.927Z,57.8
2022-12-26T13:13:13.652Z,57.8
2022-12-26T13:14:57.331Z,57.7
2022-12-26T13:16:41.026Z,57.7
2022-12-26T13:18:24.742Z,57.7
2022-12-26T13:20:08.455Z,57.7
2022-12-26T13:21:52.140Z,57.8
2022-12-26T13:23:35.834Z,57.7
2022-12-26T13:25:19.555Z,57.7
2022-12-26T13:27:03.220Z,57.7
2022-12-26T13:28:46.940Z,57.7
2022-12-26T13:30:30.647Z,57.6
2022-12-26T13:32:14.341Z,57.6
2022-12-26T13:33:58.040Z,57.5
2022-12-26T13:35:41.768Z,57.5
2022-12-26T13:37:25.450Z,57.5
2022-12-26T13:39:09.154Z,57.5
2022-12-26T13:40:52.849Z,57.5
2022-12-26T13:42:36.532Z,57.5
2022-12-26T13:44:20.255Z,57.5
2022-12-26T13:46:03.952Z,57.5
2022-12-26T13:47:47.637Z,57.5
2022-12-26T13:49:31.554Z,57.5
2022-12-26T13:51:15.050Z,57.5
2022-12-26T13:52:58.757Z,57.5
2022-12-26T13:54:42.447Z,57.6
2022-12-26T13:56:26.219Z,57.6
2022-12-26T13:58:09.857Z,57.6
2022-12-26T13:59:53.571Z,57.5
2022-12-26T14:01:37.267Z,57.6
2022-12-26T14:03:20.987Z,57.6
2022-12-26T14:05:04.678Z,57.6
2022-12-26T14:06:48.358Z,57.6
2022-12-26T14:08:32.082Z,57.6
2022-12-26T14:10:15.789Z,57.6
2022-12-26T14:11:59.477Z,57.7
2022-12-26T14:13:43.191Z,57.7
2022-12-26T14:15:26.887Z,57.7
2022-12-26T14:17:10.583Z,57.8
2022-12-26T14:18:54.289Z,57.8
2022-12-26T14:20:37.990Z,57.7
2022-12-26T14:22:21.692Z,57.7
2022-12-26T14:24:05.391Z,57.7
2022-12-26T14:25:49.109Z,57.8
2022-12-26T14:27:32.801Z,57.8
2022-12-26T14:29:16.498Z,57.8
2022-12-26T14:31:00.204Z,57.7
2022-12-26T14:32:43.916Z,57.7
2022-12-26T14:34:27.637Z,57.7
2022-12-26T14:36:11.322Z,57.7
2022-12-26T14:37:55.016Z,57.7
2022-12-26T14:39:38.704Z,57.7
2022-12-26T14:41:22.415Z,57.7
2022-12-26T14:43:06.129Z,57.7
2022-12-26T14:44:49.878Z,57.7
2022-12-26T14:46:33.512Z,57.7
2022-12-26T14:48:17.232Z,57.8
2022-12-26T14:50:00.995Z,57.8
2022-12-26T14:51:44.618Z,57.8
2022-12-26T14:53:28.342Z,57.8
2022-12-26T14:55:12.035Z,57.8
2022-12-26T14:56:55.729Z,57.7
2022-12-26T14:58:39.441Z,57.7
2022-12-26T15:00:23.156Z,57.7
2022-12-26T15:02:06.850Z,57.7
2022-12-26T15:03:50.543Z,57.7
2022-12-26T15:05:34.236Z,57.8
2022-12-26T15:07:17.934Z,57.8
2022-12-26T15:09:01.638Z,57.8
2022-12-26T15:10:45.779Z,57.8
2022-12-26T15:12:29.045Z,57.8
2022-12-26T15:14:12.835Z,57.8
2022-12-26T15:15:56.442Z,57.8
2022-12-26T15:17:40.147Z,57.9
2022-12-26T15:19:23.873Z,57.9
2022-12-26T15:21:07.556Z,57.9
2022-12-26T15:22:51.243Z,57.9
2022-12-26T15:24:34.952Z,57.9
2022-12-26T15:26:18.660Z,57.9
2022-12-26T15:28:02.349Z,57.9
2022-12-26T15:29:46.082Z,57.9
2022-12-26T15:31:29.772Z,57.9
2022-12-26T15:33:13.489Z,57.9
2022-12-26T15:34:57.187Z,57.9
2022-12-26T15:36:40.879Z,58
2022-12-26T15:38:24.600Z,57.9
2022-12-26T15:40:08.276Z,58
2022-12-26T15:41:52.097Z,58
2022-12-26T15:43:35.713Z,58
2022-12-26T15:45:19.398Z,58
2022-12-26T15:47:03.093Z,58
2022-12-26T15:48:46.797Z,58
2022-12-26T15:50:30.544Z,58
2022-12-26T15:52:14.240Z,58
2022-12-26T15:53:57.908Z,58
2022-12-26T15:55:41.629Z,58
2022-12-26T15:57:25.343Z,58
2022-12-26T15:59:09.004Z,58
2022-12-26T16:00:52.756Z,58
2022-12-26T16:02:36.407Z,58.1
2022-12-26T16:04:20.143Z,58.1
2022-12-26T16:06:03.967Z,58.1
2022-12-26T16:07:47.570Z,58.1
2022-12-26T16:09:31.231Z,58.1
2022-12-26T16:11:14.920Z,58.1
2022-12-26T16:12:58.773Z,58.1
2022-12-26T16:14:42.340Z,58.1
2022-12-26T16:16:26.027Z,58.1
2022-12-26T16:18:09.794Z,58.1
2022-12-26T16:19:53.424Z,58.1
2022-12-26T16:21:37.124Z,58.1
2022-12-26T16:23:20.837Z,58.1
2022-12-26T16:25:04.531Z,58.1
2022-12-26T16:26:48.232Z,58.2
2022-12-26T16:28:31.923Z,58.2
2022-12-26T16:30:15.650Z,58.1
2022-12-26T16:31:59.389Z,58.3
2022-12-26T16:33:42.737Z,58.3
2022-12-26T16:35:26.433Z,58.3
2022-12-26T16:37:10.145Z,58.3
2022-12-26T16:38:53.829Z,58.2
2022-12-26T16:40:37.558Z,58.4
2022-12-26T16:42:21.234Z,58.5
2022-12-26T16:44:04.954Z,58.7
2022-12-26T16:45:48.738Z,58.8
2022-12-26T16:47:32.381Z,58.8
2022-12-26T16:49:16.072Z,58.9
2022-12-26T16:50:59.742Z,59
2022-12-26T16:52:43.474Z,59
2022-12-26T16:54:27.246Z,59.1
2022-12-26T16:56:10.903Z,59.4
2022-12-26T16:57:54.575Z,59.5
2022-12-26T16:59:38.277Z,60.1
2022-12-26T17:01:21.958Z,60.1
2022-12-26T17:03:05.727Z,60.1
2022-12-26T17:04:49.461Z,60.3
2022-12-26T17:06:33.146Z,60.4
2022-12-26T17:08:16.758Z,60.5
2022-12-26T17:10:00.515Z,60.9
2022-12-26T17:11:44.281Z,61
2022-12-26T17:13:27.899Z,61
2022-12-26T17:15:11.638Z,61.1
2022-12-26T17:16:55.296Z,61.2
2022-12-26T17:18:38.973Z,61.4
2022-12-26T17:20:22.692Z,61.6
2022-12-26T17:22:06.429Z,63
2022-12-26T17:23:50.075Z,63.5
2022-12-26T17:25:33.900Z,63.8
2022-12-26T17:27:17.516Z,63.8
2022-12-26T17:29:01.308Z,63.6
2022-12-26T17:30:44.906Z,63.5
2022-12-26T17:32:28.653Z,63.6
2022-12-26T17:34:12.283Z,63.5
2022-12-26T17:35:55.995Z,63.4
2022-12-26T17:37:39.694Z,63.3
2022-12-26T17:39:23.411Z,63.2
2022-12-26T17:41:07.289Z,63
2022-12-26T17:42:50.811Z,63
2022-12-26T17:44:34.513Z,62.9
2022-12-26T17:46:18.217Z,62.8
2022-12-26T17:48:01.921Z,62.7
2022-12-26T17:49:45.693Z,62.6
2022-12-26T17:51:29.378Z,62.4
2022-12-26T17:53:13.068Z,62.4
2022-12-26T17:54:56.715Z,62.3
2022-12-26T17:56:40.418Z,62.1
2022-12-26T17:58:24.116Z,62
2022-12-26T18:00:07.815Z,61.9
2022-12-26T18:01:51.512Z,61.8
2022-12-26T18:03:35.251Z,61.6
2022-12-26T18:05:19.142Z,61.5
2022-12-26T18:07:02.725Z,61.4
2022-12-26T18:08:46.398Z,61.3
2022-12-26T18:10:30.052Z,61.2
2022-12-26T18:12:13.742Z,61.1
2022-12-26T18:13:57.497Z,61
2022-12-26T18:15:41.170Z,60.9
2022-12-26T18:17:24.830Z,60.9
2022-12-26T18:19:08.674Z,60.8
2022-12-26T18:20:52.290Z,60.6
2022-12-26T18:22:35.977Z,60.6
2022-12-26T18:24:19.655Z,60.6
2022-12-26T18:26:03.346Z,60.5
2022-12-26T18:27:47.123Z,60.4
2022-12-26T18:29:30.806Z,60.3
2022-12-26T18:31:14.484Z,60.3
2022-12-26T18:32:58.272Z,60.2
2022-12-26T18:34:41.863Z,60.1
2022-12-26T18:36:25.609Z,60.1
2022-12-26T18:38:09.284Z,60
2022-12-26T18:39:53.028Z,60
2022-12-26T18:41:36.684Z,60
2022-12-26T18:43:20.394Z,59.9
2022-12-26T18:45:04.071Z,59.8
2022-12-26T18:46:47.824Z,59.8
2022-12-26T18:48:31.498Z,59.8
2022-12-26T18:50:15.203Z,59.7
2022-12-26T18:51:58.882Z,59.7
2022-12-26T18:53:42.693Z,59.6
2022-12-26T18:55:26.281Z,59.6
2022-12-26T18:57:09.985Z,59.5
2022-12-26T18:58:53.762Z,59.5
2022-12-26T19:00:37.398Z,59.5
2022-12-26T19:02:21.171Z,59.4
2022-12-26T19:04:04.797Z,59.3
2022-12-26T19:05:48.503Z,59.3
2022-12-26T19:07:32.200Z,59.3
2022-12-26T19:09:15.895Z,59.3
2022-12-26T19:10:59.591Z,59.2
2022-12-26T19:12:43.299Z,59.3
2022-12-26T19:14:27.016Z,59.2
2022-12-26T19:16:10.688Z,59.1
2022-12-26T19:17:54.414Z,59.1
2022-12-26T19:19:38.115Z,59.1
2022-12-26T19:21:21.857Z,59.1
2022-12-26T19:23:05.606Z,59.1
2022-12-26T19:24:49.275Z,59
2022-12-26T19:26:32.970Z,59
2022-12-26T19:28:16.618Z,58.9
2022-12-26T19:30:00.363Z,59
2022-12-26T19:31:44.015Z,59
2022-12-26T19:33:27.736Z,58.9
2022-12-26T19:35:11.455Z,58.9
2022-12-26T19:36:55.257Z,58.9
2022-12-26T19:38:38.818Z,58.9
2022-12-26T19:40:22.635Z,58.8
2022-12-26T19:42:06.391Z,58.8
2022-12-26T19:43:50.097Z,58.8
2022-12-26T19:45:33.837Z,58.8
2022-12-26T19:47:17.493Z,58.8
2022-12-26T19:49:01.099Z,58.8
2022-12-26T19:50:44.745Z,58.7
2022-12-26T19:52:28.466Z,58.8
2022-12-26T19:54:12.309Z,58.8
2022-12-26T19:55:55.937Z,58.8
2022-12-26T19:57:39.560Z,58.7
2022-12-26T19:59:23.280Z,58.7
2022-12-26T20:01:07.113Z,58.6
2022-12-26T20:02:50.689Z,58.6
2022-12-26T20:04:34.403Z,58.5
2022-12-26T20:06:18.075Z,58.4
2022-12-26T20:08:01.802Z,58.4
2022-12-26T20:09:45.522Z,58.4
2022-12-26T20:11:29.243Z,58.3
2022-12-26T20:13:12.886Z,58.3
2022-12-26T20:14:56.637Z,58.2
2022-12-26T20:16:40.258Z,58.1
2022-12-26T20:18:24.020Z,58.2
2022-12-26T20:20:07.683Z,58.1
2022-12-26T20:21:51.482Z,58.2
2022-12-26T20:23:35.056Z,58.1
2022-12-26T20:25:18.901Z,58.1
2022-12-26T20:27:02.459Z,58.1
2022-12-26T20:28:46.242Z,58.1
2022-12-26T20:30:29.946Z,58.1
2022-12-26T20:32:13.595Z,58.1
2022-12-26T20:33:57.267Z,58.1
2022-12-26T20:35:40.965Z,58.1
2022-12-26T20:37:24.722Z,58.1
2022-12-26T20:39:08.528Z,58.1
2022-12-26T20:40:52.068Z,58.2
2022-12-26T20:42:35.888Z,58.2
2022-12-26T20:44:19.498Z,58.3
2022-12-26T20:46:03.171Z,58.3
2022-12-26T20:47:46.955Z,58.3
2022-12-26T20:49:30.716Z,58.3
2022-12-26T20:51:14.387Z,58.3
2022-12-26T20:52:58.199Z,58.3
2022-12-26T20:54:41.849Z,58.4
2022-12-26T20:56:25.387Z,58.3
2022-12-26T20:58:09.076Z,58.3
2022-12-26T20:59:52.812Z,58.4
2022-12-26T21:01:36.640Z,58.4
2022-12-26T21:03:20.239Z,58.4
2022-12-26T21:05:03.953Z,58.4
2022-12-26T21:06:47.659Z,58.5
2022-12-26T21:08:31.310Z,58.5
2022-12-26T21:10:15.061Z,58.5
2022-12-26T21:11:58.724Z,58.5
2022-12-26T21:13:42.474Z,58.6
2022-12-26T21:15:26.236Z,58.6
2022-12-26T21:17:09.809Z,58.6
2022-12-26T21:18:53.528Z,58.6
2022-12-26T21:20:37.246Z,58.6
2022-12-26T21:22:21.050Z,58.6
2022-12-26T21:24:04.634Z,58.6
2022-12-26T21:25:48.355Z,58.7
2022-12-26T21:27:32.043Z,58.7
2022-12-26T21:29:15.747Z,58.7
2022-12-26T21:30:59.432Z,58.8
2022-12-26T21:32:43.133Z,58.8
2022-12-26T21:34:26.927Z,58.8
2022-12-26T21:36:10.545Z,58.8
2022-12-26T21:37:54.290Z,58.9
2022-12-26T21:39:37.940Z,58.8
2022-12-26T21:41:21.652Z,58.9
2022-12-26T21:43:05.337Z,58.9
2022-12-26T21:44:49.148Z,58.9
2022-12-26T21:46:32.880Z,58.8
2022-12-26T21:48:16.473Z,58.8
2022-12-26T21:50:00.161Z,58.8
2022-12-26T21:51:43.861Z,58.8
2022-12-26T21:53:27.555Z,58.8
2022-12-26T21:55:11.292Z,58.8
2022-12-26T21:56:54.947Z,58.9
2022-12-26T21:58:38.666Z,58.9
2022-12-26T22:00:22.366Z,58.9
2022-12-26T22:02:06.076Z,58.9
2022-12-26T22:03:49.760Z,58.8
2022-12-26T22:05:33.452Z,58.9
2022-12-26T22:07:17.178Z,59
2022-12-26T22:09:00.888Z,59
2022-12-26T22:10:44.596Z,59
2022-12-26T22:12:28.271Z,59
2022-12-26T22:14:11.964Z,59
2022-12-26T22:15:55.722Z,59
2022-12-26T22:17:39.378Z,59
2022-12-26T22:19:23.142Z,59
2022-12-26T22:21:06.792Z,59
2022-12-26T22:22:50.495Z,59
2022-12-26T22:24:34.264Z,59
2022-12-26T22:26:17.925Z,59
2022-12-26T22:28:01.618Z,59
2022-12-26T22:29:45.339Z,59
2022-12-26T22:31:28.984Z,59
2022-12-26T22:33:12.677Z,59
2022-12-26T22:34:56.395Z,59
2022-12-26T22:36:40.119Z,59
2022-12-26T22:38:23.792Z,59.1
2022-12-26T22:40:07.592Z,59
2022-12-26T22:41:51.199Z,59
2022-12-26T22:43:34.899Z,59
2022-12-26T22:45:18.582Z,58.7
2022-12-26T22:47:02.296Z,58.9
2022-12-26T22:48:46.033Z,58.9
2022-12-26T22:50:29.702Z,58.8
2022-12-26T22:52:13.396Z,58.9
2022-12-26T22:53:57.123Z,59
2022-12-26T22:55:40.820Z,59
2022-12-26T22:57:24.706Z,59.1
2022-12-26T22:59:08.370Z,59.1
2022-12-26T23:00:52.045Z,59.1
2022-12-26T23:02:35.716Z,59.1
2022-12-26T23:04:19.315Z,59.1
2022-12-26T23:06:03.063Z,59.2
2022-12-26T23:07:46.772Z,59.2
2022-12-26T23:09:30.442Z,59.2
2022-12-26T23:11:14.134Z,59.4
2022-12-26T23:12:57.877Z,59.4
2022-12-26T23:14:41.584Z,59.4