createdAt,value
2023-04-25T00:00:40.811Z,0.00
2023-04-25T00:01:40.810Z,0.00
2023-04-25T00:02:40.889Z,0.00
2023-04-25T00:03:40.933Z,0.00
2023-04-25T00:04:40.980Z,0.00
2023-04-25T00:05:40.832Z,0.00
2023-04-25T00:06:40.746Z,0.00
2023-04-25T00:07:40.743Z,0.00
2023-04-25T00:08:40.765Z,0.00
2023-04-25T00:09:40.711Z,0.00
2023-04-25T00:10:40.708Z,0.00
2023-04-25T00:11:40.692Z,0.00
2023-04-25T00:12:40.689Z,0.00
2023-04-25T00:13:40.671Z,0.00
2023-04-25T00:14:40.670Z,0.00
2023-04-25T00:15:40.695Z,0.00
2023-04-25T00:16:40.645Z,0.00
2023-04-25T00:17:40.674Z,0.00
2023-04-25T00:18:40.611Z,0.00
2023-04-25T00:19:40.617Z,0.00
2023-04-25T00:20:40.595Z,0.00
2023-04-25T00:21:40.585Z,0.00
2023-04-25T00:22:40.584Z,0.00
2023-04-25T00:23:40.569Z,0.00
2023-04-25T00:24:40.572Z,0.00
2023-04-25T00:25:40.541Z,0.00
2023-04-25T00:26:40.555Z,0.00
2023-04-25T00:27:40.522Z,0.00
2023-04-25T00:28:40.504Z,0.00
2023-04-25T00:29:40.500Z,0.00
2023-04-25T00:30:40.487Z,0.00
2023-04-25T00:31:40.539Z,0.00
2023-04-25T00:32:40.566Z,0.00
2023-04-25T00:33:40.462Z,0.00
2023-04-25T00:34:40.451Z,0.00
2023-04-25T00:35:40.434Z,0.00
2023-04-25T00:36:40.430Z,0.00
2023-04-25T00:37:40.411Z,0.00
2023-04-25T00:38:40.426Z,0.00
2023-04-25T00:39:40.388Z,0.00
2023-04-25T00:40:40.400Z,0.00
2023-04-25T00:41:40.396Z,0.00
2023-04-25T00:42:40.362Z,0.00
2023-04-25T00:43:40.344Z,0.00
2023-04-25T00:44:40.341Z,0.00
2023-04-25T00:45:40.325Z,0.00
2023-04-25T00:46:40.362Z,0.00
2023-04-25T00:47:40.374Z,0.00
2023-04-25T00:48:40.299Z,0.00
2023-04-25T00:49:40.290Z,0.00
2023-04-25T00:50:40.278Z,0.00
2023-04-25T00:51:40.269Z,0.00
2023-04-25T00:52:40.259Z,0.00
2023-04-25T00:53:40.256Z,0.00
2023-04-25T00:54:40.247Z,0.00
2023-04-25T00:55:40.223Z,0.00
2023-04-25T00:56:40.243Z,0.00
2023-04-25T00:57:40.264Z,0.00
2023-04-25T00:58:40.189Z,0.00
2023-04-25T00:59:40.190Z,0.00
2023-04-25T01:00:40.179Z,0.00
2023-04-25T01:01:40.151Z,0.00
2023-04-25T01:02:40.378Z,0.00
2023-04-25T01:03:40.412Z,0.00
2023-04-25T01:04:40.134Z,0.00
2023-04-25T01:05:40.141Z,0.00
2023-04-25T01:06:40.103Z,0.00
2023-04-25T01:07:40.088Z,0.00
2023-04-25T01:08:40.093Z,0.00
2023-04-25T01:09:40.081Z,0.00
2023-04-25T01:10:40.065Z,0.00
2023-04-25T01:11:40.060Z,0.00
2023-04-25T01:12:40.068Z,0.00
2023-04-25T01:13:40.025Z,0.00
2023-04-25T01:14:40.068Z,0.00
2023-04-25T01:15:40.017Z,0.00
2023-04-25T01:16:40.104Z,0.00
2023-04-25T01:17:40.025Z,0.00
2023-04-25T01:18:39.983Z,0.00
2023-04-25T01:19:39.965Z,0.00
2023-04-25T01:20:39.980Z,0.00
2023-04-25T01:21:39.943Z,0.00
2023-04-25T01:22:39.940Z,0.00
2023-04-25T01:23:39.934Z,0.00
2023-04-25T01:24:39.913Z,0.00
2023-04-25T01:25:39.898Z,0.00
2023-04-25T01:26:39.888Z,0.00
2023-04-25T01:27:39.879Z,0.00
2023-04-25T01:28:39.890Z,0.00
2023-04-25T01:29:39.860Z,0.00
2023-04-25T01:30:39.841Z,0.00
2023-04-25T01:31:39.872Z,0.00
2023-04-25T01:32:39.872Z,0.00
2023-04-25T01:33:39.821Z,0.00
2023-04-25T01:34:39.810Z,0.00
2023-04-25T01:35:39.795Z,0.00
2023-04-25T01:36:39.784Z,0.00
2023-04-25T01:37:39.784Z,0.00
2023-04-25T01:38:39.767Z,0.00
2023-04-25T01:39:39.758Z,0.00
2023-04-25T01:40:39.738Z,0.00
2023-04-25T01:41:39.745Z,0.00
2023-04-25T01:42:39.717Z,0.00
2023-04-25T01:43:39.709Z,0.00
2023-04-25T01:44:39.717Z,0.00
2023-04-25T01:45:39.717Z,0.00
2023-04-25T01:46:39.744Z,0.00
2023-04-25T01:47:39.721Z,0.00
2023-04-25T01:48:39.667Z,0.00
2023-04-25T01:49:39.641Z,0.00
2023-04-25T01:50:39.635Z,0.00
2023-04-25T01:51:39.621Z,0.00
2023-04-25T01:52:39.620Z,0.00
2023-04-25T01:53:39.610Z,0.00
2023-04-25T01:54:39.594Z,0.00
2023-04-25T01:55:39.575Z,0.00
2023-04-25T01:56:39.573Z,0.00
2023-04-25T01:57:39.560Z,0.00
2023-04-25T01:58:39.542Z,0.00
2023-04-25T01:59:39.554Z,0.00
2023-04-25T02:00:39.551Z,0.00
2023-04-25T02:01:39.544Z,0.00
2023-04-25T02:02:39.752Z,0.00
2023-04-25T02:03:39.831Z,0.00
2023-04-25T02:04:39.667Z,0.00
2023-04-25T02:05:39.476Z,0.00
2023-04-25T02:06:39.471Z,0.00
2023-04-25T02:07:39.452Z,0.00
2023-04-25T02:08:39.444Z,0.00
2023-04-25T02:09:39.438Z,0.00
2023-04-25T02:10:39.417Z,0.00
2023-04-25T02:11:39.404Z,0.00
2023-04-25T02:12:39.397Z,0.00
2023-04-25T02:13:39.386Z,0.00
2023-04-25T02:14:39.392Z,0.00
2023-04-25T02:15:39.374Z,0.00
2023-04-25T02:16:39.452Z,0.00
2023-04-25T02:17:39.363Z,0.00
2023-04-25T02:18:39.338Z,0.00
2023-04-25T02:19:39.320Z,0.00
2023-04-25T02:20:39.326Z,0.00
2023-04-25T02:21:39.298Z,0.00
2023-04-25T02:22:39.291Z,0.00
2023-04-25T02:23:39.285Z,0.00
2023-04-25T02:24:39.268Z,0.00
2023-04-25T02:25:39.264Z,0.00
2023-04-25T02:26:39.316Z,0.00
2023-04-25T02:27:39.236Z,0.00
2023-04-25T02:28:39.234Z,0.00
2023-04-25T02:29:39.229Z,0.00
2023-04-25T02:30:39.211Z,0.00
2023-04-25T02:31:39.216Z,0.00
2023-04-25T02:32:39.271Z,0.00
2023-04-25T02:33:39.173Z,0.00
2023-04-25T02:34:39.163Z,0.00
2023-04-25T02:35:39.162Z,0.00
2023-04-25T02:36:39.153Z,0.00
2023-04-25T02:37:39.135Z,0.00
2023-04-25T02:38:39.119Z,0.00
2023-04-25T02:39:39.120Z,0.00
2023-04-25T02:40:39.100Z,0.00
2023-04-25T02:41:39.088Z,0.00
2023-04-25T02:42:39.069Z,0.00
2023-04-25T02:43:39.070Z,0.00
2023-04-25T02:44:39.068Z,0.00
2023-04-25T02:45:39.054Z,0.00
2023-04-25T02:46:39.933Z,0.00
2023-04-25T02:47:39.037Z,0.00
2023-04-25T02:48:39.037Z,0.00
2023-04-25T02:49:38.993Z,0.00
2023-04-25T02:50:39.005Z,0.00
2023-04-25T02:51:38.975Z,0.00
2023-04-25T02:52:38.959Z,0.00
2023-04-25T02:53:38.954Z,0.00
2023-04-25T02:54:38.944Z,0.00
2023-04-25T02:55:38.950Z,0.00
2023-04-25T02:56:38.952Z,0.00
2023-04-25T02:57:38.908Z,0.00
2023-04-25T02:58:38.898Z,0.00
2023-04-25T02:59:38.907Z,0.00
2023-04-25T03:00:38.914Z,0.00
2023-04-25T03:01:38.869Z,0.00
2023-04-25T03:02:38.983Z,0.00
2023-04-25T03:03:38.893Z,0.00
2023-04-25T03:04:38.915Z,0.00
2023-04-25T03:05:38.857Z,0.00
2023-04-25T03:06:38.810Z,0.00
2023-04-25T03:07:38.809Z,0.00
2023-04-25T03:08:38.795Z,0.00
2023-04-25T03:09:38.826Z,0.00
2023-04-25T03:10:38.777Z,0.00
2023-04-25T03:11:38.761Z,0.00
2023-04-25T03:12:38.755Z,0.00
2023-04-25T03:13:38.750Z,0.00
2023-04-25T03:14:38.727Z,0.00
2023-04-25T03:15:38.726Z,0.00
2023-04-25T03:16:38.730Z,0.00
2023-04-25T03:17:38.815Z,0.00
2023-04-25T03:18:38.692Z,0.00
2023-04-25T03:19:38.675Z,0.00
2023-04-25T03:20:38.705Z,0.00
2023-04-25T03:21:38.662Z,0.00
2023-04-25T03:22:38.657Z,0.00
2023-04-25T03:23:38.628Z,0.00
2023-04-25T03:24:38.620Z,0.00
2023-04-25T03:25:38.613Z,0.00
2023-04-25T03:26:38.608Z,0.00
2023-04-25T03:27:38.609Z,0.00
2023-04-25T03:28:38.589Z,0.00
2023-04-25T03:29:38.571Z,0.00
2023-04-25T03:30:38.571Z,0.00
2023-04-25T03:31:38.624Z,0.00
2023-04-25T03:32:38.631Z,0.00
2023-04-25T03:33:38.555Z,0.00
2023-04-25T03:34:38.537Z,0.00
2023-04-25T03:35:38.522Z,0.00
2023-04-25T03:36:41.036Z,0.00
2023-04-25T03:37:38.519Z,0.00
2023-04-25T03:38:38.483Z,0.00
2023-04-25T03:39:38.472Z,0.00
2023-04-25T03:40:38.453Z,0.00
2023-04-25T03:41:38.455Z,0.00
2023-04-25T03:42:38.427Z,0.00
2023-04-25T03:43:38.422Z,0.00
2023-04-25T03:44:38.406Z,4.00
2023-04-25T03:45:38.446Z,4.00
2023-04-25T03:46:38.391Z,4.00
2023-04-25T03:47:38.410Z,4.00
2023-04-25T03:48:38.396Z,4.00
2023-04-25T03:49:38.383Z,8.00
2023-04-25T03:50:38.350Z,4.00
2023-04-25T03:51:38.341Z,8.00
2023-04-25T03:52:38.345Z,8.00
2023-04-25T03:53:38.328Z,12.00
2023-04-25T03:54:38.310Z,12.00
2023-04-25T03:55:38.349Z,16.00
2023-04-25T03:56:38.303Z,16.00
2023-04-25T03:57:38.273Z,24.00
2023-04-25T03:58:38.274Z,28.00
2023-04-25T03:59:38.261Z,32.00
2023-04-25T04:00:38.241Z,40.00
2023-04-25T04:01:38.245Z,44.00
2023-04-25T04:02:38.599Z,56.00
2023-04-25T04:03:38.585Z,64.00
2023-04-25T04:04:38.519Z,76.00
2023-04-25T04:05:38.309Z,88.00
2023-04-25T04:06:38.229Z,104.00
2023-04-25T04:07:38.163Z,116.00
2023-04-25T04:08:38.192Z,136.00
2023-04-25T04:09:38.141Z,156.00
2023-04-25T04:10:38.160Z,184.00
2023-04-25T04:11:38.127Z,204.00
2023-04-25T04:12:38.115Z,232.00
2023-04-25T04:13:38.108Z,264.00
2023-04-25T04:14:38.089Z,292.00
2023-04-25T04:15:38.096Z,328.00
2023-04-25T04:16:38.257Z,364.00
2023-04-25T04:17:38.135Z,400.00
2023-04-25T04:18:38.051Z,440.00
2023-04-25T04:19:38.041Z,484.00
2023-04-25T04:20:38.023Z,532.00
2023-04-25T04:21:38.024Z,576.00
2023-04-25T04:22:38.012Z,624.00
2023-04-25T04:23:39.533Z,676.00
2023-04-25T04:24:38.003Z,732.00
2023-04-25T04:25:37.968Z,788.00
2023-04-25T04:26:37.968Z,848.00
2023-04-25T04:27:37.953Z,908.00
2023-04-25T04:28:37.943Z,968.00
2023-04-25T04:29:37.988Z,1028.00
2023-04-25T04:30:37.921Z,1096.00
2023-04-25T04:31:37.945Z,1164.00
2023-04-25T04:32:37.929Z,1232.00
2023-04-25T04:33:37.894Z,1296.00
2023-04-25T04:34:37.888Z,1364.00
2023-04-25T04:35:37.878Z,1432.00
2023-04-25T04:36:37.872Z,1496.00
2023-04-25T04:37:37.882Z,1560.00
2023-04-25T04:38:39.153Z,1624.00
2023-04-25T04:39:37.841Z,1696.00
2023-04-25T04:40:37.839Z,1768.00
2023-04-25T04:41:37.799Z,1840.00
2023-04-25T04:42:37.796Z,1912.00
2023-04-25T04:43:37.793Z,1976.00
2023-04-25T04:44:37.782Z,2044.00
2023-04-25T04:45:37.773Z,2112.00
2023-04-25T04:46:37.786Z,2180.00
2023-04-25T04:47:37.878Z,2248.00
2023-04-25T04:48:37.737Z,2316.00
2023-04-25T04:49:37.727Z,2384.00
2023-04-25T04:50:37.713Z,2452.00
2023-04-25T04:51:37.730Z,2524.00
2023-04-25T04:52:37.713Z,2596.00
2023-04-25T04:53:37.677Z,2672.00
2023-04-25T04:54:37.679Z,2752.00
2023-04-25T04:55:37.654Z,2828.00
2023-04-25T04:56:37.670Z,2920.00
2023-04-25T04:57:37.633Z,3004.00
2023-04-25T04:58:37.664Z,3092.00
2023-04-25T04:59:37.632Z,3176.00
2023-04-25T05:00:37.682Z,3260.00
2023-04-25T05:01:37.629Z,3340.00
2023-04-25T05:02:37.749Z,3420.00
2023-04-25T05:03:37.794Z,3500.00
2023-04-25T05:04:37.782Z,3588.00
2023-04-25T05:05:37.555Z,3664.00
2023-04-25T05:06:37.544Z,3748.00
2023-04-25T05:07:37.537Z,3832.00
2023-04-25T05:08:37.553Z,3916.00
2023-04-25T05:09:37.541Z,4044.00
2023-04-25T05:10:37.500Z,6660.00
2023-04-25T05:11:37.493Z,10364.00
2023-04-25T05:12:37.502Z,14080.00
2023-04-25T05:13:37.468Z,14752.00
2023-04-25T05:14:37.472Z,14240.00
2023-04-25T05:15:37.447Z,13920.00
2023-04-25T05:16:37.494Z,14016.00
2023-04-25T05:17:37.448Z,14720.00
2023-04-25T05:18:37.412Z,14912.00
2023-04-25T05:19:37.398Z,14592.00
2023-04-25T05:20:37.406Z,15360.00
2023-04-25T05:21:37.380Z,15840.00
2023-04-25T05:22:37.395Z,15872.00
2023-04-25T05:23:37.364Z,16128.00
2023-04-25T05:24:37.353Z,16640.00
2023-04-25T05:25:37.341Z,17952.00
2023-04-25T05:26:37.336Z,17536.00
2023-04-25T05:27:37.318Z,18176.00
2023-04-25T05:28:37.340Z,17920.00
2023-04-25T05:29:37.298Z,18400.00
2023-04-25T05:30:37.286Z,19040.00
2023-04-25T05:31:37.338Z,19840.00
2023-04-25T05:32:37.326Z,20672.00
2023-04-25T05:33:37.270Z,20896.00
2023-04-25T05:34:37.238Z,20736.00
2023-04-25T05:35:37.234Z,21216.00
2023-04-25T05:36:37.216Z,21056.00
2023-04-25T05:37:37.224Z,21152.00
2023-04-25T05:38:37.223Z,21056.00
2023-04-25T05:39:37.192Z,21344.00
2023-04-25T05:40:37.173Z,22208.00
2023-04-25T05:41:37.165Z,24096.00
2023-04-25T05:42:37.148Z,25312.00
2023-04-25T05:43:37.142Z,25440.00
2023-04-25T05:44:37.199Z,24864.00
2023-04-25T05:45:37.153Z,25472.00
2023-04-25T05:46:37.187Z,26304.00
2023-04-25T05:47:37.142Z,27264.00
2023-04-25T05:48:37.083Z,27488.00
2023-04-25T05:49:37.080Z,28320.00
2023-04-25T05:50:37.084Z,29184.00
2023-04-25T05:51:37.051Z,30464.00
2023-04-25T05:52:37.044Z,31648.00
2023-04-25T05:53:37.037Z,32384.00
2023-04-25T05:54:37.021Z,32736.00
2023-04-25T05:55:37.044Z,33760.00
2023-04-25T05:56:37.017Z,32224.00
2023-04-25T05:57:36.990Z,32672.00
2023-04-25T05:58:36.975Z,33600.00
2023-04-25T05:59:36.985Z,34144.00
2023-04-25T06:00:37.079Z,36992.00
2023-04-25T06:01:36.941Z,38432.00
2023-04-25T06:02:37.078Z,37088.00
2023-04-25T06:03:37.162Z,37344.00
2023-04-25T06:04:37.202Z,40448.00
2023-04-25T06:05:37.080Z,42272.00
2023-04-25T06:06:36.884Z,40384.00
2023-04-25T06:07:36.882Z,41056.00
2023-04-25T06:08:36.870Z,43936.00
2023-04-25T06:09:36.857Z,44736.00
2023-04-25T06:10:36.841Z,45536.00
2023-04-25T06:11:36.842Z,46720.00
2023-04-25T06:12:36.827Z,45568.00
2023-04-25T06:13:36.815Z,45696.00
2023-04-25T06:14:36.807Z,49600.00
2023-04-25T06:15:36.831Z,52928.00
2023-04-25T06:16:36.890Z,53760.00
2023-04-25T06:17:36.783Z,58144.00
2023-04-25T06:18:36.765Z,56736.00
2023-04-25T06:19:36.749Z,63520.00
2023-04-25T06:20:36.742Z,59456.00
2023-04-25T06:21:36.735Z,36352.00
2023-04-25T06:22:36.715Z,26400.00
2023-04-25T06:23:36.702Z,20896.00
2023-04-25T06:24:36.692Z,18528.00
2023-04-25T06:25:36.687Z,17760.00
2023-04-25T06:26:36.724Z,16896.00
2023-04-25T06:27:36.678Z,16156.00
2023-04-25T06:28:36.650Z,16504.00
2023-04-25T06:29:36.639Z,17152.00
2023-04-25T06:30:36.625Z,17664.00
2023-04-25T06:31:36.668Z,17856.00
2023-04-25T06:32:36.724Z,19488.00
2023-04-25T06:33:36.598Z,17792.00
2023-04-25T06:34:36.597Z,18112.00
2023-04-25T06:35:36.587Z,19712.00
2023-04-25T06:36:36.571Z,22496.00
2023-04-25T06:37:36.577Z,43648.00
2023-04-25T06:38:36.561Z,23584.00
2023-04-25T06:39:37.218Z,27360.00
2023-04-25T06:40:36.531Z,17568.00
2023-04-25T06:41:36.508Z,38560.00
2023-04-25T06:42:36.501Z,53984.00
2023-04-25T06:43:36.492Z,53088.00
2023-04-25T06:44:36.487Z,60928.00
2023-04-25T06:45:36.484Z,63136.00
2023-04-25T06:46:36.495Z,60832.00
2023-04-25T06:47:36.486Z,63104.00
2023-04-25T06:48:36.465Z,64224.00
2023-04-25T06:49:36.428Z,64480.00
2023-04-25T06:50:36.416Z,64800.00
2023-04-25T06:51:36.401Z,69120.00
2023-04-25T06:52:36.400Z,70688.00
2023-04-25T06:53:36.407Z,69280.00
2023-04-25T06:54:36.370Z,75296.00
2023-04-25T06:55:36.369Z,75616.00
2023-04-25T06:56:36.360Z,76576.00
2023-04-25T06:57:36.351Z,70304.00
2023-04-25T06:58:36.345Z,69728.00
2023-04-25T06:59:36.318Z,71104.00
2023-04-25T07:00:36.350Z,73824.00
2023-04-25T07:01:36.316Z,74976.00
2023-04-25T07:02:36.397Z,77472.00
2023-04-25T07:03:36.559Z,78112.00
2023-04-25T07:04:36.503Z,79232.00
2023-04-25T07:05:36.249Z,78112.00
2023-04-25T07:06:36.261Z,76832.00
2023-04-25T07:07:36.234Z,83168.00
2023-04-25T07:08:36.231Z,76992.00
2023-04-25T07:09:36.210Z,43200.00
2023-04-25T07:10:36.209Z,38496.00
2023-04-25T07:11:36.205Z,35008.00
2023-04-25T07:12:36.181Z,32320.00
2023-04-25T07:13:36.181Z,34752.00
2023-04-25T07:14:36.158Z,42720.00
2023-04-25T07:15:36.166Z,79232.00
2023-04-25T07:16:36.197Z,98752.00
2023-04-25T07:17:36.182Z,65920.00
2023-04-25T07:18:36.109Z,46688.00
2023-04-25T07:19:36.109Z,56896.00
2023-04-25T07:20:36.130Z,64544.00
2023-04-25T07:21:36.083Z,98464.00
2023-04-25T07:22:36.082Z,93568.00
2023-04-25T07:23:36.039Z,95968.00
2023-04-25T07:24:36.048Z,99168.00
2023-04-25T07:25:36.018Z,98048.00
2023-04-25T07:26:36.032Z,97440.00
2023-04-25T07:27:35.997Z,102656.00
2023-04-25T07:28:35.996Z,88320.00
2023-04-25T07:29:35.973Z,99648.00
2023-04-25T07:30:35.982Z,98976.00
2023-04-25T07:31:35.996Z,101120.00
2023-04-25T07:32:36.056Z,103904.00
2023-04-25T07:33:35.942Z,103200.00
2023-04-25T07:34:35.925Z,77440.00
2023-04-25T07:35:35.930Z,34112.00
2023-04-25T07:36:35.928Z,71712.00
2023-04-25T07:37:35.892Z,40032.00
2023-04-25T07:38:35.906Z,57248.00
2023-04-25T07:39:35.865Z,31360.00
2023-04-25T07:40:35.857Z,26656.00
2023-04-25T07:41:35.880Z,25856.00
2023-04-25T07:42:35.887Z,24832.00
2023-04-25T07:43:35.822Z,23296.00
2023-04-25T07:44:35.838Z,23104.00
2023-04-25T07:45:35.897Z,23520.00
2023-04-25T07:46:35.848Z,25216.00
2023-04-25T07:47:35.893Z,27232.00
2023-04-25T07:48:35.804Z,28256.00
2023-04-25T07:49:35.800Z,34880.00
2023-04-25T07:50:35.777Z,41856.00
2023-04-25T07:51:35.779Z,31040.00
2023-04-25T07:52:35.788Z,28992.00
2023-04-25T07:53:35.757Z,29472.00
2023-04-25T07:54:35.732Z,29152.00
2023-04-25T07:55:35.717Z,30720.00
2023-04-25T07:56:49.079Z,38592.00
2023-04-25T07:57:36.697Z,92992.00
2023-04-25T07:58:35.683Z,46688.00
2023-04-25T07:59:35.680Z,35232.00
2023-04-25T08:00:35.671Z,44864.00
2023-04-25T08:01:35.661Z,51488.00
2023-04-25T08:02:35.758Z,40128.00
2023-04-25T08:03:35.813Z,103584.00
2023-04-25T08:04:35.808Z,109664.00
2023-04-25T08:05:35.753Z,110496.00
2023-04-25T08:06:35.912Z,109536.00
2023-04-25T08:07:35.588Z,104288.00
2023-04-25T08:08:35.636Z,80544.00
2023-04-25T08:09:35.571Z,99808.00
2023-04-25T08:10:35.572Z,92736.00
2023-04-25T08:11:35.542Z,91392.00
2023-04-25T08:12:35.533Z,83232.00
2023-04-25T08:13:35.522Z,69792.00
2023-04-25T08:14:35.529Z,56224.00
2023-04-25T08:15:35.528Z,59296.00
2023-04-25T08:16:35.487Z,42336.00
2023-04-25T08:17:35.493Z,38112.00
2023-04-25T08:18:35.471Z,30080.00
2023-04-25T08:19:35.476Z,26528.00
2023-04-25T08:20:35.447Z,24320.00
2023-04-25T08:21:35.447Z,23072.00
2023-04-25T08:22:35.436Z,22656.00
2023-04-25T08:23:35.439Z,23168.00
2023-04-25T08:24:37.134Z,23872.00
2023-04-25T08:25:35.393Z,29632.00
2023-04-25T08:26:35.402Z,26272.00
2023-04-25T08:27:35.372Z,28704.00
2023-04-25T08:28:35.376Z,44192.00
2023-04-25T08:29:35.360Z,65312.00
2023-04-25T08:30:35.357Z,76416.00
2023-04-25T08:31:35.413Z,79232.00
2023-04-25T08:32:35.467Z,64384.00
2023-04-25T08:33:35.361Z,40704.00
2023-04-25T08:34:35.319Z,38272.00
2023-04-25T08:35:35.319Z,76512.00
2023-04-25T08:36:39.866Z,54912.00
2023-04-25T08:37:36.271Z,69088.00
2023-04-25T08:38:35.268Z,36224.00
2023-04-25T08:39:35.277Z,32448.00
2023-04-25T08:40:35.258Z,31008.00
2023-04-25T08:41:35.229Z,32832.00
2023-04-25T08:42:35.209Z,40064.00
2023-04-25T08:43:35.238Z,82016.00
2023-04-25T08:44:35.206Z,40384.00
2023-04-25T08:45:35.189Z,33440.00
2023-04-25T08:46:35.217Z,34560.00
2023-04-25T08:47:35.175Z,39168.00
2023-04-25T08:48:35.148Z,116096.00
2023-04-25T08:49:35.144Z,100800.00
2023-04-25T08:50:35.135Z,48704.00
2023-04-25T08:51:35.118Z,41504.00
2023-04-25T08:52:35.096Z,40256.00
2023-04-25T08:53:36.262Z,41696.00
2023-04-25T08:54:36.530Z,49280.00
2023-04-25T08:55:35.066Z,111392.00
2023-04-25T08:56:35.091Z,110144.00
2023-04-25T08:57:35.047Z,61440.00
2023-04-25T08:58:35.032Z,43744.00
2023-04-25T08:59:36.562Z,60640.00
2023-04-25T09:00:35.014Z,34720.00
2023-04-25T09:01:35.097Z,31840.00
2023-04-25T09:02:35.111Z,31840.00
2023-04-25T09:03:35.068Z,36192.00
2023-04-25T09:04:34.970Z,42784.00
2023-04-25T09:05:34.960Z,99520.00
2023-04-25T09:06:35.001Z,71680.00
2023-04-25T09:07:34.931Z,49664.00
2023-04-25T09:08:34.937Z,54528.00
2023-04-25T09:09:34.919Z,43232.00
2023-04-25T09:10:34.908Z,40608.00
2023-04-25T09:11:34.892Z,38592.00
2023-04-25T09:12:34.996Z,35840.00
2023-04-25T09:13:34.879Z,34816.00
2023-04-25T09:14:34.872Z,29088.00
2023-04-25T09:15:34.845Z,28192.00
2023-04-25T09:16:37.087Z,29152.00
2023-04-25T09:17:34.908Z,23008.00
2023-04-25T09:18:34.826Z,21696.00
2023-04-25T09:19:39.709Z,20736.00
2023-04-25T09:20:40.344Z,20032.00
2023-04-25T09:21:35.787Z,19808.00
2023-04-25T09:22:34.768Z,19296.00
2023-04-25T09:23:34.759Z,18240.00
2023-04-25T09:24:34.763Z,16656.00
2023-04-25T09:25:34.750Z,14900.00
2023-04-25T09:26:34.734Z,12940.00
2023-04-25T09:27:34.711Z,11164.00
2023-04-25T09:28:34.934Z,9872.00
2023-04-25T09:29:34.700Z,9252.00
2023-04-25T09:30:34.693Z,9012.00
2023-04-25T09:31:34.706Z,8936.00
2023-04-25T09:32:34.869Z,8844.00
2023-04-25T09:33:34.652Z,8676.00
2023-04-25T09:34:34.649Z,8628.00
2023-04-25T09:35:34.632Z,8772.00
2023-04-25T09:36:34.786Z,8960.00
2023-04-25T09:37:34.615Z,9140.00
2023-04-25T09:38:34.606Z,9336.00
2023-04-25T09:39:34.590Z,9672.00
2023-04-25T09:40:34.586Z,10328.00
2023-04-25T09:41:34.561Z,11256.00
2023-04-25T09:42:34.553Z,11612.00
2023-04-25T09:43:34.575Z,11708.00
2023-04-25T09:44:34.585Z,11216.00
2023-04-25T09:45:34.537Z,11248.00
2023-04-25T09:46:34.631Z,11648.00
2023-04-25T09:47:34.515Z,13312.00
2023-04-25T09:48:34.492Z,16136.00
2023-04-25T09:49:34.482Z,19392.00
2023-04-25T09:50:34.473Z,23360.00
2023-04-25T09:51:34.474Z,25600.00
2023-04-25T09:52:34.445Z,28992.00
2023-04-25T09:53:34.442Z,33856.00
2023-04-25T09:54:34.432Z,34496.00
2023-04-25T09:55:34.429Z,37856.00
2023-04-25T09:56:34.451Z,35328.00
2023-04-25T09:57:34.402Z,34272.00
2023-04-25T09:58:34.402Z,32608.00
2023-04-25T09:59:34.396Z,32640.00
2023-04-25T10:00:34.400Z,34720.00
2023-04-25T10:01:34.412Z,33312.00
2023-04-25T10:02:34.382Z,31936.00
2023-04-25T10:03:34.534Z,32160.00
2023-04-25T10:04:34.386Z,31488.00
2023-04-25T10:05:34.315Z,31360.00
2023-04-25T10:06:34.302Z,36896.00
2023-04-25T10:07:34.315Z,27744.00
2023-04-25T10:08:34.279Z,26176.00
2023-04-25T10:09:34.258Z,26336.00
2023-04-25T10:10:34.253Z,31360.00
2023-04-25T10:11:34.240Z,38816.00
2023-04-25T10:12:34.313Z,39296.00
2023-04-25T10:13:34.242Z,31648.00
2023-04-25T10:14:34.212Z,23136.00
2023-04-25T10:15:34.246Z,18976.00
2023-04-25T10:16:34.295Z,17792.00
2023-04-25T10:17:34.239Z,18976.00
2023-04-25T10:18:34.182Z,21888.00
2023-04-25T10:19:34.155Z,25376.00
2023-04-25T10:20:34.153Z,27264.00
2023-04-25T10:21:34.148Z,30784.00
2023-04-25T10:22:34.131Z,23456.00
2023-04-25T10:23:34.121Z,21632.00
2023-04-25T10:24:34.113Z,20576.00
2023-04-25T10:25:34.094Z,20480.00
2023-04-25T10:26:34.090Z,21792.00
2023-04-25T10:27:34.090Z,22784.00
2023-04-25T10:28:34.070Z,23968.00
2023-04-25T10:29:34.079Z,26240.00
2023-04-25T10:30:34.051Z,27680.00
2023-04-25T10:31:34.110Z,26944.00
2023-04-25T10:32:34.048Z,25472.00
2023-04-25T10:33:34.028Z,23296.00
2023-04-25T10:34:33.997Z,21920.00
2023-04-25T10:35:33.976Z,21120.00
2023-04-25T10:36:33.995Z,20160.00
2023-04-25T10:37:33.961Z,19168.00
2023-04-25T10:38:33.967Z,17728.00
2023-04-25T10:39:33.963Z,15800.00
2023-04-25T10:40:33.960Z,17184.00
2023-04-25T10:41:33.918Z,16548.00
2023-04-25T10:42:33.911Z,16196.00
2023-04-25T10:43:33.908Z,15832.00
2023-04-25T10:44:33.901Z,16456.00
2023-04-25T10:45:33.895Z,17312.00
2023-04-25T10:46:33.896Z,18144.00
2023-04-25T10:47:33.915Z,18400.00
2023-04-25T10:48:33.864Z,18368.00
2023-04-25T10:49:33.848Z,18144.00
2023-04-25T10:50:33.825Z,18048.00
2023-04-25T10:51:50.894Z,19072.00
2023-04-25T10:52:34.811Z,20512.00
2023-04-25T10:53:33.790Z,22080.00
2023-04-25T10:54:33.781Z,24192.00
2023-04-25T10:55:33.773Z,25376.00
2023-04-25T10:56:33.759Z,29088.00
2023-04-25T10:57:33.752Z,32192.00
2023-04-25T10:58:33.737Z,44512.00
2023-04-25T10:59:33.733Z,62976.00
2023-04-25T11:00:38.500Z,69184.00
2023-04-25T11:01:34.715Z,96544.00
2023-04-25T11:02:33.804Z,90944.00
2023-04-25T11:03:33.864Z,48896.00
2023-04-25T11:04:33.879Z,51264.00
2023-04-25T11:05:36.260Z,70720.00
2023-04-25T11:06:34.662Z,57856.00
2023-04-25T11:07:33.656Z,136448.00
2023-04-25T11:08:33.630Z,118880.00
2023-04-25T11:09:33.621Z,119264.00
2023-04-25T11:10:33.604Z,48320.00
2023-04-25T11:11:33.613Z,48448.00
2023-04-25T11:12:33.581Z,55360.00
2023-04-25T11:13:33.572Z,67264.00
2023-04-25T11:14:33.562Z,131264.00
2023-04-25T11:15:33.580Z,120032.00
2023-04-25T11:16:33.572Z,125696.00
2023-04-25T11:17:33.652Z,127680.00
2023-04-25T11:18:33.513Z,105856.00
2023-04-25T11:19:33.531Z,41728.00
2023-04-25T11:20:33.531Z,41280.00
2023-04-25T11:21:33.501Z,43168.00
2023-04-25T11:22:33.484Z,55744.00
2023-04-25T11:23:33.467Z,75136.00
2023-04-25T11:24:33.458Z,68608.00
2023-04-25T11:25:34.431Z,47648.00
2023-04-25T11:26:33.462Z,43808.00
2023-04-25T11:27:33.438Z,41920.00
2023-04-25T11:28:33.420Z,42432.00
2023-04-25T11:29:33.405Z,39936.00
2023-04-25T11:30:33.388Z,38688.00
2023-04-25T11:31:33.398Z,37184.00
2023-04-25T11:32:33.597Z,34304.00
2023-04-25T11:33:33.458Z,32416.00
2023-04-25T11:34:33.357Z,29472.00
2023-04-25T11:35:33.336Z,26944.00
2023-04-25T11:36:33.528Z,24288.00
2023-04-25T11:37:33.310Z,22944.00
2023-04-25T11:38:33.299Z,22400.00
2023-04-25T11:39:33.319Z,21888.00
2023-04-25T11:40:33.280Z,21344.00
2023-04-25T11:41:33.272Z,20096.00
2023-04-25T11:42:33.268Z,19360.00
2023-04-25T11:43:33.322Z,19424.00
2023-04-25T11:44:33.242Z,19392.00
2023-04-25T11:45:33.337Z,19616.00
2023-04-25T11:46:33.357Z,20032.00
2023-04-25T11:47:33.340Z,20224.00
2023-04-25T11:48:33.197Z,20480.00
2023-04-25T11:49:33.194Z,21088.00
2023-04-25T11:50:33.179Z,21568.00
2023-04-25T11:51:33.180Z,21568.00
2023-04-25T11:52:33.179Z,21632.00
2023-04-25T11:53:33.140Z,21952.00
2023-04-25T11:54:33.133Z,23552.00
2023-04-25T11:55:33.137Z,26208.00
2023-04-25T11:56:33.105Z,24928.00
2023-04-25T11:57:33.112Z,26080.00
2023-04-25T11:58:33.087Z,25312.00
2023-04-25T11:59:33.082Z,24640.00
2023-04-25T12:00:33.067Z,23296.00
2023-04-25T12:01:35.012Z,22464.00
2023-04-25T12:02:33.196Z,22816.00
2023-04-25T12:03:33.250Z,24256.00
2023-04-25T12:04:33.338Z,27712.00
2023-04-25T12:05:34.121Z,32960.00
2023-04-25T12:06:33.017Z,29312.00
2023-04-25T12:07:33.003Z,30656.00
2023-04-25T12:08:33.022Z,72160.00
2023-04-25T12:09:32.976Z,51040.00
2023-04-25T12:10:32.984Z,30496.00
2023-04-25T12:11:32.965Z,27872.00
2023-04-25T12:12:32.944Z,26176.00
2023-04-25T12:13:32.931Z,25536.00
2023-04-25T12:14:32.926Z,25248.00
2023-04-25T12:15:32.914Z,25632.00