createdAt,value
2022-08-25T00:00:25.224Z,1.23
2022-08-25T00:02:58.418Z,1.70
2022-08-25T00:05:33.723Z,1.00
2022-08-25T00:08:06.557Z,1.00
2022-08-25T00:10:40.897Z,1.42
2022-08-25T00:13:12.868Z,1.38
2022-08-25T00:15:43.956Z,1.15
2022-08-25T00:18:19.726Z,1.13
2022-08-25T00:20:53.709Z,1.60
2022-08-25T00:23:24.788Z,1.58
2022-08-25T00:25:55.678Z,0.90
2022-08-25T00:28:27.149Z,1.30
2022-08-25T00:30:58.767Z,1.10
2022-08-25T00:33:31.373Z,1.35
2022-08-25T00:36:04.777Z,1.35
2022-08-25T00:38:35.993Z,0.93
2022-08-25T00:41:11.582Z,1.40
2022-08-25T00:43:49.601Z,1.50
2022-08-25T00:46:23.090Z,0.82
2022-08-25T00:48:58.918Z,1.38
2022-08-25T00:51:39.845Z,1.50
2022-08-25T00:54:13.740Z,1.17
2022-08-25T00:56:45.258Z,0.98
2022-08-25T00:59:17.459Z,1.10
2022-08-25T01:01:48.293Z,1.27
2022-08-25T01:04:19.301Z,1.50
2022-08-25T01:06:53.242Z,2.15
2022-08-25T01:09:24.528Z,1.73
2022-08-25T01:11:56.155Z,1.80
2022-08-25T01:14:28.554Z,1.20
2022-08-25T01:16:59.522Z,1.65
2022-08-25T01:19:33.663Z,1.73
2022-08-25T01:22:08.800Z,2.42
2022-08-25T01:24:45.372Z,1.30
2022-08-25T01:27:16.469Z,1.30
2022-08-25T01:29:47.216Z,1.25
2022-08-25T01:32:18.201Z,2.03
2022-08-25T01:34:49.633Z,1.90
2022-08-25T01:37:25.598Z,1.20
2022-08-25T01:39:56.446Z,2.00
2022-08-25T01:42:37.173Z,1.10
2022-08-25T01:45:08.688Z,1.50
2022-08-25T01:47:40.064Z,3.15
2022-08-25T01:50:11.858Z,2.10
2022-08-25T01:52:53.213Z,2.95
2022-08-25T01:55:24.305Z,3.60
2022-08-25T01:57:55.702Z,2.60
2022-08-25T02:00:27.509Z,2.65
2022-08-25T02:02:58.264Z,2.47
2022-08-25T02:05:29.179Z,3.95
2022-08-25T02:08:06.579Z,2.22
2022-08-25T02:10:37.579Z,4.00
2022-08-25T02:13:09.135Z,2.50
2022-08-25T02:15:45.321Z,2.55
2022-08-25T02:18:17.182Z,5.78
2022-08-25T02:20:48.004Z,2.28
2022-08-25T02:23:21.425Z,3.13
2022-08-25T02:25:52.525Z,2.55
2022-08-25T02:28:23.368Z,3.22
2022-08-25T02:30:58.571Z,3.28
2022-08-25T02:33:32.529Z,4.47
2022-08-25T02:36:04.579Z,4.82
2022-08-25T02:38:39.245Z,2.65
2022-08-25T02:41:15.658Z,4.40
2022-08-25T02:43:48.678Z,3.45
2022-08-25T02:46:21.337Z,3.45
2022-08-25T02:48:53.463Z,5.60
2022-08-25T02:51:25.817Z,5.63
2022-08-25T02:53:59.391Z,5.25
2022-08-25T02:56:30.986Z,4.22
2022-08-25T02:59:02.169Z,4.25
2022-08-25T03:01:34.035Z,5.57
2022-08-25T03:04:07.415Z,3.75
2022-08-25T03:06:38.237Z,5.53
2022-08-25T03:09:11.627Z,3.72
2022-08-25T03:11:42.665Z,4.35
2022-08-25T03:14:14.038Z,3.33
2022-08-25T03:16:46.503Z,4.50
2022-08-25T03:19:18.350Z,4.20
2022-08-25T03:21:51.260Z,3.75
2022-08-25T03:24:24.658Z,3.70
2022-08-25T03:26:56.301Z,2.92
2022-08-25T03:29:28.802Z,3.90
2022-08-25T03:32:00.794Z,3.38
2022-08-25T03:34:32.986Z,3.13
2022-08-25T03:37:03.877Z,3.47
2022-08-25T03:39:38.153Z,3.40
2022-08-25T03:42:09.464Z,2.72
2022-08-25T03:44:40.218Z,3.75
2022-08-25T03:47:10.978Z,3.53
2022-08-25T03:49:41.745Z,3.05
2022-08-25T03:52:12.903Z,3.22
2022-08-25T03:54:46.232Z,3.42
2022-08-25T03:57:17.112Z,4.28
2022-08-25T03:59:47.860Z,2.70
2022-08-25T04:02:18.967Z,2.67
2022-08-25T04:04:50.662Z,2.45
2022-08-25T04:07:21.584Z,3.10
2022-08-25T04:09:56.801Z,2.47
2022-08-25T04:12:27.675Z,2.05
2022-08-25T04:14:59.493Z,2.95
2022-08-25T04:17:30.313Z,2.08
2022-08-25T04:20:01.260Z,3.05
2022-08-25T04:22:32.122Z,2.72
2022-08-25T04:25:11.936Z,2.67
2022-08-25T04:27:42.752Z,3.10
2022-08-25T04:30:15.287Z,3.25
2022-08-25T04:32:46.051Z,1.85
2022-08-25T04:35:17.026Z,3.10
2022-08-25T04:37:49.081Z,3.17
2022-08-25T04:40:29.181Z,3.20
2022-08-25T04:43:00.267Z,2.10
2022-08-25T04:45:31.060Z,3.00
2022-08-25T04:48:01.890Z,2.10
2022-08-25T04:50:32.784Z,2.40
2022-08-25T04:53:04.654Z,2.40
2022-08-25T04:55:44.560Z,1.42
2022-08-25T04:58:19.480Z,1.20
2022-08-25T05:00:50.422Z,1.75
2022-08-25T05:03:21.608Z,2.50
2022-08-25T05:05:55.369Z,2.45
2022-08-25T05:08:26.367Z,2.03
2022-08-25T05:11:00.170Z,1.80
2022-08-25T05:13:34.115Z,1.90
2022-08-25T05:16:06.474Z,1.90
2022-08-25T05:18:40.780Z,1.85
2022-08-25T05:21:14.279Z,1.50
2022-08-25T05:23:46.833Z,2.00
2022-08-25T05:26:23.232Z,2.28
2022-08-25T05:28:55.345Z,2.10
2022-08-25T05:31:28.105Z,2.33
2022-08-25T05:33:59.400Z,2.20
2022-08-25T05:36:31.309Z,1.90
2022-08-25T05:39:02.159Z,1.80
2022-08-25T05:41:35.567Z,1.88
2022-08-25T05:44:06.787Z,1.77
2022-08-25T05:46:37.612Z,1.40
2022-08-25T05:49:08.475Z,1.50
2022-08-25T05:51:39.248Z,1.98
2022-08-25T05:54:10.175Z,1.65
2022-08-25T05:56:44.218Z,1.30
2022-08-25T05:59:15.052Z,1.63
2022-08-25T06:01:58.353Z,1.40
2022-08-25T06:04:30.066Z,1.80
2022-08-25T06:07:01.369Z,1.30
2022-08-25T06:09:32.246Z,2.00
2022-08-25T06:12:06.329Z,1.52
2022-08-25T06:14:38.252Z,2.22
2022-08-25T06:17:09.133Z,1.52
2022-08-25T06:19:41.359Z,1.42
2022-08-25T06:22:12.292Z,1.92
2022-08-25T06:24:43.247Z,1.15
2022-08-25T06:27:16.952Z,1.55
2022-08-25T06:29:48.494Z,1.30
2022-08-25T06:32:24.892Z,1.70
2022-08-25T06:34:56.322Z,1.50
2022-08-25T06:37:27.632Z,1.17
2022-08-25T06:40:00.357Z,1.20
2022-08-25T06:42:35.843Z,1.17
2022-08-25T06:45:09.024Z,1.23
2022-08-25T06:47:45.553Z,1.10
2022-08-25T06:50:17.116Z,1.50
2022-08-25T06:52:48.979Z,2.75
2022-08-25T06:55:20.708Z,1.48
2022-08-25T06:57:57.445Z,1.30
2022-08-25T07:03:02.738Z,1.98
2022-08-25T07:05:43.482Z,1.40
2022-08-25T07:08:15.775Z,1.38
2022-08-25T07:10:48.327Z,1.20
2022-08-25T07:13:23.036Z,1.55
2022-08-25T07:15:58.678Z,0.80
2022-08-25T07:18:30.897Z,1.05
2022-08-25T07:21:03.943Z,1.20
2022-08-25T07:23:35.830Z,1.42
2022-08-25T07:26:36.404Z,1.10
2022-08-25T07:29:11.546Z,1.00
2022-08-25T07:31:43.789Z,1.00
2022-08-25T07:34:28.467Z,0.75
2022-08-25T07:37:05.126Z,0.90
2022-08-25T07:39:37.522Z,0.90
2022-08-25T07:45:05.965Z,0.77
2022-08-25T07:47:39.166Z,0.82
2022-08-25T07:50:13.305Z,0.68
2022-08-25T07:52:52.224Z,0.90
2022-08-25T07:55:26.409Z,0.85
2022-08-25T07:58:00.279Z,0.77
2022-08-25T08:00:38.148Z,0.90
2022-08-25T08:03:19.938Z,0.77
2022-08-25T08:06:04.278Z,0.60
2022-08-25T08:08:35.853Z,0.75
2022-08-25T08:11:09.627Z,0.77
2022-08-25T08:13:41.613Z,0.63
2022-08-25T08:16:18.223Z,0.82
2022-08-25T08:21:23.440Z,0.98
2022-08-25T08:23:58.941Z,0.70
2022-08-25T08:26:55.377Z,0.50
2022-08-25T08:29:24.405Z,0.60
2022-08-25T08:31:59.035Z,0.55
2022-08-25T08:34:31.112Z,0.90
2022-08-25T08:37:04.136Z,0.85
2022-08-25T08:39:37.051Z,0.70
2022-08-25T08:42:22.682Z,1.05
2022-08-25T08:45:09.497Z,0.65
2022-08-25T08:47:59.012Z,0.80
2022-08-25T08:50:38.165Z,1.30
2022-08-25T08:53:14.203Z,0.70
2022-08-25T08:55:52.610Z,0.77
2022-08-25T08:58:29.760Z,1.10
2022-08-25T09:01:02.395Z,0.88
2022-08-25T09:03:41.829Z,0.82
2022-08-25T09:06:17.932Z,0.70
2022-08-25T09:08:49.443Z,0.80
2022-08-25T09:11:33.459Z,1.13
2022-08-25T09:14:18.157Z,1.33
2022-08-25T09:16:59.353Z,1.08
2022-08-25T09:20:18.997Z,0.80
2022-08-25T09:23:05.705Z,0.60
2022-08-25T09:25:52.317Z,0.68
2022-08-25T09:28:36.832Z,1.13
2022-08-25T09:31:17.249Z,0.52
2022-08-25T09:33:48.903Z,0.73
2022-08-25T09:36:25.118Z,0.82
2022-08-25T09:38:56.707Z,0.80
2022-08-25T09:41:47.946Z,0.70
2022-08-25T09:44:28.361Z,0.70
2022-08-25T09:47:02.934Z,0.60
2022-08-25T09:49:41.721Z,0.57
2022-08-25T09:52:35.108Z,0.95
2022-08-25T09:55:34.624Z,0.68
2022-08-25T09:58:19.595Z,0.60
2022-08-25T10:01:06.369Z,0.82
2022-08-25T10:03:37.407Z,0.60
2022-08-25T10:06:12.958Z,0.98
2022-08-25T10:09:01.040Z,3.27
2022-08-25T10:11:57.641Z,1.60
2022-08-25T10:14:37.373Z,1.50
2022-08-25T10:17:27.411Z,1.40
2022-08-25T10:20:18.738Z,1.40
2022-08-25T10:22:50.969Z,1.40
2022-08-25T10:25:30.031Z,1.73
2022-08-25T10:28:12.653Z,1.67
2022-08-25T10:30:54.785Z,1.30
2022-08-25T10:33:35.199Z,1.85
2022-08-25T10:36:12.524Z,1.17
2022-08-25T10:38:47.288Z,1.50
2022-08-25T10:41:45.420Z,1.08
2022-08-25T10:44:39.845Z,1.08
2022-08-25T10:47:46.136Z,1.02
2022-08-25T10:50:25.377Z,1.20
2022-08-25T10:53:15.080Z,1.10
2022-08-25T10:55:56.132Z,1.02
2022-08-25T10:58:55.552Z,1.00
2022-08-25T11:01:44.106Z,1.00
2022-08-25T11:04:19.336Z,0.90
2022-08-25T11:06:55.408Z,1.05
2022-08-25T11:09:31.038Z,0.50
2022-08-25T11:12:06.811Z,0.80
2022-08-25T11:14:45.056Z,0.57
2022-08-25T11:17:20.520Z,0.55
2022-08-25T11:19:55.321Z,0.60
2022-08-25T11:22:33.009Z,0.65
2022-08-25T11:25:14.885Z,0.47
2022-08-25T11:27:54.546Z,0.50
2022-08-25T11:30:29.276Z,0.40
2022-08-25T11:33:00.856Z,0.20
2022-08-25T11:35:41.620Z,0.20
2022-08-25T11:38:27.905Z,0.20
2022-08-25T11:41:16.776Z,0.30
2022-08-25T11:44:08.366Z,0.30
2022-08-25T11:46:53.981Z,0.30
2022-08-25T11:49:49.365Z,0.20
2022-08-25T11:52:56.983Z,0.15
2022-08-25T11:55:48.517Z,0.30
2022-08-25T11:58:37.615Z,0.50
2022-08-25T12:01:12.564Z,0.10
2022-08-25T12:03:56.011Z,0.22
2022-08-25T12:06:31.486Z,0.63
2022-08-25T12:09:24.696Z,0.20
2022-08-25T12:11:58.840Z,0.30
2022-08-25T12:14:48.776Z,0.30
2022-08-25T12:17:27.498Z,0.10
2022-08-25T12:20:03.205Z,0.20
2022-08-25T12:22:52.193Z,0.30
2022-08-25T12:25:52.445Z,0.20
2022-08-25T12:28:48.820Z,0.28
2022-08-25T12:31:53.776Z,0.10
2022-08-25T12:34:56.644Z,0.15
2022-08-25T12:37:30.831Z,0.20
2022-08-25T12:40:05.702Z,0.20
2022-08-25T12:42:40.294Z,0.20
2022-08-25T12:45:35.202Z,0.10
2022-08-25T12:48:38.607Z,0.10
2022-08-25T12:51:13.183Z,0.20
2022-08-25T12:53:50.127Z,0.20
2022-08-25T12:56:30.794Z,0.20
2022-08-25T12:59:19.205Z,0.13
2022-08-25T13:02:20.253Z,0.10
2022-08-25T13:05:20.826Z,0.20
2022-08-25T13:08:15.306Z,0.10
2022-08-25T13:10:56.252Z,0.10
2022-08-25T13:13:42.989Z,0.13
2022-08-25T13:16:26.953Z,0.45
2022-08-25T13:19:02.171Z,0.30
2022-08-25T13:21:37.720Z,0.15
2022-08-25T13:24:12.982Z,0.40
2022-08-25T13:26:48.834Z,0.20
2022-08-25T13:29:24.235Z,0.10
2022-08-25T13:32:00.890Z,0.20
2022-08-25T13:34:34.769Z,0.38
2022-08-25T13:37:23.702Z,0.30
2022-08-25T13:39:56.722Z,0.30
2022-08-25T13:42:32.722Z,0.30
2022-08-25T13:45:09.085Z,0.30
2022-08-25T13:47:43.778Z,0.52
2022-08-25T13:50:23.554Z,0.22
2022-08-25T13:53:00.356Z,0.40
2022-08-25T13:55:38.339Z,0.40
2022-08-25T13:58:39.293Z,0.20
2022-08-25T14:01:22.941Z,0.40
2022-08-25T14:04:33.298Z,0.60
2022-08-25T14:07:15.404Z,0.65
2022-08-25T14:09:53.157Z,0.68
2022-08-25T14:12:32.383Z,0.40
2022-08-25T14:15:14.012Z,0.38
2022-08-25T14:17:48.066Z,0.50
2022-08-25T14:20:27.601Z,0.40
2022-08-25T14:23:02.439Z,0.60
2022-08-25T14:25:34.801Z,0.93
2022-08-25T14:28:10.794Z,0.47
2022-08-25T14:30:51.881Z,0.60
2022-08-25T14:33:27.932Z,0.60
2022-08-25T14:36:02.781Z,0.65
2022-08-25T14:38:33.783Z,0.40
2022-08-25T14:43:36.039Z,1.08
2022-08-25T14:46:22.006Z,0.60
2022-08-25T14:51:29.933Z,0.60
2022-08-25T14:54:04.236Z,0.80
2022-08-25T14:56:35.480Z,0.60
2022-08-25T14:59:07.701Z,0.73
2022-08-25T15:01:41.642Z,0.70
2022-08-25T15:04:16.116Z,0.60
2022-08-25T15:06:49.358Z,0.70
2022-08-25T15:09:18.498Z,0.70
2022-08-25T15:11:52.690Z,0.70
2022-08-25T15:14:29.018Z,0.82
2022-08-25T15:17:07.146Z,0.95
2022-08-25T15:19:38.514Z,0.95
2022-08-25T15:22:10.142Z,0.57
2022-08-25T15:24:42.313Z,1.00
2022-08-25T15:27:13.426Z,0.98
2022-08-25T15:29:44.631Z,1.00
2022-08-25T15:32:18.763Z,1.13
2022-08-25T15:34:49.596Z,0.80
2022-08-25T15:37:20.874Z,0.90
2022-08-25T15:39:52.544Z,0.98
2022-08-25T15:42:25.665Z,1.10
2022-08-25T15:44:57.876Z,1.00
2022-08-25T15:47:32.557Z,1.00
2022-08-25T15:50:09.157Z,1.08
2022-08-25T15:52:48.678Z,0.90
2022-08-25T15:55:21.396Z,1.40
2022-08-25T15:57:52.316Z,1.00
2022-08-25T16:00:23.376Z,1.08
2022-08-25T16:02:56.723Z,0.80
2022-08-25T16:05:27.617Z,1.10
2022-08-25T16:08:00.991Z,0.93
2022-08-25T16:10:37.577Z,0.93
2022-08-25T16:13:10.085Z,0.90
2022-08-25T16:15:41.516Z,0.80
2022-08-25T16:18:14.907Z,0.80
2022-08-25T16:20:49.520Z,0.90
2022-08-25T16:23:21.842Z,0.90
2022-08-25T16:25:52.991Z,1.27
2022-08-25T16:28:24.538Z,1.20
2022-08-25T16:30:56.370Z,0.90
2022-08-25T16:33:30.022Z,1.02
2022-08-25T16:36:14.026Z,1.00
2022-08-25T16:38:49.046Z,1.45
2022-08-25T16:41:22.555Z,0.93
2022-08-25T16:43:54.122Z,1.40
2022-08-25T16:46:25.425Z,1.20
2022-08-25T16:49:03.485Z,1.27
2022-08-25T16:51:35.561Z,1.10
2022-08-25T16:54:22.262Z,1.30
2022-08-25T16:56:55.133Z,1.30
2022-08-25T16:59:27.030Z,1.45
2022-08-25T17:01:57.896Z,1.50
2022-08-25T17:04:32.532Z,1.08
2022-08-25T17:07:03.802Z,1.30
2022-08-25T17:09:37.227Z,1.35
2022-08-25T17:12:09.523Z,1.70
2022-08-25T17:14:41.110Z,1.15
2022-08-25T17:17:12.239Z,1.10
2022-08-25T17:19:46.863Z,1.20
2022-08-25T17:22:20.471Z,1.85
2022-08-25T17:24:59.235Z,1.17
2022-08-25T17:27:32.122Z,0.85
2022-08-25T17:30:03.584Z,1.33
2022-08-25T17:32:35.000Z,0.98
2022-08-25T17:35:12.322Z,1.30
2022-08-25T17:37:44.985Z,1.13
2022-08-25T17:40:22.090Z,1.23
2022-08-25T17:42:55.719Z,1.20
2022-08-25T17:45:27.261Z,1.23
2022-08-25T17:47:58.275Z,1.17
2022-08-25T17:50:34.598Z,0.98
2022-08-25T17:53:05.737Z,1.27
2022-08-25T17:55:37.099Z,0.95
2022-08-25T17:58:08.799Z,1.08
2022-08-25T18:00:43.954Z,1.20
2022-08-25T18:03:15.371Z,0.98
2022-08-25T18:05:50.069Z,1.13
2022-08-25T18:08:21.297Z,1.10
2022-08-25T18:11:03.341Z,1.30
2022-08-25T18:13:34.859Z,1.30
2022-08-25T18:16:07.664Z,1.30
2022-08-25T18:18:39.655Z,1.30
2022-08-25T18:21:19.003Z,1.10
2022-08-25T18:23:50.297Z,1.30
2022-08-25T18:26:25.609Z,0.85
2022-08-25T18:28:56.396Z,1.35
2022-08-25T18:31:27.832Z,1.70
2022-08-25T18:33:58.772Z,1.10
2022-08-25T18:36:32.180Z,1.23
2022-08-25T18:39:22.099Z,1.40
2022-08-25T18:41:53.472Z,1.88
2022-08-25T18:44:24.575Z,1.27
2022-08-25T18:46:55.394Z,1.50
2022-08-25T18:49:26.697Z,1.30
2022-08-25T18:52:02.325Z,1.58
2022-08-25T18:54:36.038Z,1.70
2022-08-25T18:57:08.328Z,1.10
2022-08-25T18:59:40.183Z,1.10
2022-08-25T19:02:11.591Z,1.20
2022-08-25T19:04:44.319Z,1.20
2022-08-25T19:07:18.442Z,1.30
2022-08-25T19:09:49.325Z,1.15
2022-08-25T19:12:23.448Z,2.60
2022-08-25T19:14:55.159Z,2.00
2022-08-25T19:17:27.093Z,2.00
2022-08-25T19:19:58.945Z,2.67
2022-08-25T19:22:41.681Z,2.10
2022-08-25T19:25:13.676Z,2.22
2022-08-25T19:27:45.482Z,1.45
2022-08-25T19:30:19.635Z,2.10
2022-08-25T19:32:52.127Z,1.80
2022-08-25T19:35:36.236Z,1.90
2022-08-25T19:38:33.241Z,2.35
2022-08-25T19:41:10.398Z,1.95
2022-08-25T19:43:55.000Z,1.33
2022-08-25T19:46:33.161Z,1.88
2022-08-25T19:51:41.135Z,1.95
2022-08-25T19:54:21.350Z,2.00
2022-08-25T19:56:54.740Z,1.88
2022-08-25T19:59:42.269Z,1.88
2022-08-25T20:02:18.480Z,1.45
2022-08-25T20:04:52.514Z,1.58
2022-08-25T20:07:25.662Z,1.80
2022-08-25T20:09:59.926Z,1.83
2022-08-25T20:12:31.895Z,1.98
2022-08-25T20:15:03.438Z,1.75
2022-08-25T20:17:35.281Z,1.48
2022-08-25T20:20:09.688Z,1.60
2022-08-25T20:22:42.000Z,1.55
2022-08-25T20:25:17.639Z,1.20
2022-08-25T20:27:51.950Z,1.63
2022-08-25T20:30:25.543Z,1.40
2022-08-25T20:32:59.043Z,1.40
2022-08-25T20:35:31.516Z,1.08
2022-08-25T20:38:04.522Z,1.92
2022-08-25T20:40:39.858Z,1.20
2022-08-25T20:43:12.211Z,1.20
2022-08-25T20:45:43.839Z,1.30
2022-08-25T20:48:15.675Z,1.30
2022-08-25T20:50:57.269Z,1.00
2022-08-25T20:53:29.419Z,1.05
2022-08-25T20:56:04.428Z,1.13
2022-08-25T20:58:35.535Z,1.15
2022-08-25T21:01:10.992Z,1.05
2022-08-25T21:03:42.112Z,1.20
2022-08-25T21:06:14.952Z,1.25
2022-08-25T21:08:49.104Z,0.80
2022-08-25T21:11:24.801Z,1.10
2022-08-25T21:13:57.938Z,0.98
2022-08-25T21:16:29.334Z,1.05
2022-08-25T21:19:02.158Z,0.88
2022-08-25T21:21:33.984Z,1.30
2022-08-25T21:24:09.261Z,1.05
2022-08-25T21:26:48.482Z,1.23
2022-08-25T21:29:21.177Z,1.50
2022-08-25T21:31:52.904Z,0.77
2022-08-25T21:34:26.182Z,0.95
2022-08-25T21:37:00.437Z,1.02
2022-08-25T21:39:33.351Z,1.10
2022-08-25T21:44:41.903Z,1.00
2022-08-25T21:47:14.037Z,1.13
2022-08-25T21:49:46.128Z,0.75
2022-08-25T21:52:18.035Z,1.10
2022-08-25T21:54:49.296Z,1.33
2022-08-25T21:57:23.708Z,0.95
2022-08-25T21:59:55.609Z,1.00
2022-08-25T22:02:27.067Z,0.82
2022-08-25T22:04:58.214Z,1.10
2022-08-25T22:07:34.257Z,1.13
2022-08-25T22:10:06.216Z,1.00
2022-08-25T22:12:40.096Z,1.60
2022-08-25T22:15:12.462Z,1.25
2022-08-25T22:17:44.764Z,0.70
2022-08-25T22:20:16.033Z,0.80
2022-08-25T22:22:47.138Z,0.80
2022-08-25T22:25:18.473Z,0.70
2022-08-25T22:27:56.404Z,0.85
2022-08-25T22:30:29.558Z,0.90
2022-08-25T22:33:01.764Z,1.08
2022-08-25T22:35:35.842Z,1.20
2022-08-25T22:38:12.457Z,1.00
2022-08-25T22:43:17.495Z,0.98
2022-08-25T22:45:48.466Z,1.10
2022-08-25T22:48:21.887Z,1.20
2022-08-25T22:50:52.644Z,0.95
2022-08-25T22:53:24.726Z,0.82
2022-08-25T22:55:59.164Z,1.10
2022-08-25T22:58:35.775Z,0.80
2022-08-25T23:01:07.543Z,1.15
2022-08-25T23:03:38.351Z,1.00
2022-08-25T23:06:20.858Z,0.98
2022-08-25T23:08:56.840Z,0.68
2022-08-25T23:11:29.040Z,0.85
2022-08-25T23:14:05.757Z,1.20
2022-08-25T23:16:37.158Z,1.00
2022-08-25T23:19:08.145Z,1.00
2022-08-25T23:21:51.176Z,1.42
2022-08-25T23:24:29.224Z,1.00
2022-08-25T23:27:01.914Z,1.00
2022-08-25T23:29:38.920Z,1.10
2022-08-25T23:34:41.979Z,1.23
2022-08-25T23:37:14.479Z,0.85
2022-08-25T23:39:46.163Z,1.00
2022-08-25T23:42:21.747Z,0.90
2022-08-25T23:44:56.235Z,0.93
2022-08-25T23:47:27.142Z,0.85
2022-08-25T23:49:58.363Z,1.35
2022-08-25T23:52:29.606Z,0.98
2022-08-25T23:55:00.346Z,1.15
2022-08-25T23:57:32.221Z,1.35
