createdAt,value
2024-02-08T00:00:13.117Z,4.60
2024-02-08T00:01:13.266Z,4.30
2024-02-08T00:02:14.121Z,4.20
2024-02-08T00:03:13.026Z,5.50
2024-02-08T00:04:13.073Z,5.30
2024-02-08T00:05:13.073Z,3.40
2024-02-08T00:06:13.062Z,3.80
2024-02-08T00:07:12.999Z,2.90
2024-02-08T00:08:13.736Z,3.30
2024-02-08T00:09:12.942Z,3.50
2024-02-08T00:10:13.006Z,2.50
2024-02-08T00:11:12.976Z,2.50
2024-02-08T00:12:13.105Z,4.30
2024-02-08T00:13:12.905Z,4.20
2024-02-08T00:14:12.941Z,3.70
2024-02-08T00:15:12.874Z,4.10
2024-02-08T00:16:12.905Z,4.40
2024-02-08T00:17:12.920Z,5.00
2024-02-08T00:18:12.955Z,2.00
2024-02-08T00:19:12.879Z,3.60
2024-02-08T00:20:12.909Z,3.10
2024-02-08T00:21:12.808Z,4.40
2024-02-08T00:22:12.782Z,4.50
2024-02-08T00:23:12.853Z,4.30
2024-02-08T00:24:12.771Z,2.20
2024-02-08T00:25:12.767Z,3.60
2024-02-08T00:26:12.784Z,3.50
2024-02-08T00:27:12.761Z,3.80
2024-02-08T00:28:12.938Z,3.20
2024-02-08T00:29:12.827Z,2.60
2024-02-08T00:30:12.675Z,3.50
2024-02-08T00:31:12.689Z,3.20
2024-02-08T00:32:12.677Z,3.60
2024-02-08T00:33:12.707Z,3.30
2024-02-08T00:34:12.684Z,5.30
2024-02-08T00:35:12.741Z,2.90
2024-02-08T00:36:12.598Z,3.90
2024-02-08T00:37:12.596Z,4.20
2024-02-08T00:38:12.747Z,3.70
2024-02-08T00:39:12.589Z,2.40
2024-02-08T00:40:12.565Z,3.00
2024-02-08T00:41:12.715Z,3.10
2024-02-08T00:42:12.631Z,2.50
2024-02-08T00:43:12.540Z,2.70
2024-02-08T00:44:12.614Z,3.40
2024-02-08T00:45:12.527Z,4.10
2024-02-08T00:46:12.466Z,3.10
2024-02-08T00:47:12.775Z,2.60
2024-02-08T00:48:12.487Z,3.50
2024-02-08T00:49:12.508Z,2.90
2024-02-08T00:50:12.640Z,4.00
2024-02-08T00:51:12.426Z,2.60
2024-02-08T00:52:12.380Z,2.90
2024-02-08T00:53:12.406Z,2.70
2024-02-08T00:54:12.359Z,3.80
2024-02-08T00:55:12.410Z,3.90
2024-02-08T00:56:12.415Z,2.70
2024-02-08T00:57:12.358Z,4.50
2024-02-08T00:58:12.378Z,3.00
2024-02-08T00:59:12.374Z,3.10
2024-02-08T01:00:12.317Z,2.80
2024-02-08T01:01:12.406Z,3.30
2024-02-08T01:02:12.393Z,4.10
2024-02-08T01:03:12.451Z,4.00
2024-02-08T01:04:12.537Z,4.00
2024-02-08T01:05:12.385Z,5.00
2024-02-08T01:06:12.227Z,4.30
2024-02-08T01:07:12.237Z,3.00
2024-02-08T01:08:12.174Z,2.90
2024-02-08T01:09:12.185Z,2.20
2024-02-08T01:10:12.164Z,2.70
2024-02-08T01:11:12.207Z,4.60
2024-02-08T01:12:12.114Z,2.70
2024-02-08T01:13:12.181Z,3.10
2024-02-08T01:14:12.140Z,2.90
2024-02-08T01:15:12.101Z,3.30
2024-02-08T01:16:12.078Z,2.60
2024-02-08T01:17:12.135Z,2.60
2024-02-08T01:18:12.204Z,3.80
2024-02-08T01:19:12.073Z,3.20
2024-02-08T01:20:12.032Z,4.70
2024-02-08T01:21:12.091Z,2.80
2024-02-08T01:22:11.984Z,3.40
2024-02-08T01:23:12.118Z,2.70
2024-02-08T01:24:11.968Z,2.80
2024-02-08T01:25:11.947Z,3.00
2024-02-08T01:26:12.036Z,2.90
2024-02-08T01:27:11.984Z,4.40
2024-02-08T01:28:11.916Z,3.90
2024-02-08T01:29:11.965Z,4.80
2024-02-08T01:30:11.876Z,2.90
2024-02-08T01:31:11.897Z,2.80
2024-02-08T01:32:11.885Z,2.50
2024-02-08T01:33:11.916Z,4.60
2024-02-08T01:34:11.997Z,3.10
2024-02-08T01:35:12.062Z,2.30
2024-02-08T01:36:11.870Z,5.40
2024-02-08T01:37:11.815Z,3.90
2024-02-08T01:38:11.826Z,2.00
2024-02-08T01:39:11.828Z,4.90
2024-02-08T01:40:11.748Z,2.70
2024-02-08T01:41:11.833Z,2.90
2024-02-08T01:42:11.740Z,3.00
2024-02-08T01:43:11.770Z,2.40
2024-02-08T01:44:11.712Z,3.50
2024-02-08T01:45:11.688Z,2.20
2024-02-08T01:46:11.680Z,3.50
2024-02-08T01:47:11.748Z,3.20
2024-02-08T01:48:12.374Z,3.30
2024-02-08T01:49:11.684Z,6.10
2024-02-08T01:50:11.667Z,2.80
2024-02-08T01:51:11.639Z,3.60
2024-02-08T01:52:11.621Z,3.20
2024-02-08T01:53:11.654Z,3.80
2024-02-08T01:54:11.586Z,5.50
2024-02-08T01:55:11.565Z,3.80
2024-02-08T01:56:11.621Z,3.60
2024-02-08T01:57:11.573Z,3.10
2024-02-08T01:58:11.549Z,2.60
2024-02-08T01:59:11.583Z,3.30
2024-02-08T02:00:11.519Z,2.30
2024-02-08T02:01:11.522Z,3.60
2024-02-08T02:02:11.509Z,2.10
2024-02-08T02:03:11.454Z,3.30
2024-02-08T02:04:11.474Z,1.90
2024-02-08T02:05:11.556Z,2.30
2024-02-08T02:06:11.439Z,2.60
2024-02-08T02:07:11.400Z,3.30
2024-02-08T02:08:11.502Z,2.70
2024-02-08T02:09:11.361Z,4.10
2024-02-08T02:10:11.424Z,2.60
2024-02-08T02:11:11.446Z,2.90
2024-02-08T02:12:11.368Z,2.50
2024-02-08T02:13:11.296Z,2.50
2024-02-08T02:14:11.361Z,2.50
2024-02-08T02:15:11.313Z,1.80
2024-02-08T02:16:11.285Z,2.70
2024-02-08T02:17:11.299Z,4.10
2024-02-08T02:18:11.822Z,1.40
2024-02-08T02:19:11.293Z,2.00
2024-02-08T02:20:11.304Z,3.90
2024-02-08T02:21:11.219Z,3.00
2024-02-08T02:22:11.242Z,1.90
2024-02-08T02:23:11.328Z,2.70
2024-02-08T02:24:11.173Z,2.70
2024-02-08T02:25:11.187Z,2.40
2024-02-08T02:26:11.218Z,1.90
2024-02-08T02:27:11.180Z,3.10
2024-02-08T02:28:11.235Z,1.90
2024-02-08T02:29:11.167Z,3.90
2024-02-08T02:30:11.142Z,2.40
2024-02-08T02:31:11.078Z,2.30
2024-02-08T02:32:11.076Z,4.00
2024-02-08T02:33:11.106Z,1.90
2024-02-08T02:34:11.103Z,3.30
2024-02-08T02:35:11.121Z,2.50
2024-02-08T02:36:11.059Z,3.00
2024-02-08T02:37:11.001Z,1.20
2024-02-08T02:38:11.056Z,2.70
2024-02-08T02:39:10.980Z,2.80
2024-02-08T02:40:10.992Z,1.80
2024-02-08T02:41:10.979Z,1.80
2024-02-08T02:42:11.007Z,2.40
2024-02-08T02:43:11.398Z,2.50
2024-02-08T02:44:10.983Z,2.10
2024-02-08T02:45:10.894Z,1.90
2024-02-08T02:46:10.936Z,1.90
2024-02-08T02:47:10.929Z,3.80
2024-02-08T02:48:10.993Z,2.60
2024-02-08T02:49:10.904Z,1.80
2024-02-08T02:50:10.963Z,1.70
2024-02-08T02:51:10.841Z,1.70
2024-02-08T02:52:10.853Z,1.80
2024-02-08T02:53:10.939Z,1.40
2024-02-08T02:54:10.825Z,1.80
2024-02-08T02:55:10.766Z,1.90
2024-02-08T02:56:11.585Z,2.20
2024-02-08T02:57:10.725Z,1.40
2024-02-08T02:58:10.767Z,1.80
2024-02-08T02:59:10.737Z,1.40
2024-02-08T03:00:10.711Z,1.30
2024-02-08T03:01:10.701Z,1.80
2024-02-08T03:02:10.741Z,1.30
2024-02-08T03:03:10.675Z,2.10
2024-02-08T03:04:10.691Z,3.20
2024-02-08T03:05:10.703Z,1.90
2024-02-08T03:06:10.624Z,1.80
2024-02-08T03:07:10.644Z,3.70
2024-02-08T03:08:10.661Z,2.50
2024-02-08T03:09:10.606Z,1.90
2024-02-08T03:10:10.585Z,2.80
2024-02-08T03:11:10.552Z,1.60
2024-02-08T03:12:10.544Z,1.30
2024-02-08T03:13:10.509Z,3.30
2024-02-08T03:14:10.581Z,3.00
2024-02-08T03:15:10.519Z,3.00
2024-02-08T03:16:10.501Z,0.90
2024-02-08T03:17:10.536Z,3.00
2024-02-08T03:18:10.486Z,1.30
2024-02-08T03:19:10.492Z,1.70
2024-02-08T03:20:10.503Z,2.30
2024-02-08T03:21:10.421Z,1.90
2024-02-08T03:22:10.449Z,1.60
2024-02-08T03:23:10.455Z,3.20
2024-02-08T03:24:10.395Z,3.90
2024-02-08T03:25:10.349Z,1.80
2024-02-08T03:26:10.410Z,1.90
2024-02-08T03:27:10.335Z,2.10
2024-02-08T03:28:10.332Z,1.90
2024-02-08T03:29:10.345Z,2.50
2024-02-08T03:30:10.356Z,2.90
2024-02-08T03:31:10.284Z,1.90
2024-02-08T03:32:10.355Z,2.30
2024-02-08T03:33:10.276Z,1.40
2024-02-08T03:34:10.356Z,1.30
2024-02-08T03:35:10.290Z,2.30
2024-02-08T03:36:10.257Z,2.00
2024-02-08T03:37:10.190Z,2.40
2024-02-08T03:38:10.405Z,2.10
2024-02-08T03:39:10.154Z,1.50
2024-02-08T03:40:10.200Z,2.00
2024-02-08T03:41:10.260Z,1.30
2024-02-08T03:42:10.174Z,2.50
2024-02-08T03:43:10.106Z,2.20
2024-02-08T03:44:10.204Z,2.80
2024-02-08T03:45:10.114Z,1.00
2024-02-08T03:46:10.115Z,1.50
2024-02-08T03:47:10.812Z,1.60
2024-02-08T03:48:10.138Z,2.10
2024-02-08T03:49:10.144Z,2.10
2024-02-08T03:50:10.247Z,2.40
2024-02-08T03:51:10.012Z,3.60
2024-02-08T03:52:10.356Z,1.80
2024-02-08T03:53:10.017Z,4.30
2024-02-08T03:54:10.000Z,2.10
2024-02-08T03:55:09.981Z,2.90
2024-02-08T03:56:10.045Z,2.40
2024-02-08T03:57:09.964Z,2.40
2024-02-08T03:58:09.951Z,2.70
2024-02-08T03:59:09.991Z,1.70
2024-02-08T04:00:09.925Z,2.20
2024-02-08T04:01:10.089Z,2.10
2024-02-08T04:02:09.982Z,2.40
2024-02-08T04:03:09.847Z,1.40
2024-02-08T04:04:09.918Z,4.10
2024-02-08T04:05:09.879Z,2.10
2024-02-08T04:06:09.853Z,1.70
2024-02-08T04:07:09.796Z,3.90
2024-02-08T04:08:09.963Z,3.40
2024-02-08T04:09:10.071Z,4.60
2024-02-08T04:10:09.778Z,2.60
2024-02-08T04:11:09.831Z,2.90
2024-02-08T04:12:09.764Z,2.90
2024-02-08T04:13:09.738Z,1.90
2024-02-08T04:14:09.798Z,3.60
2024-02-08T04:15:09.692Z,1.80
2024-02-08T04:16:09.748Z,2.60
2024-02-08T04:17:09.693Z,1.50
2024-02-08T04:18:09.766Z,2.80
2024-02-08T04:19:09.658Z,2.00
2024-02-08T04:20:09.708Z,1.30
2024-02-08T04:21:09.630Z,1.70
2024-02-08T04:22:09.658Z,1.30
2024-02-08T04:23:09.802Z,2.50
2024-02-08T04:24:09.626Z,3.00
2024-02-08T04:25:09.583Z,1.70
2024-02-08T04:26:09.704Z,3.30
2024-02-08T04:27:09.570Z,2.40
2024-02-08T04:28:09.551Z,2.00
2024-02-08T04:29:09.700Z,3.50
2024-02-08T04:30:09.546Z,1.80
2024-02-08T04:31:09.508Z,2.00
2024-02-08T04:32:09.752Z,2.60
2024-02-08T04:33:09.557Z,2.20
2024-02-08T04:34:09.561Z,3.70
2024-02-08T04:35:09.547Z,1.40
2024-02-08T04:36:09.472Z,1.80
2024-02-08T04:37:09.438Z,2.80
2024-02-08T04:38:09.490Z,2.10
2024-02-08T04:39:09.373Z,2.20
2024-02-08T04:40:09.395Z,3.00
2024-02-08T04:41:09.412Z,2.40
2024-02-08T04:42:09.394Z,2.30
2024-02-08T04:43:09.338Z,1.40
2024-02-08T04:44:09.597Z,1.70
2024-02-08T04:45:09.294Z,2.40
2024-02-08T04:46:09.383Z,1.60
2024-02-08T04:47:09.426Z,2.20
2024-02-08T04:48:09.352Z,2.50
2024-02-08T04:49:09.356Z,1.70
2024-02-08T04:50:09.330Z,2.40
2024-02-08T04:51:09.223Z,2.70
2024-02-08T04:52:11.167Z,2.70
2024-02-08T04:53:09.260Z,2.70
2024-02-08T04:54:09.213Z,1.30
2024-02-08T04:55:09.149Z,1.30
2024-02-08T04:56:09.284Z,2.10
2024-02-08T04:57:09.144Z,1.40
2024-02-08T04:58:35.566Z,2.80
2024-02-08T04:59:21.456Z,2.80
2024-02-08T05:00:09.139Z,1.80
2024-02-08T05:01:09.103Z,2.50
2024-02-08T05:02:09.085Z,1.40
2024-02-08T05:03:09.045Z,4.90
2024-02-08T05:04:09.230Z,1.90
2024-02-08T05:05:09.143Z,1.40
2024-02-08T05:06:09.073Z,2.30
2024-02-08T05:07:09.080Z,1.50
2024-02-08T05:08:09.038Z,2.20
2024-02-08T05:09:08.966Z,2.40
2024-02-08T05:10:09.061Z,3.70
2024-02-08T05:11:09.016Z,1.80
2024-02-08T05:12:08.945Z,3.30
2024-02-08T05:13:08.994Z,1.30
2024-02-08T05:14:08.926Z,1.70
2024-02-08T05:15:08.931Z,3.70
2024-02-08T05:16:08.906Z,2.50
2024-02-08T05:17:08.912Z,1.80
2024-02-08T05:18:08.944Z,1.30
2024-02-08T05:19:09.009Z,3.50
2024-02-08T05:20:08.937Z,1.60
2024-02-08T05:21:08.839Z,4.20
2024-02-08T05:22:08.863Z,2.30
2024-02-08T05:23:08.798Z,1.30
2024-02-08T05:24:08.793Z,1.60
2024-02-08T05:25:08.788Z,3.20
2024-02-08T05:26:08.778Z,1.80
2024-02-08T05:27:08.797Z,3.10
2024-02-08T05:28:08.787Z,3.50
2024-02-08T05:29:08.725Z,1.80
2024-02-08T05:30:08.803Z,2.10
2024-02-08T05:31:08.723Z,3.50
2024-02-08T05:32:08.717Z,3.00
2024-02-08T05:33:08.726Z,2.40
2024-02-08T05:34:16.434Z,1.60
2024-02-08T05:35:08.805Z,1.30
2024-02-08T05:36:08.642Z,3.20
2024-02-08T05:37:08.708Z,1.60
2024-02-08T05:38:08.608Z,1.30
2024-02-08T05:39:08.615Z,1.70
2024-02-08T05:40:08.625Z,3.00
2024-02-08T05:41:08.550Z,2.20
2024-02-08T05:42:08.569Z,1.80
2024-02-08T05:43:08.581Z,2.80
2024-02-08T05:44:08.544Z,1.70
2024-02-08T05:45:08.500Z,2.90
2024-02-08T05:46:08.592Z,3.60
2024-02-08T05:47:10.367Z,1.30
2024-02-08T05:48:08.591Z,3.10
2024-02-08T05:49:08.556Z,1.30
2024-02-08T05:50:08.575Z,2.40
2024-02-08T05:51:08.420Z,1.90
2024-02-08T05:52:09.330Z,1.30
2024-02-08T05:53:08.524Z,1.80
2024-02-08T05:54:08.399Z,1.10
2024-02-08T05:55:08.359Z,2.50
2024-02-08T05:56:08.373Z,3.00
2024-02-08T05:57:08.929Z,3.00
2024-02-08T05:58:08.591Z,1.00
2024-02-08T05:59:08.338Z,2.70
2024-02-08T06:00:08.336Z,1.60
2024-02-08T06:01:08.337Z,1.80
2024-02-08T06:02:08.432Z,3.30
2024-02-08T06:03:08.292Z,2.20
2024-02-08T06:04:08.404Z,2.40
2024-02-08T06:05:08.306Z,2.70
2024-02-08T06:06:08.542Z,1.50
2024-02-08T06:07:08.287Z,2.40
2024-02-08T06:08:08.268Z,2.40
2024-02-08T06:09:08.235Z,3.70
2024-02-08T06:10:08.233Z,2.00
2024-02-08T06:11:08.196Z,2.20
2024-02-08T06:12:09.415Z,3.30
2024-02-08T06:13:08.192Z,2.10
2024-02-08T06:14:08.139Z,2.20
2024-02-08T06:15:08.130Z,3.80
2024-02-08T06:16:08.118Z,3.30
2024-02-08T06:17:08.118Z,4.20
2024-02-08T06:18:08.255Z,3.40
2024-02-08T06:19:08.189Z,2.70
2024-02-08T06:20:08.093Z,1.60
2024-02-08T06:21:08.048Z,2.70
2024-02-08T06:22:08.069Z,2.40
2024-02-08T06:23:08.025Z,2.10
2024-02-08T06:24:07.971Z,1.60
2024-02-08T06:25:08.093Z,2.10
2024-02-08T06:26:07.969Z,2.30
2024-02-08T06:27:07.956Z,3.00
2024-02-08T06:28:07.976Z,2.60
2024-02-08T06:29:07.953Z,2.80
2024-02-08T06:30:07.961Z,3.70
2024-02-08T06:31:08.088Z,1.70
2024-02-08T06:32:07.903Z,1.60
2024-02-08T06:33:07.950Z,2.50
2024-02-08T06:34:08.046Z,2.30
2024-02-08T06:35:08.252Z,1.20
2024-02-08T06:36:07.823Z,1.60
2024-02-08T06:37:07.858Z,2.70
2024-02-08T06:38:07.790Z,2.40
2024-02-08T06:39:07.833Z,2.50
2024-02-08T06:40:07.806Z,2.40
2024-02-08T06:41:07.789Z,1.30
2024-02-08T06:42:07.764Z,2.80
2024-02-08T06:43:07.871Z,2.40
2024-02-08T06:44:07.719Z,2.20
2024-02-08T06:45:07.778Z,1.70
2024-02-08T06:46:07.802Z,3.60
2024-02-08T06:47:07.706Z,2.70
2024-02-08T06:48:07.755Z,1.80
2024-02-08T06:49:07.754Z,1.60
2024-02-08T06:50:07.726Z,3.40
2024-02-08T06:51:07.650Z,1.10
2024-02-08T06:52:07.669Z,2.30
2024-02-08T06:53:07.615Z,1.50
2024-02-08T06:54:07.587Z,1.60
2024-02-08T06:55:07.636Z,1.00
2024-02-08T06:56:07.587Z,2.10
2024-02-08T06:57:07.560Z,1.60
2024-02-08T06:58:07.670Z,2.20
2024-02-08T06:59:07.561Z,2.00
2024-02-08T07:00:07.523Z,3.00
2024-02-08T07:01:07.558Z,1.30
2024-02-08T07:02:07.612Z,1.70
2024-02-08T07:03:07.493Z,1.40
2024-02-08T07:04:07.557Z,1.30
2024-02-08T07:05:10.423Z,2.80
2024-02-08T07:06:07.443Z,1.90
2024-02-08T07:07:07.507Z,3.10
2024-02-08T07:08:07.460Z,1.90
2024-02-08T07:09:07.402Z,1.40
2024-02-08T07:10:07.462Z,2.60
2024-02-08T07:11:07.411Z,2.00
2024-02-08T07:12:07.392Z,2.10
2024-02-08T07:13:07.437Z,1.40
2024-02-08T07:14:07.309Z,2.20
2024-02-08T07:15:07.375Z,1.60
2024-02-08T07:16:07.390Z,1.80
2024-02-08T07:17:07.314Z,1.60
2024-02-08T07:18:08.868Z,1.10
2024-02-08T07:19:08.737Z,0.90
2024-02-08T07:20:07.418Z,2.20
2024-02-08T07:21:07.260Z,2.60
2024-02-08T07:22:07.289Z,1.20
2024-02-08T07:23:07.210Z,1.80
2024-02-08T07:24:07.223Z,1.00
2024-02-08T07:25:07.273Z,3.10
2024-02-08T07:26:07.147Z,1.60
2024-02-08T07:27:07.184Z,1.50
2024-02-08T07:28:07.239Z,1.20
2024-02-08T07:29:07.186Z,1.30
2024-02-08T07:30:07.110Z,1.40
2024-02-08T07:31:07.140Z,2.00
2024-02-08T07:32:07.066Z,1.30
2024-02-08T07:33:07.237Z,0.90
2024-02-08T07:34:07.132Z,1.60
2024-02-08T07:35:07.178Z,1.10
2024-02-08T07:36:07.025Z,1.30
2024-02-08T07:37:07.092Z,1.40
2024-02-08T07:38:07.021Z,1.40
2024-02-08T07:39:07.017Z,0.90
2024-02-08T07:40:07.017Z,1.50
2024-02-08T07:41:06.975Z,2.50
2024-02-08T07:42:06.978Z,3.20
2024-02-08T07:43:07.049Z,1.50
2024-02-08T07:44:06.913Z,2.30
2024-02-08T07:45:06.924Z,1.50
2024-02-08T07:46:06.969Z,1.40
2024-02-08T07:47:07.311Z,1.40
2024-02-08T07:48:06.952Z,2.90
2024-02-08T07:49:07.564Z,1.80
2024-02-08T07:50:07.066Z,4.30
2024-02-08T07:51:06.913Z,1.40
2024-02-08T07:52:06.941Z,1.10
2024-02-08T07:53:06.827Z,1.80
2024-02-08T07:54:06.801Z,1.10
2024-02-08T07:55:06.831Z,1.80
2024-02-08T07:56:06.761Z,2.10
2024-02-08T07:57:06.782Z,0.70
2024-02-08T07:58:06.732Z,1.80
2024-02-08T07:59:06.876Z,1.50
2024-02-08T08:00:06.731Z,2.50
2024-02-08T08:01:06.803Z,1.80
2024-02-08T08:02:06.742Z,1.20
2024-02-08T08:03:06.697Z,2.20
2024-02-08T08:04:06.861Z,2.00
2024-02-08T08:05:06.866Z,2.40
2024-02-08T08:06:06.718Z,1.60
2024-02-08T08:07:06.689Z,2.00
2024-02-08T08:08:06.571Z,1.50
2024-02-08T08:09:06.616Z,1.80
2024-02-08T08:10:06.671Z,2.50
2024-02-08T08:11:06.829Z,2.10
2024-02-08T08:12:06.559Z,1.50
2024-02-08T08:13:06.589Z,2.30
2024-02-08T08:14:06.526Z,1.40
2024-02-08T08:15:06.551Z,1.90
2024-02-08T08:16:06.533Z,1.30
2024-02-08T08:17:06.490Z,2.00
2024-02-08T08:18:06.507Z,4.20
2024-02-08T08:19:06.584Z,1.60
2024-02-08T08:20:06.706Z,2.30
2024-02-08T08:21:06.478Z,2.10
2024-02-08T08:22:06.436Z,1.40
2024-02-08T08:23:06.436Z,1.30
2024-02-08T08:24:06.425Z,2.40
2024-02-08T08:25:07.880Z,1.30
2024-02-08T08:26:06.349Z,1.40
2024-02-08T08:27:06.358Z,1.70
2024-02-08T08:28:06.410Z,1.50
2024-02-08T08:29:06.363Z,0.60
2024-02-08T08:30:06.302Z,1.40
2024-02-08T08:31:06.347Z,1.20
2024-02-08T08:32:06.272Z,1.80
2024-02-08T08:33:06.447Z,1.70
2024-02-08T08:34:06.470Z,2.40
2024-02-08T08:35:06.454Z,1.00
2024-02-08T08:36:06.321Z,1.60
2024-02-08T08:37:06.294Z,0.70
2024-02-08T08:38:06.256Z,2.50
2024-02-08T08:39:06.241Z,1.40
2024-02-08T08:40:06.410Z,1.00
2024-02-08T08:41:06.267Z,2.10
2024-02-08T08:42:06.133Z,1.20
2024-02-08T08:43:06.258Z,2.00
2024-02-08T08:44:06.119Z,0.50
2024-02-08T08:45:06.409Z,0.90
2024-02-08T08:46:06.252Z,1.60
2024-02-08T08:47:06.118Z,2.30
2024-02-08T08:48:06.168Z,0.70
2024-02-08T08:49:06.377Z,1.20
2024-02-08T08:50:06.079Z,1.00
2024-02-08T08:51:06.114Z,1.30
2024-02-08T08:52:06.176Z,0.80
2024-02-08T08:53:06.013Z,1.00
2024-02-08T08:54:06.032Z,2.30
2024-02-08T08:55:06.062Z,1.10
2024-02-08T08:56:05.995Z,1.20
2024-02-08T08:57:06.007Z,1.50
2024-02-08T08:58:06.013Z,1.80
2024-02-08T08:59:05.973Z,1.30
2024-02-08T09:00:05.903Z,2.10
2024-02-08T09:01:05.998Z,1.00
2024-02-08T09:02:06.037Z,1.30
2024-02-08T09:03:06.166Z,1.10
2024-02-08T09:04:05.967Z,0.60
2024-02-08T09:05:05.992Z,0.70
2024-02-08T09:06:05.831Z,2.50
2024-02-08T09:07:05.969Z,1.30
2024-02-08T09:08:05.938Z,2.00
2024-02-08T09:09:05.819Z,1.50
2024-02-08T09:10:06.039Z,1.50
2024-02-08T09:11:05.798Z,1.40
2024-02-08T09:12:05.734Z,0.90
2024-02-08T09:13:05.751Z,2.40
2024-02-08T09:14:05.759Z,1.10
2024-02-08T09:15:05.737Z,1.20
2024-02-08T09:16:05.807Z,1.20
2024-02-08T09:17:24.166Z,1.40
2024-02-08T09:18:05.744Z,1.30
2024-02-08T09:19:06.304Z,1.20
2024-02-08T09:20:05.757Z,1.70
2024-02-08T09:21:05.669Z,1.60
2024-02-08T09:22:05.694Z,1.10
2024-02-08T09:23:05.641Z,1.30
2024-02-08T09:24:05.676Z,0.70
2024-02-08T09:25:05.634Z,0.80
2024-02-08T09:26:05.568Z,1.20
2024-02-08T09:27:05.576Z,2.00
2024-02-08T09:28:05.560Z,1.40
2024-02-08T09:29:05.565Z,1.10
2024-02-08T09:30:05.557Z,1.00
2024-02-08T09:31:05.578Z,1.30
2024-02-08T09:32:05.486Z,1.50
2024-02-08T09:43:37.119Z,1.50
2024-02-08T09:44:38.053Z,0.80
2024-02-08T09:45:38.019Z,1.50
2024-02-08T09:46:38.126Z,1.00
2024-02-08T09:47:38.004Z,1.60
2024-02-08T09:48:38.001Z,1.00
2024-02-08T09:49:38.116Z,3.10
2024-02-08T09:50:38.884Z,1.80
2024-02-08T09:51:37.979Z,1.20
2024-02-08T09:52:37.953Z,0.60
2024-02-08T09:53:37.885Z,1.50
2024-02-08T09:54:37.899Z,1.10
2024-02-08T09:55:37.909Z,1.80
2024-02-08T09:56:37.858Z,1.10
2024-02-08T09:57:37.947Z,3.00
2024-02-08T09:58:42.670Z,0.60
2024-02-08T09:59:37.797Z,1.50
2024-02-08T10:00:37.831Z,0.80
2024-02-08T10:01:37.905Z,1.30
2024-02-08T10:02:37.813Z,1.50
2024-02-08T10:03:37.807Z,1.20
2024-02-08T10:04:37.911Z,3.00
2024-02-08T10:05:37.732Z,2.20
2024-02-08T10:06:37.866Z,1.20
2024-02-08T10:07:37.907Z,1.10
2024-02-08T10:08:37.714Z,2.40
2024-02-08T10:09:37.696Z,3.60
2024-02-08T10:10:37.710Z,1.40
2024-02-08T10:11:37.661Z,1.30
2024-02-08T10:12:37.647Z,1.60
2024-02-08T10:13:37.648Z,2.00
2024-02-08T10:14:37.642Z,3.20
2024-02-08T10:15:37.604Z,2.40
2024-02-08T10:16:37.648Z,2.20
2024-02-08T10:17:38.217Z,2.30
2024-02-08T10:18:37.611Z,3.20
2024-02-08T10:19:37.743Z,1.70
2024-02-08T10:20:37.553Z,2.70
2024-02-08T10:21:38.165Z,1.70
2024-02-08T10:22:37.561Z,1.30
2024-02-08T10:23:37.553Z,1.20
2024-02-08T10:24:37.543Z,1.10
2024-02-08T10:25:37.498Z,2.20
2024-02-08T10:26:37.446Z,4.40
2024-02-08T10:27:37.460Z,4.60
2024-02-08T10:28:37.457Z,4.10
2024-02-08T10:29:37.406Z,2.50
2024-02-08T10:30:39.271Z,5.50
2024-02-08T10:31:37.400Z,3.20
2024-02-08T10:32:37.448Z,0.80
2024-02-08T10:33:37.955Z,1.50
2024-02-08T10:34:37.486Z,1.60
2024-02-08T10:35:37.321Z,2.60
2024-02-08T10:36:37.345Z,2.90
2024-02-08T10:37:37.383Z,1.50
2024-02-08T10:38:37.333Z,3.20
2024-02-08T10:39:37.282Z,1.00
2024-02-08T10:40:37.347Z,1.30
2024-02-08T10:41:37.410Z,1.80
2024-02-08T10:42:37.285Z,2.40
2024-02-08T10:43:37.305Z,2.00
2024-02-08T10:44:37.216Z,1.30
2024-02-08T10:45:37.185Z,1.90
2024-02-08T10:46:37.220Z,1.10
2024-02-08T10:47:41.668Z,0.70
2024-02-08T10:48:37.336Z,2.30
2024-02-08T10:49:37.237Z,0.90
2024-02-08T10:50:37.232Z,1.50
2024-02-08T10:51:37.141Z,2.40
2024-02-08T10:52:37.234Z,1.10
2024-02-08T10:53:37.464Z,1.40
2024-02-08T10:54:39.359Z,2.10
2024-02-08T10:55:37.154Z,2.10
2024-02-08T10:56:37.070Z,0.90
2024-02-08T10:57:37.052Z,1.60
2024-02-08T10:58:37.113Z,1.60
2024-02-08T10:59:37.174Z,1.80
2024-02-08T11:00:39.911Z,0.60
2024-02-08T11:01:37.072Z,1.40
2024-02-08T11:02:37.119Z,0.70
2024-02-08T11:03:36.973Z,0.90
2024-02-08T11:04:37.070Z,1.10
2024-02-08T11:05:36.971Z,1.20
2024-02-08T11:06:36.999Z,1.30
2024-02-08T11:07:36.931Z,1.30
2024-02-08T11:08:36.931Z,1.50
2024-02-08T11:09:36.892Z,1.70
2024-02-08T11:10:36.974Z,1.10
2024-02-08T11:11:36.878Z,1.20
2024-02-08T11:12:36.855Z,0.90
2024-02-08T11:13:36.980Z,0.80
2024-02-08T11:14:36.817Z,2.00
2024-02-08T11:15:36.839Z,1.20
2024-02-08T11:16:37.119Z,2.60
2024-02-08T11:17:36.822Z,0.70
2024-02-08T11:18:37.247Z,1.30
2024-02-08T11:19:36.850Z,1.20
2024-02-08T11:20:36.768Z,1.10
2024-02-08T11:21:36.716Z,1.10
2024-02-08T11:22:37.211Z,1.40
2024-02-08T11:23:36.703Z,2.10
2024-02-08T11:24:36.800Z,1.10
2024-02-08T11:25:36.737Z,1.30
2024-02-08T11:26:36.679Z,1.20
2024-02-08T11:27:36.668Z,1.70
2024-02-08T11:28:36.691Z,2.20
2024-02-08T11:29:36.653Z,1.70
2024-02-08T11:30:36.612Z,1.50
2024-02-08T11:31:36.702Z,2.60
2024-02-08T11:32:36.596Z,1.20
2024-02-08T11:33:36.599Z,1.40
2024-02-08T11:34:36.700Z,1.40
2024-02-08T11:35:36.529Z,2.80
2024-02-08T11:36:36.645Z,1.00
2024-02-08T11:37:36.634Z,1.00
2024-02-08T11:38:36.524Z,3.20
2024-02-08T11:39:36.465Z,1.10
2024-02-08T11:40:36.515Z,1.20
2024-02-08T11:41:36.435Z,3.90
2024-02-08T11:42:36.497Z,1.80
2024-02-08T11:43:36.484Z,1.40
2024-02-08T11:44:36.417Z,2.50
2024-02-08T11:45:36.425Z,1.10
2024-02-08T11:46:36.536Z,2.60
2024-02-08T11:47:36.466Z,2.00
2024-02-08T11:48:36.496Z,1.30
2024-02-08T11:49:36.442Z,3.00
2024-02-08T11:50:36.402Z,2.60
2024-02-08T11:51:36.324Z,1.70
2024-02-08T11:52:36.453Z,2.90
2024-02-08T11:53:36.329Z,2.20
2024-02-08T11:54:36.310Z,3.80
2024-02-08T11:55:36.394Z,1.80
2024-02-08T11:56:36.269Z,2.60
2024-02-08T11:57:36.243Z,1.40
2024-02-08T11:58:36.319Z,2.30
2024-02-08T11:59:36.208Z,2.00
2024-02-08T12:00:36.203Z,2.40
2024-02-08T12:01:36.239Z,4.20
2024-02-08T12:02:36.176Z,2.80
2024-02-08T12:03:36.204Z,3.40
2024-02-08T12:04:36.386Z,2.50
2024-02-08T12:05:36.351Z,2.30
2024-02-08T12:06:36.208Z,1.50
2024-02-08T12:07:36.195Z,2.50
2024-02-08T12:08:40.710Z,1.80
2024-02-08T12:09:36.143Z,3.30
2024-02-08T12:10:36.203Z,2.80
2024-02-08T12:11:36.092Z,3.60
2024-02-08T12:12:36.077Z,2.00
2024-02-08T12:13:36.176Z,3.30
2024-02-08T12:14:36.028Z,3.60
2024-02-08T12:15:36.109Z,4.40
2024-02-08T12:16:36.044Z,1.90
2024-02-08T12:17:36.030Z,2.20
2024-02-08T12:18:36.020Z,4.40
2024-02-08T12:19:36.142Z,3.80
2024-02-08T12:20:35.948Z,1.50
2024-02-08T12:21:35.930Z,1.60
2024-02-08T12:22:35.921Z,4.00
2024-02-08T12:23:35.997Z,2.40
2024-02-08T12:24:35.913Z,2.20
2024-02-08T12:25:36.098Z,6.40
2024-02-08T12:26:35.846Z,1.60
2024-02-08T12:27:35.870Z,2.70
2024-02-08T12:28:36.010Z,1.90
2024-02-08T12:29:35.852Z,2.90
2024-02-08T12:30:35.822Z,4.20
2024-02-08T12:31:36.076Z,3.60
2024-02-08T12:32:35.877Z,3.80
2024-02-08T12:33:35.967Z,4.00
2024-02-08T12:34:35.863Z,2.20
2024-02-08T12:35:35.807Z,3.30
2024-02-08T12:36:35.742Z,2.40
2024-02-08T12:37:35.808Z,3.50
2024-02-08T12:38:37.872Z,6.20
2024-02-08T12:39:35.689Z,4.80
2024-02-08T12:40:35.766Z,4.30
2024-02-08T12:41:35.707Z,3.70
2024-02-08T12:42:35.661Z,3.40
2024-02-08T12:43:35.757Z,5.50
2024-02-08T12:44:35.604Z,4.60
2024-02-08T12:45:35.627Z,4.50
2024-02-08T12:46:35.679Z,6.30
2024-02-08T12:47:35.625Z,9.00
2024-02-08T12:48:35.641Z,6.90
2024-02-08T12:49:35.881Z,8.40
2024-02-08T12:50:35.604Z,4.80
2024-02-08T12:51:35.547Z,4.30
2024-02-08T12:52:35.592Z,3.20
2024-02-08T12:53:35.557Z,6.00
2024-02-08T12:54:35.482Z,4.70
2024-02-08T12:55:35.583Z,8.70
2024-02-08T12:56:35.444Z,7.20
2024-02-08T12:57:35.474Z,5.80
2024-02-08T12:58:35.679Z,9.10
2024-02-08T12:59:35.485Z,7.90
2024-02-08T13:00:36.124Z,6.80
2024-02-08T13:01:38.377Z,6.60
2024-02-08T13:02:35.379Z,6.40
2024-02-08T13:03:35.449Z,6.50
2024-02-08T13:04:35.395Z,5.00
2024-02-08T13:05:35.431Z,6.80
2024-02-08T13:06:35.348Z,8.70
2024-02-08T13:07:37.574Z,4.90
2024-02-08T13:08:35.519Z,8.90
2024-02-08T13:09:35.318Z,7.00
2024-02-08T13:10:38.662Z,6.10
2024-02-08T13:11:35.319Z,9.50
2024-02-08T13:12:35.239Z,7.60
2024-02-08T13:13:35.303Z,8.80
2024-02-08T13:14:35.252Z,8.00
2024-02-08T13:15:35.214Z,10.90
2024-02-08T13:16:35.263Z,9.10
2024-02-08T13:17:35.326Z,9.10
2024-02-08T13:18:35.242Z,10.60
2024-02-08T13:19:35.376Z,7.90
2024-02-08T13:20:35.399Z,9.10
2024-02-08T13:21:35.188Z,17.10
2024-02-08T13:22:35.327Z,18.10
2024-02-08T13:23:35.190Z,17.20
2024-02-08T13:24:35.127Z,12.70
2024-02-08T13:25:35.152Z,13.70
2024-02-08T13:26:36.885Z,11.30
2024-02-08T13:27:35.098Z,11.50
2024-02-08T13:28:35.079Z,18.20