createdAt,value
2022-12-16T00:01:40.948Z,100509.19
2022-12-16T00:04:07.469Z,100510.69
2022-12-16T00:06:35.112Z,100511.66
2022-12-16T00:09:02.140Z,100512.41
2022-12-16T00:11:31.930Z,100508.81
2022-12-16T00:13:58.413Z,100510.38
2022-12-16T00:16:24.973Z,100512.72
2022-12-16T00:18:51.884Z,100515.75
2022-12-16T00:21:19.358Z,100507.88
2022-12-16T00:23:45.883Z,100510.38
2022-12-16T00:26:13.163Z,100505.84
2022-12-16T00:28:40.579Z,100518.75
2022-12-16T00:31:07.685Z,100518.22
2022-12-16T00:33:34.750Z,100524.81
2022-12-16T00:36:01.481Z,100532.19
2022-12-16T00:38:27.981Z,100534.53
2022-12-16T00:40:54.546Z,100541.84
2022-12-16T00:43:21.896Z,100545.47
2022-12-16T00:45:48.705Z,100545.47
2022-12-16T00:48:15.735Z,100545.66
2022-12-16T00:50:47.263Z,100545.66
2022-12-16T00:53:13.716Z,100542.97
2022-12-16T00:55:40.186Z,100543.66
2022-12-16T00:58:06.600Z,100542.00
2022-12-16T01:00:33.138Z,100537.19
2022-12-16T01:02:59.696Z,100538.44
2022-12-16T01:05:28.845Z,100536.06
2022-12-16T01:07:55.839Z,100529.88
2022-12-16T01:10:24.466Z,100528.16
2022-12-16T01:12:51.334Z,100533.47
2022-12-16T01:15:18.734Z,100535.75
2022-12-16T01:17:45.492Z,100531.28
2022-12-16T01:20:12.173Z,100538.34
2022-12-16T01:22:38.686Z,100533.06
2022-12-16T01:25:05.705Z,100541.59
2022-12-16T01:27:32.171Z,100541.94
2022-12-16T01:29:58.721Z,100547.75
2022-12-16T01:32:25.700Z,100542.63
2022-12-16T01:34:55.179Z,100539.19
2022-12-16T01:37:21.992Z,100537.63
2022-12-16T01:39:49.065Z,100536.09
2022-12-16T01:42:18.891Z,100542.91
2022-12-16T01:44:48.424Z,100530.72
2022-12-16T01:47:35.512Z,100537.00
2022-12-16T01:50:11.648Z,100535.84
2022-12-16T01:52:44.054Z,100534.25
2022-12-16T01:55:20.652Z,100538.19
2022-12-16T01:57:59.281Z,100539.56
2022-12-16T02:00:25.874Z,100547.28
2022-12-16T02:02:54.065Z,100542.97
2022-12-16T02:09:11.639Z,100544.72
2022-12-16T02:12:12.107Z,100538.72
2022-12-16T02:14:57.146Z,100540.72
2022-12-16T02:17:41.727Z,100535.16
2022-12-16T02:20:23.441Z,100535.06
2022-12-16T02:22:59.820Z,100540.59
2022-12-16T02:25:29.150Z,100541.19
2022-12-16T02:28:02.261Z,100544.47
2022-12-16T02:30:35.445Z,100542.00
2022-12-16T02:33:26.205Z,100539.19
2022-12-16T02:35:55.984Z,100534.50
2022-12-16T02:38:39.170Z,100533.81
2022-12-16T02:41:20.999Z,100532.03
2022-12-16T02:43:52.181Z,100532.22
2022-12-16T02:46:21.141Z,100528.13
2022-12-16T02:48:47.702Z,100529.09
2022-12-16T02:51:14.921Z,100532.84
2022-12-16T02:53:43.338Z,100524.72
2022-12-16T02:56:18.722Z,100513.31
2022-12-16T02:59:09.663Z,100519.22
2022-12-16T03:01:55.690Z,100519.06
2022-12-16T03:04:31.615Z,100519.84
2022-12-16T03:07:00.740Z,100515.16
2022-12-16T03:09:32.107Z,100520.13
2022-12-16T03:12:01.105Z,100520.22
2022-12-16T03:14:30.801Z,100524.63
2022-12-16T03:16:58.126Z,100524.06
2022-12-16T03:19:26.969Z,100518.84
2022-12-16T03:21:59.230Z,100521.44
2022-12-16T03:24:26.199Z,100517.06
2022-12-16T03:27:07.910Z,100513.63
2022-12-16T03:30:03.288Z,100510.03
2022-12-16T03:32:39.150Z,100511.44
2022-12-16T03:35:17.752Z,100504.06
2022-12-16T03:37:46.520Z,100502.25
2022-12-16T03:40:13.914Z,100505.75
2022-12-16T03:42:42.253Z,100509.97
2022-12-16T03:45:14.070Z,100504.94
2022-12-16T03:47:40.503Z,100503.09
2022-12-16T03:50:07.287Z,100502.31
2022-12-16T03:52:33.908Z,100502.41
2022-12-16T03:55:01.548Z,100502.50
2022-12-16T03:57:27.946Z,100504.75
2022-12-16T03:59:54.398Z,100506.38
2022-12-16T04:02:20.943Z,100502.84
2022-12-16T04:04:47.527Z,100503.75
2022-12-16T04:07:24.450Z,100509.81
2022-12-16T04:09:52.493Z,100518.94
2022-12-16T04:12:38.390Z,100508.22
2022-12-16T04:15:24.445Z,100510.66
2022-12-16T04:18:09.277Z,100508.06
2022-12-16T04:20:58.142Z,100522.06
2022-12-16T04:23:46.522Z,100518.69
2022-12-16T04:26:13.104Z,100524.50
2022-12-16T04:28:39.852Z,100524.44
2022-12-16T04:31:06.666Z,100518.47
2022-12-16T04:33:51.861Z,100527.16
2022-12-16T04:36:37.104Z,100533.91
2022-12-16T04:39:22.255Z,100533.28
2022-12-16T04:42:11.600Z,100537.75
2022-12-16T04:44:57.034Z,100537.59
2022-12-16T04:47:42.149Z,100537.44
2022-12-16T04:50:27.420Z,100545.13
2022-12-16T04:53:12.409Z,100537.56
2022-12-16T04:56:03.642Z,100536.47
2022-12-16T04:58:49.209Z,100542.44
2022-12-16T05:01:34.179Z,100547.66
2022-12-16T05:04:19.229Z,100543.63
2022-12-16T05:07:03.949Z,100548.66
2022-12-16T05:09:48.967Z,100538.44
2022-12-16T05:12:33.931Z,100541.88
2022-12-16T05:15:18.895Z,100549.69
2022-12-16T05:18:03.668Z,100544.63
2022-12-16T05:20:48.708Z,100550.34
2022-12-16T05:23:34.085Z,100552.00
2022-12-16T05:26:19.196Z,100551.91
2022-12-16T05:29:04.240Z,100555.78
2022-12-16T05:31:49.231Z,100564.38
2022-12-16T05:34:34.237Z,100566.28
2022-12-16T05:37:19.346Z,100566.53
2022-12-16T05:40:04.422Z,100563.69
2022-12-16T05:42:49.697Z,100559.66
2022-12-16T05:45:34.486Z,100557.03
2022-12-16T05:48:19.422Z,100563.91
2022-12-16T05:51:04.259Z,100574.31
2022-12-16T05:53:49.347Z,100569.88
2022-12-16T05:56:34.466Z,100573.13
2022-12-16T05:59:19.553Z,100578.22
2022-12-16T06:02:04.451Z,100587.88
2022-12-16T06:04:49.219Z,100593.16
2022-12-16T06:07:34.269Z,100593.84
2022-12-16T06:10:19.338Z,100602.63
2022-12-16T06:13:05.727Z,100607.69
2022-12-16T06:15:50.896Z,100606.66
2022-12-16T06:18:35.903Z,100623.22
2022-12-16T06:21:20.734Z,100626.66
2022-12-16T08:47:10.688Z,100791.75
2022-12-16T08:50:05.598Z,100796.66
2022-12-16T10:14:20.195Z,100825.19
2022-12-16T10:17:18.023Z,100816.31
2022-12-16T11:21:44.433Z,100846.00
