createdAt,value
2018-05-31T19:06:38.535Z,11.98
2018-05-31T19:09:07.570Z,12.07
2018-05-31T19:11:44.146Z,14.35
2018-05-31T19:14:12.646Z,12.20
2018-05-31T19:16:41.333Z,12.15
2018-05-31T19:19:15.402Z,12.00
2018-05-31T19:21:44.465Z,13.68
2018-05-31T19:24:18.803Z,12.07
2018-05-31T19:26:50.369Z,10.80
2018-05-31T19:29:19.278Z,13.30
2018-05-31T19:31:47.601Z,11.57
2018-05-31T19:34:16.583Z,14.02
2018-05-31T19:36:50.479Z,14.32
2018-05-31T19:39:19.589Z,13.27
2018-05-31T19:41:47.876Z,12.20
2018-05-31T19:44:21.852Z,12.70
2018-05-31T19:46:50.167Z,12.88
2018-05-31T19:49:19.029Z,13.90
2018-05-31T19:51:54.756Z,17.15
2018-05-31T19:54:23.196Z,12.75
2018-05-31T19:56:51.784Z,13.05
2018-05-31T19:59:25.955Z,14.15
2018-05-31T20:01:59.906Z,13.80
2018-05-31T20:04:28.224Z,15.93
2018-05-31T20:06:56.714Z,15.20
2018-05-31T20:09:25.007Z,15.57
2018-05-31T20:11:53.922Z,14.38
2018-05-31T20:14:22.250Z,14.30
2018-05-31T20:16:51.371Z,14.93
2018-05-31T20:19:19.696Z,15.02
2018-05-31T20:21:48.018Z,18.45
2018-05-31T20:24:16.343Z,15.10
2018-05-31T20:26:46.726Z,16.08
2018-05-31T20:29:17.174Z,18.00
2018-05-31T20:31:46.515Z,19.40
2018-05-31T20:34:16.302Z,17.67
2018-05-31T20:36:45.095Z,16.00
2018-05-31T20:39:13.986Z,17.50
2018-05-31T20:41:42.371Z,17.30
2018-05-31T20:44:11.473Z,16.23
2018-05-31T20:46:40.643Z,17.12
2018-05-31T20:49:09.900Z,17.27
2018-05-31T20:51:39.779Z,16.58
2018-05-31T20:54:09.066Z,17.25
2018-05-31T20:56:37.366Z,18.55
2018-05-31T20:59:06.526Z,18.65
2018-05-31T21:01:37.331Z,19.60
2018-05-31T21:04:05.676Z,18.20
2018-05-31T21:06:34.521Z,20.55
2018-05-31T21:09:04.893Z,20.12
2018-05-31T21:11:33.239Z,19.42
2018-05-31T21:14:01.984Z,20.52
2018-05-31T21:16:30.756Z,19.77
2018-05-31T21:19:00.218Z,19.52
2018-05-31T21:21:28.505Z,17.80
2018-05-31T21:23:57.381Z,20.17
2018-05-31T21:26:25.927Z,20.55
2018-05-31T21:28:54.985Z,20.70
2018-05-31T21:31:24.081Z,21.05
2018-05-31T21:33:52.952Z,18.25
2018-05-31T21:36:21.363Z,19.60
2018-05-31T21:38:49.669Z,19.23
2018-05-31T21:41:18.730Z,18.17
2018-05-31T21:43:47.033Z,20.75
2018-05-31T21:46:15.357Z,20.60
2018-05-31T21:48:45.762Z,17.85
2018-05-31T21:51:14.086Z,20.02
2018-05-31T21:53:43.154Z,19.15
2018-05-31T21:56:11.462Z,17.50
2018-05-31T21:58:40.212Z,18.50
2018-05-31T22:01:08.568Z,17.73
2018-05-31T22:03:36.870Z,14.30
2018-05-31T22:06:05.210Z,17.77
2018-05-31T22:08:33.535Z,18.75
2018-05-31T22:11:03.014Z,16.55
2018-05-31T22:13:33.103Z,17.12
2018-05-31T22:16:02.026Z,15.27
2018-05-31T22:18:31.318Z,16.25
2018-05-31T22:21:00.440Z,15.55
2018-05-31T22:23:29.500Z,18.60
2018-05-31T22:25:59.771Z,15.35
2018-05-31T22:28:28.154Z,13.57
2018-05-31T22:30:56.647Z,15.30
2018-05-31T22:33:24.968Z,14.05
2018-05-31T22:35:54.026Z,15.32
2018-05-31T22:38:22.345Z,13.93
2018-05-31T22:40:51.417Z,18.77
2018-05-31T22:43:19.705Z,12.80
2018-05-31T22:45:48.018Z,13.57
2018-05-31T22:48:16.423Z,14.43
2018-05-31T22:50:44.760Z,14.60
2018-05-31T22:53:13.936Z,14.35
2018-05-31T22:55:42.240Z,14.85
2018-05-31T22:58:11.303Z,16.42
2018-05-31T23:00:39.738Z,17.02
2018-05-31T23:03:08.038Z,14.82
2018-05-31T23:05:36.359Z,14.70
2018-05-31T23:08:05.446Z,16.62
2018-05-31T23:10:33.769Z,15.35
2018-05-31T23:13:02.157Z,14.90
2018-05-31T23:15:30.474Z,15.82
2018-05-31T23:17:58.762Z,17.20
2018-05-31T23:20:27.061Z,15.57
2018-05-31T23:22:55.382Z,17.23
2018-05-31T23:25:23.664Z,17.58
2018-05-31T23:27:51.959Z,19.00
2018-05-31T23:30:20.399Z,18.52
2018-05-31T23:32:48.700Z,17.33
2018-05-31T23:35:17.003Z,19.83
2018-05-31T23:37:45.306Z,20.35
2018-05-31T23:40:14.374Z,17.40
2018-05-31T23:42:42.671Z,15.48
2018-05-31T23:45:11.738Z,16.17
2018-05-31T23:47:40.096Z,19.70
2018-05-31T23:50:08.428Z,18.73
2018-05-31T23:52:37.490Z,17.33
2018-05-31T23:55:05.854Z,18.42
2018-05-31T23:57:34.144Z,20.92
